"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","28.3","22.3","78","30.24","154","0","0","0.00","0.00"
"00:09:57","28.3","22.3","78","30.24","154","0","0","0.00","0.00"
"00:14:56","28.3","22.3","78.2","30.24","154","0","0","0.00","0.00"
"00:19:58","28.1","22.4","78.9","30.24","154","0","0","0.00","0.00"
"00:24:56","27.9","22.2","79","30.24","154","0","0","0.00","0.00"
"00:29:57","27.8","22.1","79","30.24","154","0","0","0.00","0.00"
"00:34:56","27.7","22","79","30.24","154","0","0","0.00","0.00"
"00:39:56","27.6","21.9","79","30.24","154","0","0","0.00","0.00"
"00:44:58","27.5","21.8","79","30.24","154","0","0","0.00","0.00"
"00:49:59","27.4","21.7","79","30.23","154","0","0","0.00","0.00"
"00:54:58","27.4","21.7","79","30.23","154","0","0","0.00","0.00"
"00:59:56","27.3","21.6","79","30.23","154","0","0","0.00","0.00"
"01:04:56","27.3","21.6","79","30.23","154","0","0","0.00","0.00"
"01:09:56","27.2","21.5","79","30.23","154","0","0","0.00","0.00"
"01:14:56","27.1","21.6","79.4","30.23","154","0","0","0.00","0.00"
"01:19:57","27.2","21.7","79.7","30.23","154","0","0","0.00","0.00"
"01:24:56","27.4","21.7","79","30.23","154","0","1.2","0.00","0.00"
"01:29:58","27.4","21.7","79","30.23","154","0","1.2","0.00","0.00"
"01:34:59","27.4","21.7","79","30.23","154","0","0","0.00","0.00"
"01:39:59","27.2","21.5","79","30.23","154","0","0","0.00","0.00"
"01:44:57","27.1","21.5","79","30.24","154","0","0","0.00","0.00"
"01:49:58","27.1","21.5","79","30.24","154","0","0","0.00","0.00"
"01:54:56","27","21.4","79","30.24","154","0","0","0.00","0.00"
"01:59:57","26.9","21.4","79.4","30.24","154","0","0","0.00","0.00"
"02:04:57","26.7","21.4","80","30.24","154","0","0","0.00","0.00"
"02:09:57","26.5","21.3","80.3","30.24","154","0","0","0.00","0.00"
"02:14:57","26.3","21.2","80.8","30.25","154","0","0","0.00","0.00"
"02:19:58","26.1","21.1","81","30.25","154","0","0","0.00","0.00"
"02:24:55","26","21.3","82","30.25","154","0","0","0.00","0.00"
"02:29:56","25.8","21.1","82","30.25","154","0","0","0.00","0.00"
"02:34:58","25.7","21.3","82.8","30.25","154","0","0","0.00","0.00"
"02:39:59","25.6","21.4","84","30.25","154","0.5","2.4","0.00","0.00"
"02:44:56","25.8","21.6","84","30.25","154","1.4","2.4","0.00","0.00"
"02:49:57","25.9","21.4","83","30.25","154","0.8","2.4","0.00","0.00"
"02:54:59","26","21.4","82.5","30.25","154","0","0","0.00","0.00"
"02:59:56","25.9","21.2","82.1","30.25","154","0","0","0.00","0.00"
"03:04:57","25.8","21.3","83","30.25","154","0","1.2","0.00","0.00"
"03:09:57","25.6","21.2","83","30.25","154","0","0","0.00","0.00"
"03:14:57","25.5","21.1","83","30.25","154","0","0","0.00","0.00"
"03:19:58","25.4","21","83","30.25","154","0","0","0.00","0.00"
"03:24:57","25.3","20.9","83","30.25","154","0","0","0.00","0.00"
"03:29:58","25.2","20.9","83.9","30.25","154","0","0","0.00","0.00"
"03:34:59","25.1","20.9","84","30.25","154","0","0","0.00","0.00"
"03:39:59","25","20.9","84.2","30.25","154","0","0","0.00","0.00"
"03:44:57","25","21.1","85","30.25","154","0","1.2","0.00","0.00"
"03:49:57","25","21","84.7","30.25","154","0.1","1.2","0.00","0.00"
"03:54:56","24.9","21","85","30.25","154","0.2","1.2","0.00","0.00"
"03:59:57","25","21.1","85","30.25","154","0.1","1.2","0.00","0.00"
"04:04:57","25","21.1","85","30.25","154","0","0","0.00","0.00"
"04:09:57","24.9","21","85","30.25","154","0","0","0.00","0.00"
"04:14:57","24.9","21","85.2","30.25","154","0","0","0.00","0.00"
"04:19:57","25","21.4","86","30.25","154","0","0","0.00","0.00"
"04:24:59","25.1","21.2","85","30.25","154","0","0","0.00","0.00"
"04:29:56","25.2","21.2","84.7","30.25","154","0","0","0.00","0.00"
"04:34:57","25.2","21","84","30.25","154","0","0","0.00","0.00"
"04:39:57","25","21.1","84.8","30.25","154","0","0","0.00","0.00"
"04:44:59","24.9","21","85","30.25","154","0","0","0.00","0.00"
"04:49:56","24.9","21","85","30.25","154","0.2","2.4","0.00","0.00"
"04:54:57","25","21.1","85","30.25","154","0.1","1.2","0.00","0.00"
"04:59:59","25","21.1","85","30.26","154","0","1.2","0.00","0.00"
"05:04:59","24.9","21","85","30.26","154","0","0","0.00","0.00"
"05:09:59","24.8","20.8","84.3","30.26","154","0","0","0.00","0.00"
"05:14:58","24.7","20.8","85","30.26","154","0","0","0.00","0.00"
"05:19:56","24.7","20.7","84.6","30.26","154","0","0","0.00","0.00"
"05:24:58","24.5","20.6","84.7","30.26","154","0","0","0.00","0.00"
"05:29:58","24.5","20.6","85","30.26","154","0","0","0.00","0.00"
"05:34:56","24.5","20.6","85","30.26","154","0","0","0.00","0.00"
"05:39:59","24.5","20.8","85.7","30.26","154","0","2.4","0.00","0.00"
"05:44:56","24.9","21.1","85.5","30.26","154","2.3","3.6","0.00","0.00"
"05:49:57","25.4","21.2","84.1","30.26","154","0.4","2.3","0.00","0.00"
"05:54:56","25.4","21.2","83.9","30.26","154","0","1.2","0.00","0.00"
"05:59:57","25.2","20.8","83","30.27","154","0","0","0.00","0.00"
"06:04:57","25","20.8","83.9","30.27","154","0","0","0.00","0.00"
"06:09:58","24.9","20.8","84","30.27","154","0","0","0.00","0.00"
"06:14:57","24.8","20.7","84","30.27","154","0","0","0.00","0.00"
"06:19:59","24.8","20.9","84.8","30.27","154","0","0","0.00","0.00"
"06:24:58","24.8","20.9","85","30.27","154","0","0","0.00","0.00"
"06:29:56","24.8","20.9","85","30.28","154","0","0","0.00","0.00"
"06:34:57","24.6","20.7","85","30.28","154","0","0","0.00","0.00"
"06:39:57","24.5","20.6","85","30.28","154","0","0","0.00","0.00"
"06:44:58","24.4","20.5","85","30.28","154","0","0","0.00","0.00"
"06:49:59","24.3","20.4","85","30.28","154","0","0","0.00","0.00"
"06:54:57","24.3","20.4","85","30.28","154","0","0","0.00","0.00"
"06:59:58","24.2","20.5","85.6","30.28","154","0","0","0.00","0.00"
"07:04:59","24.2","20.6","86","30.28","154","0","0","0.00","0.00"
"07:09:59","24.2","20.6","86","30.28","154","0","1.2","0.00","0.00"
"07:14:58","24.2","20.6","86","30.29","154","0","1.2","0.00","0.00"
"07:19:55","24.3","20.7","86","30.29","154","0","0","0.00","0.00"
"07:24:57","24.3","20.7","86","30.29","154","0","0","0.00","0.00"
"07:29:59","24.5","20.9","86","30.29","154","0","0","0.00","0.00"
"07:34:57","24.5","20.9","86","30.29","154","0","1.2","0.00","0.00"
"07:39:58","24.7","21.1","86","30.29","154","0.1","1.2","0.00","0.00"
"07:44:59","24.8","21.2","86","30.30","154","0","0","0.00","0.00"
"07:49:57","25","21.5","86.4","30.30","154","0","0","0.00","0.00"
"07:54:58","25.2","21.6","86","30.30","154","0","0","0.00","0.00"
"07:59:56","25.4","22","86.6","30.30","154","0.2","1.2","0.00","0.00"
"08:04:55","26","22.7","87","30.30","154","0","1.2","0.00","0.00"
"08:09:59","26.7","23.4","87.1","30.30","154","0","1.2","0.00","0.00"
"08:14:58","27.8","24.6","87.6","30.31","154","0","0","0.00","0.00"
"08:19:59","28.9","25.2","86.1","30.31","154","0","0","0.00","0.00"
"08:24:57","30.1","26","84.6","30.31","154","0","0","0.00","0.00"
"08:29:58","31.4","26.9","83.5","30.31","154","0","0","0.00","0.00"
"08:34:59","32.7","27.5","81.1","30.31","154","0","0","0.00","0.00"
"08:39:58","34.1","28.2","78.6","30.31","154","0","0","0.00","0.00"
"08:44:59","35.3","29","77.6","30.31","154","0","0","0.00","0.00"
"08:49:57","36.6","29.2","74.4","30.30","154","0","0","0.00","0.00"
"08:54:59","37.5","29.2","71.9","30.30","154","0","0","0.00","0.00"
"08:59:57","38.5","30.3","72","30.31","154","0","0","0.00","0.00"
"09:04:57","40.2","31.6","71.2","30.31","154","0","0","0.00","0.00"
"09:09:57","42","31.5","66","30.31","154","0.3","1.2","0.00","0.00"
"09:14:56","43.7","32.4","64.3","30.31","154","0.7","2.4","0.00","0.00"
"09:19:57","44.9","32.4","61.5","30.31","154","0","0","0.00","0.00"
"09:24:56","45.9","33.1","60.8","30.31","154","0","0","0.00","0.00"
"09:29:56","46.9","32.7","57.6","30.32","154","0","1.2","0.00","0.00"
"09:34:58","47.8","33","56.3","30.32","154","1.1","2.4","0.00","0.00"
"09:39:59","48.5","33.4","55.6","30.32","154","1.6","3.6","0.00","0.00"
"09:44:56","49.1","33.3","54.2","30.32","154","1.7","3.6","0.00","0.00"
"09:49:57","49.7","34.3","55.2","30.32","154","1","2.4","0.00","0.00"
"09:54:58","50.5","33.9","52.9","30.32","154","0.3","2.3","0.00","0.00"
"09:59:59","51.4","34","51.4","30.32","154","0","1.2","0.00","0.00"
"10:04:59","52.3","34.2","49.9","30.32","154","0.1","1.2","0.00","0.00"
"10:09:58","53.7","34.8","48.8","30.32","154","0.9","3.6","0.00","0.00"
"10:14:57","54.6","32","42.2","30.32","271","2.2","4.8","0.00","0.00"
"10:19:58","55.1","29.9","38.1","30.31","298","3.3","8.4","0.00","0.00"
"10:24:59","55.8","30","37.3","30.31","227","2.9","6","0.00","0.00"
"10:29:56","56.3","29.6","36","30.31","244","3.5","8.4","0.00","0.00"
"10:34:56","56.6","29","34.8","30.31","244","4.5","8.4","0.00","0.00"
"10:39:59","56.7","29.3","35","30.31","246","4.9","10.8","0.00","0.00"
"10:44:56","56.5","27.8","33.1","30.31","301","3.9","9.6","0.00","0.00"
"10:49:56","56.3","28.3","34.1","30.31","266","3.4","7.2","0.00","0.00"
"10:54:58","56.5","28.7","34.4","30.31","302","4.7","13.2","0.00","0.00"
"10:59:58","56.5","28.4","33.9","30.31","301","5","13.2","0.00","0.00"
"11:04:57","56.7","29.6","35.4","30.30","274","3.8","10.8","0.00","0.00"
"11:09:57","57.4","30.3","35.6","30.30","269","4.2","16.1","0.00","0.00"
"11:14:59","57.5","29.9","34.9","30.30","262","3.8","7.2","0.00","0.00"
"11:19:56","57.7","29.9","34.6","30.30","290","4.8","12","0.00","0.00"
"11:24:57","57.7","29.7","34.3","30.30","307","4.6","12","0.00","0.00"
"11:29:58","57.8","30.3","34.9","30.30","288","4.1","13.2","0.00","0.00"
"11:34:59","58.1","30.4","34.8","30.30","315","4.6","12.7","0.00","0.00"
"11:39:57","58.6","30.6","34.4","30.30","298","3.6","10.4","0.00","0.00"
"11:44:58","58.7","31","34.8","30.30","334","3.9","8.4","0.00","0.00"
"11:49:58","59","31.2","34.9","30.29","327","3.7","9.6","0.00","0.00"
"11:54:59","59.2","30.4","33.5","30.29","331","5.5","12","0.00","0.00"
"11:59:59","59","30.9","34.3","30.29","320","3.9","10.4","0.00","0.00"
"12:04:59","59.4","31.2","34.3","30.29","344","4.7","12","0.00","0.00"
"12:09:58","59.6","31.2","34.1","30.29","341","3.8","12","0.00","0.00"
"12:14:57","59.7","30.7","33.3","30.29","307","3.7","11.5","0.00","0.00"
"12:19:57","60","31.2","33.5","30.28","263","4.6","10.8","0.00","0.00"
"12:24:58","60.2","30.2","32","30.28","320","3.5","8.1","0.00","0.00"
"12:29:58","60.4","30.9","32.7","30.28","235","3.6","6","0.00","0.00"
"12:34:59","60.4","30.1","31.8","30.28","290","5","13.2","0.00","0.00"
"12:39:59","60.1","29.9","31.7","30.28","301","4.2","12","0.00","0.00"
"12:44:56","60.1","30.3","32.3","30.28","341","3.6","11.5","0.00","0.00"
"12:49:57","60.5","30.1","31.5","30.28","304","3.9","7.2","0.00","0.00"
"12:54:58","60.2","29.4","31","30.28","337","5","10.8","0.00","0.00"
"12:59:58","60.1","29.9","31.7","30.28","332","4.7","8.4","0.00","0.00"
"13:04:57","60.5","29.9","31.3","30.27","260","2.9","6","0.00","0.00"
"13:09:57","60.9","30.4","31.5","30.27","334","3.1","7.2","0.00","0.00"
"13:14:57","61","30.6","31.6","30.27","334","4","13.2","0.00","0.00"
"13:19:58","60.9","29.4","30.2","30.26","309","4.9","12.7","0.00","0.00"
"13:24:56","60.7","29.8","30.9","30.26","335","4.3","8.4","0.00","0.00"
"13:29:57","61","30.8","31.9","30.26","333","1.5","4.8","0.00","0.00"
"13:34:58","61.5","30.3","30.7","30.26","280","2.5","7.2","0.00","0.00"
"13:39:57","61.8","30.7","30.9","30.26","328","3.4","7.2","0.00","0.00"
"13:44:58","62.1","31.3","31.3","30.26","325","1.7","6","0.00","0.00"
"13:49:59","62.4","29.8","29.1","30.25","333","3.3","10.8","0.00","0.00"
"13:54:57","61.9","29.9","29.7","30.25","336","2.9","7.2","0.00","0.00"
"13:59:58","62.2","31.1","30.9","30.25","279","2.7","6","0.00","0.00"
"14:04:57","62.4","31.1","30.6","30.25","222","4","7.2","0.00","0.00"
"14:09:57","62.2","30.2","29.8","30.25","269","3.6","7.2","0.00","0.00"
"14:14:55","61.8","31","31.3","30.25","312","2.7","6","0.00","0.00"
"14:19:56","62","31.3","31.4","30.25","245","3.6","10.8","0.00","0.00"
"14:24:57","62.2","30.7","30.4","30.25","268","3.3","9.2","0.00","0.00"
"14:29:58","62","31.2","31.2","30.25","289","2.8","6","0.00","0.00"
"14:34:58","62","31.5","31.7","30.25","299","2.3","5.8","0.00","0.00"
"14:39:59","62.3","31.2","31","30.25","253","2.8","4.8","0.00","0.00"
"14:44:56","62.3","31.3","31","30.25","296","2.9","6","0.00","0.00"
"14:49:59","62.1","30.2","29.9","30.24","330","3.4","7.2","0.00","0.00"
"14:54:56","62.1","31.5","31.5","30.24","338","1.3","3.6","0.00","0.00"
"14:59:57","62.3","31.2","30.9","30.24","327","2.2","7.2","0.00","0.00"
"15:04:57","62.1","30.8","30.6","30.24","341","3.1","7.2","0.00","0.00"
"15:09:56","62.1","30.6","30.4","30.24","333","2","4.8","0.00","0.00"
"15:14:59","62.2","31.5","31.3","30.24","331","1.6","3.6","0.00","0.00"
"15:19:56","62.5","31.7","31.3","30.24","343","2.2","6","0.00","0.00"
"15:24:58","62.7","31.9","31.3","30.24","351","2.4","6","0.00","0.00"
"15:29:59","62.7","30.8","29.9","30.25","351","1.5","4.6","0.00","0.00"
"15:34:56","62.6","31","30.5","30.25","341","2.8","6","0.00","0.00"
"15:39:56","62.2","30.3","30","30.25","339","1.8","4.6","0.00","0.00"
"15:44:56","62.1","31","30.8","30.25","338","1.5","2.4","0.00","0.00"
"15:49:57","62.3","31.4","31.2","30.25","336","1.9","3.6","0.00","0.00"
"15:54:59","62","30.7","30.7","30.25","336","1.4","2.4","0.00","0.00"
"15:59:56","61.6","30.2","30.5","30.25","336","1","2.4","0.00","0.00"
"16:04:56","61.4","29.9","30.2","30.25","336","0.7","2.3","0.00","0.00"
"16:09:56","61.2","29.9","30.5","30.25","336","0","1.2","0.00","0.00"
"16:14:59","61","29.9","30.8","30.26","336","0.1","1.2","0.00","0.00"
"16:19:56","60.5","30.3","31.8","30.26","336","1.1","2.4","0.00","0.00"
"16:24:58","60","29.5","31.3","30.26","336","0.9","2.4","0.00","0.00"
"16:29:56","59.5","29.9","32.5","30.26","336","0.1","1.2","0.00","0.00"
"16:34:57","58.9","29.8","33","30.26","336","0","1.2","0.00","0.00"
"16:39:58","58.3","29.8","33.6","30.26","336","0","0","0.00","0.00"
"16:44:59","57.7","30.2","35","30.27","336","0","0","0.00","0.00"
"16:49:56","57","30.6","36.4","30.27","336","0","0","0.00","0.00"
"16:54:59","56.2","30.5","37.3","30.27","336","0","0","0.00","0.00"
"16:59:56","55.4","30.5","38.5","30.27","336","0","1.2","0.00","0.00"
"17:04:56","54.4","29.6","38.4","30.27","336","0","0","0.00","0.00"
"17:09:57","53.4","29.3","39.4","30.27","336","0","0","0.00","0.00"
"17:14:56","52.7","29.4","40.7","30.27","336","0","0","0.00","0.00"
"17:19:57","51.9","29.9","42.7","30.27","336","1","2.4","0.00","0.00"
"17:24:59","51","29.8","44.1","30.27","336","0.3","2.3","0.00","0.00"
"17:29:57","50.2","29.9","45.5","30.27","336","0","0","0.00","0.00"
"17:34:59","49.5","29.8","46.5","30.27","336","0","0","0.00","0.00"
"17:39:56","48.9","30","47.9","30.27","336","0","0","0.00","0.00"
"17:44:57","48.2","30.1","49.5","30.27","336","0","0","0.00","0.00"
"17:49:59","47.5","30.2","50.8","30.27","336","0.2","2.4","0.00","0.00"
"17:54:57","46.7","29.9","51.8","30.27","336","1.3","2.4","0.00","0.00"
"17:59:59","46","29.7","52.9","30.28","336","1.3","2.4","0.00","0.00"
"18:04:59","45.6","29.6","53.4","30.28","336","0","1.2","0.00","0.00"
"18:09:59","45.1","29.9","55","30.28","336","0","0","0.00","0.00"
"18:14:59","44.6","29.8","55.9","30.29","336","0","0","0.00","0.00"
"18:19:56","44","29.8","57.2","30.29","336","0","0","0.00","0.00"
"18:24:56","43.3","29.7","58.4","30.29","336","0","0","0.00","0.00"
"18:29:57","43","29.8","59.4","30.29","336","0.6","3.6","0.00","0.00"
"18:34:58","42.7","29.8","60","30.29","336","1.3","2.4","0.00","0.00"
"18:39:58","42.2","29.6","60.7","30.29","336","0","1.2","0.00","0.00"
"18:44:56","41.8","29.5","61.5","30.29","336","0","0","0.00","0.00"
"18:49:58","41.3","29.6","62.8","30.29","336","0","0","0.00","0.00"
"18:54:57","40.9","29.4","63.4","30.29","336","0","0","0.00","0.00"
"18:59:59","40.5","29.3","63.9","30.30","336","0.8","2.4","0.00","0.00"
"19:04:59","40.3","29","63.7","30.30","336","0.4","2.3","0.00","0.00"
"19:09:59","40.1","29","64.2","30.30","336","0","0","0.00","0.00"
"19:14:56","39.8","29.3","65.7","30.31","336","0","0","0.00","0.00"
"19:19:57","39.4","29.3","66.6","30.31","336","0","0","0.00","0.00"
"19:24:56","39.1","29.4","68","30.31","336","0","0","0.00","0.00"
"19:29:59","38.7","29.3","68.8","30.31","336","0","0","0.00","0.00"
"19:34:57","38.5","29.3","69.4","30.31","336","0","0","0.00","0.00"
"19:39:58","38.2","29.3","70","30.31","336","1","2.4","0.00","0.00"
"19:44:56","38.1","28.9","69.3","30.31","336","1.6","2.4","0.00","0.00"
"19:49:58","38.1","28.8","69","30.31","336","0.1","1.2","0.00","0.00"
"19:54:56","37.9","28.7","69.1","30.31","336","0","0","0.00","0.00"
"19:59:58","37.6","28.7","70","30.32","336","0","0","0.00","0.00"
"20:04:58","37.2","28.7","71.2","30.32","336","1","3.6","0.00","0.00"
"20:09:58","36.7","28.5","72","30.32","336","0","1.2","0.00","0.00"
"20:14:58","36.6","28.4","72","30.32","336","0","0","0.00","0.00"
"20:19:59","36.5","28.3","72","30.32","336","0.7","2.4","0.00","0.00"
"20:24:57","36.7","28.5","72","30.32","336","0.9","2.4","0.00","0.00"
"20:29:59","36.7","28.5","72","30.32","336","0","0","0.00","0.00"
"20:34:56","36.3","28.1","72","30.32","336","0.6","2.4","0.00","0.00"
"20:39:57","36.2","28.3","72.9","30.32","336","1.2","2.4","0.00","0.00"
"20:44:58","36.2","28","72","30.32","336","0.3","2.3","0.00","0.00"
"20:49:56","36.2","28","72","30.32","336","0.1","1.2","0.00","0.00"
"20:54:59","36","27.8","72","30.32","336","0","0","0.00","0.00"
"20:59:56","35.7","27.8","72.7","30.33","336","0","0","0.00","0.00"
"21:04:56","35.4","27.6","73.1","30.33","336","0","0","0.00","0.00"
"21:09:57","35.1","27.6","74","30.33","336","0","0","0.00","0.00"
"21:14:57","34.8","27.6","74.8","30.33","336","0","0","0.00","0.00"
"21:19:58","34.5","27.4","75","30.33","336","0","0","0.00","0.00"
"21:24:57","34.3","27.3","75.2","30.33","336","0","0","0.00","0.00"
"21:29:59","34.2","27.4","76","30.33","336","0","0","0.00","0.00"
"21:34:56","33.9","27.2","76.2","30.33","336","0","0","0.00","0.00"
"21:39:56","33.6","27.2","76.8","30.33","336","0","0","0.00","0.00"
"21:44:58","33.4","27","77","30.33","336","0","0","0.00","0.00"
"21:49:59","33.2","26.9","77.3","30.33","336","0","0","0.00","0.00"
"21:54:57","33","26.8","77.7","30.33","336","0","0","0.00","0.00"
"21:59:56","32.9","26.8","78","30.33","336","0","0","0.00","0.00"
"22:04:56","32.7","26.7","78.3","30.33","336","0","0","0.00","0.00"
"22:09:56","32.7","26.9","79","30.33","336","0","0","0.00","0.00"
"22:14:56","32.7","26.9","79","30.33","336","0.3","1.2","0.00","0.00"
"22:19:57","32.9","26.9","78.4","30.33","336","0","1.2","0.00","0.00"
"22:24:59","33","26.9","78","30.33","336","0","1.2","0.00","0.00"
"22:29:57","33","26.9","78","30.33","336","0","0","0.00","0.00"
"22:34:59","32.7","26.6","78","30.33","336","0","0","0.00","0.00"
"22:39:55","32.4","26.6","78.8","30.33","336","0","0","0.00","0.00"
"22:44:56","32.2","26.4","79","30.33","336","0","0","0.00","0.00"
"22:49:58","32.1","26.3","79","30.33","336","0","0","0.00","0.00"
"22:54:59","32","26.2","79.1","30.33","336","0","0","0.00","0.00"
"22:59:56","31.9","26.1","79.3","30.33","336","0","0","0.00","0.00"
"23:04:56","31.7","26.2","80","30.33","336","0","0","0.00","0.00"
"23:09:57","31.7","26.2","80","30.33","336","0","0","0.00","0.00"
"23:14:56","31.5","26","80","30.33","336","0","0","0.00","0.00"
"23:19:57","31.4","26","80.3","30.33","336","0","0","0.00","0.00"
"23:24:56","31.3","26.1","81","30.33","336","0","0","0.00","0.00"
"23:29:57","31.2","26","81","30.34","336","0","0","0.00","0.00"
"23:34:58","31.1","26","81","30.34","336","0","0","0.00","0.00"
"23:39:57","31.1","26","81","30.34","336","0","0","0.00","0.00"
"23:44:58","31.1","26","81.4","30.34","336","0","0","0.00","0.00"
