"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","47.8","39.2","72","29.91","174","2.7","6","0.00","0.00"
"00:09:58","47.8","39.2","72","29.91","183","2.6","6","0.00","0.00"
"00:14:57","47.7","39.1","72","29.91","183","3.3","6","0.00","0.00"
"00:19:58","47.6","39","72","29.90","167","2.9","6.9","0.00","0.00"
"00:24:56","47.6","39","72","29.90","165","2.7","7","0.00","0.00"
"00:29:58","47.5","38.9","72.1","29.90","192","2.6","5","0.00","0.00"
"00:34:59","47.3","39.1","73","29.90","178","2.7","6","0.00","0.00"
"00:39:58","47.2","39","73","29.90","149","2","5","0.00","0.00"
"00:44:59","47","38.8","73","29.90","103","1.2","3.5","0.00","0.00"
"00:49:57","46.6","38.4","73","29.90","103","0.9","2.3","0.00","0.00"
"00:54:59","46.4","38.5","73.8","29.90","103","0.8","3.5","0.00","0.00"
"00:59:57","46.3","38.6","74.3","29.90","106","1.2","3.5","0.00","0.00"
"01:04:58","46.2","38.4","74","29.89","107","0.7","3.5","0.00","0.00"
"01:09:56","46.1","38.4","74.4","29.89","108","1.3","3.5","0.00","0.00"
"01:14:59","45.9","38.3","74.8","29.89","107","1","3.5","0.00","0.00"
"01:19:57","45.6","38.1","75","29.89","107","0.5","3.5","0.00","0.00"
"01:24:59","45.3","38.1","75.9","29.89","107","0.7","2.3","0.00","0.00"
"01:29:56","45.1","38","76","29.89","107","0.2","2","0.00","0.00"
"01:34:59","45","38.1","76.8","29.88","107","0.3","2.3","0.00","0.00"
"01:39:57","44.8","37.9","76.5","29.88","107","0.7","2.3","0.00","0.00"
"01:44:59","44.4","37.4","76.1","29.88","107","0.1","1.2","0.00","0.00"
"01:49:57","44","37.4","77.7","29.88","23","1","3.5","0.00","0.00"
"01:54:59","43.8","37.7","79","29.88","21","0.8","2.3","0.00","0.00"
"01:59:57","43.9","37.9","79.2","29.88","21","0","0","0.00","0.00"
"02:04:58","44","38","79.3","29.87","21","0","0","0.00","0.00"
"02:09:57","43.8","37.7","79","29.87","22","1.1","3.5","0.00","0.00"
"02:14:59","43.5","37.5","79.5","29.87","22","0.4","2.3","0.00","0.00"
"02:19:57","43.2","37.4","80","29.87","22","0.8","2.3","0.00","0.00"
"02:24:59","43","37.4","80.4","29.87","22","0.2","2.3","0.00","0.00"
"02:29:57","42.9","37.5","81","29.88","22","1","3.5","0.00","0.00"
"02:34:59","42.9","37.5","81","29.88","22","1.2","2.3","0.00","0.00"
"02:39:57","42.7","37.3","81","29.88","22","0.6","2.3","0.00","0.00"
"02:44:59","42.6","37.2","81","29.88","22","0.1","1.2","0.00","0.00"
"02:49:57","42.4","37","81","29.88","22","0.1","1.2","0.00","0.00"
"02:54:59","42.2","37","81.6","29.88","22","0.1","1.2","0.00","0.00"
"02:59:57","42.1","37","82","29.88","22","0.1","1.2","0.00","0.00"
"03:04:55","42.1","37","82.2","29.88","22","0.7","3.5","0.00","0.00"
"03:09:58","42.1","37.3","83","29.88","22","0","1.2","0.00","0.00"
"03:14:57","42","37","82.5","29.88","20","0.5","4","0.00","0.00"
"03:19:59","41.8","37","83","29.87","19","1","3.5","0.00","0.00"
"03:24:56","41.9","37.2","83.6","29.87","19","0.5","2.3","0.00","0.00"
"03:29:58","41.8","37.2","83.5","29.87","19","0.5","2.3","0.00","0.00"
"03:34:56","41.9","37.5","84.5","29.86","357","1.7","5","0.00","0.00"
"03:39:58","42.1","37.6","84","29.86","348","0.8","3.5","0.00","0.00"
"03:44:57","42.3","37.8","84","29.87","348","0.2","3.5","0.00","0.00"
"03:49:59","42.4","37.9","84","29.87","348","0","0","0.00","0.00"
"03:54:56","42.6","38.2","84.5","29.87","348","0.2","3","0.00","0.00"
"03:59:58","42.8","38.4","84","29.88","348","1.6","4","0.00","0.00"
"04:04:59","43.4","38.6","83.2","29.88","347","1.9","4","0.00","0.00"
"04:09:57","44.4","39","81.4","29.88","310","2.2","4","0.00","0.00"
"04:14:59","46.1","39.9","78.9","29.89","268","2.2","7","0.00","0.00"
"04:19:57","49.6","41.9","74.9","29.89","289","4.4","12","0.00","0.00"
"04:24:59","53","43.2","69.2","29.89","280","4","11.5","0.00","0.00"
"04:29:56","54.8","43.9","66.7","29.89","267","4.8","12","0.00","0.00"
"04:34:58","55.9","44.3","65","29.89","277","4.7","12","0.00","0.00"
"04:39:57","56.4","44.6","64.5","29.89","268","4.3","9.2","0.00","0.00"
"04:44:58","56.8","44.7","64","29.89","282","4.8","13","0.00","0.00"
"04:49:56","57.3","45","63.6","29.89","261","4.7","16.1","0.00","0.00"
"04:54:57","57.4","44.9","63.2","29.89","272","3.3","11.5","0.00","0.00"
"04:59:59","57.5","45.1","63.1","29.91","286","3.8","11.5","0.00","0.00"
"05:04:56","57.7","45.2","63","29.91","295","3.7","10.4","0.00","0.00"
"05:09:58","57.6","45.1","63","29.91","303","3.8","8.1","0.00","0.00"
"05:14:56","57.5","45.3","63.9","29.91","306","3.3","6.9","0.00","0.00"
"05:19:58","57.3","45.2","64.2","29.91","302","3.1","6","0.00","0.00"
"05:24:59","57.1","45.3","64.8","29.91","341","4.9","12","0.00","0.00"
"05:29:57","56.4","43.6","62.2","29.95","346","5.8","14","0.00","0.00"
"05:34:59","55.2","42.8","62.9","29.95","343","5.1","13","0.00","0.00"
"05:39:57","54.4","42.6","64.3","29.95","348","4.5","12.7","0.00","0.00"
"05:44:59","53.8","42.3","65.1","29.96","345","4.5","12","0.00","0.00"
"05:49:57","53.4","42.1","65.6","29.96","343","4.9","11.5","0.00","0.00"
"05:54:58","53.1","41.6","65","29.96","328","5.7","14","0.00","0.00"
"05:59:56","52.9","41.4","65","29.98","337","7.3","19.6","0.00","0.00"
"06:04:57","52.6","41.3","65.5","29.98","349","4.2","11.5","0.00","0.00"
"06:09:56","52.2","41.2","66","29.98","339","5.3","14","0.00","0.00"
"06:14:59","51.9","40.9","66","29.98","337","5.3","15","0.00","0.00"
"06:19:56","51.5","40.8","66.8","29.98","337","6.3","16.1","0.00","0.00"
"06:24:58","51.2","40.6","67","29.98","336","4.3","9.2","0.00","0.00"
"06:29:56","51","40.7","67.9","30.00","336","3.2","10","0.00","0.00"
"06:34:58","50.7","40.5","68","30.00","347","5.3","11.5","0.00","0.00"
"06:39:56","50.5","40.3","68","30.00","336","6.1","13","0.00","0.00"
"06:44:58","50.2","40.3","68.8","30.01","339","6.4","13","0.00","0.00"
"06:49:56","49.9","40.1","69","30.01","349","4.8","13","0.00","0.00"
"06:54:58","49.7","40","69.4","30.01","337","5","12.7","0.00","0.00"
"06:59:59","49.4","40","70","30.02","340","4.9","13","0.00","0.00"
"07:04:56","49.1","40","70.7","30.02","347","5.7","12","0.00","0.00"
"07:09:58","48.8","39.8","71","30.02","349","6.8","16.1","0.00","0.00"
"07:14:56","48.5","39.5","71","30.02","331","7","13","0.00","0.00"
"07:19:57","48.3","39.3","71","30.02","335","5.6","12","0.00","0.00"
"07:24:59","48.1","39.1","71","30.02","343","4.5","12","0.00","0.00"
"07:29:56","48","39","71","30.03","332","4.3","11.5","0.00","0.00"
"07:34:58","47.9","38.9","71","30.03","344","4.9","14","0.00","0.00"
"07:39:56","47.9","38.6","70.1","30.03","340","4.8","12","0.00","0.00"
"07:44:57","47.7","38.1","69.2","30.05","345","4.8","15","0.00","0.00"
"07:49:59","47.5","37.5","68.2","30.05","345","5.6","13","0.00","0.00"
"07:54:56","47.2","36.8","67","30.05","345","5.7","13","0.00","0.00"
"07:59:58","47","36.6","67","30.07","356","5.6","15","0.00","0.00"
"08:04:59","46.9","36.5","67","30.07","354","6.2","15","0.00","0.00"
"08:09:57","46.7","36.3","67","30.07","345","4.3","12","0.00","0.00"
"08:14:59","46.6","36.2","67","30.07","347","4.4","11.5","0.00","0.00"
"08:19:57","46.6","36.2","67","30.07","342","3.1","10.4","0.00","0.00"
"08:24:58","46.6","36.2","67","30.07","346","3.1","10.4","0.00","0.00"
"08:29:56","46.5","36.2","67.2","30.08","346","2.8","7","0.00","0.00"
"08:34:57","46.5","36.1","67","30.08","348","2.8","7","0.00","0.00"
"08:39:56","46.5","36.2","67.2","30.08","356","3","7","0.00","0.00"
"08:44:57","46.4","36","67","30.09","1","2.6","6.9","0.00","0.00"
"08:49:59","46.3","35.9","67","30.09","353","2","6","0.00","0.00"
"08:54:57","46.3","35.9","67","30.09","351","0.8","3.5","0.00","0.00"
"08:59:58","46.3","35.8","66.7","30.09","5","1.2","4","0.00","0.00"
"09:04:55","46.4","35.9","66.6","30.09","26","1.3","6","0.00","0.00"
"09:09:57","46.6","36.1","66.6","30.09","4","1.3","5","0.00","0.00"
"09:14:57","46.9","36.1","66","30.10","346","2.6","6","0.00","0.00"
"09:19:58","47","36","65.5","30.10","335","3","10.4","0.00","0.00"
"09:24:56","47.1","36.2","65.8","30.10","337","3.2","10","0.00","0.00"
"09:29:57","47.1","36.1","65.5","30.11","345","3.2","9","0.00","0.00"
"09:34:59","47.2","36.1","65.2","30.11","337","3.4","9.2","0.00","0.00"
"09:39:57","47.4","36.2","65","30.11","343","3.2","11","0.00","0.00"
"09:44:59","48.3","37.2","65.3","30.11","343","4.1","11.5","0.00","0.00"
"09:49:57","49.5","37","62.1","30.11","328","4.3","10.4","0.00","0.00"
"09:54:59","50","36.8","60.4","30.11","341","5.8","12","0.00","0.00"
"09:59:56","50.5","37","59.9","30.11","355","4.8","15","0.00","0.00"
"10:04:57","50.9","36.5","57.8","30.11","341","3.5","12.7","0.00","0.00"
"10:09:59","51.2","37.2","58.5","30.11","320","1.7","7","0.00","0.00"
"10:14:57","51.8","37","57","30.11","327","2.9","11","0.00","0.00"
"10:19:59","52.3","36.9","55.7","30.11","337","4.6","11.5","0.00","0.00"
"10:24:56","52.6","36.9","55.1","30.11","335","4","12","0.00","0.00"
"10:29:57","52.6","36.1","53.4","30.12","355","4.1","14","0.00","0.00"
"10:34:59","52.4","35.8","53","30.12","10","5.7","13.8","0.00","0.00"
"10:39:57","52.4","35.9","53.4","30.12","25","3.2","11.5","0.00","0.00"
"10:44:58","52.4","35.6","52.5","30.12","332","3.4","9.2","0.00","0.00"
"10:49:56","52.6","35.6","52.3","30.12","43","3.4","11","0.00","0.00"
"10:54:57","52.7","34.9","50.6","30.12","335","5.1","13","0.00","0.00"
"10:59:58","52.5","35.2","51.5","30.12","134","3.8","12.7","0.00","0.00"
"11:04:59","52.8","35","50.6","30.12","344","4.6","12","0.00","0.00"
"11:09:57","53","34.9","50.1","30.12","335","2.7","10","0.00","0.00"
"11:14:59","53.2","34.9","49.6","30.12","12","3.7","11.5","0.00","0.00"
"11:19:57","53.6","35.4","50.1","30.12","349","2.9","13","0.00","0.00"
"11:24:58","53.5","34.2","47.8","30.12","9","4.3","12.7","0.00","0.00"
"11:29:59","53.2","34.7","49.4","30.12","349","4.5","13","0.00","0.00"
"11:34:57","53.2","34.4","48.8","30.12","345","4","12","0.00","0.00"
"11:39:59","53.3","34.1","48","30.12","358","4.9","12","0.00","0.00"
"11:44:57","53.3","34","47.8","30.12","348","5.3","12","0.00","0.00"
"11:49:58","53.1","33.7","47.8","30.12","358","4.8","15","0.00","0.00"
"11:54:59","53.3","34","47.7","30.12","350","6","14","0.00","0.00"
"11:59:57","53.5","34.2","47.8","30.13","342","3.8","14","0.00","0.00"
"12:04:58","54.2","33.7","45.8","30.13","312","4.1","7","0.00","0.00"
"12:09:59","54.5","33.1","44.1","30.13","332","6.7","18.4","0.00","0.00"
"12:14:57","54.2","32.8","44.1","30.14","322","7.4","15","0.00","0.00"
"12:19:59","53.5","32.2","44.2","30.14","330","7.3","17.3","0.00","0.00"
"12:24:56","53.3","33","46","30.14","353","4.6","13","0.00","0.00"
"12:29:58","53.7","33.4","46.1","30.14","11","5","15","0.00","0.00"
"12:34:59","53.9","32.7","44.3","30.14","334","7","15","0.00","0.00"
"12:39:57","53.7","32.6","44.7","30.14","344","5.3","13.8","0.00","0.00"
"12:44:59","53.9","33.5","45.9","30.14","330","6.6","18.4","0.00","0.00"
"12:49:56","53.8","32.9","45","30.14","350","5.1","13","0.00","0.00"
"12:54:57","53.9","33.4","45.8","30.14","352","4.2","12","0.00","0.00"
"12:59:59","54","33.2","45.1","30.14","332","4.1","17","0.00","0.00"
"13:04:56","53.9","33.2","45.3","30.14","342","5.2","17.3","0.00","0.00"
"13:09:57","53.9","33","45","30.14","341","3.9","10.4","0.00","0.00"
"13:14:56","53.9","32.5","44.2","30.14","5","6.2","16.1","0.00","0.00"
"13:19:57","53.9","31.9","43.1","30.14","346","4.8","13","0.00","0.00"
"13:24:59","53.7","31.8","43.3","30.14","338","5.1","13","0.00","0.00"
"13:29:56","53.6","31.2","42.4","30.14","347","6.9","17.3","0.00","0.00"
"13:34:58","53.4","31.5","43.1","30.14","1","3.7","13.8","0.00","0.00"
"13:39:59","53.3","32.2","44.5","30.14","358","3.5","11","0.00","0.00"
"13:44:57","53.5","30.6","41.5","30.14","352","9","22","0.00","0.00"
"13:49:58","53","29.3","39.9","30.13","333","8.5","16.1","0.00","0.00"
"13:54:56","52.8","29.1","40","30.13","339","6.6","13","0.00","0.00"
"13:59:57","53.2","29.9","40.7","30.13","350","5.1","14","0.00","0.00"
"14:04:58","53.5","28.7","38.3","30.13","348","6.9","15","0.00","0.00"
"14:09:56","53.5","28.8","38.4","30.13","349","5.4","14","0.00","0.00"
"14:14:58","53.8","28.6","37.7","30.13","6","5.5","16.1","0.00","0.00"
"14:19:59","53.9","27.9","36.5","30.13","0","5.7","12","0.00","0.00"
"14:24:57","54.1","25.8","33.3","30.13","347","7.6","22","0.00","0.00"
"14:29:58","54","23.6","30.5","30.13","329","9.2","21.9","0.00","0.00"
"14:34:56","54","26.1","33.9","30.13","353","5.7","11.5","0.00","0.00"
"14:39:58","54.1","26.5","34.3","30.13","4","6.1","17.3","0.00","0.00"
"14:44:56","54.1","25.4","32.7","30.13","353","8","21","0.00","0.00"
"14:49:57","54.3","24.8","31.8","30.13","326","6.1","17","0.00","0.00"
"14:54:59","54","23.4","30.3","30.13","339","7.8","17.3","0.00","0.00"
"14:59:56","53.9","24.2","31.3","30.13","334","6.2","14","0.00","0.00"
"15:04:57","54","24","31","30.13","347","6.7","18.4","0.00","0.00"
"15:09:59","53.9","23.9","31","30.13","341","5.8","16","0.00","0.00"
"15:14:57","53.8","23.3","30.3","30.13","325","8","16.1","0.00","0.00"
"15:19:58","53.8","24.1","31.3","30.13","324","5.5","13","0.00","0.00"
"15:24:56","53.8","23.6","30.8","30.13","343","7.6","17.3","0.00","0.00"
"15:29:57","53.5","23.1","30.3","30.14","326","7.5","14","0.00","0.00"
"15:34:59","53.1","22.8","30.6","30.14","343","7","16.1","0.00","0.00"
"15:39:57","53.1","23.5","31.3","30.14","349","7.8","16.1","0.00","0.00"
"15:44:58","53.1","26.4","35.3","30.15","355","5.8","16.1","0.00","0.00"
"15:49:56","53.3","26.2","34.9","30.15","344","5.9","12","0.00","0.00"
"15:54:57","53.4","25.9","34.3","30.15","355","4.8","13","0.00","0.00"
"15:59:59","53.2","25.2","33.5","30.15","340","7.6","13","0.00","0.00"
"16:04:56","53.1","25.4","34.1","30.15","340","6.2","18","0.00","0.00"
"16:09:58","52.9","24.1","32.3","30.15","344","6.5","18.4","0.00","0.00"
"16:14:57","52.7","23.6","32","30.15","355","5.7","13","0.00","0.00"
"16:19:59","52.8","24","32.4","30.15","301","2.8","6","0.00","0.00"
"16:24:56","53.1","22.1","29.6","30.15","341","6.1","18","0.00","0.00"
"16:29:57","52.7","20.7","28.3","30.16","336","6.1","18.4","0.00","0.00"
"16:34:59","52.4","20.5","28.4","30.16","336","6.2","14","0.00","0.00"
"16:39:57","52.1","19.9","28","30.16","335","7.7","21","0.00","0.00"
"16:44:58","51.8","19.5","27.8","30.16","343","6.9","14","0.00","0.00"
"16:49:56","51.5","17.7","26","30.16","344","8.7","18","0.00","0.00"
"16:54:57","51.1","17.1","25.7","30.16","314","6.5","18.4","0.00","0.00"
"16:59:59","50.7","16.6","25.6","30.17","338","7.4","18.4","0.00","0.00"
"17:04:56","50.3","15.7","25","30.17","326","7","15","0.00","0.00"
"17:09:58","50","15.4","24.8","30.17","329","7.2","15","0.00","0.00"
"17:14:59","49.7","15.3","25","30.17","337","9.7","20","0.00","0.00"
"17:19:57","49.3","15.1","25.2","30.17","340","9.3","19.6","0.00","0.00"
"17:24:58","49.1","15.6","26","30.17","332","7.8","18.4","0.00","0.00"
"17:29:59","48.9","16.1","26.8","30.19","340","7.7","17.3","0.00","0.00"
"17:34:57","48.6","15.8","26.6","30.19","328","7.5","17.3","0.00","0.00"
"17:39:59","48.4","15.4","26.5","30.19","328","6","17","0.00","0.00"
"17:44:57","48","15.3","26.7","30.20","336","8.1","17.3","0.00","0.00"
"17:49:59","47.7","15","26.7","30.20","333","7.1","16.1","0.00","0.00"
"17:54:57","47.5","15.1","27","30.20","344","7.3","19","0.00","0.00"
"17:59:59","47.4","14.5","26.3","30.22","337","7.9","17.3","0.00","0.00"
"18:04:56","47.3","14.7","26.6","30.22","343","6.2","14","0.00","0.00"
"18:09:58","47.2","14.9","27","30.22","314","4.5","16.1","0.00","0.00"
"18:14:56","47","14.7","27","30.24","2","3.6","11.5","0.00","0.00"
"18:19:58","46.7","14.5","27.1","30.24","343","3.3","11.5","0.00","0.00"
"18:24:56","46.5","15.2","28.2","30.24","327","1.7","4","0.00","0.00"
"18:29:58","46.2","15.2","28.5","30.25","351","2.2","5","0.00","0.00"
"18:34:57","45.9","15.4","29","30.25","0","1.2","3.5","0.00","0.00"
"18:39:59","45.4","16","30.3","30.25","336","2.4","9.2","0.00","0.00"
"18:44:57","45.1","15.6","30.1","30.27","334","0.8","2.3","0.00","0.00"
"18:49:59","44.9","16.4","31.5","30.27","334","0.7","2.3","0.00","0.00"
"18:54:57","44.5","16.7","32.4","30.27","344","0.9","3","0.00","0.00"
"18:59:56","44.2","16.9","33","30.28","9","1.2","4","0.00","0.00"
"19:04:57","43.9","16.6","33","30.28","328","1.1","5","0.00","0.00"
"19:09:59","43.7","16.4","33","30.28","10","1.2","4","0.00","0.00"
"19:14:57","43.5","16.6","33.5","30.30","343","3","11.5","0.00","0.00"
"19:19:59","43.4","16.9","34.1","30.30","326","3.1","10.4","0.00","0.00"
"19:24:57","43.2","16.9","34.3","30.30","9","2.1","6.9","0.00","0.00"
"19:29:59","43","17.3","35.1","30.32","333","2.3","7","0.00","0.00"
"19:34:58","42.7","17.5","35.9","30.32","343","3.3","11.5","0.00","0.00"
"19:39:56","42.3","17.7","36.8","30.32","338","3.5","11.5","0.00","0.00"
"19:44:58","42","17.8","37.4","30.33","335","4.1","13","0.00","0.00"
"19:49:59","41.6","18.2","38.7","30.33","350","3.5","14","0.00","0.00"
"19:54:58","41.1","18.6","40","30.33","356","4.1","14","0.00","0.00"
"19:59:56","40.6","18.7","41","30.34","7","4.2","11.5","0.00","0.00"
"20:04:57","40.2","18.9","42","30.34","352","3.9","13","0.00","0.00"
"20:09:59","39.9","19.1","42.8","30.34","349","2.9","12.7","0.00","0.00"
"20:14:57","39.5","19","43.3","30.35","325","3.2","9.2","0.00","0.00"
"20:19:59","39.2","19.1","44","30.35","336","3.3","10.4","0.00","0.00"
"20:24:57","38.9","18.8","44","30.35","354","4.4","14","0.00","0.00"
"20:29:59","38.6","18.6","44.1","30.36","344","4.7","12","0.00","0.00"
"20:34:57","38.4","18.4","44.1","30.36","345","4.2","12","0.00","0.00"
"20:39:59","38.2","18.2","44.2","30.36","337","4.9","12","0.00","0.00"
"20:44:57","37.9","18.4","44.9","30.36","338","4.6","12","0.00","0.00"
"20:49:59","37.7","18.2","45","30.36","337","5.6","16.1","0.00","0.00"
"20:54:57","37.6","17.6","44.1","30.36","359","7.1","20","0.00","0.00"
"20:59:58","37.4","17.6","44.3","30.37","348","5.6","14","0.00","0.00"
"21:04:56","37.2","17.3","44","30.37","8","5","18.4","0.00","0.00"
"21:09:57","36.9","17","44","30.37","353","5","14","0.00","0.00"
"21:14:56","36.7","16.8","44","30.38","343","6.8","12","0.00","0.00"
"21:19:58","36.6","16.7","44","30.38","17","4.7","16.1","0.00","0.00"
"21:24:56","36.4","16.9","44.7","30.38","336","3","9.2","0.00","0.00"
"21:29:58","36.1","16.8","45","30.39","350","3.5","6","0.00","0.00"
"21:34:56","35.9","16.6","45","30.39","353","2.7","9.2","0.00","0.00"
"21:39:58","35.7","16.4","45","30.39","1","2.8","9.2","0.00","0.00"
"21:44:56","35.5","16.2","45","30.40","21","2.1","6","0.00","0.00"
"21:49:58","35.3","16.3","45.5","30.40","61","1.6","4.6","0.00","0.00"
"21:54:56","35.1","16.4","46","30.40","48","1.6","5","0.00","0.00"
"21:59:58","34.9","16.4","46.5","30.41","56","1.8","5","0.00","0.00"
"22:04:59","34.7","16.3","46.6","30.41","23","2.1","4.6","0.00","0.00"
"22:09:57","34.5","15.8","46","30.41","49","2","5","0.00","0.00"
"22:14:59","34.3","15.6","46","30.42","0","1.6","4","0.00","0.00"
"22:19:57","34.1","15.5","46","30.42","345","3.3","9","0.00","0.00"
"22:24:59","34","15.4","46","30.42","359","4.5","13","0.00","0.00"
"22:29:59","33.9","15.4","46.3","30.42","352","5.3","12","0.00","0.00"
"22:34:59","33.7","15.4","46.7","30.42","339","4.6","12","0.00","0.00"
"22:39:59","33.5","15.2","46.5","30.42","351","4.4","14","0.00","0.00"
"22:44:56","33.4","15.2","46.7","30.43","333","2.2","11","0.00","0.00"
"22:49:56","33.2","14.8","46.4","30.43","20","2.7","11.5","0.00","0.00"
"22:54:56","33","14.7","46.4","30.43","353","2.1","12","0.00","0.00"
"22:59:56","32.9","14.6","46.5","30.44","341","3.2","11.5","0.00","0.00"
"23:04:59","32.8","14.6","46.7","30.44","356","2.9","10.4","0.00","0.00"
"23:09:57","32.6","14.5","46.8","30.44","333","2.2","5","0.00","0.00"
"23:14:57","32.4","14.4","47","30.45","335","2.5","7","0.00","0.00"
"23:19:58","32.3","14.4","47.2","30.45","341","2.3","7","0.00","0.00"
"23:24:58","32","14.5","48","30.45","339","3","7","0.00","0.00"
"23:29:58","31.8","14.5","48.4","30.45","344","3.4","9","0.00","0.00"
"23:34:58","31.7","14.3","48.3","30.45","338","3.8","10.4","0.00","0.00"
"23:39:59","31.7","14.5","48.5","30.45","334","2.5","7","0.00","0.00"
"23:44:59","31.6","14.1","48","30.45","334","1.4","4.6","0.00","0.00"
"23:49:56","31.4","14","48.2","30.45","359","1","4","0.00","0.00"
"23:54:56","31.3","14.1","48.6","30.45","335","1.1","3.5","0.00","0.00"
"23:59:56","31.1","14.1","49","30.46","338","1","4","0.00","0.00"
