"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","34.1","33.1","96","29.82","123","2.5","4","0.01","0.08"
"00:09:59","34.1","33.1","96","29.82","130","1.6","3.5","0.02","0.08"
"00:14:59","34.2","33.2","96","29.89","298","2","4","0.02","0.08"
"00:19:56","34.2","33.2","96","29.89","270","1.1","3.5","0.02","0.07"
"00:24:59","34.2","33.2","96","29.89","185","0","1.2","0.02","0.07"
"00:29:56","34.2","33.2","96","29.89","185","0","0","0.02","0.07"
"00:34:56","34.2","33.2","96","29.85","185","0","0","0.02","0.07"
"00:39:57","34.2","33.2","96","29.85","185","0","0","0.02","0.07"
"00:44:58","34.2","33.2","96","29.85","185","0","0","0.02","0.07"
"00:49:57","34.2","33.2","96","29.82","185","0","0","0.03","0.07"
"00:54:57","34.2","33.2","96","29.82","185","0","0","0.03","0.06"
"00:59:57","34.2","33.2","96","29.82","185","0","0","0.03","0.04"
"01:04:57","34.1","33.1","96","29.82","185","0","0","0.03","0.03"
"01:09:55","34.2","33.2","96","29.82","178","0","3","0.04","0.03"
"01:14:57","34.2","33.2","96","29.82","116","1","3.5","0.04","0.02"
"01:19:56","34.2","33.2","96","29.80","108","0.8","2.3","0.05","0.03"
"01:24:56","34.2","33.2","96","29.80","109","0.8","2.3","0.06","0.04"
"01:29:56","34.2","33.2","96","29.80","109","0.1","1.2","0.06","0.04"
"01:34:59","34.2","33.2","96","29.79","109","0","1","0.06","0.04"
"01:39:57","34.2","33.2","96","29.79","108","0.2","1.2","0.06","0.04"
"01:44:58","34.2","33.2","96","29.79","108","0","0","0.06","0.04"
"01:49:58","34.2","33.2","96","29.77","108","0","0","0.06","0.04"
"01:54:57","34.2","33.2","96","29.77","108","0","0","0.07","0.04"
"01:59:57","34.2","33.2","96","29.77","108","0","0","0.08","0.05"
"02:04:57","34.2","33.2","96","29.76","108","0","0","0.08","0.05"
"02:09:59","34.1","33.1","96","29.76","108","0","0","0.08","0.05"
"02:14:56","34.1","33.1","96","29.76","108","0","0","0.09","0.05"
"02:19:56","34.1","33.1","96","29.72","108","0","0","0.09","0.05"
"02:24:56","34.1","33.2","96.3","29.72","104","0","0","0.10","0.04"
"02:29:56","34.1","33.1","96.1","29.75","104","0","0","0.10","0.04"
"02:34:56","34.1","33.1","96.1","29.75","104","0","0","0.10","0.04"
"02:39:59","34.1","33.1","96.1","29.75","38","0.8","5","0.10","0.04"
"02:44:56","34.1","33.1","96.1","29.76","291","2","4.6","0.10","0.04"
"02:49:57","34.1","33.2","96.5","29.76","274","1.6","5","0.10","0.04"
"02:54:56","34","33","96","29.76","286","1.3","4","0.10","0.04"
"02:59:56","34","33","96.2","29.76","315","2","4","0.10","0.03"
"03:04:57","34","33","96.3","29.75","322","0.8","3.5","0.11","0.02"
"03:09:56","34","33","96.2","29.75","322","1.5","3.5","0.11","0.03"
"03:14:56","34","33","96","29.75","331","1.6","4","0.12","0.03"
"03:19:59","34","33","96","29.74","322","1.9","4","0.12","0.03"
"03:24:58","33.9","32.9","96","29.74","316","1.8","3.5","0.12","0.03"
"03:29:58","33.9","32.9","96","29.74","334","1.9","3.5","0.12","0.02"
"03:34:57","34","33","96","29.73","320","1.7","3.5","0.12","0.02"
"03:39:57","34","33","96","29.73","335","0.4","3","0.12","0.02"
"03:44:56","34","33","96","29.73","338","0.1","2.3","0.12","0.02"
"03:49:57","34","33","96","29.71","338","0.3","2","0.12","0.02"
"03:54:56","34","33","96","29.71","338","1","2.3","0.12","0.02"
"03:59:58","34","33","96","29.71","338","0.2","1.2","0.12","0.02"
"04:04:58","34","33","96","29.69","338","0.2","1.2","0.12","0.02"
"04:09:56","34","33","96","29.69","338","0.2","1.2","0.12","0.01"
"04:14:57","34","33.1","96.6","29.69","338","0.2","1.2","0.12","0.01"
"04:19:58","34.1","33.3","97","29.68","338","0","1.2","0.12","0.00"
"04:24:57","34.1","33.3","97","29.68","338","0.2","1.2","0.12","0.00"
"04:29:57","34.1","33.3","97","29.69","338","0.1","1.2","0.12","0.00"
"04:34:57","34.1","33.3","97","29.69","338","0","0","0.12","0.00"
"04:39:57","34.2","33.4","97","29.69","338","0","0","0.12","0.00"
"04:44:56","34.1","33.2","96.4","29.69","338","0.2","2","0.12","0.00"
"04:49:57","34.2","33.4","97","29.68","341","1.1","2.3","0.12","0.00"
"04:54:57","34.2","33.4","97","29.68","352","1.5","3.5","0.12","0.00"
"04:59:57","34.2","33.3","96.8","29.68","75","1.1","3.5","0.12","0.00"
"05:04:57","34.2","33.4","97","29.68","75","0","1.2","0.12","0.00"
"05:09:56","34.2","33.4","96.9","29.68","75","0.9","2.3","0.12","0.00"
"05:14:59","34.2","33.4","97","29.68","75","0.2","2.3","0.12","0.00"
"05:19:57","34.3","33.5","97","29.68","75","0","1","0.12","0.00"
"05:24:58","34.3","33.5","97","29.68","71","0.8","3","0.12","0.00"
"05:29:57","34.3","33.5","97","29.68","69","0.5","3","0.12","0.00"
"05:34:58","34.3","33.5","97","29.68","351","1.7","3.5","0.12","0.00"
"05:39:56","34.3","33.5","97","29.68","345","0.8","2.3","0.12","0.00"
"05:44:58","34.2","33.4","97","29.68","345","0","1.2","0.12","0.00"
"05:49:56","34.2","33.4","97","29.68","345","0","0","0.12","0.00"
"05:54:59","34.3","33.5","97","29.68","345","0","0","0.12","0.00"
"05:59:58","34.3","33.5","97","29.68","345","0","0","0.12","0.00"
"06:04:59","34.3","33.5","97","29.68","345","0","0","0.12","0.00"
"06:09:58","34.3","33.5","97","29.68","345","0","0","0.12","0.00"
"06:14:58","34.3","33.5","97","29.68","345","0","0","0.12","0.00"
"06:19:56","34.4","33.6","97","29.68","345","0","0","0.12","0.00"
"06:24:56","34.4","33.6","97","29.68","345","0","0","0.12","0.00"
"06:29:58","34.4","33.6","97","29.68","345","0","0","0.12","0.00"
"06:34:58","34.4","33.6","97","29.67","345","0","0","0.12","0.00"
"06:39:56","34.4","33.6","97","29.67","345","0","0","0.12","0.00"
"06:44:56","34.4","33.6","97","29.67","345","0","1","0.12","0.00"
"06:49:55","34.4","33.6","97","29.66","345","0","1.2","0.12","0.00"
"06:54:59","34.4","33.6","97","29.66","345","0.3","2.3","0.12","0.00"
"06:59:58","34.4","33.6","97","29.66","345","0","0","0.12","0.00"
"07:04:58","34.3","33.5","97","29.66","345","0","0","0.12","0.00"
"07:09:57","34.3","33.5","97","29.66","345","0","0","0.12","0.00"
"07:14:59","34.2","33.3","96.8","29.66","345","0","0","0.12","0.00"
"07:19:56","34","33.1","96.4","29.65","345","0","0","0.12","0.00"
"07:24:57","33.9","32.9","96","29.65","345","0","0","0.12","0.00"
"07:29:57","33.8","32.8","96","29.66","345","0","0","0.12","0.00"
"07:34:57","33.7","32.7","96","29.66","345","0","0","0.12","0.00"
"07:39:58","33.6","32.6","96","29.66","345","0","0","0.12","0.00"
"07:44:58","33.7","32.9","96.9","29.67","345","0","0","0.12","0.00"
"07:49:58","33.7","32.9","97","29.67","345","0","0","0.12","0.00"
"07:54:57","33.9","33.1","97","29.67","345","0","0","0.12","0.00"
"07:59:58","34.1","33.3","97","29.68","345","0","0","0.12","0.00"
"08:04:58","34.3","33.5","97","29.68","345","0","0","0.12","0.00"
"08:09:57","34.5","33.7","97","29.68","345","0.5","3.5","0.12","0.00"
"08:14:58","34.5","33.7","97","29.68","345","0.2","3.5","0.12","0.00"
"08:19:58","34.5","33.7","97","29.68","344","0","0","0.12","0.00"
"08:24:58","34.6","33.8","97","29.68","344","0","0","0.12","0.00"
"08:29:57","34.7","33.9","97","29.70","344","0","0","0.12","0.00"
"08:34:57","35","34.2","97","29.70","271","0","2","0.12","0.00"
"08:39:56","35.2","34.4","97","29.70","226","1.7","3.5","0.12","0.00"
"08:44:56","35.3","34.5","97","29.71","221","1.3","3.5","0.12","0.00"
"08:49:59","35.7","34.9","97","29.71","214","1.7","3.5","0.12","0.00"
"08:54:58","36","35.2","97","29.71","211","1.7","3.5","0.12","0.00"
"08:59:56","36.3","35.5","97.2","29.71","137","1.1","3.5","0.12","0.00"
"09:04:56","36.5","35.7","97","29.71","119","1","3.5","0.12","0.00"
"09:09:58","36.6","35.8","97","29.71","156","1.2","3.5","0.12","0.00"
"09:14:58","36.9","36.1","97","29.71","192","1.4","4","0.12","0.00"
"09:19:57","37","36.2","97","29.71","199","1.5","3.5","0.12","0.00"
"09:24:56","37","36.2","97","29.71","199","1.4","3.5","0.12","0.00"
"09:29:59","37.1","36.3","97","29.71","199","1.2","3.5","0.12","0.00"
"09:34:57","37.1","36.3","97","29.71","210","2","4","0.12","0.00"
"09:39:59","37.2","36.4","97","29.71","202","1.8","5","0.12","0.00"
"09:44:57","37.3","36.5","97","29.71","150","1.6","4","0.12","0.00"
"09:49:56","37.3","36.5","96.7","29.70","144","1.7","4","0.12","0.00"
"09:54:59","37.4","36.4","96","29.70","145","1.6","4","0.12","0.00"
"09:59:56","37.4","36.4","96","29.70","126","1.4","3.5","0.12","0.00"
"10:04:56","37.5","36.5","96","29.69","121","2.4","5","0.12","0.00"
"10:09:58","37.6","36.7","96.2","29.69","144","1.7","4","0.12","0.00"
"10:14:56","37.8","37","96.6","29.70","155","1.5","3.5","0.12","0.00"
"10:19:59","37.9","36.9","96","29.70","145","1.8","4","0.12","0.00"
"10:24:58","37.9","36.9","96","29.70","139","1.7","4","0.12","0.00"
"10:29:57","38.1","37.1","96","29.70","176","2","4","0.12","0.00"
"10:34:56","38.2","37.2","96","29.70","167","1.7","3.5","0.12","0.00"
"10:39:57","38.3","37.2","95.8","29.70","163","1.5","5","0.12","0.00"
"10:44:59","38.3","37.1","95.4","29.70","163","0.7","2.3","0.12","0.00"
"10:49:58","38.5","37.5","96","29.70","186","0.7","3.5","0.12","0.00"
"10:54:56","38.7","37.5","95.7","29.70","201","1.7","3.5","0.12","0.00"
"10:59:55","38.8","37.5","95","29.71","202","1.8","3.5","0.12","0.00"
"11:04:59","38.8","37.5","95","29.71","202","1.3","3.5","0.12","0.00"
"11:09:58","38.8","37.6","95","29.71","202","0","0","0.12","0.00"
"11:14:57","39","37.7","95","29.72","202","0","1","0.12","0.00"
"11:19:59","39.3","38","95.2","29.72","202","0.1","2","0.12","0.00"
"11:24:59","39.5","38.3","95.3","29.72","202","0.3","2.3","0.12","0.00"
"11:29:58","39.7","38.4","95","29.72","202","1.9","4","0.12","0.00"
"11:34:57","40","38.7","95","29.72","227","1.9","3.5","0.12","0.00"
"11:39:56","40.4","39","94.8","29.72","243","1.5","3.5","0.12","0.00"
"11:44:58","40.5","39","94.3","29.72","229","2.2","4","0.12","0.00"
"11:49:57","40.7","39.1","94","29.72","211","1.7","4","0.12","0.00"
"11:54:56","40.8","39","93.4","29.72","207","0.5","2.3","0.12","0.00"
"11:59:59","40.8","38.9","93","29.73","207","0.3","2","0.12","0.00"
"12:04:58","40.8","38.9","93","29.73","207","0.4","2.3","0.12","0.00"
"12:09:56","41","39","92.8","29.73","207","0.5","3.5","0.12","0.00"
"12:14:59","41.1","39.2","93","29.73","207","0.3","3.5","0.12","0.00"
"12:19:56","41.2","39.3","92.9","29.73","221","0.8","3.5","0.12","0.00"
"12:24:59","41.3","39.2","92","29.73","222","0.5","2.3","0.12","0.00"
"12:29:56","41.6","39.6","92.8","29.73","214","0.9","3.5","0.12","0.00"
"12:34:56","42","40.2","93.1","29.72","221","1.3","4","0.12","0.00"
"12:39:56","42.7","40.8","92.9","29.72","227","2.2","4","0.12","0.00"
"12:44:58","43.2","40.9","91.4","29.72","225","1.4","3.5","0.12","0.00"
"12:49:56","43.3","40.7","90.4","29.71","227","1.3","3.5","0.12","0.00"
"12:54:57","43.3","40.6","90","29.71","242","1.5","3.5","0.12","0.00"
"12:59:56","43.3","40.4","89.5","29.72","238","0.8","3.5","0.12","0.00"
"13:04:56","43.3","40.5","89.5","29.72","236","0.6","3","0.12","0.00"
"13:09:59","43.2","40.4","89.6","29.72","203","2.1","5","0.12","0.00"
"13:14:59","43.1","40.1","89.2","29.73","194","1.7","3.5","0.12","0.00"
"13:19:59","43","40.3","90","29.73","200","2.7","4","0.12","0.00"
"13:24:56","42.8","40.1","90","29.73","193","1.8","4","0.12","0.00"
"13:29:58","42.8","40.2","90.3","29.73","184","2.1","5","0.12","0.00"
"13:34:59","42.8","40.2","90.3","29.73","212","2","4","0.12","0.00"
"13:39:58","42.9","40.3","90.4","29.73","186","1.8","5","0.12","0.00"
"13:44:59","42.8","40.4","90.9","29.74","182","1.6","4","0.12","0.00"
"13:49:56","42.8","40.4","91","29.74","193","3.3","7","0.12","0.00"
"13:54:57","42.7","40.2","90.8","29.74","189","3.7","6.9","0.12","0.00"
"13:59:57","42.6","40.2","90.8","29.75","182","2.5","5","0.12","0.00"
"14:04:55","42.7","40.3","90.9","29.75","185","3.3","6","0.12","0.00"
"14:09:57","42.7","40.3","90.9","29.75","192","2.5","6","0.12","0.00"
"14:14:59","42.7","40.2","90.7","29.76","217","2.7","6","0.12","0.00"
"14:19:57","42.7","40.3","91","29.76","201","2.4","5","0.12","0.00"
"14:24:59","42.6","40.1","90.8","29.76","199","3.4","9","0.12","0.00"
"14:29:57","42.5","40","90.7","29.77","202","2","4","0.12","0.00"
"14:34:59","42.5","40.1","91.1","29.77","223","2.3","5","0.12","0.00"
"14:39:59","42.5","40.2","91.3","29.77","210","3.3","5","0.12","0.00"
"14:44:58","42.4","40","91","29.78","207","3.3","5","0.12","0.00"
"14:49:56","42.4","40","91.3","29.78","225","2.7","4.6","0.12","0.00"
"14:54:58","42.3","39.9","91","29.78","250","2.7","4","0.12","0.00"
"14:59:56","42.2","39.9","91.2","29.79","227","2.5","4","0.12","0.00"
"15:04:59","42.3","40.1","92","29.79","212","2.2","4","0.12","0.00"
"15:09:57","42.3","40.1","92","29.79","197","1.7","3.5","0.12","0.00"
"15:14:56","42.4","40.2","92","29.80","201","1.7","3.5","0.12","0.00"
"15:19:57","42.5","40.3","91.9","29.80","221","2.2","4","0.12","0.00"
"15:24:58","42.6","40.4","91.8","29.80","244","1.3","3.5","0.12","0.00"
"15:29:59","42.6","40.2","91","29.81","312","1.8","4","0.12","0.00"
"15:34:56","42.6","40.2","91","29.81","314","2.1","4","0.12","0.00"
"15:39:57","42.7","40.2","90.9","29.81","310","2.3","5","0.12","0.00"
"15:44:57","42.5","37.1","81.3","29.82","334","8.2","16.1","0.12","0.00"
"15:49:59","41.9","33","70.2","29.82","337","9.9","25","0.12","0.00"
"15:54:57","41.4","31.6","67.9","29.82","340","10.2","22","0.12","0.00"
"15:59:58","41","31.2","67.9","29.85","338","8.5","21.9","0.12","0.00"
"16:04:57","40.8","31.1","68.2","29.85","332","8.6","20","0.12","0.00"
"16:09:59","40.7","30.5","66.9","29.85","330","8.6","16","0.12","0.00"
"16:14:57","40.8","30","65.2","29.86","328","8.1","19","0.12","0.00"
"16:19:58","40.6","29.5","64.4","29.86","318","8.5","16.1","0.12","0.00"
"16:24:56","40.1","28.6","63.2","29.86","326","11.1","22","0.12","0.00"
"16:29:57","39.8","28.5","63.6","29.86","339","9.1","17.3","0.12","0.00"
"16:34:59","39.6","28.3","63.6","29.86","334","7.7","21","0.12","0.00"
"16:39:58","39.7","28.5","64.1","29.86","315","6","14","0.12","0.00"
"16:44:59","39.4","27.4","61.9","29.89","308","6.8","14","0.12","0.00"
"16:49:56","38.9","26.7","61.4","29.89","306","7.4","13.8","0.12","0.00"
"16:54:57","38.5","27.1","63.1","29.89","321","3.4","10.4","0.12","0.00"
"16:59:59","38.6","26.3","61.2","29.92","297","4.1","15","0.12","0.00"
"17:04:58","37.9","25.1","59.7","29.92","324","6.3","15","0.12","0.00"
"17:09:56","37.2","24.8","60.5","29.92","334","7.7","18","0.12","0.00"
"17:14:56","36.4","24.1","60.9","29.93","339","8.5","18.4","0.12","0.00"
"17:19:59","35.8","23.7","61.3","29.93","322","6.7","15","0.12","0.00"
"17:24:59","35.4","23.2","61","29.93","330","6.4","17","0.12","0.00"
"17:29:57","35","23.1","61.4","29.95","322","6.8","18","0.12","0.00"
"17:34:57","34.7","22.4","60.6","29.95","326","8.7","19.6","0.12","0.00"
"17:39:56","34.4","22.5","61.6","29.95","308","4.6","13","0.12","0.00"
"17:44:59","34.1","22.1","61.2","29.96","313","5.1","14","0.12","0.00"
"17:49:58","33.8","21.9","61.3","29.96","345","5.3","16.1","0.12","0.00"
"17:54:58","33.6","21.4","60.7","29.96","327","6","19","0.12","0.00"
"17:59:57","33.3","21.1","60.5","29.97","319","7.4","21","0.12","0.00"
"18:04:57","33","20.7","60.4","29.97","322","8.6","18.4","0.12","0.00"
"18:09:58","32.7","20.5","60.4","29.97","319","12.1","25.3","0.12","0.00"
"18:14:56","32.4","20.9","62.3","29.97","326","11.4","21","0.12","0.00"
"18:19:58","32.2","20.2","61","29.97","330","13.2","21","0.12","0.00"
"18:24:57","32","20.1","61","29.97","331","13.8","29","0.12","0.00"
"18:29:58","31.8","20","61.3","29.99","334","12.7","23","0.12","0.00"
"18:34:58","31.7","19.5","60.2","29.99","330","14.7","23","0.12","0.00"
"18:39:58","31.5","19.5","60.6","29.99","325","12.5","24.2","0.12","0.00"
"18:44:57","31.4","19.3","60.5","30.01","321","11.5","22","0.12","0.00"
"18:49:57","31.2","19.1","60.6","30.01","312","10.7","21.9","0.12","0.00"
"18:54:56","31.1","19","60.7","30.01","323","11.5","26.5","0.12","0.00"
"18:59:56","31","18.6","59.9","30.03","321","12.9","19.6","0.12","0.00"
"19:04:59","30.9","18.7","60.1","30.03","315","9.2","21","0.12","0.00"
"19:09:57","30.8","18.9","61","30.03","324","10.9","20.7","0.12","0.00"
"19:14:59","30.7","18.8","61","30.04","317","10.1","24","0.12","0.00"
"19:19:59","30.6","18.7","61","30.04","325","11.3","18","0.12","0.00"
"19:24:59","30.6","18.3","59.9","30.04","330","12.6","20","0.12","0.00"
"19:29:59","30.6","18.2","59.5","30.06","324","11.7","23","0.12","0.00"
"19:34:56","30.6","18.2","59.7","30.06","331","11.4","23","0.12","0.00"
"19:39:57","30.5","17.9","58.9","30.06","336","14","23","0.12","0.00"
"19:44:59","30.5","17.6","58.3","30.06","329","14.7","26.5","0.12","0.00"
"19:49:59","30.4","17.4","58","30.06","326","14.7","23","0.12","0.00"
"19:54:59","30.3","17.3","58","30.06","320","14.9","27","0.12","0.00"
"19:59:56","30.1","17.5","58.8","30.07","323","12.7","23","0.12","0.00"
"20:04:56","30","17.4","58.9","30.07","322","11.7","20.7","0.12","0.00"
"20:09:58","29.9","17.4","59.2","30.07","322","10.8","20","0.12","0.00"
"20:14:59","29.8","16.8","58","30.09","327","11.7","21","0.12","0.00"
"20:19:59","29.8","16.8","58","30.09","332","8.6","15","0.12","0.00"
"20:24:56","29.7","17.1","59","30.09","337","8","17.3","0.12","0.00"
"20:29:56","29.6","17.1","59.3","30.10","327","9.7","21","0.12","0.00"
"20:34:57","29.4","16.7","58.8","30.10","328","12.2","20","0.12","0.00"
"20:39:57","29.3","16.5","58.6","30.10","321","11","22","0.12","0.00"
"20:44:56","29.1","16.7","59.4","30.12","322","10","18.4","0.12","0.00"
"20:49:56","28.9","16.5","59.3","30.12","328","10.7","22","0.12","0.00"
"20:54:56","28.7","16.6","60.1","30.12","318","8.7","20","0.12","0.00"
"20:59:56","28.6","16.3","59.3","30.14","321","10.3","19.6","0.12","0.00"
"21:04:56","28.5","16.2","59.4","30.14","319","10.3","16","0.12","0.00"
"21:09:57","28.4","16.3","60.2","30.14","320","11.1","23","0.12","0.00"
"21:14:58","28.2","16.1","60","30.14","324","13.5","20","0.12","0.00"
"21:19:57","28.2","16.3","60.5","30.14","322","12.2","20","0.12","0.00"
"21:24:57","28","16","60.3","30.14","325","12.1","18.4","0.12","0.00"
"21:29:59","27.9","15.9","60.1","30.16","329","12","18.4","0.12","0.00"
"21:34:58","27.8","16","60.8","30.16","309","9.4","19.6","0.12","0.00"
"21:39:58","27.7","16.2","61.6","30.16","288","10.3","21","0.12","0.00"
"21:44:58","27.6","16","61.2","30.17","313","9","17.3","0.12","0.00"
"21:49:58","27.5","15.8","61.1","30.17","322","8.5","15","0.12","0.00"
"21:54:58","27.4","15.7","60.9","30.17","313","8.2","16.1","0.12","0.00"
"21:59:57","27.4","15.8","61.4","30.17","320","8","13","0.12","0.00"
"22:04:56","27.2","15.8","61.6","30.17","319","7.2","14","0.12","0.00"
"22:09:58","27.1","15.6","61.5","30.17","316","7.4","14","0.12","0.00"
"22:14:59","27.1","15.7","61.9","30.18","321","6.8","18","0.12","0.00"
"22:19:59","27","15.2","60.7","30.18","321","7.3","18.4","0.12","0.00"
"22:24:58","27","15.4","61.2","30.18","321","7.1","16.1","0.12","0.00"
"22:29:58","26.8","15.2","61.2","30.19","295","5.1","11","0.12","0.00"
"22:34:58","26.8","15.3","61.7","30.19","329","6.9","16.1","0.12","0.00"
"22:39:59","26.7","15.3","61.8","30.19","314","6","14","0.12","0.00"
"22:44:58","26.6","15.3","62","30.20","327","6.3","22","0.12","0.00"
"22:49:58","26.6","15.5","62.4","30.20","319","4.4","15","0.12","0.00"
"22:54:57","26.6","15.4","62.2","30.20","314","7.5","17","0.12","0.00"
"22:59:57","26.6","15.6","62.7","30.20","312","6.2","20","0.12","0.00"
"23:04:57","26.6","16","63.8","30.20","301","6.1","12","0.12","0.00"
"23:09:58","26.5","15.9","63.8","30.20","300","4.8","11","0.12","0.00"
"23:14:56","26.4","16.1","64.6","30.21","332","6.2","13","0.12","0.00"
"23:19:59","26.3","16","64.6","30.21","309","5.3","9.2","0.12","0.00"
"23:24:57","26.2","16.3","65.7","30.21","308","6","11","0.12","0.00"
"23:29:56","26.1","16.4","66.3","30.21","326","4.3","12","0.12","0.00"
"23:34:59","26","16.5","66.8","30.21","312","4.6","11.5","0.12","0.00"
"23:39:59","26","16.7","67.7","30.21","320","3.7","11","0.12","0.00"
"23:44:59","25.9","16.7","67.7","30.22","318","5.4","10","0.12","0.00"
"23:49:58","25.9","16.8","67.9","30.22","324","5","10.4","0.12","0.00"
"23:54:57","25.8","16.7","68.1","30.22","328","3.5","6","0.12","0.00"
"23:59:56","25.8","16.8","68.5","30.23","322","4.1","9.2","0.12","0.00"
