"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","48.6","45.5","89","29.68","313","2.1","4","0.00","0.00"
"00:09:58","48.6","45.5","89","29.68","306","2.3","4","0.00","0.00"
"00:14:56","48.7","45.6","89","29.68","326","2.7","6","0.00","0.00"
"00:19:58","48.7","45.4","88.2","29.67","294","2.2","5","0.00","0.00"
"00:24:56","48.8","45.4","88","29.67","295","2.3","4","0.00","0.00"
"00:29:58","48.8","45.4","88","29.68","292","2.4","7","0.00","0.00"
"00:34:56","48.9","45.5","88","29.68","254","1.9","5","0.00","0.00"
"00:39:58","48.9","45.5","88","29.68","308","2.5","6","0.00","0.00"
"00:44:57","48.8","45.4","88","29.68","277","2.8","6","0.00","0.00"
"00:49:59","48.8","45.3","87.5","29.67","257","2","5","0.00","0.00"
"00:54:56","48.8","45.1","87","29.67","286","3.1","6","0.00","0.00"
"00:59:58","48.8","45.1","87","29.67","285","3.3","9","0.00","0.00"
"01:04:59","48.8","45","86.8","29.67","277","3.5","9.2","0.00","0.00"
"01:09:57","48.7","44.7","86","29.67","265","3.8","9.2","0.00","0.00"
"01:14:56","48.7","44.7","86","29.67","296","3.2","9.2","0.00","0.00"
"01:19:57","48.6","44.4","85.3","29.67","291","3.7","9.2","0.00","0.00"
"01:24:59","48.5","44.2","85","29.67","304","3.1","7","0.00","0.00"
"01:29:56","48.4","44.1","85","29.67","296","3.6","7","0.00","0.00"
"01:34:58","48.3","44","85","29.67","293","3.4","7","0.00","0.00"
"01:39:57","48.3","44","85","29.67","277","3.4","8.1","0.00","0.00"
"01:44:59","48.2","43.9","85","29.68","280","3.1","7","0.00","0.00"
"01:49:56","48","43.7","85","29.68","283","2.7","7","0.00","0.00"
"01:54:58","47.9","43.6","84.8","29.68","302","2.6","5","0.00","0.00"
"01:59:56","47.8","43.4","84.5","29.68","289","2.3","7","0.00","0.00"
"02:04:57","47.6","43.2","84.4","29.68","278","1.7","6.9","0.00","0.00"
"02:09:59","47.4","43","84.4","29.68","261","1.6","4","0.00","0.00"
"02:14:58","47.3","42.9","84.7","29.68","255","1.6","3.5","0.00","0.00"
"02:19:56","47.1","42.8","85","29.68","283","2.1","6","0.00","0.00"
"02:24:58","46.9","42.6","85","29.68","301","1.3","4","0.00","0.00"
"02:29:56","46.7","42.4","85","29.68","295","1.5","3.5","0.00","0.00"
"02:34:58","46.7","42.4","85","29.68","300","1.7","5","0.00","0.00"
"02:39:56","46.6","42.1","84.3","29.68","303","2.4","4.6","0.00","0.00"
"02:44:58","46.6","42","84","29.68","319","2.7","5","0.00","0.00"
"02:49:56","46.5","41.9","84","29.68","320","2.6","5","0.00","0.00"
"02:54:46","46.3","41.8","84.2","29.68","320","2.5","4.6","0.00","0.00"
"02:59:56","46.2","41.8","84.7","29.68","304","2.6","5","0.00","0.00"
"03:04:59","46.2","41.7","84.4","29.67","325","2.2","6","0.00","0.00"
"03:09:57","46.1","41.5","84","29.67","270","0.9","4","0.00","0.00"
"03:14:59","45.9","41.3","84","29.68","246","1.3","4","0.00","0.00"
"03:19:57","45.5","41.2","84.6","29.68","239","1.6","3.5","0.00","0.00"
"03:24:59","45.4","41.3","85.3","29.68","239","0.8","2.3","0.00","0.00"
"03:29:57","45.5","41.3","85","29.68","279","1.9","5","0.00","0.00"
"03:34:59","45.6","41.4","85","29.68","278","0.7","3.5","0.00","0.00"
"03:39:58","45.5","41.3","85","29.68","285","0.4","5","0.00","0.00"
"03:44:56","45.3","41.1","85","29.68","277","1.2","4.6","0.00","0.00"
"03:49:58","45.1","40.9","85","29.68","229","1.1","3.5","0.00","0.00"
"03:54:56","45.1","41","85.3","29.68","229","0.6","3.5","0.00","0.00"
"03:59:58","45","40.8","85","29.69","229","0.3","2.3","0.00","0.00"
"04:04:59","44.8","40.6","85","29.69","229","0","0","0.00","0.00"
"04:09:58","44.6","40.7","85.8","29.69","229","0","0","0.00","0.00"
"04:14:57","44.5","40.6","86","29.69","229","0","0","0.00","0.00"
"04:19:59","44.4","40.5","86","29.69","229","0","1.2","0.00","0.00"
"04:24:57","44.1","40.2","86","29.69","229","0","0","0.00","0.00"
"04:29:59","43.9","40.2","86.7","29.70","229","0","0","0.00","0.00"
"04:34:57","43.8","40.2","87","29.70","229","0","0","0.00","0.00"
"04:39:32","43.5","39.9","87","29.70","229","0","0","0.00","0.00"
"04:44:58","43","39.5","87.1","29.70","229","0","0","0.00","0.00"
"04:49:56","42.7","39.5","88.1","29.70","229","0","0","0.00","0.00"
"04:54:58","42.7","39.7","89","29.70","231","0.3","2.3","0.00","0.00"
"04:59:56","42.9","39.6","88","29.70","231","0","0","0.00","0.00"
"05:04:57","42.5","38.9","87","29.70","231","0","0","0.00","0.00"
