"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","70","55.1","59.2","29.71","249","1.1","4.8","0.00","0.00"
"00:09:57","69.8","55.2","59.7","29.71","230","0.7","2.4","0.00","0.00"
"00:14:58","69.7","55.1","59.8","29.71","254","0.9","4.8","0.00","0.00"
"00:19:58","69.6","55.2","60.2","29.71","295","1.8","4.8","0.00","0.00"
"00:24:57","69.6","55.1","60.1","29.71","322","1","4.6","0.00","0.00"
"00:29:55","69.5","55.4","60.7","29.72","266","1","3.6","0.00","0.00"
"00:34:59","69.3","55.3","61","29.72","288","1.3","4.8","0.00","0.00"
"00:39:59","69.2","55.3","61.1","29.72","299","1.1","3.6","0.00","0.00"
"00:44:58","69.1","55.1","61.2","29.72","292","0.4","3.6","0.00","0.00"
"00:49:57","68.8","55.2","61.8","29.71","292","0.3","1.2","0.00","0.00"
"00:54:57","68.5","55.2","62.6","29.71","292","0.1","1.2","0.00","0.00"
"00:59:56","68.1","55","63","29.71","292","0.2","1.2","0.00","0.00"
"01:04:57","67.7","55.1","63.9","29.71","292","0","2.4","0.00","0.00"
"01:09:56","67.4","54.8","64.2","29.71","292","0.1","2.4","0.00","0.00"
"01:14:56","67.2","54.9","64.8","29.71","292","0.1","1.2","0.00","0.00"
"01:19:56","67","54.8","65","29.71","292","0.1","1.2","0.00","0.00"
"01:24:59","66.8","54.9","65.6","29.71","292","0.8","2.4","0.00","0.00"
"01:29:58","66.6","54.9","66","29.71","292","0.1","2.3","0.00","0.00"
"01:34:57","66.3","54.7","66.3","29.71","292","0.2","2.4","0.00","0.00"
"01:39:57","65.9","54.6","67","29.71","292","0.4","2.4","0.00","0.00"
"01:44:56","65.6","54.6","67.5","29.72","253","0.8","2.4","0.00","0.00"
"01:49:56","65.4","55","69","29.72","184","0.3","2.3","0.00","0.00"
"01:54:56","65.5","55.1","69","29.72","193","0.3","2.4","0.00","0.00"
"01:59:59","65.5","55.1","69.1","29.72","355","0.8","3.6","0.00","0.00"
"02:04:59","65.4","55.1","69.2","29.72","355","0.5","3.6","0.00","0.00"
"02:09:58","65.3","55.1","69.5","29.72","337","1","6","0.00","0.00"
"02:14:58","65.2","54.8","69","29.72","333","0.1","1.2","0.00","0.00"
"02:19:56","65.2","54.8","69","29.72","333","0","0","0.00","0.00"
"02:24:57","65.2","54.8","69","29.72","333","0","0","0.00","0.00"
"02:29:58","65","54.6","69","29.72","333","0.1","1.2","0.00","0.00"
"02:34:57","64.8","54.6","69.6","29.71","333","0","0","0.00","0.00"
"02:39:57","64.5","54.5","70","29.71","333","0","0","0.00","0.00"
"02:44:57","64.2","54.3","70.1","29.71","333","0","0","0.00","0.00"
"02:49:57","63.9","54.3","71","29.71","333","0","0","0.00","0.00"
"02:54:56","63.6","54","70.9","29.71","333","0","0","0.00","0.00"
"02:59:59","63.2","54","71.8","29.71","333","0","0","0.00","0.00"
"03:04:57","62.8","53.7","72.3","29.71","333","0","0","0.00","0.00"
"03:09:56","62.5","53.7","73.1","29.71","333","0","0","0.00","0.00"
"03:14:56","62.1","53.7","74","29.71","333","0","0","0.00","0.00"
"03:19:56","61.7","53.6","74.9","29.71","333","0","1.2","0.00","0.00"
"03:24:59","61.3","53.5","75.7","29.71","333","0","0","0.00","0.00"
"03:29:58","60.9","53.3","76","29.71","333","0","0","0.00","0.00"
"03:34:57","60.5","53.2","76.7","29.70","333","0","0","0.00","0.00"
"03:39:58","60.2","53.2","77.9","29.70","333","0","0","0.00","0.00"
"03:44:56","59.8","53.4","79.6","29.71","333","0","0","0.00","0.00"
"03:49:57","59.3","53.3","80.4","29.71","333","0","0","0.00","0.00"
"03:54:58","58.9","53.5","82.1","29.71","333","0","0","0.00","0.00"
"03:59:59","58.6","53.2","82.5","29.71","333","0","1.2","0.00","0.00"
"04:04:56","58.4","52.9","82","29.71","333","0","0","0.00","0.00"
"04:09:59","58.2","52.8","82.5","29.71","333","0","0","0.00","0.00"
"04:14:59","57.9","52.8","83","29.71","333","0","0","0.00","0.00"
"04:19:58","57.6","52.8","84.1","29.71","333","0","0","0.00","0.00"
"04:24:57","57.3","52.8","85","29.71","333","0","0","0.00","0.00"
"04:29:57","57","52.5","85","29.71","333","0","0","0.00","0.00"
"04:34:56","56.7","52.5","85.9","29.71","333","0","0","0.00","0.00"
"04:39:56","56.4","52.3","86","29.71","333","0","0","0.00","0.00"
"04:44:59","56.2","52.2","86.3","29.71","333","0","0","0.00","0.00"
"04:49:58","55.9","52.1","87","29.71","333","0","0","0.00","0.00"
"04:54:57","55.7","51.9","87","29.71","333","0","0","0.00","0.00"
"04:59:57","55.5","51.7","87","29.71","333","0","0","0.00","0.00"
"05:04:57","55.4","51.6","87","29.71","333","0","1.2","0.00","0.00"
"05:09:56","55.3","51.6","87.3","29.71","333","0","0","0.00","0.00"
"05:14:56","55.3","51.9","88.3","29.72","333","0","1.2","0.00","0.00"
"05:19:56","55.2","51.5","87.3","29.72","333","0","1.2","0.00","0.00"
"05:24:59","55.2","51.4","87","29.72","333","0","0","0.00","0.00"
"05:29:58","55.2","51.6","87.7","29.72","333","0","0","0.00","0.00"
"05:34:58","55","51.2","87.1","29.72","333","0","0","0.00","0.00"
"05:39:58","54.7","51.2","87.8","29.72","333","0","0","0.00","0.00"
"05:44:57","54.5","51","88","29.72","333","0","0","0.00","0.00"
"05:49:56","54.3","51.1","89","29.72","333","0","0","0.00","0.00"
"05:54:56","54.1","50.9","89","29.72","333","0","0","0.00","0.00"
"05:59:59","53.9","50.9","89.4","29.73","343","0.1","1.2","0.00","0.00"
"06:04:59","53.9","51","90","29.73","281","0.2","1.2","0.00","0.00"
"06:09:59","53.9","51","90","29.73","242","0.3","1.2","0.00","0.00"
"06:14:55","53.9","51","90","29.73","242","0","0","0.00","0.00"
"06:19:59","53.9","51","90","29.73","242","0","0","0.00","0.00"
"06:24:58","53.9","51","90","29.73","242","0","0","0.00","0.00"
"06:29:56","54","51.1","90","29.73","200","0","0","0.00","0.00"
"06:34:59","54","51.1","90","29.73","200","0","0","0.00","0.00"
"06:39:58","54","51.1","90","29.73","200","0","0","0.00","0.00"
"06:44:57","54","51.1","90","29.73","200","0","0","0.00","0.00"
"06:49:59","53.9","51","90","29.73","200","0","0","0.00","0.00"
"06:54:58","54","51.4","91","29.73","200","0","0","0.00","0.00"
"06:59:57","54.1","51.5","91","29.73","200","0","0","0.00","0.00"
"07:04:57","54.3","51.7","91","29.72","256","0","0","0.00","0.00"
"07:09:56","54.5","51.9","91","29.72","256","0","0","0.00","0.00"
"07:14:56","54.6","51.9","90.4","29.73","256","0","0","0.00","0.00"
"07:19:59","54.8","51.9","90","29.73","257","0","0","0.00","0.00"
"07:24:58","55.1","52.2","90","29.73","257","0.2","1.2","0.00","0.00"
"07:29:56","55.5","52.4","89.5","29.73","257","0.2","2.4","0.00","0.00"
"07:34:59","56.1","52.7","88.5","29.73","261","0.1","2.4","0.00","0.00"
"07:39:58","56.8","52.8","86.4","29.73","261","0.6","2.4","0.00","0.00"
"07:44:56","57.5","53.2","85.4","29.73","262","0.4","2.4","0.00","0.00"
"07:49:59","58.3","53.4","83.9","29.73","277","0.8","2.4","0.00","0.00"
"07:54:57","58.8","53.5","82.4","29.73","279","0.9","3.6","0.00","0.00"
"07:59:57","59.4","53.4","80.5","29.73","281","1.5","3.6","0.00","0.00"
"08:04:57","59.9","53.8","80.3","29.73","288","0.2","2.4","0.00","0.00"
"08:09:56","60.4","54.3","80.2","29.73","294","0.2","2.4","0.00","0.00"
"08:14:56","61","54.6","79.7","29.73","294","0.1","2.4","0.00","0.00"
"08:19:59","61.5","54.7","78.4","29.73","294","0.4","2.4","0.00","0.00"
"08:24:57","62.1","54.4","76","29.73","294","1.2","4.8","0.00","0.00"
"08:29:56","62.6","54.4","74.8","29.73","294","0.8","3.6","0.00","0.00"
"08:34:58","63.1","54.2","72.8","29.73","294","0.9","3.6","0.00","0.00"
"08:39:58","63.6","54.2","71.5","29.73","294","0.8","2.4","0.00","0.00"
"08:44:57","64.1","54.3","70.5","29.73","294","0.6","4.8","0.00","0.00"
"08:49:59","64.6","53.8","68.1","29.73","310","2.3","4.8","0.00","0.00"
"08:54:58","64.9","53.7","67","29.73","327","2.1","4.8","0.00","0.00"
"08:59:56","65.3","54.4","67.9","29.73","330","1","3.6","0.00","0.00"
"09:04:56","65.7","54.3","66.6","29.73","356","2.2","6","0.00","0.00"
"09:09:59","66.1","53.9","65","29.73","351","1.7","4.8","0.00","0.00"
"09:14:58","66.4","54.5","65.5","29.73","346","1.8","4.8","0.00","0.00"
"09:19:57","66.7","55.2","66.5","29.73","346","1.3","3.6","0.00","0.00"
"09:24:56","67.3","55.1","65.2","29.73","344","1.5","3.5","0.00","0.00"
"09:29:58","67.7","54.6","62.9","29.74","340","1.9","6","0.00","0.00"
"09:34:56","68","53.6","59.9","29.74","349","1","6","0.00","0.00"
"09:39:55","68.4","53","58","29.74","351","2","4.8","0.00","0.00"
"09:44:58","68.6","53.7","58.9","29.74","348","1.2","3.6","0.00","0.00"
"09:49:57","69","54.4","59.7","29.74","342","2.3","6","0.00","0.00"
"09:54:59","69.1","53.7","57.9","29.74","4","2.7","7.2","0.00","0.00"
"09:59:57","69.3","53.2","56.7","29.74","349","3.3","10.8","0.00","0.00"
"10:04:57","69.5","53.9","57.6","29.73","350","3.8","10.8","0.00","0.00"
"10:09:56","69.8","53.2","55.5","29.73","349","3.7","10.8","0.00","0.00"
"10:14:59","69.9","53.1","55.1","29.73","3","3.9","8.4","0.00","0.00"
"10:19:58","70","53.2","55.2","29.73","335","3.3","7.2","0.00","0.00"
"10:24:56","70.2","52.3","53.2","29.73","348","3.3","8.4","0.00","0.00"
"10:29:59","70.3","53.3","54.8","29.73","326","2.4","6","0.00","0.00"
"10:34:57","70.7","53","53.5","29.73","319","2.9","7.2","0.00","0.00"
"10:39:57","70.9","52.8","52.7","29.73","341","4","10.8","0.00","0.00"
"10:44:56","70.9","53.2","53.7","29.74","359","3.3","10.4","0.00","0.00"
"10:49:59","71.1","52.9","52.6","29.74","344","4.1","8.4","0.00","0.00"
"10:54:57","71.2","53.7","53.9","29.74","353","3","8.4","0.00","0.00"
"10:59:59","71.4","52.2","50.8","29.74","339","3.7","12","0.00","0.00"
"11:04:59","72","53.6","52.3","29.73","355","1.6","4.8","0.00","0.00"
"11:09:59","72.4","54.1","52.8","29.73","0","2.7","7.2","0.00","0.00"
"11:14:58","72.5","53.7","51.7","29.73","123","2.8","6","0.00","0.00"
"11:19:56","72.4","54","52.5","29.73","307","2.5","6","0.00","0.00"
"11:24:59","72.6","54.7","53.4","29.73","305","2.9","7.2","0.00","0.00"
"11:29:58","72.8","55.1","53.9","29.73","249","3","9.6","0.00","0.00"
"11:34:56","72.4","54.6","53.6","29.72","327","2","9.2","0.00","0.00"
"11:39:56","72.5","54.4","53","29.72","325","1.5","7.2","0.00","0.00"
"11:44:59","72.7","52.5","49.3","29.72","317","2.9","6.9","0.00","0.00"
"11:49:57","73.4","52.8","48.5","29.72","312","2.7","6","0.00","0.00"
"11:54:56","73.3","51.8","47","29.72","253","2.9","6","0.00","0.00"
"11:59:58","73.1","52.5","48.4","29.72","279","3.2","7.2","0.00","0.00"
"12:04:58","73.3","52.6","48.4","29.72","232","2.1","6","0.00","0.00"
"12:09:57","73.6","52","46.8","29.72","303","3.6","10.8","0.00","0.00"
"12:14:57","73.1","51.6","46.9","29.72","308","2.6","8.4","0.00","0.00"
"12:19:56","74","52.9","47.7","29.72","324","2.9","10.8","0.00","0.00"
"12:24:58","74.4","53.4","47.9","29.72","353","1.8","10.4","0.00","0.00"
"12:29:57","74","51.8","46","29.72","326","2.6","7.2","0.00","0.00"
"12:34:59","73.6","51.7","46.4","29.71","335","3.8","8.4","0.00","0.00"
"12:39:58","74","51","44.5","29.71","358","4.2","8.4","0.00","0.00"
"12:44:56","74.5","50.6","43.1","29.71","351","3.2","8.4","0.00","0.00"
"12:49:59","74.6","50.7","43.2","29.71","327","3.3","10.8","0.00","0.00"
"12:54:58","74.6","50.1","42.2","29.71","318","3.3","10.4","0.00","0.00"
"12:59:57","75.1","52.4","45.2","29.71","350","2.2","8.4","0.00","0.00"
"13:04:57","75.8","52.3","44","29.70","339","3.4","14.4","0.00","0.00"
"13:09:57","75.4","50.7","42","29.70","354","5.3","15","0.00","0.00"
"13:14:56","75","49.6","40.8","29.70","354","3.8","12.7","0.00","0.00"
"13:19:59","74.8","49.8","41.5","29.70","346","3","7.2","0.00","0.00"
"13:24:58","75.5","51.8","43.6","29.70","344","1.6","8.4","0.00","0.00"
"13:29:57","75.7","50.1","40.7","29.70","299","3.3","8.4","0.00","0.00"
"13:34:56","75.2","48","38.3","29.69","252","3.9","8.4","0.00","0.00"
"13:39:59","75.3","49.6","40.5","29.69","288","4.5","13.2","0.00","0.00"
"13:44:58","75.5","51.3","42.8","29.69","344","4.3","12.7","0.00","0.00"
"13:49:58","75.5","51.8","43.6","29.68","327","3.9","12","0.00","0.00"
"13:54:57","75.9","52.6","44.4","29.68","46","1.8","4.8","0.00","0.00"
"13:59:59","75.9","51.7","42.9","29.68","197","1.8","4.8","0.00","0.00"
"14:04:59","76.1","51.9","43","29.68","326","3.6","8.4","0.00","0.00"
"14:09:58","76.3","52.7","43.9","29.68","223","2.8","6.9","0.00","0.00"
"14:14:57","76.3","51.1","41.4","29.68","267","2.5","7.2","0.00","0.00"
"14:19:56","76","50.5","41","29.68","322","4.7","14.4","0.00","0.00"
"14:24:59","75.8","50.8","41.7","29.68","4","2.4","12","0.00","0.00"
"14:29:57","76.4","50.8","40.8","29.68","330","3.9","11.5","0.00","0.00"
"14:34:59","76.5","50.5","40.2","29.68","312","2.2","6","0.00","0.00"
"14:39:58","76.6","51.6","41.7","29.68","319","3.7","10.8","0.00","0.00"
"14:44:57","76.8","51.3","41.1","29.68","325","3.1","7.2","0.00","0.00"
"14:49:56","76.7","51.5","41.5","29.67","290","2.8","12","0.00","0.00"
"14:54:59","77","52.2","42.2","29.67","308","2.5","6","0.00","0.00"
"14:59:57","76.8","52.6","43","29.67","223","2.8","7.2","0.00","0.00"
"15:04:57","76.2","50.3","40.4","29.67","289","3.4","8.4","0.00","0.00"
"15:09:56","76.6","52.2","42.8","29.67","346","2.4","8.4","0.00","0.00"
"15:14:59","77.1","51.5","41","29.67","307","3.1","8.4","0.00","0.00"
"15:19:57","77.4","52.8","42.5","29.67","275","2.6","6","0.00","0.00"
"15:24:56","77.2","50.8","39.8","29.67","294","4.1","12","0.00","0.00"
"15:29:58","77","51.5","41","29.67","248","2.9","5.8","0.00","0.00"
"15:34:57","76.9","51.4","41.1","29.67","216","3.5","7.2","0.00","0.00"
"15:39:56","76.8","51.8","41.7","29.67","226","2.1","5.8","0.00","0.00"
"15:44:58","77.1","51.8","41.4","29.67","269","3.2","10.8","0.00","0.00"
"15:49:57","76.6","50.6","40.3","29.67","201","2.1","6","0.00","0.00"
"15:54:59","76.3","49.2","38.7","29.67","233","2.7","6","0.00","0.00"
"15:59:58","76.8","50.5","39.8","29.67","247","3.4","8.4","0.00","0.00"
"16:04:58","77.4","51.3","40.2","29.66","319","4.4","18.4","0.00","0.00"
"16:09:57","77.6","50.8","39.2","29.66","228","2.6","4.8","0.00","0.00"
"16:14:56","77.6","50.8","39.1","29.66","243","1.9","6","0.00","0.00"
"16:19:59","77","49.1","37.5","29.65","319","2.7","8.4","0.00","0.00"
"16:24:57","77.3","51.1","40.1","29.65","269","2.3","5.8","0.00","0.00"
"16:29:56","77.1","49","37.4","29.66","249","4.6","8.4","0.00","0.00"
"16:34:59","76.9","49.5","38.2","29.66","249","2.8","8.1","0.00","0.00"
"16:39:58","77.1","49.2","37.7","29.66","271","2.5","8.4","0.00","0.00"
"16:44:57","76.8","48.6","37.1","29.66","214","2.9","4.8","0.00","0.00"
"16:49:56","76.9","50.1","39.1","29.65","304","3","7.2","0.00","0.00"
"16:54:59","76.9","48.8","37.2","29.65","251","1.7","4.8","0.00","0.00"
"16:59:58","76.9","49.8","38.6","29.66","271","0.7","2.4","0.00","0.00"
"17:04:58","77.1","49.3","37.7","29.66","228","2.1","8.4","0.00","0.00"
"17:09:57","76.1","46.6","35.3","29.66","198","1","4.8","0.00","0.00"
"17:14:56","75.4","45.8","35","29.66","206","0.9","2.4","0.00","0.00"
"17:19:59","75.3","47.8","37.9","29.66","238","1.3","8.4","0.00","0.00"
"17:24:58","75.6","47.8","37.5","29.66","343","2","8.1","0.00","0.00"
"17:29:56","76.4","48.1","36.9","29.66","341","1.9","6","0.00","0.00"
"17:34:59","76.6","46.9","35","29.65","319","2.7","6","0.00","0.00"
"17:39:58","76.4","47","35.5","29.65","263","2.5","4.8","0.00","0.00"
"17:44:57","76","46.7","35.5","29.65","229","2.7","7.2","0.00","0.00"
"17:49:59","75.7","46.8","36","29.65","329","3","7.2","0.00","0.00"
"17:54:58","75.7","48.8","38.7","29.65","355","2.2","4.8","0.00","0.00"
"17:59:57","75.8","48.5","38.3","29.65","348","2.1","6","0.00","0.00"
"18:04:57","75.5","48.4","38.5","29.65","350","0.3","2.4","0.00","0.00"
"18:09:56","75.3","48.9","39.4","29.65","341","0.7","2.4","0.00","0.00"
"18:14:59","75.4","48.4","38.6","29.65","247","1.6","4.8","0.00","0.00"
"18:19:58","75.5","47.9","37.6","29.64","282","1.6","3.6","0.00","0.00"
"18:24:57","75.5","48.3","38.4","29.64","282","1.2","3.6","0.00","0.00"
"18:29:56","75.4","48.2","38.4","29.64","282","0.5","2.4","0.00","0.00"
"18:34:59","75.4","49.6","40.3","29.64","282","0.1","1.2","0.00","0.00"
"18:39:59","75.1","50","41.3","29.64","282","0.1","2.4","0.00","0.00"
"18:44:58","75","49.2","40.3","29.64","282","0.6","2.4","0.00","0.00"
"18:49:57","74.9","48.3","39","29.64","282","0.3","2.3","0.00","0.00"
"18:54:56","74.9","50.1","41.9","29.64","282","0.5","2.4","0.00","0.00"
"18:59:58","74.5","52.5","46.3","29.64","282","0.5","2.4","0.00","0.00"
"19:04:59","74","51.6","45.4","29.64","282","0.3","2.4","0.00","0.00"
"19:09:58","73.7","52.2","47.1","29.64","282","0","0","0.00","0.00"
"19:14:58","73.2","53.2","49.5","29.65","282","0","0","0.00","0.00"
"19:19:58","72.5","52.2","49","29.65","282","0.1","1.2","0.00","0.00"
"19:24:56","71.8","50.7","47.3","29.65","282","0","1.2","0.00","0.00"
"19:29:59","71.3","51.6","49.8","29.65","279","0","1.2","0.00","0.00"
"19:34:58","70.8","53","53.5","29.65","279","0","0","0.00","0.00"
"19:39:58","70.3","51.8","51.9","29.65","279","0","0","0.00","0.00"
"19:44:57","70","52.2","53.2","29.65","279","0","0","0.00","0.00"
"19:49:56","69.7","52.4","54.3","29.65","279","0","0","0.00","0.00"
"19:54:59","69.5","52.6","55","29.65","279","0.3","2.4","0.00","0.00"
"19:59:58","69.3","53.4","56.9","29.65","279","0.5","1.2","0.00","0.00"
"20:04:58","69.4","54","58.1","29.65","279","0.1","1.2","0.00","0.00"
"20:09:57","69.5","54.3","58.6","29.65","279","0","0","0.00","0.00"
"20:14:57","69.3","54.1","58.5","29.65","279","0","0","0.00","0.00"
"20:19:57","68.8","53.8","58.7","29.65","279","0","0","0.00","0.00"
"20:24:56","68.4","53","58.1","29.65","279","0","0","0.00","0.00"
"20:29:56","68","53.1","58.9","29.65","279","0","1.2","0.00","0.00"
"20:34:56","67.8","53.9","61","29.65","279","0.1","1.2","0.00","0.00"
"20:39:59","67.6","53.9","61.5","29.65","279","0","0","0.00","0.00"
"20:44:56","67.5","53.8","61.7","29.65","279","0.1","1.2","0.00","0.00"
"20:49:57","67.4","54","62.2","29.65","279","0.9","2.4","0.00","0.00"
"20:54:57","67.4","53.8","61.8","29.65","279","0","1.2","0.00","0.00"
"20:59:56","67.4","53.5","61.1","29.66","279","0","0","0.00","0.00"
"21:04:56","67.3","54.1","62.5","29.66","279","0","0","0.00","0.00"
"21:09:56","67","54","63","29.66","279","0","0","0.00","0.00"
"21:14:56","66.6","53.9","63.6","29.67","279","0","0","0.00","0.00"
"21:19:59","66.4","53.9","64.1","29.67","279","0","0","0.00","0.00"
"21:24:58","66.3","53.9","64.2","29.67","279","0","0","0.00","0.00"
"21:29:58","66.2","53.9","64.4","29.67","279","0","0","0.00","0.00"
"21:34:57","66.1","54.1","65.2","29.67","279","0","0","0.00","0.00"
"21:39:59","65.8","54.1","66","29.67","279","0","0","0.00","0.00"
"21:44:58","65.4","54.1","66.7","29.67","279","0","0","0.00","0.00"
"21:49:57","65.1","54.1","67.6","29.67","279","0","0","0.00","0.00"
"21:54:57","64.8","54.1","68.3","29.67","279","0","0","0.00","0.00"
"21:59:56","64.6","54.1","68.7","29.67","279","0","0","0.00","0.00"
"22:04:56","64.4","54","69","29.67","279","0","0","0.00","0.00"
"22:09:56","64.2","54.2","69.9","29.67","279","0","0","0.00","0.00"
"22:14:56","64","54","70","29.68","279","0","0","0.00","0.00"
"22:19:56","63.6","54","71","29.68","279","0","0","0.00","0.00"
"22:24:59","63.2","53.8","71.5","29.68","279","0","0","0.00","0.00"
"22:29:58","62.8","53.5","71.9","29.68","279","0","0","0.00","0.00"
"22:34:58","62.5","53.6","72.6","29.68","279","0","0","0.00","0.00"
"22:39:58","62.5","53.9","73.6","29.68","279","0","0","0.00","0.00"
"22:44:57","62.5","54.1","74","29.68","279","0","0","0.00","0.00"
"22:49:57","62.5","54.1","74","29.68","279","0","0","0.00","0.00"
"22:54:56","62.4","54","74","29.68","279","0","0","0.00","0.00"
"22:59:59","62.2","54.1","74.8","29.68","279","0","0","0.00","0.00"
"23:04:56","61.9","53.9","75","29.68","279","0","0","0.00","0.00"
"23:09:56","61.5","53.6","75.1","29.68","279","0","0","0.00","0.00"
"23:14:56","61.3","53.7","76","29.68","279","0","0","0.00","0.00"
"23:19:59","61.1","53.5","76","29.68","279","0","0","0.00","0.00"
"23:24:59","60.9","53.5","76.6","29.68","279","0","0","0.00","0.00"
"23:29:58","60.7","53.4","77","29.68","279","0","0","0.00","0.00"
"23:34:57","60.5","53.3","77","29.68","279","0","0","0.00","0.00"
"23:39:57","60.4","53.2","77","29.68","279","0","0","0.00","0.00"
"23:44:56","60.3","53.1","77","29.68","279","0","0","0.00","0.00"
"23:49:59","60.2","53","77","29.68","279","0","0","0.00","0.00"
"23:54:59","60.1","52.8","76.6","29.68","279","0","0","0.00","0.00"
