"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","58.1","56.1","93","30.22","347","0","0","0.00","0.00"
"00:09:57","58","56.2","93.7","30.22","347","0","0","0.00","0.00"
"00:14:59","57.9","56.1","93.8","30.22","347","0","0","0.00","0.00"
"00:19:59","57.8","55.8","93","30.22","347","0","0","0.00","0.00"
"00:24:59","57.7","56","93.8","30.22","347","0","0","0.00","0.00"
"00:29:59","57.7","56","94","30.22","347","0","0","0.00","0.00"
"00:34:59","57.6","55.9","94","30.22","347","0","0","0.00","0.00"
"00:39:56","57.5","55.8","94","30.22","347","0","0","0.00","0.00"
"00:44:56","57.4","55.7","94","30.22","347","0","0","0.00","0.00"
"00:49:56","57.3","55.6","94","30.22","347","0","0","0.00","0.00"
"00:54:56","57.3","55.7","94.3","30.22","347","0","0","0.00","0.00"
"00:59:56","57.3","55.9","95","30.23","347","0","0","0.00","0.00"
"01:04:59","57.3","55.7","94.5","30.23","347","0","0","0.00","0.00"
"01:09:59","57.1","55.7","94.8","30.23","347","0","0","0.00","0.00"
"01:14:56","57","55.6","95","30.23","347","0","0","0.00","0.00"
"01:19:57","57.1","55.7","95","30.22","347","0","0","0.00","0.00"
"01:24:56","57.1","55.7","95","30.22","347","0","0","0.00","0.00"
"01:29:44","57","55.6","95","30.22","347","0","0","0.00","0.00"
"01:34:56","56.9","55.5","95","30.22","347","0","0","0.00","0.00"
"01:39:57","56.8","55.4","95","30.22","347","0","0","0.00","0.00"
"01:44:58","56.6","55.2","95","30.22","347","0","0","0.00","0.00"
"01:49:57","56.6","55.2","95","30.22","347","0","0","0.00","0.00"
"01:54:57","56.6","55.2","95","30.22","347","0","0","0.00","0.00"
"01:59:57","56.5","55.1","95","30.22","347","0","0","0.00","0.00"
"02:04:52","56.4","55","95","30.22","347","0","0","0.00","0.00"
"02:09:56","56.3","54.9","95","30.22","347","0","0","0.00","0.00"
"02:14:57","56.2","54.8","95","30.22","347","0","0","0.00","0.00"
"02:19:57","56","54.6","95","30.22","347","0","0","0.00","0.00"
"02:24:57","55.9","54.5","95","30.22","347","0","0","0.00","0.00"
"02:29:57","55.8","54.4","95","30.22","347","0","0","0.00","0.00"
"02:34:57","55.7","54.3","95","30.22","347","0","0","0.00","0.00"
"02:39:59","55.6","54.2","95","30.22","347","0","0","0.00","0.00"
"02:44:56","55.6","54.2","95.2","30.22","347","0","0","0.00","0.00"
"02:49:56","55.6","54.5","96","30.22","347","0","0","0.00","0.00"
"02:54:57","55.6","54.5","96","30.22","347","0","0","0.00","0.00"
"02:59:56","55.6","54.5","96","30.22","347","0","0","0.00","0.00"
"03:04:56","55.5","54.4","96","30.22","347","0","0","0.00","0.00"
"03:09:56","55.4","54.3","96","30.22","347","0","0","0.00","0.00"
"03:14:57","55.4","54.3","96","30.22","347","0","0","0.00","0.00"
"03:19:57","55.3","54.2","96","30.21","347","0","0","0.00","0.00"
"03:24:57","55.1","53.8","95.3","30.21","347","0","0","0.00","0.00"
"03:29:57","55","53.6","95","30.21","347","0","0","0.00","0.00"
"03:34:57","55","53.8","95.9","30.21","347","0","0","0.00","0.00"
"03:39:58","55","53.9","96","30.21","347","0","0","0.00","0.00"
"03:44:58","55","53.9","96","30.21","347","0","0","0.00","0.00"
"03:49:58","54.9","53.8","96","30.21","347","0","0","0.00","0.00"
"03:54:42","54.8","53.7","96","30.21","347","0","0","0.00","0.00"
"03:59:58","54.8","53.7","96","30.21","347","0","0","0.00","0.00"
"04:04:57","54.7","53.6","96","30.21","347","0","0","0.00","0.00"
"04:09:57","54.7","53.6","96","30.21","347","0.1","1.2","0.00","0.00"
"04:14:58","54.7","53.6","96","30.21","347","0","1.2","0.00","0.00"
"04:19:58","54.7","53.6","96","30.21","347","0.1","1.2","0.00","0.00"
"04:24:58","54.6","53.5","96","30.21","347","0","1.2","0.00","0.00"
"04:29:58","54.5","53.4","96","30.21","347","0","0","0.00","0.00"
"04:34:46","54.5","53.4","96","30.21","347","0","0","0.00","0.00"
"04:39:59","54.4","53.3","96","30.21","347","0","0","0.00","0.00"
"04:44:59","54.4","53.3","96","30.21","347","0","0","0.00","0.00"
"04:49:59","54.3","53.2","96","30.21","347","0","0","0.00","0.00"
"04:54:58","54.3","53.2","96","30.21","347","0","0","0.00","0.00"
"04:59:58","54.2","53.1","96","30.21","347","0","0","0.00","0.00"
"05:04:57","54.2","53.1","96","30.21","347","0","0","0.00","0.00"
"05:09:56","54.1","53","96","30.21","347","0","0","0.00","0.00"
"05:14:58","54.1","53","96","30.21","347","0","0","0.00","0.00"
"05:19:58","54.1","53","96","30.21","347","0","0","0.00","0.00"
"05:24:58","54.1","53.3","96.9","30.21","347","0","0","0.00","0.00"
"05:29:57","54.1","53.1","96.3","30.21","347","0","0","0.00","0.00"
"05:34:57","54.1","53","96","30.21","347","0","0","0.00","0.00"
"05:39:59","54","52.9","96","30.21","347","0","0","0.00","0.00"
"05:44:59","53.9","52.9","96.3","30.21","347","0","0","0.00","0.00"
"05:49:59","53.9","53.1","97","30.21","347","0","0","0.00","0.00"
"05:54:59","53.9","53.1","97","30.21","347","0","0","0.00","0.00"
"05:59:58","53.8","53","97","30.21","347","0","0","0.00","0.00"
"06:04:57","53.7","52.9","97","30.21","347","0","0","0.00","0.00"
"06:09:58","53.6","52.8","96.7","30.21","347","0","0","0.00","0.00"
"06:14:56","53.6","52.5","96","30.22","347","0","0","0.00","0.00"
"06:19:56","53.5","52.4","96","30.22","347","0","0","0.00","0.00"
"06:24:59","53.4","52.3","96","30.22","347","0","0","0.00","0.00"
"06:29:59","53.3","52.3","96.1","30.22","347","0","0","0.00","0.00"
"06:34:58","53.3","52.5","97","30.22","347","0","0","0.00","0.00"
"06:39:56","53.2","52.4","97","30.22","347","0","0","0.00","0.00"
"06:44:56","53.2","52.4","97","30.22","347","0","0","0.00","0.00"
"06:49:56","53.2","52.4","97","30.22","347","0","0","0.00","0.00"
"06:54:56","53.1","52.3","97","30.22","347","0","0","0.00","0.00"
"06:59:56","53.1","52.3","97","30.23","347","0","0","0.00","0.00"
"07:04:59","53.1","52.3","97","30.23","347","0","0","0.00","0.00"
"07:09:58","53.2","52.4","97","30.23","347","0","0","0.00","0.00"
"07:14:56","53.2","52.4","97","30.24","347","0","0","0.00","0.00"
"07:19:56","53.3","52.5","97","30.24","347","0","0","0.00","0.00"
"07:24:56","53.3","52.5","97","30.24","347","0","0","0.00","0.00"
"07:29:56","53.5","52.7","97","30.24","347","0","0","0.00","0.00"
"07:34:55","53.7","52.9","97","30.24","347","0","0","0.00","0.00"
"07:39:56","53.9","53.1","97","30.24","347","0","0","0.00","0.00"
"07:44:56","54.4","53.8","98","30.24","347","0.1","1.2","0.00","0.00"
"07:49:59","54.7","54.1","98","30.24","347","0","0","0.00","0.00"
"07:54:58","55.1","54.5","98","30.24","347","0.3","2.4","0.00","0.00"
"07:59:58","55.5","54.9","98","30.24","347","1.2","3.6","0.00","0.00"
"08:04:56","55.9","55.3","98","30.24","347","1.8","3.6","0.00","0.00"
"08:09:59","56.2","55.5","97.3","30.24","347","1.7","3.6","0.00","0.00"
"08:14:56","56.6","55.8","97","30.24","347","1.3","3.6","0.00","0.00"
"08:19:59","56.9","56.1","97","30.24","347","0.6","3.6","0.00","0.00"
"08:24:59","57.2","56.2","96.3","30.24","347","1.3","3.6","0.00","0.00"
"08:29:57","57.6","56.4","95.9","30.24","347","1.1","3.6","0.00","0.00"
"08:34:57","58","56.6","94.9","30.24","345","1.6","3.6","0.00","0.00"
"08:39:57","58.4","56.6","93.7","30.24","345","1.6","4.8","0.00","0.00"
"08:44:57","58.8","56.7","92.7","30.25","344","2","4.8","0.00","0.00"
"08:49:57","59.2","57","92.4","30.25","343","1.8","4.8","0.00","0.00"
"08:54:56","59.5","57.1","91.5","30.25","338","1.7","4.8","0.00","0.00"
"08:59:59","59.9","57.2","90.7","30.25","331","1.8","4.8","0.00","0.00"
"09:04:57","60.3","57.5","90.5","30.25","326","1.8","4.8","0.00","0.00"
"09:09:56","60.7","57.6","89.6","30.25","312","1.5","3.6","0.00","0.00"
"09:14:57","61.2","57.6","87.9","30.25","303","1.1","3.6","0.00","0.00"
"09:19:56","61.5","57.8","87.5","30.25","299","1.4","3.6","0.00","0.00"
"09:24:59","61.9","58.1","87.4","30.25","300","1.7","3.6","0.00","0.00"
"09:29:59","62.4","58.1","85.8","30.25","300","1.1","3.6","0.00","0.00"
"09:34:58","62.9","58.5","85.7","30.25","303","0.6","4.6","0.00","0.00"
"09:39:59","63.3","58.4","84","30.25","309","1.9","4.8","0.00","0.00"
"09:44:59","63.7","58.2","82.3","30.25","314","1.7","6","0.00","0.00"
"09:49:58","64.1","58.5","82.1","30.25","315","0.9","4.8","0.00","0.00"
"09:54:57","64.6","59","82","30.25","313","1.2","3.6","0.00","0.00"
"09:59:56","65","58.3","78.7","30.25","313","1.1","3.6","0.00","0.00"
"10:03:42","65.4","58.5","78.4","30.25","331","2.6","4.8","0.00","0.00"
"10:09:58","65.9","58.8","77.9","30.25","333","0.7","2.4","0.00","0.00"
"10:14:59","66.5","58.8","76.3","30.25","333","0.8","3.6","0.00","0.00"
"10:19:58","67.2","59.3","75.9","30.25","333","0.9","3.6","0.00","0.00"
"10:24:53","67.7","58.7","73.2","30.25","332","1.6","3.6","0.00","0.00"
"10:29:56","68.3","59.4","73.3","30.25","332","0","1.2","0.00","0.00"
"10:34:56","69.1","60.3","73.8","30.25","332","0.2","2.4","0.00","0.00"
"10:39:56","69.7","60.1","71.5","30.25","332","0.8","4.8","0.00","0.00"
"10:44:56","70.1","60.1","70.5","30.25","333","1.3","4.6","0.00","0.00"
"10:49:59","70.4","59.7","69.2","30.25","333","1.3","3.6","0.00","0.00"
"10:54:58","70.6","59.9","69","30.25","328","1.7","4.8","0.00","0.00"
"10:59:57","70.5","59.4","68","30.25","324","2.3","6","0.00","0.00"
"11:04:59","70.5","60","69.6","30.25","281","2","4.8","0.00","0.00"
"11:09:59","70.9","60.6","70.1","30.25","238","1.6","4.8","0.00","0.00"
"11:14:56","71.2","60.8","69.6","30.25","234","0.9","3.6","0.00","0.00"
"11:19:59","71.6","60.9","69","30.25","234","1.4","3.6","0.00","0.00"
"11:24:58","72.1","61.8","69.9","30.25","234","0.4","2.4","0.00","0.00"
"11:29:57","72.7","62","69.2","30.25","211","1.5","4.8","0.00","0.00"
"11:34:56","73.2","62.1","68.3","30.25","207","2.3","4.8","0.00","0.00"
"11:39:57","73.4","62.2","67.9","30.25","204","2.2","7.2","0.00","0.00"
"11:44:56","73.4","61.5","66.5","30.25","202","2.5","4.8","0.00","0.00"
"11:49:59","73.3","61.2","65.9","30.24","211","2.7","4.8","0.00","0.00"
"11:54:58","73.3","61.2","65.7","30.24","208","2.2","4.8","0.00","0.00"
"11:59:57","73.7","61.7","66.1","30.24","221","1.9","4.8","0.00","0.00"
"12:04:56","73.9","61.1","64.2","30.23","287","3.4","7.2","0.00","0.00"
"12:09:59","73.9","61.6","65.5","30.23","323","2.9","8.4","0.00","0.00"
"12:14:59","74.3","62.1","65.7","30.23","197","1.8","4.8","0.00","0.00"
"12:19:58","75","63","66.6","30.23","282","2","4.8","0.00","0.00"
"12:24:57","75","61.7","63.6","30.23","317","1.9","6","0.00","0.00"
"12:29:56","75","61.7","63.5","30.23","337","4.2","8.4","0.00","0.00"
"12:34:56","74.9","61.8","63.7","30.23","331","2.3","7.2","0.00","0.00"
"12:39:56","75.1","62.6","65.3","30.23","324","1.1","4.6","0.00","0.00"
"12:44:57","75.6","63.2","65.6","30.23","287","2.7","6","0.00","0.00"
"12:49:56","75.9","63.2","64.8","30.22","254","2.2","4.8","0.00","0.00"
"12:54:59","76","63.2","64.4","30.22","286","4","8.4","0.00","0.00"
"12:59:58","76","62.2","62.3","30.22","329","3.5","8.4","0.00","0.00"
"13:04:56","76","63.2","64.5","30.22","338","2.6","6","0.00","0.00"
"13:09:59","76.3","63.1","63.8","30.22","329","3.4","9.6","0.00","0.00"
"13:14:56","76.5","62.8","62.6","30.22","343","2.9","6.9","0.00","0.00"
"13:19:59","76.6","63.3","63.5","30.22","336","2.9","8.4","0.00","0.00"
"13:24:58","76.9","63.5","63.4","30.22","312","2.9","7.2","0.00","0.00"
"13:29:57","77","62.9","61.8","30.22","319","2.5","10.8","0.00","0.00"
"13:34:56","77.2","62.8","61.2","30.21","319","1.8","4.8","0.00","0.00"
"13:39:57","77.3","63","61.3","30.21","311","1.6","6","0.00","0.00"
"13:44:56","77.5","64.2","63.7","30.21","304","1.8","5.8","0.00","0.00"
"13:49:56","77.9","64.4","63.3","30.21","218","1.4","4.8","0.00","0.00"
"13:54:59","78","63.6","61.2","30.21","307","3.5","8.4","0.00","0.00"
"13:59:58","77.9","63.4","60.9","30.21","247","3","4.8","0.00","0.00"
"14:04:56","77.8","63.4","61.4","30.20","288","2.1","4.8","0.00","0.00"
"14:09:59","78","64.7","63.7","30.20","288","1.5","3.6","0.00","0.00"
"14:14:56","78.4","64.7","63","30.20","289","1.1","3.6","0.00","0.00"
"14:19:56","78.7","64.4","61.5","30.20","277","1.5","6","0.00","0.00"
"14:24:56","78.9","64.1","60.6","30.20","302","2.8","8.4","0.00","0.00"
"14:29:57","78.9","63.7","59.6","30.20","329","1.5","5.8","0.00","0.00"
"14:34:57","78.8","64.4","61.6","30.19","25","1.3","6","0.00","0.00"
"14:39:56","78.9","64.9","62.2","30.19","12","1.1","4.8","0.00","0.00"
"14:44:56","79.1","63.9","59.7","30.19","357","1","6","0.00","0.00"
"14:49:57","79.2","62.6","56.9","30.19","331","3","7.2","0.00","0.00"
"14:54:57","79.1","63.7","59.4","30.19","308","1.9","7.2","0.00","0.00"
"14:59:58","79","63.3","58.5","30.19","220","1.6","4.6","0.00","0.00"
"15:04:58","79.3","63.2","58","30.18","220","1.3","4.8","0.00","0.00"
"15:09:58","79.6","63.4","57.8","30.18","350","2","7.2","0.00","0.00"
"15:14:56","79.8","63","56.5","30.18","335","2.7","6","0.00","0.00"
"15:19:57","80.1","63.7","57.4","30.17","334","1.5","3.6","0.00","0.00"
"15:24:57","80.1","63.2","56.3","30.17","340","3.4","8.4","0.00","0.00"
"15:29:58","79.9","63.2","56.7","30.17","335","2","6","0.00","0.00"
"15:34:58","79.8","63.4","57.4","30.17","329","1.6","6","0.00","0.00"
"15:39:56","79.9","63.7","57.9","30.17","329","1.3","6","0.00","0.00"
"15:44:57","80.2","63.3","56.3","30.17","333","2.4","5.8","0.00","0.00"
"15:49:58","80.2","63.2","56.2","30.17","329","2.3","7.2","0.00","0.00"
"15:54:58","79.8","62.1","54.7","30.17","328","2.9","6","0.00","0.00"
"15:59:59","79.6","63.5","58","30.17","329","1.2","4.8","0.00","0.00"
"16:04:59","79.8","64.1","58.7","30.16","312","1.3","4.8","0.00","0.00"
"16:09:56","80","64.1","58.4","30.16","316","0.7","4.8","0.00","0.00"
"16:14:59","80.4","64.2","57.7","30.16","340","0.8","8.4","0.00","0.00"
"16:19:59","80.6","64.2","57.5","30.16","346","2.2","8.1","0.00","0.00"
"16:24:59","80.5","63.9","56.9","30.16","338","2.8","7.2","0.00","0.00"
"16:29:56","80.2","63.7","57","30.16","336","1.5","4.6","0.00","0.00"
"16:34:57","80.1","63.7","57.6","30.16","336","0","2.3","0.00","0.00"
"16:39:59","79.8","63.9","58.3","30.16","325","0.4","4.8","0.00","0.00"
"16:44:56","79.7","62.6","56.1","30.16","325","2.3","7.2","0.00","0.00"
"16:49:57","79.6","63.1","57.2","30.16","325","1.6","4.8","0.00","0.00"
"16:54:37","79.6","62.6","56.2","30.16","343","2.6","8.4","0.00","0.00"
"16:59:58","79.6","62.3","55.6","30.16","346","1.2","4.8","0.00","0.00"
"17:04:58","79.4","62.2","55.8","30.16","346","1.2","4.8","0.00","0.00"
"17:09:59","79.5","62.6","56.5","30.16","346","1.3","4.8","0.00","0.00"
"17:14:57","79.6","63","57","30.16","346","0.5","3.6","0.00","0.00"
"17:19:58","79.6","62.9","56.8","30.16","346","0.1","2.4","0.00","0.00"
"17:24:59","79.4","62.4","56.3","30.16","346","0.3","2.4","0.00","0.00"
"17:29:59","79.2","62.5","56.8","30.16","346","0.1","1.2","0.00","0.00"
"17:34:56","79","62.6","57.2","30.16","346","0.2","2.4","0.00","0.00"
"17:39:56","78.9","62.3","56.8","30.16","346","1.5","3.6","0.00","0.00"
"17:44:56","78.7","62.5","57.5","30.16","346","0.3","2.4","0.00","0.00"
"17:49:56","78.8","63.1","58.6","30.16","346","0.6","3.6","0.00","0.00"
"17:54:57","78.8","62.9","58.1","30.16","346","0.8","3.5","0.00","0.00"
"17:59:56","78.7","62.6","57.8","30.16","346","0.5","2.4","0.00","0.00"
"18:04:59","78.4","63.3","59.9","30.16","346","0.1","2.4","0.00","0.00"
"18:09:58","77.9","62.7","59.7","30.16","346","0.8","2.4","0.00","0.00"
"18:14:59","77.5","63.3","61.9","30.16","346","0","1.2","0.00","0.00"
"18:19:58","76.9","65","66.8","30.16","346","0","0","0.00","0.00"
"18:24:38","76.3","64.9","67.9","30.16","346","0","0","0.00","0.00"
"18:29:57","75.5","65.1","70.1","30.17","346","0","0","0.00","0.00"
"18:34:56","74.8","64.4","70","30.17","346","0","0","0.00","0.00"
"18:39:54","74.2","64.1","70.8","30.17","346","0","0","0.00","0.00"
"18:44:57","73.7","64.4","72.7","30.17","346","0","0","0.00","0.00"
"18:49:56","73.2","64.3","73.8","30.17","346","0","0","0.00","0.00"
"18:54:56","72.7","64.2","74.8","30.17","346","0","0","0.00","0.00"
"18:59:56","72.3","63.9","75.2","30.17","346","0","0","0.00","0.00"
"19:04:59","71.7","63.5","75.4","30.17","346","0","0","0.00","0.00"
"19:09:58","71.2","63.9","77.9","30.17","346","0","0","0.00","0.00"
"19:14:56","70.7","63.8","78.7","30.17","346","0","0","0.00","0.00"
"19:19:36","70.4","63.9","80","30.17","346","0","0","0.00","0.00"
"19:24:56","70.1","63.7","80.3","30.17","346","0","0","0.00","0.00"
"19:29:56","69.6","63.3","80.2","30.17","346","0","0","0.00","0.00"
"19:34:56","69.1","62.9","80.4","30.17","346","0","0","0.00","0.00"
"19:39:57","68.7","63.1","82.3","30.17","346","0","0","0.00","0.00"
"19:44:57","68.3","63.1","83.3","30.17","346","0","0","0.00","0.00"
"19:49:57","67.9","62.8","83.8","30.17","346","0","0","0.00","0.00"
"19:54:57","67.5","62.8","84.8","30.17","346","0","0","0.00","0.00"
"19:59:57","67.2","62.7","85.6","30.18","346","0","0","0.00","0.00"
"20:04:56","66.8","62.7","86.4","30.18","346","0","0","0.00","0.00"
"20:09:59","66.6","62.7","87.4","30.18","346","0","0","0.00","0.00"
"20:14:57","66.4","62.7","88","30.18","346","0","0","0.00","0.00"
"20:19:57","66.2","62.8","88.5","30.18","346","0","0","0.00","0.00"
"20:24:56","66.2","63.2","90","30.18","346","0","0","0.00","0.00"
"20:29:56","66.1","63.1","90","30.18","346","0","0","0.00","0.00"
"20:34:59","65.8","62.5","89.1","30.18","346","0","0","0.00","0.00"
"20:39:57","65.5","62.4","89.8","30.18","346","0","0","0.00","0.00"
"20:44:57","65.2","62.2","90","30.19","346","0","0","0.00","0.00"
"20:49:56","65","62.1","90.4","30.19","346","0","0","0.00","0.00"
"20:54:56","64.8","62.2","91.2","30.19","346","0","0","0.00","0.00"
"20:59:56","64.7","62.3","92","30.19","346","0","0","0.00","0.00"
"21:04:58","64.6","62.2","92","30.19","346","0","0","0.00","0.00"
"21:09:58","64.5","62.1","92","30.19","346","0","0","0.00","0.00"
"21:14:56","64.3","61.9","92","30.19","346","0","0","0.00","0.00"
"21:19:56","64.1","61.7","92","30.19","346","0","0","0.00","0.00"
"21:24:56","63.9","61.6","92.4","30.19","346","0","0","0.00","0.00"
"21:29:56","63.9","61.8","93.2","30.20","346","0","0","0.00","0.00"
"21:34:59","63.8","61.9","93.4","30.20","346","0","0","0.00","0.00"
"21:39:57","63.7","61.6","93","30.20","346","0","0","0.00","0.00"
"21:44:56","63.5","61.4","93","30.20","346","0","0","0.00","0.00"
"21:49:56","63.3","61.2","93","30.20","346","0","0","0.00","0.00"
"21:54:56","63.1","61","93","30.20","346","0","0","0.00","0.00"
"21:59:56","63","61.1","93.8","30.20","346","0","0","0.00","0.00"
"22:04:59","62.9","61.1","94","30.20","346","0","0","0.00","0.00"
"22:09:58","62.8","61","94","30.20","346","0","0","0.00","0.00"
"22:14:55","62.8","61.1","94.4","30.20","346","0","0","0.00","0.00"
"22:19:56","62.8","61.3","95","30.20","346","0","0","0.00","0.00"
"22:24:59","62.7","61.1","94.6","30.20","346","0","0","0.00","0.00"
"22:29:59","62.5","60.7","94","30.20","346","0","0","0.00","0.00"
"22:34:59","62.4","60.7","94","30.20","346","0","0","0.00","0.00"
"22:39:56","62.2","60.8","95","30.20","346","0","0","0.00","0.00"
"22:44:56","62.2","60.8","95","30.20","346","0","0","0.00","0.00"
"22:49:56","62.2","60.8","95","30.20","346","0","0","0.00","0.00"
"22:54:56","62.1","60.7","95","30.20","346","0","0","0.00","0.00"
"22:59:56","62","60.6","95","30.20","346","0","0","0.00","0.00"
"23:04:59","61.9","60.5","95","30.20","346","0","0","0.00","0.00"
"23:09:58","61.8","60.4","95","30.20","346","0","0","0.00","0.00"
"23:14:56","61.6","60.2","95","30.20","346","0","0","0.00","0.00"
"23:19:56","61.5","60.1","95","30.20","346","0","0","0.00","0.00"
"23:24:56","61.3","59.9","95","30.20","346","0","0","0.00","0.00"
"23:29:59","61.2","59.8","95","30.20","346","0","0","0.00","0.00"
"23:34:59","61.1","59.7","95.1","30.20","346","0","0","0.00","0.00"
"23:39:56","61.1","60","96","30.20","346","0","0","0.00","0.00"
"23:44:56","61","59.9","95.9","30.21","346","0","1.2","0.00","0.00"
"23:49:57","61","59.9","96","30.21","346","0","1.2","0.00","0.00"
"23:54:56","61","59.9","96","30.21","346","0.1","1.2","0.00","0.00"
