"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","57.2","52.7","85","30.21","287","0.2","2.4","0.00","0.00"
"00:09:59","57.2","52.8","85.2","30.21","287","0.1","2.3","0.00","0.00"
"00:14:57","57.2","52.7","85","30.21","287","0","1.2","0.00","0.00"
"00:19:56","57","52.5","85","30.21","287","0","0","0.00","0.00"
"00:24:58","56.7","52.4","85.6","30.21","287","0","1.2","0.00","0.00"
"00:29:57","56.5","52.4","86.2","30.21","286","0.2","3.6","0.00","0.00"
"00:34:59","56.5","52.7","87","30.21","286","0.7","3.6","0.00","0.00"
"00:39:56","56.9","53.1","87","30.21","286","0.9","3.6","0.00","0.00"
"00:44:59","57.1","53.1","86.4","30.21","286","0.2","2.4","0.00","0.00"
"00:49:57","57.1","53","86","30.21","286","0.1","1.2","0.00","0.00"
"00:54:56","57","52.9","86.1","30.21","286","0.8","2.4","0.00","0.00"
"00:59:58","57.1","53","86.1","30.21","286","0.4","2.3","0.00","0.00"
"01:04:56","57.2","53","86","30.21","286","0.4","3.6","0.00","0.00"
"01:09:59","57.1","53","86","30.21","286","0.2","2.4","0.00","0.00"
"01:14:56","57","52.9","86.1","30.21","286","0.6","2.4","0.00","0.00"
"01:19:57","56.9","53.1","87","30.21","286","0.7","3.6","0.00","0.00"
"01:24:59","57","53.2","87","30.21","290","1.4","3.6","0.00","0.00"
"01:29:58","57.1","53.2","86.7","30.22","290","0.6","3.6","0.00","0.00"
"01:34:57","57.1","53.2","86.6","30.22","290","0.9","4.8","0.00","0.00"
"01:39:57","57.2","53","86","30.22","290","1.6","4.6","0.00","0.00"
"01:44:56","57.3","53.1","86","30.22","290","1.1","3.5","0.00","0.00"
"01:49:58","57.4","53.2","86","30.22","299","1.3","4.8","0.00","0.00"
"01:54:56","57.4","53.2","86","30.22","304","0.4","3.6","0.00","0.00"
"01:59:58","57.2","53","86","30.22","304","0.4","2.4","0.00","0.00"
"02:04:57","57.1","53","86","30.22","304","0.1","2.3","0.00","0.00"
"02:09:56","56.9","52.8","86","30.22","304","0","0","0.00","0.00"
"02:14:57","56.7","52.7","86.2","30.22","304","0.2","2.4","0.00","0.00"
"02:19:57","56.5","52.7","87","30.22","304","0.1","2.4","0.00","0.00"
"02:24:56","56.3","52.5","87","30.22","304","0","0","0.00","0.00"
"02:29:58","56.1","52.3","87","30.24","304","0","0","0.00","0.00"
"02:34:57","55.8","52.3","88","30.24","304","0","0","0.00","0.00"
"02:39:57","55.6","52.1","88.1","30.24","304","0","0","0.00","0.00"
"02:44:56","55.4","52.2","89","30.24","304","0.1","1.2","0.00","0.00"
"02:49:58","55.4","52.4","89.6","30.24","304","0.2","1.2","0.00","0.00"
"02:54:56","55.4","52.3","89.1","30.24","304","0.5","2.4","0.00","0.00"
"02:59:59","55.4","52.2","89","30.25","304","0.2","2.3","0.00","0.00"
"03:04:58","55.3","52.1","89","30.25","304","0.3","2.4","0.00","0.00"
"03:09:57","55.2","51.9","88.7","30.25","305","0.5","3.6","0.00","0.00"
"03:14:58","54.9","51.6","88.8","30.25","306","0.1","1.2","0.00","0.00"
"03:19:56","54.6","51.6","89.6","30.25","310","0.4","3.6","0.00","0.00"
"03:24:58","54.5","51.6","90","30.25","311","0.1","2.3","0.00","0.00"
"03:29:57","54.4","51.5","90.2","30.25","311","0","1.2","0.00","0.00"
"03:34:59","54.4","51.8","90.8","30.25","311","0.4","2.4","0.00","0.00"
"03:39:59","54.7","52.1","91.2","30.25","311","0.5","3.6","0.00","0.00"
"03:44:58","54.9","52.3","91","30.25","311","0.5","3.6","0.00","0.00"
"03:49:57","55","52.3","90.8","30.25","311","0.1","1.2","0.00","0.00"
"03:54:56","54.9","52","90","30.25","311","0","1.2","0.00","0.00"
"03:59:58","54.8","51.8","90","30.25","311","0","0","0.00","0.00"
"04:04:56","54.6","51.7","90","30.25","311","0","0","0.00","0.00"
"04:09:56","54.4","51.6","90.5","30.25","311","0","0","0.00","0.00"
"04:14:58","54.2","51.6","91","30.25","311","0","0","0.00","0.00"
"04:19:58","54","51.4","91","30.25","311","0","0","0.00","0.00"
"04:24:57","53.8","51.2","91.1","30.25","311","0","0","0.00","0.00"
"04:29:59","53.7","51.4","92","30.25","311","0.3","2.4","0.00","0.00"
"04:34:58","53.7","51.4","92","30.24","311","0.1","1.2","0.00","0.00"
"04:39:59","53.6","51.3","92","30.24","311","0","0","0.00","0.00"
"04:44:58","53.4","51.1","92","30.25","311","0","0","0.00","0.00"
"04:49:57","53.2","50.9","92","30.25","311","0","0","0.00","0.00"
"04:54:59","53","50.7","92","30.25","311","0","0","0.00","0.00"
"04:59:58","52.8","50.5","92","30.25","311","0","0","0.00","0.00"
"05:04:56","52.6","50.5","92.7","30.25","311","0","0","0.00","0.00"
"05:09:56","52.5","50.5","93","30.25","311","0","0","0.00","0.00"
"05:14:56","52.4","50.4","93","30.26","311","0","0","0.00","0.00"
"05:19:59","52.3","50.3","93","30.26","311","0","0","0.00","0.00"
"05:24:57","52.2","50.3","93.5","30.26","311","0","0","0.00","0.00"
"05:29:56","52","50","93","30.27","311","0","0","0.00","0.00"
"05:34:58","51.9","50","93.2","30.27","311","0","0","0.00","0.00"
"05:39:59","51.8","50.1","94","30.27","311","0","0","0.00","0.00"
"05:44:58","51.8","50.1","94","30.28","311","0","0","0.00","0.00"
"05:49:56","51.8","50.1","94","30.28","311","0","0","0.00","0.00"
"05:54:59","51.8","50.2","94.3","30.28","310","0","1.2","0.00","0.00"
"05:59:57","51.8","50.2","94.4","30.28","311","0","0","0.00","0.00"
"06:04:56","51.6","49.9","94","30.28","311","0","0","0.00","0.00"
"06:09:56","51.5","49.8","94","30.28","311","0","0","0.00","0.00"
"06:14:57","51.3","49.6","94","30.29","311","0","0","0.00","0.00"
"06:19:59","51.3","49.8","94.5","30.29","311","0","0","0.00","0.00"
"06:24:57","51.3","49.8","94.7","30.29","311","0","0","0.00","0.00"
"06:29:56","51.1","49.4","94","30.29","311","0","0","0.00","0.00"
"06:34:58","50.9","49.2","94","30.29","311","0","0","0.00","0.00"
"06:39:59","50.8","49.2","94.3","30.29","311","0","0","0.00","0.00"
"06:44:57","50.8","49.3","94.8","30.30","311","0","0","0.00","0.00"
"06:49:56","50.7","49.3","95","30.30","311","0","0","0.00","0.00"
"06:54:58","50.7","49.3","95","30.30","311","0","0","0.00","0.00"
"06:59:57","50.7","49.3","95","30.30","311","0","0","0.00","0.00"
"07:04:59","50.6","49.2","95","30.30","311","0","0","0.00","0.00"
"07:09:59","50.7","49.3","95","30.30","311","0","0","0.00","0.00"
"07:14:59","50.7","49.3","95","30.30","311","0","0","0.00","0.00"
"07:19:57","50.7","49.3","95","30.30","311","0.2","2.4","0.00","0.00"
"07:24:56","50.6","49.2","95","30.30","311","0.1","1.2","0.00","0.00"
"07:29:58","50.5","49.1","95","30.31","311","0","0","0.00","0.00"
"07:34:56","50.4","49","95","30.31","311","0.1","1.2","0.00","0.00"
"07:39:57","50.4","49","95","30.31","311","0","0","0.00","0.00"
"07:44:59","50.5","49.4","95.9","30.31","311","0","1.2","0.00","0.00"
"07:49:58","50.7","49.6","96","30.31","311","0","0","0.00","0.00"
"07:54:56","51","49.9","96","30.31","311","0","0","0.00","0.00"
"07:59:55","51.1","50","96","30.32","311","0","0","0.00","0.00"
"08:04:58","51.2","50.1","96","30.32","310","0","0","0.00","0.00"
"08:09:57","51.4","50.3","96","30.32","311","0","0","0.00","0.00"
"08:14:58","51.5","50.4","96","30.33","311","0","0","0.00","0.00"
"08:19:56","51.8","50.7","96","30.33","311","0","0","0.00","0.00"
"08:24:59","52.3","51.2","96","30.33","311","0","0","0.00","0.00"
"08:29:57","52.7","51.6","96","30.34","355","0.5","4.8","0.00","0.00"
"08:34:59","53.1","51.9","95.7","30.34","355","0.7","3.5","0.00","0.00"
"08:39:59","53.6","52.2","95","30.34","355","1.1","4.8","0.00","0.00"
"08:44:57","54.1","52.4","93.9","30.35","355","0.9","3.6","0.00","0.00"
"08:49:59","54.6","52.6","93","30.35","352","0.8","3.6","0.00","0.00"
"08:54:57","55.2","52.8","91.6","30.35","349","1.5","6","0.00","0.00"
"08:59:59","55.8","52.9","90.1","30.36","349","1","3.6","0.00","0.00"
"09:04:57","56.3","53.2","89.4","30.36","300","1.3","6","0.00","0.00"
"09:09:56","56.9","53.4","88","30.36","293","1.3","3.6","0.00","0.00"
"09:14:56","57.4","53.4","86.5","30.36","302","1.7","4.8","0.00","0.00"
"09:19:58","57.8","53.5","85.5","30.36","335","1.3","7.2","0.00","0.00"
"09:24:56","58.3","53.6","84.2","30.36","320","2.4","6","0.00","0.00"
"09:29:57","58.8","53.7","83.3","30.37","319","2.3","6","0.00","0.00"
"09:34:59","59.2","53.7","82.1","30.37","322","2.6","4.8","0.00","0.00"
"09:39:59","59.5","53.8","81.4","30.37","330","1.7","4.8","0.00","0.00"
"09:44:56","59.7","53.9","80.8","30.37","337","1.2","6","0.00","0.00"
"09:49:58","60.1","54.2","81","30.37","329","2.3","6","0.00","0.00"
"09:54:59","60.5","54","79.2","30.37","341","3","6","0.00","0.00"
"09:59:58","61","54.4","79.2","30.37","339","2.9","7.2","0.00","0.00"
"10:04:59","61.4","54.2","77.3","30.37","330","3.5","6","0.00","0.00"
"10:09:59","61.8","54.1","75.8","30.37","344","3.6","8.4","0.00","0.00"
"10:14:58","62.3","54.5","75.6","30.37","354","2.4","7.2","0.00","0.00"
"10:19:59","62.7","54","73.3","30.37","329","4","10.8","0.00","0.00"
"10:24:57","63","54.2","73","30.37","336","2.5","10.4","0.00","0.00"
"10:29:58","63.5","54.3","72.1","30.37","331","3.5","8.4","0.00","0.00"
"10:34:56","63.8","54.4","71.3","30.37","332","3.7","8.4","0.00","0.00"
"10:39:59","64.3","54.7","71.1","30.37","338","3.4","8.4","0.00","0.00"
"10:44:57","64.8","54.7","69.8","30.37","336","2.9","12","0.00","0.00"
"10:49:59","65","54.4","68.6","30.37","342","4.7","12","0.00","0.00"
"10:54:56","65.1","54.5","68.5","30.37","339","3.2","8.4","0.00","0.00"
"10:59:58","65.5","55","68.7","30.37","333","4.9","10.8","0.00","0.00"
"11:04:59","65.7","54.5","67.2","30.37","337","4.4","13.2","0.00","0.00"
"11:09:58","65.8","54.4","66.8","30.37","342","4","16.1","0.00","0.00"
"11:14:58","65.7","54.3","66.8","30.37","343","4.1","10.8","0.00","0.00"
"11:19:59","65.8","54.4","66.8","30.36","340","3.8","12","0.00","0.00"
"11:24:57","65.8","54.2","66.4","30.36","337","5","12","0.00","0.00"
"11:29:58","66","55","67.7","30.36","27","1.8","5.8","0.00","0.00"
"11:34:56","66.5","55.1","66.9","30.36","60","2.3","6","0.00","0.00"
"11:39:59","66.7","55.1","66.3","30.36","336","2.9","6","0.00","0.00"
"11:44:57","66.7","55.1","66.2","30.36","324","2.1","4.8","0.00","0.00"
"11:49:59","66.5","54.8","66.2","30.36","327","1.3","3.6","0.00","0.00"
"11:54:57","66.2","54.7","66.6","30.36","46","2.3","6","0.00","0.00"
"11:59:58","65.8","54.1","66.1","30.36","78","2.4","6","0.00","0.00"
"12:04:56","65.5","54.3","67.2","30.35","34","1.7","5.8","0.00","0.00"
"12:09:59","65.4","54.3","67.3","30.35","357","2.1","7.2","0.00","0.00"
"12:14:59","65.5","54.2","67","30.35","45","2","5.8","0.00","0.00"
"12:19:57","65.3","53.9","66.7","30.35","328","1.4","10.8","0.00","0.00"
"12:24:59","65","53.9","67.2","30.35","336","1.8","7.2","0.00","0.00"
"12:29:56","65","54.1","67.6","30.35","340","1.5","6","0.00","0.00"
"12:34:58","65.3","54.2","67.2","30.35","8","1.6","3.6","0.00","0.00"
"12:39:58","65.6","54.8","68","30.35","0","1.9","6","0.00","0.00"
"12:44:55","66.2","54.8","66.7","30.35","324","2.7","6","0.00","0.00"
"12:49:57","66.7","55","66.1","30.34","354","1.9","7.2","0.00","0.00"
"12:54:59","67","54.9","65.2","30.34","338","3.1","10.8","0.00","0.00"
"12:59:57","67.2","54.7","64.2","30.34","336","4","9.6","0.00","0.00"
"13:04:58","67.3","55","64.6","30.34","337","3.2","10.8","0.00","0.00"
"13:09:57","67.8","54.9","63.4","30.34","327","3.5","10.8","0.00","0.00"
"13:14:57","68.1","54.8","62.4","30.34","336","3.9","10.4","0.00","0.00"
"13:19:58","68.5","55.2","62.5","30.33","303","2.5","6","0.00","0.00"
"13:24:56","68.8","55.7","63.2","30.33","310","2.5","8.4","0.00","0.00"
"13:29:58","69.1","55.3","61.5","30.33","338","4.1","8.4","0.00","0.00"
"13:34:59","69.1","55.4","61.6","30.32","340","3","7.2","0.00","0.00"
"13:39:59","69.4","55.7","61.7","30.32","334","4","12","0.00","0.00"
"13:44:57","69.7","54.8","59.2","30.32","326","2.8","6.9","0.00","0.00"
"13:49:59","69.6","55.2","60.3","30.31","328","2.9","10.8","0.00","0.00"
"13:54:56","69.5","55.2","60.3","30.31","325","4.1","8.4","0.00","0.00"
"13:59:58","69.2","55.2","61","30.31","24","1.7","3.6","0.00","0.00"
"14:04:59","68.7","54.5","60.4","30.31","40","2.5","7.2","0.00","0.00"
"14:09:58","68.2","53.9","60.2","30.31","60","1.7","3.6","0.00","0.00"
"14:14:58","67.9","53.5","60.1","30.31","353","1.7","6","0.00","0.00"
"14:19:57","67.7","53.6","60.7","30.30","327","1.3","4.6","0.00","0.00"
"14:24:59","67.7","53.9","61.2","30.30","328","0.5","3.6","0.00","0.00"
"14:29:57","67.7","53.7","60.7","30.30","332","2.1","6","0.00","0.00"
"14:34:58","67.6","53","59.5","30.30","341","4.3","8.4","0.00","0.00"
"14:39:58","67.4","53.2","60.4","30.30","335","3.2","8.4","0.00","0.00"
"14:44:56","67.3","53.7","61.9","30.30","345","0.9","4.8","0.00","0.00"
"14:49:58","67.2","53.4","61.4","30.30","344","1.5","4.8","0.00","0.00"
"14:54:56","67.2","53.6","61.7","30.30","344","1.1","3.6","0.00","0.00"
"14:59:58","67.2","53.7","61.9","30.30","344","0.8","3.6","0.00","0.00"
"15:04:56","67.2","53.4","61.4","30.30","341","1.7","6","0.00","0.00"
"15:09:59","67.1","53","60.6","30.30","347","3.4","7.2","0.00","0.00"
"15:14:59","67","53","60.8","30.30","342","2.7","5.8","0.00","0.00"
"15:19:58","66.9","53","61","30.30","339","1.8","6","0.00","0.00"
"15:24:57","67","53.5","61.9","30.30","346","1.5","6","0.00","0.00"
"15:29:59","67","53.4","61.6","30.30","346","0.8","3.6","0.00","0.00"
"15:34:57","67","53.2","61.3","30.30","344","1","3.6","0.00","0.00"
"15:39:57","66.9","53.8","62.6","30.30","345","0.5","3.6","0.00","0.00"
"15:44:59","66.9","53.3","61.7","30.30","6","0.9","3.6","0.00","0.00"
"15:49:57","66.7","53.3","62.1","30.30","343","0.9","4.8","0.00","0.00"
"15:54:59","66.6","53.3","62.3","30.30","331","0.9","2.4","0.00","0.00"
"15:59:57","66.6","53","61.7","30.30","336","1.1","3.6","0.00","0.00"
"16:04:59","66.6","53.6","63","30.29","330","0.8","4.8","0.00","0.00"
"16:09:58","66.6","53","61.7","30.29","327","1","3.6","0.00","0.00"
"16:14:57","66.5","53","61.7","30.29","327","0.4","3.6","0.00","0.00"
"16:19:59","66.5","52.7","61.3","30.29","328","1.9","4.8","0.00","0.00"
"16:24:58","66.6","52.9","61.4","30.29","327","0.9","4.8","0.00","0.00"
"16:29:59","66.6","53.1","61.8","30.29","326","1.2","4.8","0.00","0.00"
"16:34:57","66.6","53.2","62","30.29","327","1.3","4.8","0.00","0.00"
"16:39:57","66.5","53","61.7","30.29","328","1.2","3.6","0.00","0.00"
"16:44:59","66.5","53.1","62.2","30.29","328","1.3","3.6","0.00","0.00"
"16:49:58","66.4","52.8","61.6","30.29","328","0.6","3.5","0.00","0.00"
"16:54:59","66.2","52.8","62","30.29","328","1.3","4.8","0.00","0.00"
"16:59:57","66","52.6","62","30.30","328","0.8","4.6","0.00","0.00"
"17:04:59","65.8","52.4","61.8","30.30","328","0.3","2.4","0.00","0.00"
"17:09:58","65.7","52.2","61.8","30.30","328","1","3.6","0.00","0.00"
"17:14:58","65.5","52.2","62.2","30.30","328","0","0","0.00","0.00"
"17:19:56","65.3","52.3","62.8","30.29","328","0.1","1.2","0.00","0.00"
"17:24:58","65.1","52.5","63.8","30.29","328","0.1","1.2","0.00","0.00"
"17:29:56","64.8","52.3","64","30.29","328","0","0","0.00","0.00"
"17:34:59","64.4","52.4","65","30.29","328","0","0","0.00","0.00"
"17:39:59","64.1","52.1","65","30.29","328","0","0","0.00","0.00"
"17:44:58","63.8","52.2","65.9","30.29","328","0","0","0.00","0.00"
"17:49:56","63.6","52.2","66.3","30.29","328","0","0","0.00","0.00"
"17:54:59","63.4","52.4","67.4","30.29","328","0","0","0.00","0.00"
"17:59:57","62.8","52.4","68.6","30.30","328","0","0","0.00","0.00"
"18:04:56","62.4","52.4","69.9","30.30","328","0","0","0.00","0.00"
"18:09:59","62","52.4","70.7","30.30","328","0","0","0.00","0.00"
"18:14:56","61.7","52.2","71","30.30","328","0","0","0.00","0.00"
"18:19:59","61.3","52.1","71.5","30.30","328","0","0","0.00","0.00"
"18:24:58","61.1","52.1","72.3","30.30","328","0","0","0.00","0.00"
"18:29:56","60.7","52","73","30.30","328","0","0","0.00","0.00"
"18:34:59","60.5","51.9","73.2","30.30","328","0","0","0.00","0.00"
"18:39:59","60.4","51.7","73.1","30.30","328","0","0","0.00","0.00"
"18:44:58","60.1","52","74.6","30.31","328","0","0","0.00","0.00"
"18:49:56","59.8","51.9","75.2","30.31","328","0","0","0.00","0.00"
"18:54:59","59.5","51.9","76","30.31","328","0","0","0.00","0.00"
"18:59:58","59.2","51.6","76","30.31","328","0","0","0.00","0.00"
"19:04:56","58.8","51.6","77","30.31","328","0","0","0.00","0.00"
"19:09:56","58.5","51.5","77.6","30.31","329","0","0","0.00","0.00"
"19:14:57","58.1","51.4","78.4","30.32","328","0","0","0.00","0.00"
"19:19:59","57.7","51.2","79","30.32","328","0","0","0.00","0.00"
"19:24:57","57.5","51.2","79.7","30.32","328","0","0","0.00","0.00"
"19:29:56","57.2","51.1","80","30.32","328","0","0","0.00","0.00"
"19:34:58","57","51","80.3","30.32","328","0","0","0.00","0.00"
"19:39:59","56.8","51","81","30.32","328","0","0","0.00","0.00"
"19:44:57","56.6","50.8","81","30.32","328","0","0","0.00","0.00"
"19:49:56","56.4","50.8","81.6","30.32","328","0","0","0.00","0.00"
"19:54:58","56.2","50.8","82","30.32","328","0","0","0.00","0.00"
"19:59:57","56","50.6","82","30.33","328","0","0","0.00","0.00"
"20:04:59","55.9","50.7","82.7","30.33","328","0","0","0.00","0.00"
"20:09:59","55.7","50.6","83","30.33","329","0","0","0.00","0.00"
"20:14:59","55.5","50.5","83.4","30.33","328","0","0","0.00","0.00"
"20:19:58","55.3","50.5","84","30.32","328","0","0","0.00","0.00"
"20:24:57","55.1","50.4","84","30.32","328","0","0","0.00","0.00"
"20:29:59","55","50.4","84.6","30.32","328","0","0","0.00","0.00"
"20:34:58","54.8","50.4","85","30.32","328","0","0","0.00","0.00"
"20:39:59","54.6","50.2","85","30.32","328","0","0","0.00","0.00"
"20:44:57","54.4","50","85","30.33","328","0","0","0.00","0.00"
"20:49:56","54.2","49.8","85","30.33","328","0","0","0.00","0.00"
"20:54:58","54","49.6","85.3","30.33","328","0","0","0.00","0.00"
"20:59:57","53.6","49.5","86","30.33","328","0","0","0.00","0.00"
"21:04:59","53.4","49.3","86","30.33","328","0","0","0.00","0.00"
"21:09:59","53.2","49.4","87","30.33","328","0","0","0.00","0.00"
"21:14:59","53","49.2","87","30.34","328","0","0","0.00","0.00"
"21:19:57","52.8","49","87","30.34","328","0","0","0.00","0.00"
"21:24:56","52.5","48.9","87.6","30.34","328","0","0","0.00","0.00"
"21:29:58","52.4","48.9","88","30.34","328","0","0","0.00","0.00"
"21:34:57","52.2","48.8","88","30.34","328","0","0","0.00","0.00"
"21:39:58","52","48.6","88","30.34","328","0","0","0.00","0.00"
"21:44:57","51.8","48.6","88.7","30.34","328","0","0","0.00","0.00"
"21:49:56","51.6","48.5","89","30.34","328","0","0","0.00","0.00"
"21:54:59","51.6","48.7","89.8","30.34","328","0","0","0.00","0.00"
"21:59:57","51.6","48.8","90","30.34","328","0","0","0.00","0.00"
"22:04:59","51.5","48.7","89.9","30.34","328","0","0","0.00","0.00"
"22:09:58","51.4","48.5","89.5","30.34","328","0","0","0.00","0.00"
"22:14:59","51.3","48.3","89.3","30.35","328","0","0","0.00","0.00"
"22:19:57","51.2","48.4","90","30.35","328","0","0","0.00","0.00"
"22:24:56","51.1","48.3","90","30.35","328","0","0","0.00","0.00"
"22:29:58","51","48.2","90","30.35","328","0","0","0.00","0.00"
"22:34:57","50.9","48.1","90","30.35","328","0","0","0.00","0.00"
"22:39:57","50.8","48.2","90.8","30.35","328","0","0","0.00","0.00"
"22:44:56","50.8","48.3","91","30.35","329","0","0","0.00","0.00"
"22:49:59","50.7","48.2","91","30.35","328","0","0","0.00","0.00"
"22:54:57","50.6","48.1","91","30.35","328","0","0","0.00","0.00"
"22:59:56","50.6","48.1","91","30.35","328","0","0","0.00","0.00"
"23:04:58","50.5","48","91","30.35","328","0","0","0.00","0.00"
"23:09:57","50.4","47.9","91","30.35","328","0","0","0.00","0.00"
"23:14:58","50.4","47.9","91","30.35","328","0","0","0.00","0.00"
"23:19:56","50.3","47.8","91","30.35","328","0","0","0.00","0.00"
"23:24:58","50.2","47.7","91","30.35","328","0","0","0.00","0.00"
"23:29:57","50.1","47.6","91","30.35","328","0","0","0.00","0.00"
"23:34:59","49.9","47.4","91","30.35","328","0","0","0.00","0.00"
"23:39:59","49.8","47.3","91.1","30.35","328","0","0","0.00","0.00"
"23:44:58","49.7","47.5","92","30.35","328","0","0","0.00","0.00"
