"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","52.3","41.5","66.5","30.08","339","0.2","2.4","0.00","0.00"
"00:09:56","52","41.9","68.2","30.08","339","0","1.2","0.00","0.00"
"00:14:56","51.5","41.5","68.5","30.09","339","0","1.2","0.00","0.00"
"00:19:59","50.9","41.2","69.1","30.09","339","0.4","1.2","0.00","0.00"
"00:24:59","50.4","41.3","70.7","30.09","339","0","0","0.00","0.00"
"00:29:58","50","41.3","72","30.10","339","0","0","0.00","0.00"
"00:34:57","49.8","40.8","71.3","30.10","339","0","0","0.00","0.00"
"00:39:57","49.5","40.5","70.8","30.10","339","0","0","0.00","0.00"
"00:44:57","49.3","40.3","70.8","30.11","339","0","0","0.00","0.00"
"00:49:56","49.1","40.2","71.2","30.11","339","0","0","0.00","0.00"
"00:54:59","49","40.4","71.9","30.11","339","0","0","0.00","0.00"
"00:59:58","48.8","41.1","74.7","30.12","339","0","0","0.00","0.00"
"01:04:59","48.6","40.8","74.6","30.12","339","0","0","0.00","0.00"
"01:09:59","48.4","40.7","74.6","30.12","339","0","0","0.00","0.00"
"01:14:59","48.3","40.9","75.5","30.12","339","0","0","0.00","0.00"
"01:19:58","48.1","40.8","75.8","30.12","339","0","0","0.00","0.00"
"01:24:56","47.9","40.3","74.6","30.12","339","0.1","1.2","0.00","0.00"
"01:29:59","47.9","39","71.3","30.13","339","0.1","1.2","0.00","0.00"
"01:34:58","48.2","38.7","69.5","30.13","347","0.4","2.4","0.00","0.00"
"01:39:58","48.6","38.4","67.8","30.13","347","0.6","2.4","0.00","0.00"
"01:44:57","49","38.2","66.4","30.13","347","0.1","1.2","0.00","0.00"
"01:49:59","49.2","38.3","66","30.13","346","0.4","2.4","0.00","0.00"
"01:54:59","49.4","38.5","66","30.13","346","0.2","2.3","0.00","0.00"
"01:59:58","49.5","38.5","65.8","30.13","350","0.1","3.6","0.00","0.00"
"02:04:58","49.5","37.8","64.2","30.13","6","0.7","3.5","0.00","0.00"
"02:09:57","49.5","37.7","63.7","30.13","340","0.5","3.6","0.00","0.00"
"02:14:58","49.5","37.2","62.6","30.14","340","0.1","1.2","0.00","0.00"
"02:19:57","49.5","37.1","62.2","30.14","338","0.5","2.4","0.00","0.00"
"02:24:56","49.5","37","62","30.14","338","0.3","2.3","0.00","0.00"
"02:29:59","49.3","36.6","61.5","30.14","338","0.1","1.2","0.00","0.00"
"02:34:58","49.1","36.6","61.9","30.14","338","0.2","1.2","0.00","0.00"
"02:39:57","48.9","36.4","62","30.14","338","0.1","1.2","0.00","0.00"
"02:44:57","48.7","36.3","62","30.14","338","0.3","2.4","0.00","0.00"
"02:49:56","48.6","36.5","62.7","30.14","338","0","1.2","0.00","0.00"
"02:54:59","48.5","36.6","63","30.14","336","0.3","2.4","0.00","0.00"
"02:59:58","48.4","36.5","63.3","30.15","336","0.1","2.4","0.00","0.00"
"03:04:58","48.3","36.3","63","30.15","350","0.4","4.8","0.00","0.00"
"03:09:58","48.2","36.2","63","30.15","350","0.3","4.6","0.00","0.00"
"03:14:58","48.1","36.3","63.5","30.15","354","0.7","2.4","0.00","0.00"
"03:19:56","48","36.2","63.5","30.15","348","0.4","2.4","0.00","0.00"
"03:24:56","47.9","36.2","63.6","30.15","349","0","2.3","0.00","0.00"
"03:29:59","47.8","36.2","64.2","30.15","349","0","0","0.00","0.00"
"03:34:58","47.5","35.9","64","30.15","348","0","1.2","0.00","0.00"
"03:39:58","47.3","36","64.8","30.15","357","0.2","2.4","0.00","0.00"
"03:44:57","47.1","35.9","65","30.15","10","0.1","2.3","0.00","0.00"
"03:49:56","46.9","35.6","64.7","30.15","9","0.5","2.4","0.00","0.00"
"03:54:59","46.9","35.5","64.6","30.15","342","0.8","3.6","0.00","0.00"
"03:59:58","46.8","35.3","64","30.15","339","1","3.6","0.00","0.00"
"04:04:58","46.8","35.3","64","30.15","341","0.6","2.4","0.00","0.00"
"04:09:57","46.7","35.3","64.3","30.15","342","0.2","2.4","0.00","0.00"
"04:14:57","46.6","35.4","64.8","30.16","342","0.3","2.4","0.00","0.00"
"04:19:56","46.4","35.5","65.5","30.16","342","0.5","3.6","0.00","0.00"
"04:24:57","46.2","35.1","65.1","30.16","342","0.9","2.4","0.00","0.00"
"04:29:58","46","35.3","66","30.17","342","0.1","2.3","0.00","0.00"
"04:34:58","45.8","35.2","66.2","30.17","342","0.4","2.4","0.00","0.00"
"04:39:59","45.6","35.3","67.2","30.17","342","0","1.2","0.00","0.00"
"04:44:58","45.3","35.3","67.7","30.18","342","0","1.2","0.00","0.00"
"04:49:57","45.1","35.2","68","30.18","342","0","0","0.00","0.00"
"04:54:57","44.9","35","68","30.18","342","0","0","0.00","0.00"
"04:59:56","44.8","35.1","68.7","30.18","342","0","0","0.00","0.00"
"05:04:57","44.7","34.9","68.5","30.18","342","0","0","0.00","0.00"
"05:09:56","44.5","34.9","68.7","30.18","342","0","0","0.00","0.00"
"05:14:56","44.3","35.1","70.1","30.18","342","0","0","0.00","0.00"
"05:19:59","44.1","34.9","69.7","30.18","342","0.2","2.4","0.00","0.00"
"05:24:58","44","34.7","69.7","30.18","342","0.1","1.2","0.00","0.00"
"05:29:56","44","34.7","69.6","30.19","342","0.2","1.2","0.00","0.00"
"05:34:59","43.9","34.5","69.5","30.19","342","0.2","1.2","0.00","0.00"
"05:39:56","43.8","34.5","69.8","30.19","342","0.2","2.4","0.00","0.00"
"05:44:59","43.7","34.2","69","30.20","342","0.4","2.4","0.00","0.00"
"05:49:58","43.7","34.3","69.2","30.20","342","0","1.2","0.00","0.00"
"05:54:58","43.6","34.6","70.5","30.20","342","0","1.2","0.00","0.00"
"05:59:57","43.4","34.6","70.8","30.20","342","0","0","0.00","0.00"
"06:04:58","43.2","34.7","71.7","30.20","342","0","0","0.00","0.00"
"06:09:58","43","34.6","72.1","30.20","342","0","0","0.00","0.00"
"06:14:58","42.8","34.9","73.5","30.21","342","0","1.2","0.00","0.00"
"06:19:57","42.6","35","74.5","30.21","343","0","1.2","0.00","0.00"
"06:24:57","42.5","35.4","75.7","30.21","342","0.1","1.2","0.00","0.00"
"06:29:56","42.5","35.2","75.1","30.22","348","0.2","1.2","0.00","0.00"
"06:34:59","42.7","35.4","75.4","30.22","348","0.1","1.2","0.00","0.00"
"06:39:58","42.8","35.6","75.4","30.22","348","0.1","1.2","0.00","0.00"
"06:44:57","43","35.6","75.2","30.23","348","0.7","2.4","0.00","0.00"
"06:49:56","43.2","35.4","73.8","30.23","348","0.3","2.3","0.00","0.00"
"06:54:59","43.4","35.2","72.6","30.23","348","0.5","2.4","0.00","0.00"
"06:59:58","43.8","35.5","72.3","30.23","338","0.3","2.4","0.00","0.00"
"07:04:58","44.4","35.6","71.2","30.23","196","0.3","2.4","0.00","0.00"
"07:09:57","45.3","36","69.8","30.23","198","0.6","3.6","0.00","0.00"
"07:14:56","46.1","35.7","67","30.24","342","0.8","3.6","0.00","0.00"
"07:19:59","46.9","36","65.7","30.24","303","0.5","2.4","0.00","0.00"
"07:24:58","47.7","35.8","63.4","30.24","258","1.2","2.4","0.00","0.00"
"07:29:56","48.2","36.1","62.9","30.25","279","0.2","2.4","0.00","0.00"
"07:34:59","48.5","36.3","62.5","30.25","300","0.9","3.6","0.00","0.00"
"07:39:58","48.8","36.4","62.1","30.25","315","0.3","2.4","0.00","0.00"
"07:44:57","49.2","36","60.4","30.25","315","0.3","1.2","0.00","0.00"
"07:49:56","49.5","36.4","60.5","30.25","314","0.4","3.6","0.00","0.00"
"07:54:59","49.7","36.3","59.8","30.25","269","0.2","3.6","0.00","0.00"
"07:59:58","49.9","36.2","59.2","30.25","223","0.8","3.5","0.00","0.00"
"08:04:58","50.1","36.4","59.1","30.25","163","0.3","2.4","0.00","0.00"
"08:09:57","50.3","36.1","58.2","30.25","158","1","2.4","0.00","0.00"
"08:14:56","50.3","35.9","57.6","30.26","133","0.9","3.6","0.00","0.00"
"08:19:59","50.6","36.6","58.6","30.26","125","0.4","3.5","0.00","0.00"
"08:24:58","51","36.6","57.8","30.26","71","0.8","2.4","0.00","0.00"
"08:29:56","51.6","37.4","58.3","30.26","46","0.7","2.4","0.00","0.00"
"08:34:58","52.2","37.4","57","30.26","35","0.7","3.6","0.00","0.00"
"08:39:58","52.4","37.5","56.6","30.26","72","2","8.4","0.00","0.00"
"08:44:57","52.6","37.4","56.3","30.26","47","1.4","3.6","0.00","0.00"
"08:49:59","52.9","38.2","57.4","30.26","132","1.2","4.8","0.00","0.00"
"08:54:57","53.4","38.3","56.5","30.26","108","2.1","8.4","0.00","0.00"
"08:59:56","53.6","38.5","56.4","30.26","82","0.7","2.4","0.00","0.00"
"09:04:56","54.1","37.9","54.4","30.26","9","1.8","7.2","0.00","0.00"
"09:09:59","54.3","38","53.9","30.26","135","2.1","4.8","0.00","0.00"
"09:14:59","54.4","37.9","53.5","30.26","102","1.2","3.5","0.00","0.00"
"09:19:57","54.7","38.9","55.2","30.26","101","0.6","3.6","0.00","0.00"
"09:24:56","55.2","38.6","53.6","30.26","112","1.4","6","0.00","0.00"
"09:29:59","55.6","38.8","53.1","30.26","113","1.1","2.4","0.00","0.00"
"09:34:57","55.8","38.2","51.5","30.26","113","0.6","2.4","0.00","0.00"
"09:39:56","56","38.6","52","30.26","122","1.4","3.6","0.00","0.00"
"09:44:59","56.5","39.8","53.6","30.27","127","1.8","4.8","0.00","0.00"
"09:49:57","56.9","38.7","50.6","30.27","117","1.7","4.8","0.00","0.00"
"09:54:56","57.4","40.3","52.8","30.27","106","1.7","6","0.00","0.00"
"09:59:58","57.8","39.7","50.9","30.27","193","1.9","4.8","0.00","0.00"
"10:04:58","58.4","40.8","52","30.27","166","1.5","4.6","0.00","0.00"
"10:09:57","59","40.9","50.9","30.27","186","2.7","6","0.00","0.00"
"10:14:56","59","39.6","48.4","30.27","176","3","6","0.00","0.00"
"10:19:59","58.8","40.3","50.3","30.27","174","2","13.2","0.00","0.00"
"10:24:57","58.7","40.2","50.2","30.27","186","2.6","5.8","0.00","0.00"
"10:29:56","58.8","41.7","53","30.28","166","2.4","4.8","0.00","0.00"
"10:34:58","59.2","41.4","51.8","30.28","131","1.1","3.6","0.00","0.00"
"10:39:58","59.5","42.1","52.6","30.28","98","1.7","6","0.00","0.00"
"10:44:58","59.9","43","53.6","30.28","85","2.3","6","0.00","0.00"
"10:49:56","59.8","42","51.9","30.27","138","1.8","4.8","0.00","0.00"
"10:54:59","60.2","43.2","53.2","30.27","194","1.9","4.8","0.00","0.00"
"10:59:58","60.8","43.6","53.2","30.27","190","1.4","2.4","0.00","0.00"
"11:04:58","61.5","44.1","52.7","30.27","151","2","6","0.00","0.00"
"11:09:57","61.9","43.6","51.1","30.27","122","2","4.8","0.00","0.00"
"11:14:56","61.9","43.2","50.4","30.27","126","2.3","4.8","0.00","0.00"
"11:19:58","61.9","44","51.9","30.27","157","2.3","10.8","0.00","0.00"
"11:24:57","62.4","45","53","30.27","118","2.2","10.4","0.00","0.00"
"11:29:59","62.6","44.6","51.9","30.27","141","2.8","8.4","0.00","0.00"
"11:34:57","63.2","46.4","54.4","30.27","199","4.4","10.8","0.00","0.00"
"11:39:57","63","45.8","53.5","30.27","150","2.7","6","0.00","0.00"
"11:44:56","62.8","45.3","52.8","30.27","192","4.1","10.8","0.00","0.00"
"11:49:59","63.3","46.5","54.3","30.27","196","5","8.4","0.00","0.00"
"11:54:58","63.4","45.5","52.1","30.27","169","3.7","8.4","0.00","0.00"
"11:59:57","63.8","48","56.6","30.27","201","2.8","7.2","0.00","0.00"
"12:04:57","64.7","48.7","56.2","30.27","215","2.3","6","0.00","0.00"
"12:09:56","64.7","47.7","54.1","30.27","177","3","7.2","0.00","0.00"
"12:14:59","65.1","48","53.9","30.27","174","3","7.2","0.00","0.00"
"12:19:13","64.6","46.2","51.2","30.27","188","3.4","9.6","0.00","0.00"
"12:39:57","65.1","48.1","54.2","30.28","141","2.2","6","0.00","0.00"
"12:44:59","65.1","47.4","52.8","30.28","129","3","6","0.00","0.00"
"12:49:57","65.1","48.2","54.3","30.27","191","3.9","7.2","0.00","0.00"
"12:54:59","65.8","49","54.6","30.27","221","5.4","10.8","0.00","0.00"
"12:59:58","65.3","48.4","54.3","30.27","160","2.4","8.1","0.00","0.00"
"13:04:58","65.6","48.8","54.6","30.27","165","4.2","16.1","0.00","0.00"
"13:07:28","65.7","48.4","53.6","30.27","177","4.7","15","0.00","0.00"
"13:24:57","66.2","50.3","56.7","30.26","159","2.9","4.8","0.00","0.00"
"13:29:59","66.5","49.2","53.7","30.26","164","2.6","6","0.00","0.00"
"13:34:58","66.1","48.9","53.9","30.26","215","3.2","6","0.00","0.00"
"13:39:58","66.6","50.5","56.2","30.26","131","2.6","6","0.00","0.00"
"13:44:56","67.3","50.4","54.6","30.26","162","3.8","10.8","0.00","0.00"
"13:49:58","67","49.4","53.3","30.26","126","2.1","13.2","0.00","0.00"
"13:54:57","67.1","49.8","53.8","30.26","171","3.7","12.7","0.00","0.00"
"13:59:58","67.2","49.8","53.6","30.26","157","4.3","12","0.00","0.00"
"14:04:58","67.2","49.7","53.5","30.25","132","3.8","8.4","0.00","0.00"
"14:09:57","67.4","50.3","54.4","30.25","161","3.2","7.2","0.00","0.00"
"14:14:56","67.6","50.7","54.7","30.25","104","2.2","7.2","0.00","0.00"
"14:19:58","67.9","49","50.9","30.25","147","4.5","13.2","0.00","0.00"
"14:24:57","67.5","49.7","52.9","30.25","156","2.1","8.4","0.00","0.00"
"14:29:59","67.6","49.4","52.1","30.25","179","3.3","8.1","0.00","0.00"
"14:34:57","68.3","51.4","54.9","30.24","162","2.9","6","0.00","0.00"
"14:39:57","68.2","49.4","50.9","30.24","186","3.8","8.4","0.00","0.00"
"14:44:56","67.4","49.4","52.4","30.24","149","3.5","8.1","0.00","0.00"
"14:49:58","67.7","49.7","52.5","30.24","122","2.6","7.2","0.00","0.00"
"14:54:57","68.2","50.1","52.5","30.24","163","4.2","9.6","0.00","0.00"
"14:59:59","68.1","50.1","52.5","30.24","146","3.6","12","0.00","0.00"
"15:04:59","68.6","50.6","52.7","30.24","150","2.2","6","0.00","0.00"
"15:09:58","68.5","49.9","51.5","30.24","165","2","6","0.00","0.00"
"15:14:57","68.7","51.1","53.5","30.24","140","2.6","7.2","0.00","0.00"
"15:19:59","68.9","50.8","52.6","30.24","133","1.8","6.9","0.00","0.00"
"15:24:58","68.3","49.3","50.7","30.24","141","3.4","8.4","0.00","0.00"
"15:29:56","68.5","50.3","52.2","30.24","163","3.6","10.8","0.00","0.00"
"15:34:58","68.7","50.6","52.5","30.24","181","3.8","10.8","0.00","0.00"
"15:39:57","69","50.4","51.7","30.24","147","3.9","9.2","0.00","0.00"
"15:44:59","68.7","50.6","52.3","30.24","153","3.9","7.2","0.00","0.00"
"15:49:57","68.9","50.6","52.2","30.24","173","4.6","10.8","0.00","0.00"
"15:54:56","69","50.8","52.3","30.24","142","3","13.2","0.00","0.00"
"15:59:59","68.9","50","51","30.24","156","2.7","12.7","0.00","0.00"
"16:04:58","68.8","50.3","51.8","30.24","156","3.7","10.8","0.00","0.00"
"16:09:57","68.7","50.3","51.9","30.24","173","3.3","10.8","0.00","0.00"
"16:14:56","69","50.5","51.7","30.24","160","3.1","7.2","0.00","0.00"
"16:19:59","68.7","50.2","51.8","30.23","123","2.2","6.9","0.00","0.00"
"16:24:58","69","50.9","52.5","30.23","131","3.2","8.4","0.00","0.00"
"16:29:56","68.4","49.9","51.5","30.23","132","3.4","9.6","0.00","0.00"
"16:34:59","68.1","50","52.4","30.23","154","3.8","9.2","0.00","0.00"
"16:39:58","68.4","50.9","53.5","30.23","72","1.7","6.9","0.00","0.00"
"16:44:57","69","50.2","51.2","30.23","103","2.7","8.4","0.00","0.00"
"16:49:59","69","50.3","51.4","30.23","129","2.8","7.2","0.00","0.00"
"16:54:58","68.8","50","51.2","30.23","156","3.6","8.4","0.00","0.00"
"16:59:56","68.8","50.3","51.6","30.23","138","3","10.8","0.00","0.00"
"17:04:56","68.7","50.6","52.5","30.23","156","2.5","8.4","0.00","0.00"
"17:09:58","68.7","50.5","52.3","30.23","152","2.9","8.1","0.00","0.00"
"17:14:57","68.7","50.3","51.9","30.24","188","4.4","8.4","0.00","0.00"
"17:19:59","68.4","50.1","51.9","30.24","168","3.7","6.9","0.00","0.00"
"17:24:57","68.2","49.6","51.4","30.24","132","3.1","7.2","0.00","0.00"
"17:29:59","68.2","50","52.1","30.24","158","3.2","8.4","0.00","0.00"
"17:34:57","68.1","49.3","51","30.24","186","5.4","12","0.00","0.00"
"17:39:57","67.9","49.7","52.3","30.24","130","2.3","7.2","0.00","0.00"
"17:44:59","67.9","49.9","52.7","30.24","151","3.1","8.4","0.00","0.00"
"17:49:57","67.2","48.9","51.7","30.24","154","2.5","6","0.00","0.00"
"17:54:56","66.8","49","52.9","30.24","150","3.4","7.2","0.00","0.00"
"17:59:58","66.7","49.5","54.1","30.24","179","2.2","5.8","0.00","0.00"
"18:04:58","66.7","49.3","53.6","30.24","171","4","8.4","0.00","0.00"
"18:09:57","66.7","48.3","51.6","30.24","134","3.1","8.1","0.00","0.00"
"18:14:56","66.5","47.6","50.6","30.24","141","3.8","8.4","0.00","0.00"
"18:19:58","66.4","48","51.6","30.24","143","3.5","10.8","0.00","0.00"
"18:24:58","66.4","48.4","52.4","30.24","172","3.5","8.4","0.00","0.00"
"18:29:58","66.2","47.9","51.7","30.24","131","2.8","8.1","0.00","0.00"
"18:34:57","66.1","48","51.9","30.24","144","3.1","7.2","0.00","0.00"
"18:39:56","66.1","48.8","53.7","30.24","142","2.6","6.9","0.00","0.00"
"18:44:58","65.9","49.1","54.6","30.24","147","3","8.4","0.00","0.00"
"18:49:56","65.6","48.4","53.8","30.24","157","3.4","8.4","0.00","0.00"
"18:54:58","65.5","48.1","53.5","30.24","166","3.2","6.9","0.00","0.00"
"18:59:56","65.3","48.4","54.5","30.24","181","2.2","6","0.00","0.00"
"19:04:59","65","48.3","54.7","30.24","148","2.2","6","0.00","0.00"
"19:09:59","64.9","48.1","54.6","30.24","148","2","6","0.00","0.00"
"19:14:58","64.9","47.5","53.4","30.24","166","3.4","10.8","0.00","0.00"
"19:19:56","64.8","48","54.4","30.24","143","2.8","7.2","0.00","0.00"
"19:24:59","64.7","47.9","54.3","30.24","164","3.4","7.2","0.00","0.00"
"19:29:57","64.6","47.8","54.5","30.24","137","2.5","6","0.00","0.00"
"19:34:59","64.5","47.5","54","30.24","149","2.7","7.2","0.00","0.00"
"19:39:58","64.3","47.4","54","30.24","153","2.4","6","0.00","0.00"
"19:44:57","64.1","47.1","53.9","30.24","123","1.9","4.8","0.00","0.00"
"19:49:59","63.9","46.8","53.8","30.24","147","2.9","7.2","0.00","0.00"
"19:54:58","63.8","47","54.4","30.24","149","1.9","7.2","0.00","0.00"
"19:59:57","63.6","46.9","54.5","30.25","156","2.3","7.2","0.00","0.00"
"20:04:57","63.4","46.9","54.8","30.25","180","2.2","8.4","0.00","0.00"
"20:09:56","63.1","46.8","55.2","30.25","172","2.1","6","0.00","0.00"
"20:14:56","62.8","46.6","55.3","30.25","158","2.4","6","0.00","0.00"
"20:19:59","62.6","46.9","56.4","30.25","157","1.4","5.8","0.00","0.00"
"20:24:59","62.4","46.8","56.7","30.25","129","1.8","4.8","0.00","0.00"
"20:29:58","62.2","46.6","56.7","30.25","79","1.9","3.6","0.00","0.00"
"20:34:57","62.1","46.7","57","30.25","138","1.3","3.6","0.00","0.00"
"20:39:58","62","46.8","57.7","30.25","154","1.4","3.6","0.00","0.00"
"20:44:57","61.8","46.7","57.6","30.26","143","2.1","3.6","0.00","0.00"
"20:49:56","61.7","46.7","57.7","30.26","151","1.9","4.8","0.00","0.00"
"20:54:59","61.7","46.6","57.7","30.26","164","2.4","6","0.00","0.00"
"20:59:58","61.5","46.9","58.7","30.26","164","1.5","3.6","0.00","0.00"
"21:04:58","61.3","47","59.4","30.26","155","1.2","2.4","0.00","0.00"
"21:09:57","61.1","47.1","60","30.26","168","1.8","7.2","0.00","0.00"
"21:14:56","61","47.1","60.2","30.27","172","1.9","6.9","0.00","0.00"
"21:19:59","60.9","47.1","60.4","30.27","139","1.6","4.8","0.00","0.00"
"21:24:58","60.8","47.5","61.4","30.27","134","1.5","4.8","0.00","0.00"
"21:29:57","60.7","47.5","61.8","30.27","146","1.5","3.6","0.00","0.00"
"21:34:59","60.5","47.4","62","30.27","136","1.7","4.8","0.00","0.00"
"21:39:59","60.4","47.7","62.9","30.27","128","2.1","4.8","0.00","0.00"
"21:44:58","60.3","47.6","63","30.27","134","1.7","3.6","0.00","0.00"
"21:49:57","60.2","47.6","63","30.27","163","1.6","3.6","0.00","0.00"
"21:54:56","60","47.6","63.6","30.27","163","0.7","2.4","0.00","0.00"
"21:59:58","59.7","47.2","63.2","30.28","146","2","4.8","0.00","0.00"
"22:04:58","59.7","47.2","63.3","30.28","154","2.5","6","0.00","0.00"
"22:09:57","59.6","47.2","63.4","30.28","145","2.1","4.8","0.00","0.00"
"22:14:56","59.5","47","63.2","30.28","151","2.4","6","0.00","0.00"
"22:19:59","59.5","46.9","63","30.28","134","2.1","4.8","0.00","0.00"
"22:24:59","59.4","46.8","63","30.28","174","2.2","4.8","0.00","0.00"
"22:29:58","59.5","47.2","63.8","30.29","142","1.3","3.6","0.00","0.00"
"22:34:56","59.5","46.9","62.9","30.29","145","1.9","6","0.00","0.00"
"22:39:56","59.6","47","62.9","30.29","154","1.5","4.6","0.00","0.00"
"22:44:59","59.6","46.8","62.4","30.29","131","1.6","4.8","0.00","0.00"
"22:49:59","59.8","46.7","62","30.29","128","2.1","7.2","0.00","0.00"
"22:54:58","59.9","46.4","61","30.29","144","1.6","7.2","0.00","0.00"
"22:59:57","59.8","46.4","61.3","30.29","176","2.4","6","0.00","0.00"
"23:04:59","59.6","46.3","61.4","30.29","160","2.1","4.8","0.00","0.00"
"23:09:58","59.5","46.2","61.5","30.29","163","1.2","3.6","0.00","0.00"
"23:14:58","59.3","45.9","61.2","30.29","138","1.8","4.8","0.00","0.00"
"23:19:56","59.1","46.1","62","30.28","119","1.1","3.6","0.00","0.00"
"23:24:59","58.8","45.8","62","30.28","123","1.8","3.6","0.00","0.00"
"23:29:58","58.6","45.7","62.2","30.29","131","1.6","3.6","0.00","0.00"
"23:34:57","58.4","45.6","62.3","30.29","132","1.2","2.4","0.00","0.00"
"23:39:57","58.2","45.7","63","30.29","132","1.7","3.6","0.00","0.00"
"23:44:56","58.1","45.6","63","30.29","132","2.2","3.6","0.00","0.00"
