"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","37.5","30","74","30.11","134","1.3","3.6","0.00","0.00","0"
"00:09:59","37.5","30","74.1","30.11","134","0.8","3.6","0.00","0.00","0"
"00:14:57","37.5","30.3","75","30.11","135","0","0","0.00","0.00","0"
"00:19:56","37.4","30.2","75","30.10","132","0.3","4.8","0.00","0.00","0"
"00:24:59","37.4","30.2","75","30.10","122","1.9","4.8","0.00","0.00","0"
"00:29:59","37.4","30.2","75","30.10","122","1.4","3.6","0.00","0.00","0"
"00:34:58","37.4","30.2","75","30.10","122","0.9","2.4","0.00","0.00","0"
"00:39:58","37.4","30.2","75","30.10","122","1.6","3.6","0.00","0.00","0"
"00:44:58","37.4","30.2","75","30.10","122","1.2","3.6","0.00","0.00","0"
"00:49:58","37.3","30.1","75","30.10","122","0.9","3.6","0.00","0.00","0"
"00:54:57","37.3","30.1","75","30.10","122","1.1","3.6","0.00","0.00","0"
"00:59:57","37.3","30.3","75.5","30.10","122","0.7","3.6","0.00","0.00","0"
"01:04:56","37.3","30.4","76","30.10","122","1.2","3.5","0.00","0.00","0"
"01:09:59","37.3","30.4","76","30.10","122","0.1","1.2","0.00","0.00","0"
"01:14:56","37.2","30.3","76","30.10","122","0","0","0.00","0.00","0"
"01:19:59","37.2","30.3","76","30.10","125","0.8","3.6","0.00","0.00","0"
"01:24:59","37.2","30.3","76","30.10","125","0.9","2.4","0.00","0.00","0"
"01:29:58","37.2","30.3","76","30.10","125","0.2","2.4","0.00","0.00","0"
"01:34:58","37.2","30.4","76.2","30.09","125","0.3","2.3","0.00","0.00","0"
"01:39:58","37.2","30.7","77","30.09","125","1.4","2.4","0.00","0.00","0"
"01:44:58","37.3","30.6","76.7","30.09","125","1.4","3.6","0.00","0.00","0"
"01:49:57","37.3","30.7","77","30.09","125","0.3","1.2","0.00","0.00","0"
"01:54:57","37.3","30.7","77","30.09","125","1","3.6","0.00","0.00","0"
"01:59:56","37.3","30.7","77","30.09","125","1.3","3.6","0.00","0.00","0"
"02:04:59","37.3","30.7","77","30.09","125","1.5","2.4","0.00","0.00","0"
"02:09:58","37.3","30.7","77","30.09","125","0.9","2.4","0.00","0.00","0"
"02:14:58","37.2","30.7","77","30.09","125","1.5","2.4","0.00","0.00","0"
"02:19:58","37.2","30.7","77","30.08","125","0.8","3.6","0.00","0.00","0"
"02:24:57","37.2","30.7","77","30.08","125","0.8","3.6","0.00","0.00","0"
"02:29:59","37.2","30.7","77.1","30.08","126","0.2","1.2","0.00","0.00","0"
"02:34:58","37.2","30.9","77.8","30.08","126","0.3","2.4","0.00","0.00","0"
"02:39:57","37.1","30.8","77.6","30.08","125","1.6","3.6","0.00","0.00","0"
"02:44:59","37.2","30.9","77.7","30.08","126","1.1","3.6","0.00","0.00","0"
"02:49:58","37.2","30.9","77.8","30.08","125","1.5","3.6","0.00","0.00","0"
"02:54:58","37.2","30.8","77.5","30.08","125","1.5","3.6","0.00","0.00","0"
"02:59:57","37.2","31","78","30.08","125","0.9","2.4","0.00","0.00","0"
"03:04:56","37.2","31","78","30.08","125","0.4","1.2","0.00","0.00","0"
"03:09:56","37.2","31","78","30.08","125","0","0","0.00","0.00","0"
"03:14:57","37.1","30.9","78","30.08","125","0","0","0.00","0.00","0"
"03:19:57","37.1","30.9","78","30.07","125","0","0","0.00","0.00","0"
"03:24:57","37.1","30.9","78","30.07","125","0","0","0.00","0.00","0"
"03:29:56","37.1","30.9","78","30.08","125","0","0","0.00","0.00","0"
"03:34:56","37.1","31","78.3","30.08","125","0","0","0.00","0.00","0"
"03:39:59","37.1","30.9","78","30.08","125","0","0","0.00","0.00","0"
"03:44:56","37.1","31","78.4","30.08","125","0","0","0.00","0.00","0"
"03:49:59","37.1","31","78.5","30.07","125","0","0","0.00","0.00","0"
"03:54:57","37.1","31.2","79","30.07","125","0","0","0.00","0.00","0"
"03:59:59","37.1","31.2","79","30.07","125","0","0","0.00","0.00","0"
"04:04:58","37","31.1","79","30.07","125","0","0","0.00","0.00","0"
"04:09:58","37","31.2","79.2","30.07","125","0","0","0.00","0.00","0"
"04:14:56","36.9","31","79","30.08","125","0","0","0.00","0.00","0"
"04:19:57","36.9","31.3","79.9","30.08","125","0","0","0.00","0.00","0"
"04:24:59","36.8","31.2","80","30.08","125","0","0","0.00","0.00","0"
"04:29:56","36.8","31.2","80","30.08","125","0","0","0.00","0.00","0"
"04:34:57","36.8","31.2","80","30.08","125","0","0","0.00","0.00","0"
"04:39:57","36.7","31.1","80","30.08","125","0","0","0.00","0.00","0"
"04:44:58","36.7","31.1","80","30.08","125","0","0","0.00","0.00","0"
"04:49:57","36.7","31.1","80.1","30.08","125","0","0","0.00","0.00","0"
"04:54:56","36.7","31.2","80.5","30.08","125","0","0","0.00","0.00","0"
"04:59:56","36.7","31.4","81","30.08","125","0","0","0.00","0.00","0"
"05:04:58","36.7","31.4","81","30.07","125","0","0","0.00","0.00","0"
"05:09:58","36.7","31.6","81.8","30.07","125","0","0","0.00","0.00","0"
"05:14:58","36.6","31.6","81.8","30.07","125","0","0","0.00","0.00","0"
"05:19:58","36.6","31.6","81.8","30.07","125","0","0","0.00","0.00","0"
"05:24:57","36.6","31.6","82","30.07","125","0","0","0.00","0.00","0"
"05:29:57","36.6","31.6","82","30.09","125","0","0","0.00","0.00","0"
"05:34:56","36.6","31.9","83","30.09","125","0","0","0.00","0.00","0"
"05:39:59","36.7","31.7","82.2","30.09","125","0","0","0.00","0.00","0"
"05:44:59","36.7","32","83","30.09","125","0","0","0.00","0.00","0"
"05:49:57","36.8","32.1","83","30.09","125","0","0","0.00","0.00","0"
"05:54:56","36.8","32","82.8","30.09","125","0","0","0.00","0.00","0"
"05:59:56","36.8","32.1","83","30.09","125","0","0","0.00","0.00","0"
"06:04:57","36.8","32.1","83","30.09","125","0","0","0.00","0.00","0"
"06:09:58","36.8","32.1","83","30.09","125","0","0","0.00","0.00","0"
"06:14:59","36.7","32.3","83.8","30.09","125","0","0","0.00","0.00","0"
"06:19:57","36.7","32.3","84","30.09","125","0","0","0.00","0.00","0"
"06:24:56","36.7","32.3","84","30.09","125","0","0","0.00","0.00","0"
"06:29:59","36.7","32.3","84","30.09","125","0","0","0.00","0.00","0"
"06:34:58","36.6","32.2","84","30.09","125","0","0","0.00","0.00","0"
"06:39:56","36.6","32.2","84","30.09","125","0","0","0.00","0.00","0"
"06:44:59","36.6","32.2","84","30.10","125","0","0","0.00","0.00","0"
"06:49:58","36.6","32.2","84","30.10","125","0","0","0.00","0.00","0"
"06:54:57","36.6","32.2","84","30.10","125","0","0","0.00","0.00","0"
"06:59:56","36.5","32.1","84","30.10","125","0","0","0.00","0.00","0"
"07:04:58","36.5","32.3","84.7","30.10","125","0","0","0.00","0.00","0"
"07:09:57","36.5","32.4","85","30.10","105","0.7","3.6","0.00","0.00","0"
"07:14:58","36.5","32.4","85","30.11","105","0.3","2.4","0.00","0.00","0"
"07:19:57","36.5","32.4","85","30.11","105","0","1.2","0.00","0.00","0"
"07:24:56","36.5","32.4","85","30.11","105","0","0","0.00","0.00","0"
"07:29:56","36.5","32.4","85","30.11","105","0.2","1.2","0.00","0.00","0"
"07:34:59","36.5","32.4","85","30.11","105","0.1","1.2","0.00","0.00","0"
"07:39:58","36.6","32.5","85","30.11","95","0.6","3.6","0.00","0.00","0"
"07:44:59","36.6","32.5","85","30.12","73","1","3.6","0.00","0.00","0"
"07:49:59","36.6","32.5","85","30.12","53","0.5","2.4","0.00","0.00","0"
"07:54:58","36.6","32.7","85.5","30.12","53","0.5","2.4","0.00","0.00","5"
"07:59:58","36.7","32.9","86","30.12","53","0.6","2.4","0.00","0.00","7"
"08:04:56","36.7","32.9","86","30.12","54","0.5","2.4","0.00","0.00","7"
"08:09:59","36.6","32.9","86.3","30.12","5","0.2","3.6","0.00","0.00","9"
"08:14:58","36.6","33.1","87","30.13","358","0.9","3.6","0.00","0.00","9"
"08:19:56","36.5","33","87","30.13","355","0.7","3.6","0.00","0.00","9"
"08:24:59","36.4","33","87.3","30.13","355","1","3.6","0.00","0.00","12"
"08:29:59","36.3","33.1","88","30.13","1","0.6","2.4","0.00","0.00","14"
"08:34:58","36.2","33","88","30.13","45","0.7","2.4","0.00","0.00","14"
"08:39:57","36.2","33.1","88.5","30.13","45","0.4","1.2","0.00","0.00","12"
"08:44:59","36.1","33.2","89","30.13","45","0.3","2.4","0.00","0.00","14"
"08:49:58","36.1","33.2","89","30.13","46","0.3","2.3","0.00","0.00","14"
"08:54:58","36.1","33.2","89","30.13","46","0.3","2.4","0.00","0.00","14"
"08:59:57","36.1","33.2","89","30.13","46","0.5","2.4","0.00","0.00","14"
"09:04:59","36.1","33.3","89.5","30.13","26","0.6","3.6","0.00","0.00","16"
"09:09:58","36.1","33.5","90","30.13","23","0.2","1.2","0.00","0.00","19"
"09:14:59","36.1","33.5","90","30.14","23","0.4","2.4","0.00","0.00","21"
"09:19:58","36.1","33.5","90","30.14","23","0.3","2.3","0.00","0.00","28"
"09:24:57","36.1","33.5","90","30.14","11","1.1","6","0.00","0.00","28"
"09:29:56","36.1","33.5","90","30.14","344","2.1","5.8","0.00","0.00","30"
"09:34:59","36.1","33.5","90.2","30.13","343","1.9","4.8","0.00","0.00","30"
"09:39:58","36.1","33.7","90.8","30.13","344","0.7","3.6","0.00","0.00","30"
"09:44:58","36.2","33.8","91","30.13","344","0.1","1.2","0.00","0.00","47"
"09:49:56","36.2","33.8","91","30.12","344","0.1","1.2","0.00","0.00","60"
"09:54:56","36.3","33.9","91","30.12","344","0.2","1.2","0.00","0.00","65"
"09:59:56","36.5","34.1","91","30.12","344","0","1.2","0.00","0.00","65"
"10:04:58","36.6","34.2","91","30.12","344","0.5","2.4","0.00","0.00","63"
"10:09:57","36.7","34.3","91","30.12","344","0.7","2.4","0.00","0.00","53"
"10:14:57","36.8","34.4","91","30.12","344","1.2","2.4","0.00","0.00","53"
"10:19:56","36.8","34.4","91","30.12","344","0.2","2.4","0.00","0.00","63"
"10:24:59","37","34.6","91","30.12","344","0.7","2.4","0.00","0.00","76"
"10:29:59","37.1","34.7","91","30.12","344","0.8","2.4","0.00","0.00","72"
"10:34:58","37.1","34.7","91","30.12","344","1.2","2.4","0.00","0.00","44"
"10:39:56","37.3","34.9","91","30.12","344","0.2","2.4","0.00","0.00","44"
"10:44:56","37.3","34.9","91","30.13","343","0.8","2.4","0.00","0.00","44"
"10:49:58","37.3","34.7","90.5","30.13","343","1.6","3.6","0.00","0.00","46"
"10:54:58","37.3","34.6","90","30.13","343","1.4","3.6","0.00","0.00","56"
"10:59:58","37.4","34.9","90.6","30.13","343","0.8","2.4","0.00","0.00","58"
"11:04:56","37.5","35.1","91","30.13","343","1.2","2.4","0.00","0.00","70"
"11:09:56","37.6","35.1","90.7","30.13","343","0","1.2","0.00","0.00","77"
"11:14:57","37.7","35.1","90.1","30.13","342","1.2","3.6","0.00","0.00","102"
"11:19:56","37.9","35.2","90","30.12","342","1","3.6","0.00","0.00","134"
"11:24:59","38","35.3","90","30.12","342","0.3","3.5","0.00","0.00","134"
"11:29:58","38.3","35.6","90","30.12","342","1.1","3.6","0.00","0.00","91"
"11:34:57","38.4","35.6","89.6","30.12","340","1.6","3.6","0.00","0.00","84"
"11:39:55","38.4","35.4","89","30.12","340","1","3.6","0.00","0.00","100"
"11:44:56","38.5","35.4","88.5","30.13","340","2.3","4.8","0.00","0.00","97"
"11:49:58","38.4","35.2","87.8","30.13","339","2.6","4.8","0.00","0.00","62"
"11:54:58","38.4","35.2","87.8","30.13","337","1.6","4.8","0.00","0.00","63"
"11:59:58","38.4","35.1","87.5","30.13","337","2.1","4.6","0.00","0.00","69"
"12:04:56","38.5","35.2","87.7","30.12","337","0.6","3.6","0.00","0.00","91"
"12:09:59","38.6","35.3","87.4","30.12","337","0.1","2.4","0.00","0.00","91"
"12:14:56","38.8","35.3","87","30.12","337","1.2","3.6","0.00","0.00","91"
"12:19:59","39","35.5","87","30.12","337","0.5","2.4","0.00","0.00","107"
"12:24:58","39.3","35.8","87.2","30.12","337","0.3","1.2","0.00","0.00","120"
"12:29:57","39.5","36","87.2","30.12","336","0.9","3.6","0.00","0.00","132"
"12:34:55","39.8","36.2","87","30.12","337","0.7","2.4","0.00","0.00","130"
"12:39:59","40","36.3","86.7","30.12","342","2.7","4.8","0.00","0.00","113"
"12:44:58","40","36.1","85.8","30.12","339","1.3","4.6","0.00","0.00","155"
"12:49:57","40","35.9","85.1","30.12","339","1.9","4.8","0.00","0.00","186"
"12:54:56","40.1","36","85","30.12","339","0.2","2.3","0.00","0.00","204"
"12:59:56","40.3","36.1","85","30.12","338","0","0","0.00","0.00","165"
"13:04:58","40.4","36","84","30.11","338","0","0","0.00","0.00","160"
"13:09:57","40.5","35.8","83.2","30.11","338","0","0","0.00","0.00","149"
"13:14:59","40.6","36","83.5","30.11","338","0","0","0.00","0.00","111"
"13:19:57","40.8","36.1","83.6","30.11","342","1.5","4.8","0.00","0.00","109"
"13:24:56","40.6","35.5","82","30.11","340","2.1","4.8","0.00","0.00","105"
"13:29:59","40.6","35.7","82.7","30.11","340","0.4","2.4","0.00","0.00","98"
"13:34:58","40.7","36","83.4","30.11","340","1","3.6","0.00","0.00","107"
"13:39:58","40.9","36.1","83","30.11","340","0.2","1.2","0.00","0.00","100"
"13:44:58","41","36","82.4","30.11","339","1.1","2.4","0.00","0.00","102"
"13:49:57","41","35.8","81.4","30.11","330","2.1","3.6","0.00","0.00","102"
"13:54:56","41","35.6","81.1","30.11","324","1.3","3.6","0.00","0.00","81"
"13:59:56","40.9","35.6","81.3","30.12","324","1.8","3.6","0.00","0.00","62"
"14:04:58","40.8","35.7","81.7","30.12","338","1.4","6","0.00","0.00","65"
"14:09:57","40.8","35.6","81.7","30.12","345","2.4","4.8","0.00","0.00","67"
"14:14:58","40.8","35.7","81.8","30.12","340","1.8","4.8","0.00","0.00","76"
"14:19:56","40.8","35.5","81.4","30.11","332","3.1","6","0.00","0.00","79"
"14:24:59","40.8","35.7","81.9","30.11","348","2.6","6","0.00","0.00","77"
"14:29:58","40.9","35.6","81.4","30.11","346","2.2","4.8","0.00","0.00","77"
"14:34:57","41","35.8","81.9","30.11","346","0.7","2.4","0.00","0.00","81"
"14:39:56","41.2","36.1","82","30.11","341","1.8","4.8","0.00","0.00","81"
"14:44:57","41.3","35.9","81.3","30.11","352","2.2","4.8","0.00","0.00","62"
"14:49:59","41.2","35.8","81","30.11","350","1.9","6","0.00","0.00","51"
"14:54:58","41.1","35.7","81","30.11","344","3.1","7.2","0.00","0.00","47"
"14:59:56","41","35.6","81","30.12","342","2","6","0.00","0.00","47"
"15:04:59","40.9","35.6","81.2","30.12","341","1.1","3.6","0.00","0.00","58"
"15:09:58","41","35.8","81.6","30.12","347","2.3","4.8","0.00","0.00","63"
"15:14:58","41","35.6","81","30.12","355","2.5","6","0.00","0.00","76"
"15:19:57","41","35.7","81.2","30.12","350","1.9","4.8","0.00","0.00","84"
"15:24:57","41.1","35.5","80.2","30.12","347","1.4","4.6","0.00","0.00","95"
"15:29:56","41.3","35.7","80.5","30.12","348","0.6","3.6","0.00","0.00","93"
"15:34:56","41.3","35.7","80.2","30.12","348","0","3.6","0.00","0.00","77"
"15:39:59","41.5","35.8","80","30.12","348","1.8","4.8","0.00","0.00","65"
"15:44:59","41.5","35.7","79.7","30.12","346","1.1","4.6","0.00","0.00","51"
"15:49:58","41.5","35.8","80","30.12","347","0.7","2.4","0.00","0.00","60"
"15:54:57","41.6","35.8","79.9","30.12","347","0.6","2.4","0.00","0.00","62"
"15:59:57","41.6","35.8","79.6","30.12","347","0.3","1.2","0.00","0.00","65"
"16:04:59","41.7","35.7","79.2","30.12","346","1.3","3.6","0.00","0.00","67"
"16:09:58","41.7","36","79.7","30.12","346","1.1","3.6","0.00","0.00","69"
"16:14:58","41.8","35.8","79.1","30.13","345","2.2","4.8","0.00","0.00","56"
"16:19:57","41.7","35.7","79","30.13","346","1.4","3.6","0.00","0.00","49"
"16:24:56","41.6","35.6","79","30.13","346","0.5","2.4","0.00","0.00","46"
"16:29:57","41.6","35.6","79","30.13","346","1.1","3.6","0.00","0.00","44"
"16:34:56","41.5","35.5","79","30.12","346","1.9","4.8","0.00","0.00","40"
"16:39:59","41.4","35.4","79","30.12","337","1.3","3.5","0.00","0.00","33"
"16:44:59","41.4","35.4","79","30.12","333","1.4","4.8","0.00","0.00","26"
"16:49:57","41.3","35.3","79","30.12","333","1.7","4.8","0.00","0.00","21"
"16:54:58","41.3","35.4","79.4","30.12","333","1","3.6","0.00","0.00","18"
"16:59:59","41.2","35.2","79","30.13","333","1.8","3.6","0.00","0.00","14"
"17:04:57","41.1","35.2","79.3","30.13","333","0.5","2.4","0.00","0.00","16"
"17:09:56","41.1","35.2","79.2","30.13","333","0.1","1.2","0.00","0.00","14"
"17:14:57","41.1","35.2","79.3","30.13","333","0.6","2.4","0.00","0.00","14"
"17:19:56","41.1","35.1","79","30.12","333","0.6","3.6","0.00","0.00","12"
"17:24:56","41","35","79","30.12","333","0","0","0.00","0.00","11"
"17:29:56","40.9","34.9","79","30.12","333","0","0","0.00","0.00","5"
"17:34:56","40.7","34.7","79","30.12","333","0","0","0.00","0.00","0"
"17:39:56","40.4","34.5","79.1","30.12","333","0","0","0.00","0.00","0"
"17:44:57","40","34.3","80","30.12","333","0","0","0.00","0.00","0"
"17:49:56","39.6","34","80.4","30.12","333","0","0","0.00","0.00","0"
"17:54:56","39.2","33.9","80.9","30.12","333","0","0","0.00","0.00","0"
"17:59:57","38.8","33.8","81.9","30.12","333","0","0","0.00","0.00","0"
"18:04:59","38.4","33.5","82.2","30.12","333","0","0","0.00","0.00","0"
"18:09:59","38","33.3","83","30.12","333","0","0","0.00","0.00","0"
"18:14:59","37.7","33.2","83.8","30.12","333","0","0","0.00","0.00","0"
"18:19:59","37.3","32.9","84","30.12","333","0","0","0.00","0.00","0"
"18:24:59","37","32.7","84.4","30.12","333","0","0","0.00","0.00","0"
"18:29:59","36.6","32.5","85","30.12","333","0","0","0.00","0.00","0"
"18:34:56","36.3","32.3","85.4","30.12","333","0","0","0.00","0.00","0"
"18:39:56","35.9","32.1","86","30.12","333","0","0","0.00","0.00","0"
"18:44:56","35.6","31.9","86.1","30.12","333","0","0","0.00","0.00","0"
"18:49:56","35.4","31.9","87","30.12","333","0","0","0.00","0.00","0"
"18:54:56","35.1","31.6","87","30.12","333","0","0","0.00","0.00","0"
"18:59:59","34.8","31.3","87","30.12","333","0","0","0.00","0.00","0"
"19:04:57","34.5","31","87","30.12","333","0","0","0.00","0.00","0"
"19:09:56","34.3","31","87.8","30.12","333","0","0","0.00","0.00","0"
"19:14:58","34.1","30.9","88","30.12","333","0","0","0.00","0.00","0"
"19:19:57","33.9","30.9","88.6","30.12","333","0","0","0.00","0.00","0"
"19:24:57","33.7","30.7","88.8","30.12","333","0","0","0.00","0.00","0"
"19:29:57","33.5","30.6","89","30.12","333","0","0","0.00","0.00","0"
"19:34:41","33.4","30.5","89.2","30.12","333","0","0","0.00","0.00","0"
"19:39:57","33.2","30.6","90","30.12","333","0","0","0.00","0.00","0"
"19:44:58","33","30.4","90","30.12","333","0","0","0.00","0.00","0"
"19:49:57","32.7","30.1","90","30.12","333","0","0","0.00","0.00","0"
"19:54:57","32.5","29.9","90","30.12","333","0","0","0.00","0.00","0"
"19:59:57","32.2","29.6","90","30.13","333","0","0","0.00","0.00","0"
"20:04:56","32.1","29.5","90","30.13","333","0","0","0.00","0.00","0"
"20:09:59","31.9","29.3","90","30.13","333","0","0","0.00","0.00","0"
"20:14:57","31.8","29.2","90","30.13","333","0","0","0.00","0.00","0"
"20:19:56","31.7","29.3","90.5","30.12","333","0","0","0.00","0.00","0"
"20:24:56","31.5","29.1","90.6","30.12","333","0","0","0.00","0.00","0"
"20:29:59","31.4","29.1","91","30.12","333","0","0","0.00","0.00","0"
"20:34:59","31.2","28.9","91","30.12","333","0","0","0.00","0.00","0"
"20:39:58","31.2","28.9","91","30.12","333","0","0","0.00","0.00","0"
"20:44:59","31","28.7","91","30.12","333","0","0","0.00","0.00","0"
"20:49:58","30.9","28.6","91","30.12","333","0","0","0.00","0.00","0"
"20:54:57","30.7","28.4","91","30.12","333","0","0","0.00","0.00","0"
"20:59:57","30.5","28.2","91","30.12","333","0","0","0.00","0.00","0"
"21:04:59","30.4","28.1","91","30.12","333","0","0","0.00","0.00","0"
"21:09:59","30.3","28","91","30.12","333","0","0","0.00","0.00","0"
"21:14:56","30.2","28.1","91.5","30.13","333","0","0","0.00","0.00","0"
"21:19:59","30.2","28.2","92","30.13","333","0","0","0.00","0.00","0"
"21:24:58","30.1","28.1","92","30.13","333","0","0","0.00","0.00","0"
"21:29:58","30","28","92","30.13","333","0","0","0.00","0.00","0"
"21:34:57","29.9","27.9","92","30.12","333","0","0","0.00","0.00","0"
"21:39:56","29.8","27.8","92","30.12","333","0","0","0.00","0.00","0"
"21:44:57","29.9","27.9","92","30.12","333","0","0","0.00","0.00","0"
"21:49:56","29.8","27.8","92","30.12","333","0","0","0.00","0.00","0"
"21:54:59","29.8","27.8","92","30.12","333","0","0","0.00","0.00","0"
"21:59:56","29.8","27.8","92","30.12","333","0","0","0.00","0.00","0"
"22:04:58","29.7","27.7","92","30.12","333","0","0","0.00","0.00","0"
"22:09:58","29.6","27.6","92.2","30.12","333","0","0","0.00","0.00","0"
"22:14:59","29.4","27.5","92.5","30.12","333","0","0","0.00","0.00","0"
"22:19:58","29.3","27.3","92","30.12","333","0","0","0.00","0.00","0"
"22:24:57","29.2","27.2","92","30.12","333","0","0","0.00","0.00","0"
"22:29:57","29.1","27.2","92.5","30.12","333","0","0","0.00","0.00","0"
"22:34:57","29","27.2","93","30.12","333","0","0","0.00","0.00","0"
"22:39:56","28.9","27.1","93","30.12","333","0","0","0.00","0.00","0"
"22:44:57","28.8","27","93","30.12","333","0","0","0.00","0.00","0"
"22:49:56","28.8","27","93","30.11","333","0","0","0.00","0.00","0"
"22:54:59","28.7","26.9","93","30.11","333","0","0","0.00","0.00","0"
"22:59:56","28.7","26.9","93","30.11","333","0","0","0.00","0.00","0"
"23:04:58","28.6","26.8","93","30.11","333","0","0","0.00","0.00","0"
"23:09:57","28.5","26.7","93","30.11","333","0","0","0.00","0.00","0"
"23:14:57","28.5","26.7","93","30.11","333","0","0","0.00","0.00","0"
"23:19:56","28.3","26.5","93","30.11","333","0","0","0.00","0.00","0"
"23:24:56","28.3","26.5","93","30.11","333","0","0","0.00","0.00","0"
"23:29:56","28.2","26.4","93","30.11","333","0","0","0.00","0.00","0"
"23:34:59","28.1","26.3","93","30.11","333","0","0","0.00","0.00","0"
"23:39:58","28","26.2","93","30.11","333","0","0","0.00","0.00","0"
"23:44:59","27.9","26.1","93","30.11","333","0","0","0.00","0.00","0"
