"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","49.2","48.1","96","29.80","153","0","0","0.01","0.10"
"00:09:59","49.2","48.1","96","29.80","153","0","0","0.01","0.10"
"00:14:58","49.2","48.1","96","29.80","153","0","0","0.02","0.10"
"00:19:56","49.2","48.1","96","29.80","153","0.3","2.3","0.02","0.09"
"00:24:59","49.3","48.2","96","29.80","153","0.4","2.3","0.03","0.09"
"00:29:57","49.3","48.2","96","29.80","153","0.5","2.3","0.03","0.08"
"00:34:59","49.3","48.2","96","29.80","153","0.5","2.3","0.04","0.07"
"00:39:59","49.3","48.2","96","29.80","153","0","1.2","0.04","0.07"
"00:44:57","49.3","48.2","96","29.80","153","0","0","0.06","0.07"
"00:49:59","49.3","48.2","96","29.79","152","0.3","2.3","0.07","0.08"
"00:54:57","49.3","48.2","96","29.79","152","0.2","2.3","0.08","0.09"
"00:59:59","49.3","48.2","96","29.79","152","0","1.2","0.08","0.09"
"01:04:59","49.2","48.1","96","29.79","152","0","0","0.08","0.08"
"01:09:56","49.3","48.2","96","29.79","152","0.1","1.2","0.09","0.08"
"01:14:56","49.2","48.1","96","29.79","152","0.2","1.2","0.10","0.08"
"01:19:58","49.2","48.1","96","29.78","152","0.1","1.2","0.10","0.08"
"01:24:57","49.2","48.1","96","29.78","152","0.2","2.3","0.10","0.08"
"01:29:58","49.2","48.1","96","29.78","152","0.3","2.3","0.11","0.08"
"01:34:56","49.2","48.1","96","29.76","151","0.2","2","0.11","0.08"
"01:39:57","49.2","48.1","96","29.76","118","0.4","2.3","0.11","0.07"
"01:44:59","49.2","48.1","96","29.76","59","0.2","2","0.11","0.07"
"01:49:58","49.2","48.1","96","29.75","59","0","1.2","0.12","0.06"
"01:54:56","49.2","48.1","96","29.75","57","0.3","2","0.12","0.05"
"01:59:58","49.2","48.1","96","29.75","68","0.3","2.3","0.12","0.04"
"02:04:58","49.2","48.1","96","29.74","74","0.4","3","0.12","0.04"
"02:09:59","49.2","48.1","96","29.74","74","0.5","2.3","0.12","0.04"
"02:14:59","49.3","48.2","96","29.74","341","1.4","5","0.12","0.03"
"02:19:57","49.2","48.1","96","29.72","348","0.8","4.6","0.12","0.02"
"02:24:56","49.2","48.1","96","29.72","347","1","4","0.12","0.02"
"02:29:58","49.2","48.1","96","29.72","344","1","3.5","0.12","0.02"
"02:34:56","49.2","48.1","96","29.72","333","1.4","5","0.12","0.01"
"02:39:57","49.1","48","96","29.72","328","1.1","4","0.12","0.01"
"02:44:59","49.1","48","96","29.72","343","1.8","6","0.12","0.01"
"02:49:58","49.1","48","96","29.72","354","1.5","4","0.12","0.01"
"02:54:56","49","47.9","96","29.72","355","0.7","3.5","0.13","0.01"
"02:59:59","49","47.9","96","29.72","4","1.5","6","0.13","0.01"
"03:04:55","49","47.9","96","29.72","342","2","6","0.13","0.01"
"03:09:56","49","47.9","96","29.72","339","2.1","5","0.14","0.02"
"03:14:57","48.9","47.8","96","29.72","346","1.7","4.6","0.14","0.02"
"03:19:59","48.9","47.8","96","29.71","346","1.5","4","0.14","0.02"
"03:24:58","48.9","47.9","96.2","29.71","341","1.9","6","0.14","0.02"
"03:29:58","48.9","47.8","96","29.71","336","1.2","5","0.14","0.02"
"03:34:58","48.9","47.8","96.1","29.71","345","2","6","0.15","0.03"
"03:39:59","48.9","47.8","96.2","29.71","343","1.7","6","0.15","0.03"
"03:44:59","48.8","47.8","96.2","29.71","345","2.1","6","0.15","0.03"
"03:49:59","48.8","47.7","96","29.71","344","2","5.8","0.16","0.04"
"03:54:57","48.8","47.7","96.1","29.71","333","2.4","5","0.16","0.04"
"03:59:59","48.7","47.9","96.8","29.71","352","1.8","9.2","0.16","0.03"
"04:04:59","48.7","47.7","96.5","29.71","351","2.5","9.2","0.16","0.03"
"04:09:56","48.7","47.6","96","29.71","344","3.2","8.1","0.16","0.03"
"04:14:56","48.6","47.5","96","29.71","344","2.2","7","0.17","0.02"
"04:19:58","48.6","47.5","96","29.71","344","2.3","6.9","0.17","0.03"
"04:24:57","48.6","47.5","96","29.71","351","2.1","6","0.17","0.03"
"04:29:59","48.6","47.5","96","29.71","329","1.3","4.6","0.17","0.03"
"04:34:57","48.6","47.5","96","29.71","334","2.1","5","0.17","0.03"
"04:39:58","48.6","47.5","96","29.71","342","2.7","7","0.17","0.02"
"04:44:56","48.6","47.5","96","29.71","340","1.8","5","0.18","0.03"
"04:49:58","48.6","47.5","96","29.71","340","2.3","5","0.18","0.03"
"04:54:56","48.5","47.4","96","29.71","343","2.6","7","0.18","0.02"
"04:59:59","48.5","47.4","96","29.72","347","2.1","6","0.18","0.02"
"05:04:59","48.5","47.4","96","29.72","320","2.5","10","0.18","0.02"
"05:09:56","48.5","47.4","96","29.72","319","0.8","4","0.18","0.02"
"05:14:57","48.5","47.4","96","29.72","355","1.5","3.5","0.18","0.02"
"05:19:55","48.5","47.4","96.2","29.72","345","2.9","9.2","0.18","0.01"
"05:24:58","48.5","47.4","96","29.72","341","1.9","5","0.18","0.01"
"05:29:57","48.5","47.7","97","29.72","347","1.7","5","0.18","0.01"
"05:34:56","48.5","47.7","97","29.72","335","1.5","5","0.18","0.01"
"05:39:56","48.4","47.6","97","29.72","324","1.8","7","0.19","0.02"
"05:44:58","48.4","47.6","97","29.72","321","1.6","4","0.19","0.02"
"05:49:56","48.4","47.6","97","29.72","322","1.8","4","0.19","0.01"
"05:54:59","48.4","47.6","97","29.72","339","1.4","7","0.19","0.01"
"05:59:59","48.5","47.7","97","29.73","333","3.1","6.9","0.19","0.01"
"06:04:59","48.4","47.6","97","29.73","315","2.3","10","0.19","0.01"
"06:09:56","48.5","47.6","96.7","29.73","331","3.4","10.4","0.19","0.01"
"06:14:57","48.4","47.4","96.4","29.74","326","1.8","3.5","0.19","0.01"
"06:19:56","48.4","47.4","96.3","29.74","314","2.7","5","0.19","0.01"
"06:24:56","48.4","47.5","96.5","29.74","325","2.4","5","0.19","0.01"
"06:29:58","48.4","47.5","96.7","29.75","334","2.3","5","0.19","0.01"
"06:34:57","48.4","47.4","96.2","29.75","340","2.5","6","0.19","0.01"
"06:39:59","48.4","47.3","96","29.75","331","2.2","7","0.20","0.02"
"06:44:58","48.5","47.6","96.8","29.76","354","2.1","6","0.20","0.01"
"06:49:57","48.5","47.5","96.5","29.76","340","2.5","7","0.20","0.01"
"06:54:56","48.5","47.7","96.9","29.76","337","2","4","0.20","0.01"
"06:59:58","48.6","47.8","97","29.76","345","1.9","5","0.20","0.01"
"07:04:57","48.6","47.6","96.3","29.76","334","2.6","9.2","0.20","0.01"
"07:09:57","48.6","47.5","96","29.76","338","2.7","7","0.20","0.01"
"07:14:32","48.6","47.5","96","29.77","315","1.3","3.5","0.20","0.01"
"07:19:56","48.7","47.6","96","29.77","326","2.6","5","0.20","0.01"
"07:24:58","48.7","47.6","96","29.77","329","2.7","6","0.20","0.01"
"07:29:58","48.7","47.6","96","29.77","329","2.4","6","0.20","0.01"
"07:34:58","48.9","47.9","96.5","29.77","324","2.3","5.8","0.20","0.01"
"07:39:56","49.1","48.2","96.5","29.77","302","2.3","7","0.20","0.01"
"07:44:57","49.2","48.1","96","29.78","347","3","5.8","0.20","0.00"
"07:49:57","49.2","48.1","96","29.78","328","2","6","0.20","0.00"
"07:54:57","49.2","48.1","96","29.78","326","2.7","6","0.20","0.00"
"07:59:59","49.2","48.1","96","29.78","332","2.6","7","0.20","0.00"
"08:04:56","49.3","48.2","96","29.78","326","2.6","9","0.20","0.00"
"08:09:56","49.3","48.2","96","29.78","336","3.3","9.2","0.20","0.00"
"08:14:58","49.3","48.2","96","29.79","313","1.9","6","0.20","0.00"
"08:19:56","49.4","48","95.1","29.79","328","2.7","5.8","0.20","0.00"
"08:24:56","49.5","48.2","95.4","29.79","335","2.2","5","0.20","0.00"
"08:29:52","49.9","48.6","95.6","29.79","323","2.6","6","0.20","0.00"
"08:34:58","50.4","49.1","95.3","29.79","315","2.7","6","0.20","0.00"
"08:39:58","50.7","49.3","95","29.79","293","2.1","5.8","0.20","0.00"
"08:44:59","50.9","49.3","94.3","29.79","336","2.8","7","0.20","0.00"
"08:49:56","51.1","49.3","93.8","29.79","333","3.5","7","0.20","0.00"
"08:54:56","51.1","49.3","93.5","29.79","334","3.8","7","0.20","0.00"
"08:59:56","51.4","49.7","93.8","29.79","315","3.1","9.2","0.20","0.00"
"09:04:58","51.7","49.6","92.5","29.79","330","4.4","11.5","0.20","0.00"
"09:09:58","52","49.8","92.2","29.79","329","4.1","10.4","0.20","0.00"
"09:14:58","51.9","49.3","90.6","29.80","337","4.6","13","0.20","0.00"
"09:19:59","51.9","49.1","89.8","29.80","344","5.6","13","0.20","0.00"
"09:24:57","51.9","48.8","89.2","29.80","359","4","11.5","0.20","0.00"
"09:29:59","52","49","89.2","29.80","339","3.7","10.4","0.20","0.00"
"09:34:59","52.9","49.9","89.7","29.80","335","3.5","11.5","0.20","0.00"
"09:39:59","53.5","49.9","87.6","29.80","332","1.7","7","0.20","0.00"
"09:44:57","53.4","49.5","86.5","29.80","309","3.5","7","0.20","0.00"
"09:49:59","52.9","49","86.5","29.80","337","4.3","11.5","0.20","0.00"
"09:54:56","52.7","48.9","87.1","29.80","320","4","11.5","0.20","0.00"
"09:59:58","52.9","49.2","87.3","29.81","323","4.2","10.4","0.20","0.00"
"10:04:59","53.2","49.6","87.5","29.81","341","2.6","10.4","0.20","0.00"
"10:09:59","53.6","49.6","86.3","29.81","332","2.1","9.2","0.20","0.00"
"10:14:59","53.9","49.3","84.4","29.82","344","4.5","12","0.20","0.00"
"10:19:57","53.8","49.1","83.8","29.82","351","4.1","10.4","0.20","0.00"
"10:24:56","53.6","48.8","83.5","29.82","349","2.3","10.4","0.20","0.00"
"10:29:57","53.5","48.9","84.3","29.83","332","2.8","7","0.20","0.00"
"10:34:59","53.5","49","84.7","29.83","346","1.4","6","0.20","0.00"
"10:39:58","53.6","49.2","84.9","29.83","334","2.5","5","0.20","0.00"
"10:44:59","53.7","49.3","84.8","29.83","328","1.2","5","0.20","0.00"
"10:49:57","53.9","49.2","84.1","29.83","325","4.1","14","0.20","0.00"
"10:54:59","53.9","48.9","82.9","29.83","330","4.1","13.8","0.20","0.00"
"10:59:57","53.9","48.8","82.6","29.83","341","3.9","11.5","0.20","0.00"
"11:04:59","54","49.2","83.5","29.83","355","1.9","5.8","0.20","0.00"
"11:09:59","54.1","49.4","83.8","29.83","330","2.4","10.4","0.20","0.00"
"11:14:59","54.3","49.3","83.3","29.84","324","2.3","9","0.20","0.00"
"11:19:57","54.3","49.1","82.6","29.84","339","3.2","8.1","0.20","0.00"
"11:24:59","54.6","49.4","82.7","29.84","336","3.9","7","0.20","0.00"
"11:29:57","55","49.6","82.3","29.84","321","3.2","9.2","0.20","0.00"
"11:34:56","55.3","50","82.2","29.84","332","2.9","8.1","0.20","0.00"
"11:39:56","55.6","50.1","81.5","29.84","295","2.9","17","0.20","0.00"
"11:44:57","56","50","80.1","29.84","320","4.1","11.5","0.20","0.00"
"11:49:59","56.3","50.1","79.5","29.84","326","3.8","10.4","0.20","0.00"
"11:54:57","56.8","51","81.1","29.84","326","2.6","7","0.20","0.00"
"11:59:59","58","51.6","79.5","29.84","318","4.6","12","0.20","0.00"
"12:04:56","58.7","50.8","75.3","29.84","330","6.7","16.1","0.20","0.00"
"12:09:56","59","50.9","74.5","29.84","344","7.7","13.8","0.20","0.00"
"12:14:56","59.7","52.1","75.9","29.84","319","4.3","12","0.20","0.00"
"12:19:58","60.5","52.1","73.8","29.83","312","4.3","11.5","0.20","0.00"
"12:24:55","60.3","50.9","71.3","29.83","307","4.3","11.5","0.20","0.00"
"12:29:58","60","51.1","72.4","29.83","340","3.2","8","0.20","0.00"
"12:34:56","59.8","49.8","69.5","29.83","338","7.7","22","0.20","0.00"
"12:39:56","59.5","49.8","70","29.83","338","4.8","13.8","0.20","0.00"
"12:44:58","59.7","50.3","70.8","29.84","339","4.7","11.5","0.20","0.00"
"12:49:56","59.9","50.3","70.4","29.84","338","5.7","15","0.20","0.00"
"12:54:58","59.7","49.5","69.1","29.84","323","4.9","15","0.20","0.00"
"12:59:57","59.6","49.5","69.2","29.84","339","5.3","12","0.20","0.00"
"13:04:59","59.7","49.6","69.3","29.84","344","4","12","0.20","0.00"
"13:09:59","59.5","49","68.4","29.84","341","4.1","12","0.20","0.00"
"13:14:56","59.4","49.3","69.2","29.84","320","3.5","9.2","0.20","0.00"
"13:19:59","59.7","50.3","71","29.83","322","2.6","7","0.20","0.00"
"13:24:58","60.6","50.6","69.5","29.83","330","4.4","12","0.20","0.00"
"13:29:56","61.6","51.5","69.4","29.83","291","4.1","9.2","0.20","0.00"
"13:34:58","62.7","52.6","69.7","29.83","264","3.3","10.4","0.20","0.00"
"13:39:59","62.7","51.2","66","29.83","270","3.2","7","0.20","0.00"
"13:44:58","61.9","50.3","65.7","29.83","267","2.5","6","0.20","0.00"
"13:49:56","61.8","50.7","67.2","29.83","305","2.8","6","0.20","0.00"
"13:54:57","61.6","49.7","65","29.83","334","5.1","12","0.20","0.00"
"13:59:59","61.6","48.8","62.9","29.83","338","4.4","11.5","0.20","0.00"
"14:04:56","61.4","48.7","62.8","29.83","338","5.1","11.5","0.20","0.00"
"14:09:57","61.3","49","63.9","29.83","325","5.4","16.1","0.20","0.00"
"14:14:59","62.1","50.1","64.6","29.84","321","5.3","11.5","0.20","0.00"
"14:19:56","63.2","50.5","63.4","29.84","337","5.4","17","0.20","0.00"
"14:24:56","63.2","48.8","59.3","29.84","353","7.9","17.3","0.20","0.00"
"14:29:57","62.8","48.1","58.7","29.84","330","6.9","13.8","0.20","0.00"
"14:34:58","62.6","48.6","60.2","29.84","310","4.2","9.2","0.20","0.00"
"14:39:58","62.4","49.1","61.8","29.84","279","3.2","10.4","0.20","0.00"
"14:44:59","62.3","49.5","63","29.85","294","3","6","0.20","0.00"
"14:49:56","62.5","49.6","62.7","29.85","308","4.2","11.5","0.20","0.00"
"14:54:57","63.5","50.4","62.5","29.85","297","6.4","14","0.20","0.00"
"14:59:58","63.8","50.2","61.1","29.85","285","4.6","13.8","0.20","0.00"
"15:04:59","63.4","49.8","61.2","29.85","269","4.3","16.1","0.20","0.00"
"15:09:59","64","51.1","62.8","29.85","258","4.8","12","0.20","0.00"
"15:14:58","64.6","50.1","59.4","29.86","283","4.8","16","0.20","0.00"
"15:19:59","64.7","49.5","58","29.86","281","7.5","15","0.20","0.00"
"15:24:56","63.7","48.4","57.6","29.86","317","7.3","18.4","0.20","0.00"
"15:29:57","63","47.4","56.7","29.86","324","7.1","14","0.20","0.00"
"15:34:58","63.6","48.9","58.7","29.86","312","4.5","12","0.20","0.00"
"15:39:59","64.7","50.2","59.3","29.86","262","3.7","10","0.20","0.00"
"15:44:56","65","49.8","57.8","29.86","304","3.9","7","0.20","0.00"
"15:49:57","65","48.6","55.5","29.86","300","3.9","9.2","0.20","0.00"
"15:54:56","64.6","48.9","56.8","29.86","295","4","14","0.20","0.00"
"15:59:57","63.7","47.5","55.6","29.86","305","6.3","14","0.20","0.00"
"16:04:54","63.2","48.2","58","29.86","301","4","10.4","0.20","0.00"
"16:09:57","63.7","48.6","58.1","29.86","265","5.7","13","0.20","0.00"
"16:14:57","63.9","48","56.2","29.86","277","6.5","16.1","0.20","0.00"
"16:19:57","64.2","49.1","57.8","29.86","280","4.3","16.1","0.20","0.00"
"16:24:59","64.5","48.3","55.8","29.86","289","4","16.1","0.20","0.00"
"16:29:56","64.6","48","54.9","29.86","289","4.5","11.5","0.20","0.00"
"16:34:57","64.5","47.9","54.8","29.86","244","5.4","10.4","0.20","0.00"
"16:39:57","64.2","48.3","56.4","29.86","300","4","11.5","0.20","0.00"
"16:44:58","63.9","48.7","57.6","29.86","320","2.6","10","0.20","0.00"
"16:49:56","63.9","48.1","56.5","29.86","296","4.4","13","0.20","0.00"
"16:54:57","63.4","46.7","54.5","29.86","321","7","13","0.20","0.00"
"16:59:58","62.9","46.4","54.6","29.87","319","5.2","14","0.20","0.00"
"17:04:59","62.8","46.4","55.1","29.87","306","4.4","11.5","0.20","0.00"
"17:09:56","62.8","46.7","55.8","29.87","298","4.2","16","0.20","0.00"
"17:14:59","62.8","46.1","54.4","29.87","311","5","16.1","0.20","0.00"
"17:19:57","62.7","45.7","53.7","29.87","324","6.3","13","0.20","0.00"
"17:24:58","62.6","46.2","55.1","29.87","277","2.8","10.4","0.20","0.00"
"17:29:59","62.5","46.5","55.8","29.88","307","2.5","10.4","0.20","0.00"
"17:34:57","62.3","46.4","56.1","29.88","283","3.9","10.4","0.20","0.00"
"17:39:59","62.2","46.4","56.4","29.88","283","2.9","10.4","0.20","0.00"
"17:44:57","62.1","46.7","57","29.88","236","2.7","6","0.20","0.00"
"17:49:58","62.1","46.3","56.3","29.87","241","2.3","6","0.20","0.00"
"17:54:59","62","46.1","56","29.87","259","2.8","6","0.20","0.00"
"17:59:58","61.9","46.3","56.5","29.87","253","2.6","5.8","0.20","0.00"
"18:04:56","61.9","46","56.1","29.87","294","2.4","5","0.20","0.00"
"18:09:56","62","47.3","58.5","29.87","270","1.8","4","0.20","0.00"
"18:14:57","61.9","47","58","29.87","288","1.8","6","0.20","0.00"
"18:19:56","62","46.9","57.7","29.87","283","1.9","4.6","0.20","0.00"
"18:24:59","61.9","46.6","57.3","29.87","293","2.4","5","0.20","0.00"
"18:29:58","61.8","47","58.3","29.87","272","1.8","4","0.20","0.00"
"18:34:57","61.7","47.3","59","29.87","266","2.1","5","0.20","0.00"
"18:39:58","61.6","47.4","59.6","29.87","288","1.7","4","0.20","0.00"
"18:44:56","61.6","47.4","59.5","29.87","287","1.3","6","0.20","0.00"
"18:49:56","61.5","47.1","59.1","29.87","287","1.3","6","0.20","0.00"
"18:54:57","61.4","47.3","59.8","29.87","292","1.4","6","0.20","0.00"
"18:59:57","61.2","46.7","58.9","29.87","283","1.7","5.8","0.20","0.00"
"19:04:59","61.1","47","59.8","29.87","261","1","3.5","0.20","0.00"
"19:09:56","60.8","47.2","60.7","29.87","256","1.7","4","0.20","0.00"
"19:14:59","60.5","47.1","61.2","29.87","259","1.2","2.3","0.20","0.00"
"19:19:57","60.2","47","61.7","29.87","248","1.4","6","0.20","0.00"
"19:24:59","60","46.2","60.4","29.87","291","2","5.8","0.20","0.00"
"19:29:57","59.8","46.5","61.3","29.87","229","0.7","3.5","0.20","0.00"
"19:34:59","59.7","46.4","61.5","29.87","229","0.5","2.3","0.20","0.00"
"19:39:59","59.4","46.8","62.9","29.87","229","0.2","1.2","0.20","0.00"
"19:44:56","59.1","46.6","63.2","29.88","229","0.5","2.3","0.20","0.00"
"19:49:57","58.8","47.2","65.2","29.88","229","0","1.2","0.20","0.00"
"19:54:59","58.4","47.3","66.3","29.88","229","0.6","2.3","0.20","0.00"
"19:59:57","58.2","47.3","67","29.88","229","1","2.3","0.20","0.00"
"20:04:56","57.9","46.9","66.8","29.88","229","0.3","1.2","0.20","0.00"
"20:09:56","57.8","46.6","66.3","29.88","228","0.7","2.3","0.20","0.00"
"20:14:58","57.5","46.9","67.8","29.89","228","0.9","2.3","0.20","0.00"
"20:19:58","57.2","46.6","67.7","29.89","225","1","2.3","0.20","0.00"
"20:24:58","57","46","66.6","29.89","206","0.7","2.3","0.20","0.00"
"20:29:57","56.9","46.2","67.3","29.89","192","0.8","2.3","0.20","0.00"
"20:34:56","56.7","46.4","68.4","29.89","192","0.5","2","0.20","0.00"
"20:39:57","56.4","46.4","69","29.89","192","0.1","1.2","0.20","0.00"
"20:44:57","56.1","46.7","70.8","29.90","192","0.1","1.2","0.20","0.00"
"20:49:56","55.7","46","69.8","29.90","192","0","0","0.20","0.00"
"20:54:56","55.4","45.5","69.1","29.90","192","0","1","0.20","0.00"
"20:59:59","55.2","46.1","71.3","29.91","192","0.2","1.2","0.20","0.00"
"21:04:58","54.9","46.4","73","29.91","192","0","1.2","0.20","0.00"
"21:09:59","54.6","45.9","72.3","29.91","192","0.2","1.2","0.20","0.00"
"21:14:56","54.4","45.6","72","29.92","192","0.1","1.2","0.20","0.00"
"21:19:59","54.2","45.1","71.2","29.92","192","0.4","1.2","0.20","0.00"
"21:24:58","54.1","44.9","71.2","29.92","205","0.8","3","0.20","0.00"
"21:29:57","54","45","71.4","29.92","281","0.8","2.3","0.20","0.00"
"21:34:57","54","44.9","71.3","29.92","355","0.2","2","0.20","0.00"
"21:39:58","54","44.7","70.6","29.92","234","0.8","4","0.20","0.00"
"21:44:57","54","44.5","70.4","29.93","228","0","0","0.20","0.00"
"21:49:56","53.8","44.5","70.9","29.93","227","0","1.2","0.20","0.00"
"21:54:58","53.4","44.8","72.4","29.93","227","0","1","0.20","0.00"
"21:59:56","53","44.5","72.6","29.93","227","0.3","1.2","0.20","0.00"
"22:04:59","52.8","44.4","73","29.93","225","0.2","2.3","0.20","0.00"
"22:09:56","52.5","44.1","73","29.93","226","0.3","2.3","0.20","0.00"
"22:14:56","52.5","44.1","73","29.94","226","0.4","1.2","0.20","0.00"
"22:19:59","52.9","44.1","72.1","29.94","313","1.2","3.5","0.20","0.00"
"22:24:57","53.4","44.5","71.6","29.94","286","0.1","1.2","0.20","0.00"
"22:29:59","53.5","44.3","71","29.94","248","0.5","3.5","0.20","0.00"
"22:34:57","53.5","44.3","71","29.94","244","0.5","3.5","0.20","0.00"
"22:39:58","53.5","44.3","71","29.94","244","0.4","2","0.20","0.00"
"22:44:56","53.5","44.2","70.6","29.94","244","0.5","2.3","0.20","0.00"
"22:49:59","53.5","44.3","71","29.94","244","0.3","1.2","0.20","0.00"
"22:54:58","53.4","44.2","71","29.94","244","0","2","0.20","0.00"
"22:59:56","53.2","44.3","71.7","29.95","244","0.5","2.3","0.20","0.00"
"23:04:58","53.1","44.3","72","29.95","265","1.1","3.5","0.20","0.00"
"23:09:58","53","44.1","71.7","29.95","339","1.8","6","0.20","0.00"
"23:14:59","53","43.9","71.2","29.95","10","1","3.5","0.20","0.00"
"23:19:58","53","43.8","71","29.95","10","0.4","2.3","0.20","0.00"
"23:24:58","52.9","43.7","71","29.95","10","0","1.2","0.20","0.00"
"23:29:57","52.7","43.5","70.7","29.96","10","0","0","0.20","0.00"
"23:34:56","52.5","43.1","70.3","29.96","10","0.4","3","0.20","0.00"
"23:39:57","52.4","42.9","70","29.96","345","1.5","6","0.20","0.00"
"23:44:56","52.5","43","70","29.97","320","1.7","6","0.20","0.00"
"23:49:59","52.6","42.8","69.4","29.97","338","1.8","4","0.20","0.00"
"23:54:58","52.6","42.6","68.7","29.97","330","2.5","7","0.20","0.00"
"23:59:57","52.8","42.7","68.5","29.98","322","2","6","0.20","0.00"
