"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","71.6","64","77","30.14","154","0","0","0.00","0.00"
"00:09:58","71.6","64","77","30.14","154","0","0","0.00","0.00"
"00:14:59","71.6","64","77","30.14","154","0","0","0.00","0.00"
"00:19:59","71.5","64.3","77.9","30.14","154","0","0","0.00","0.00"
"00:24:59","71.3","64.1","78","30.14","154","0","0","0.00","0.00"
"00:29:56","71.2","64","78","30.15","154","0","0","0.00","0.00"
"00:34:59","71.2","64","78","30.15","154","0","0","0.00","0.00"
"00:39:59","71.1","63.9","78","30.15","154","0","0","0.00","0.00"
"00:44:57","71","64.1","78.7","30.15","154","0","0","0.00","0.00"
"00:49:57","70.8","63.9","78.9","30.15","154","0","1.2","0.00","0.00"
"00:54:55","70.5","63.9","79.7","30.15","154","0.1","1.2","0.00","0.00"
"00:59:56","70.2","63.7","80","30.15","154","0.1","1.2","0.00","0.00"
"01:04:56","69.9","63.6","80.5","30.15","154","0.6","2.3","0.00","0.00"
"01:09:59","69.6","63.5","81","30.15","154","0.2","2.3","0.00","0.00"
"01:14:59","69.4","63.4","81.5","30.15","154","0.5","4","0.00","0.00"
"01:19:59","69.2","63.5","82","30.15","154","0.1","1.2","0.00","0.00"
"01:24:56","69.1","63.4","82","30.15","154","0","0","0.00","0.00"
"01:29:59","69","63.4","82.5","30.15","154","0","0","0.00","0.00"
"01:34:59","68.7","63.3","83","30.14","154","0","0","0.00","0.00"
"01:39:59","68.4","63.4","84","30.14","154","0","0","0.00","0.00"
"01:44:59","68.1","63.1","84.2","30.15","154","0","0","0.00","0.00"
"01:49:56","68","63.3","85","30.15","154","0","0","0.00","0.00"
"01:54:56","67.8","63.1","85","30.15","154","0","0","0.00","0.00"
"01:59:56","67.7","63","85","30.15","154","0","0","0.00","0.00"
"02:04:56","67.3","62.8","85.5","30.15","154","0","0","0.00","0.00"
"02:09:56","67","62.7","86","30.15","154","0","0","0.00","0.00"
"02:14:58","66.8","62.7","86.8","30.15","154","0","0","0.00","0.00"
"02:19:58","66.7","62.8","87.1","30.14","154","0","0","0.00","0.00"
"02:24:59","66.7","62.8","87.1","30.14","154","0","0","0.00","0.00"
"02:29:58","66.7","62.7","87","30.14","154","0","0","0.00","0.00"
"02:34:59","66.6","62.8","87.7","30.14","154","0","0","0.00","0.00"
"02:39:57","66.5","62.7","87.8","30.14","154","0","0","0.00","0.00"
"02:44:56","66.4","62.6","87.8","30.14","154","0","0","0.00","0.00"
"02:49:59","66.3","62.6","88","30.14","154","0","0","0.00","0.00"
"02:54:59","66.2","62.5","88","30.14","154","0","0","0.00","0.00"
"02:59:58","65.9","62.6","88.8","30.14","154","0.2","2.3","0.00","0.00"
"03:04:57","65.7","62.4","89","30.14","154","0","0","0.00","0.00"
"03:09:56","65.5","62.2","89","30.14","154","0","0","0.00","0.00"
"03:14:59","65.3","62.1","89.5","30.14","154","0","0","0.00","0.00"
"03:19:58","65.2","62.2","90","30.14","154","0","1","0.00","0.00"
"03:24:58","65.1","62.1","90","30.14","154","0.1","1.2","0.00","0.00"
"03:29:57","65","62","90.1","30.14","154","0","0","0.00","0.00"
"03:34:59","64.9","62.2","91","30.14","154","0","0","0.00","0.00"
"03:39:56","64.9","62.2","91","30.14","154","0","0","0.00","0.00"
"03:44:59","64.8","62.1","91","30.14","154","0","0","0.00","0.00"
"03:49:58","64.7","62","91","30.14","154","0","0","0.00","0.00"
"03:54:57","64.6","61.9","91","30.14","154","0","0","0.00","0.00"
"03:59:57","64.5","61.9","91.5","30.14","154","0","0","0.00","0.00"
"04:04:56","64.4","62","92","30.14","154","0","0","0.00","0.00"
"04:09:59","64.3","61.9","92","30.14","154","0","0","0.00","0.00"
"04:14:58","64.1","61.7","92","30.14","154","0","0","0.00","0.00"
"04:19:57","64.1","61.7","92.2","30.14","154","0","0","0.00","0.00"
"04:24:56","64","61.7","92.5","30.14","154","0","0","0.00","0.00"
"04:29:59","63.9","61.6","92.5","30.14","154","0","0","0.00","0.00"
"04:34:58","63.8","61.6","92.7","30.14","154","0","0","0.00","0.00"
"04:39:56","63.6","61.4","92.6","30.14","154","0","0","0.00","0.00"
"04:44:56","63.5","61.4","93","30.15","154","0","0","0.00","0.00"
"04:49:58","63.5","61.4","93.3","30.15","154","0","0","0.00","0.00"
"04:54:58","63.4","61.5","93.5","30.15","154","0","0","0.00","0.00"
"04:59:56","63.4","61.6","94","30.15","154","0.3","1.2","0.00","0.00"
"05:04:59","63.4","61.6","94","30.15","154","0.1","1.2","0.00","0.00"
"05:09:58","63.4","61.6","94","30.15","154","0.3","1.2","0.00","0.00"
"05:14:56","63.3","61.4","93.9","30.15","154","0.7","1.2","0.00","0.00"
"05:19:59","63.1","61","93","30.15","154","0","0","0.00","0.00"
"05:24:58","63","61.1","93.5","30.15","154","0","0","0.00","0.00"
"05:29:58","62.9","61.1","94","30.15","154","0","0","0.00","0.00"
"05:34:57","62.8","61","94","30.15","154","0","0","0.00","0.00"
"05:39:56","62.7","60.9","94.1","30.15","154","0.2","1.2","0.00","0.00"
"05:44:58","62.7","61","94.4","30.15","154","0","1.2","0.00","0.00"
"05:49:58","62.6","60.8","94","30.15","154","0","0","0.00","0.00"
"05:54:58","62.5","60.7","94","30.15","154","0","0","0.00","0.00"
"05:59:57","62.4","60.7","94","30.16","154","0.4","1.2","0.00","0.00"
"06:04:56","62.3","60.6","94.1","30.16","154","0.1","1.2","0.00","0.00"
"06:09:55","62.2","60.8","95","30.16","154","0.6","2.3","0.00","0.00"
"06:14:59","62.3","60.9","95.3","30.16","154","0.2","2.3","0.00","0.00"
"06:19:59","62.4","60.9","95","30.16","154","0","0","0.00","0.00"
"06:24:58","62.3","60.8","95","30.16","154","0","0","0.00","0.00"
"06:29:58","62.1","60.7","95","30.17","154","0","0","0.00","0.00"
"06:34:58","62.1","60.7","95","30.17","154","0","0","0.00","0.00"
"06:39:58","62.1","60.7","95","30.17","154","0","0","0.00","0.00"
"06:44:58","62.2","60.8","95","30.17","154","0","0","0.00","0.00"
"06:49:58","62.3","60.8","95","30.17","154","0","0","0.00","0.00"
"06:54:57","62.4","61.1","95.8","30.17","154","0","0","0.00","0.00"
"06:59:59","62.6","61.4","96","30.17","154","0","0","0.00","0.00"
"07:04:58","62.8","61.6","96","30.17","154","0","0","0.00","0.00"
"07:09:57","63","61.8","96","30.17","154","0","0","0.00","0.00"
"07:14:56","63.1","61.9","96","30.17","154","0","0","0.00","0.00"
"07:19:56","63.3","62.1","96","30.17","154","0","0","0.00","0.00"
"07:24:59","63.6","62.4","96","30.17","154","0","0","0.00","0.00"
"07:29:59","63.9","62.7","96","30.18","154","0","0","0.00","0.00"
"07:34:59","64.4","63.2","95.9","30.18","154","0","0","0.00","0.00"
"07:39:59","64.8","63.3","95","30.18","154","0","0","0.00","0.00"
"07:44:59","65.2","63.6","94.8","30.18","154","0","0","0.00","0.00"
"07:49:59","65.5","63.7","94","30.18","154","0.1","2.3","0.00","0.00"
"07:54:59","65.9","63.8","93.1","30.18","154","0.7","3.5","0.00","0.00"
"07:59:58","66.3","64.2","93","30.18","155","0","0","0.00","0.00"
"08:04:56","66.8","64.5","92.4","30.18","154","0","0","0.00","0.00"
"08:09:56","67.2","64.7","91.8","30.18","154","0","0","0.00","0.00"
"08:14:59","67.7","65","91","30.18","155","0","0","0.00","0.00"
"08:19:59","68.2","65.4","90.6","30.18","118","0","0","0.00","0.00"
"08:24:59","68.8","65.5","89.1","30.18","111","0","2","0.00","0.00"
"08:29:56","69.5","65.6","87.3","30.18","355","0","0","0.00","0.00"
"08:34:56","70.1","65.8","86.3","30.18","355","0","0","0.00","0.00"
"08:39:56","70.9","66.3","85.4","30.18","355","0","0","0.00","0.00"
"08:44:57","71.8","66.5","83.5","30.19","355","0","0","0.00","0.00"
"08:49:58","72.2","66.6","82.7","30.19","355","0","0","0.00","0.00"
"08:54:58","72.4","66.7","82.2","30.19","355","0","0","0.00","0.00"
"08:59:58","72.8","67","82.2","30.19","355","0","0","0.00","0.00"
"09:04:57","73.5","67.3","81","30.18","355","0","0","0.00","0.00"
"09:09:57","74.1","67.1","78.8","30.18","355","0","0","0.00","0.00"
"09:14:56","74.7","67.3","78","30.19","355","0","0","0.00","0.00"
"09:19:59","75.3","67.7","77.4","30.19","31","0.1","2","0.00","0.00"
"09:24:59","75.7","67.4","75.3","30.19","118","1.3","5","0.00","0.00"
"09:29:58","76","67.4","74.7","30.19","152","1.1","4.6","0.00","0.00"
"09:34:58","76.4","68","75.3","30.19","153","1.1","3.5","0.00","0.00"
"09:39:57","76.8","67.8","73.9","30.19","172","1.1","4","0.00","0.00"
"09:44:57","77.3","67.6","72","30.19","241","2.1","4","0.00","0.00"
"09:49:57","78","68.4","72.6","30.19","179","1.3","4","0.00","0.00"
"09:54:58","78.9","68.6","70.8","30.19","188","1.3","6","0.00","0.00"
"09:59:56","79.4","68.4","69.2","30.19","188","2.4","5.8","0.00","0.00"
"10:04:59","79.9","68.5","68.2","30.19","167","1.7","5","0.00","0.00"
"10:09:59","80.5","68.5","66.8","30.19","204","2.2","4","0.00","0.00"
"10:14:57","81","67.9","64.4","30.19","175","3","6","0.00","0.00"
"10:19:56","81.5","68.6","65.2","30.19","193","1.3","4","0.00","0.00"
"10:24:56","81.9","68.6","64.2","30.19","224","2.3","6","0.00","0.00"
"10:29:57","82.3","68.4","62.9","30.19","174","2.4","9.2","0.00","0.00"
"10:34:56","82.8","66.8","58.6","30.18","193","5.2","11.5","0.00","0.00"
"10:39:59","82.9","66.5","57.6","30.18","216","4.3","11","0.00","0.00"
"10:44:58","83.3","67.6","59.2","30.18","227","3.4","11.5","0.00","0.00"
"10:49:58","83.8","67.3","57.7","30.18","175","2.9","5","0.00","0.00"
"10:54:58","84.2","67.3","57","30.18","217","2.7","6","0.00","0.00"
"10:59:57","84.5","67.4","56.7","30.18","193","2.3","5.8","0.00","0.00"
"11:04:56","84.8","67.2","55.6","30.18","182","3.2","7","0.00","0.00"
"11:09:56","85","66.9","54.8","30.18","204","3.6","9.2","0.00","0.00"
"11:14:58","85","67.3","55.5","30.18","203","2.9","6","0.00","0.00"
"11:19:57","85.5","68.3","56.6","30.18","227","3.3","9","0.00","0.00"
"11:24:56","85.8","67.5","54.5","30.18","210","4.2","9.2","0.00","0.00"
"11:29:58","86.2","68.1","54.9","30.18","220","3.6","9.2","0.00","0.00"
"11:34:58","86.6","68.6","55.3","30.18","229","2.8","7","0.00","0.00"
"11:39:57","86.7","67.9","53.8","30.18","209","3","7","0.00","0.00"
"11:44:56","86.7","68","53.9","30.18","200","4.2","11","0.00","0.00"
"11:49:56","86.6","67.8","53.7","30.17","210","4","8.1","0.00","0.00"
"11:54:58","86.7","68","53.8","30.17","180","2.5","5","0.00","0.00"
"11:59:56","87","67.5","52.5","30.17","191","3.8","10","0.00","0.00"
"12:04:59","87.2","67.2","51.6","30.17","180","3.8","11","0.00","0.00"
"12:09:58","87.4","67.4","51.7","30.17","194","3.7","11.5","0.00","0.00"
"12:14:55","87.5","67.5","51.6","30.17","190","3","10.4","0.00","0.00"
"12:19:57","87.6","67.5","51.5","30.16","169","4","10.4","0.00","0.00"
"12:24:56","87.7","66.8","50.2","30.16","189","4","9.2","0.00","0.00"
"12:29:56","87.8","67.6","51.3","30.16","177","3.7","10.4","0.00","0.00"
"12:34:56","88.2","67.5","50.5","30.16","205","3.5","7","0.00","0.00"
"12:39:58","88.4","67.7","50.6","30.16","232","3.5","7","0.00","0.00"
"12:44:57","88.6","67.9","50.6","30.16","191","3.1","7","0.00","0.00"
"12:49:59","88.7","67.4","49.5","30.16","166","3.5","9","0.00","0.00"
"12:54:58","88.9","66.9","48.4","30.16","160","4.1","8.1","0.00","0.00"
"12:59:56","88.9","66.5","47.7","30.16","189","2.3","6","0.00","0.00"
"13:04:59","89","67","48.4","30.16","191","2.2","6","0.00","0.00"
"13:09:59","89.2","67.1","48.2","30.16","150","3.4","7","0.00","0.00"
"13:14:57","89.2","67.6","49.1","30.16","187","4.8","12","0.00","0.00"
"13:19:57","89.4","67.8","49.1","30.15","202","3.4","11.5","0.00","0.00"
"13:24:56","89.7","67.4","48","30.15","189","4.6","10.4","0.00","0.00"
"13:29:59","89.7","66.7","46.8","30.15","131","2.4","8","0.00","0.00"
"13:34:55","89.7","66.5","46.5","30.15","176","4.9","12","0.00","0.00"
"13:39:59","89.9","67.5","47.9","30.15","191","4.4","11.5","0.00","0.00"
"13:44:58","90.3","68.7","49.2","30.15","153","2.2","6","0.00","0.00"
"13:49:56","90.5","68.6","49","30.15","188","3.4","9.2","0.00","0.00"
"13:54:58","90.1","68.6","49.4","30.15","212","3.9","6","0.00","0.00"
"13:59:56","89.7","67.9","48.8","30.15","151","4.1","9.2","0.00","0.00"
"14:04:56","89.4","68.3","50.1","30.14","184","4.5","11.5","0.00","0.00"
"14:09:56","89.2","68.2","50.1","30.14","144","3.2","8.1","0.00","0.00"
"14:14:58","89.3","68.8","51.1","30.14","207","4.2","11","0.00","0.00"
"14:19:56","89.4","68.2","49.9","30.14","174","3.3","11.5","0.00","0.00"
"14:24:59","89.5","68.4","50.1","30.14","146","2.5","6","0.00","0.00"
"14:29:57","89.4","68.5","50.3","30.14","172","3.2","6","0.00","0.00"
"14:34:58","89.4","68.1","49.8","30.14","213","3","7","0.00","0.00"
"14:39:56","89.8","68.7","50.1","30.14","209","3.7","10","0.00","0.00"
"14:44:59","90.2","69.3","50.5","30.14","202","3.9","10.4","0.00","0.00"
"14:49:58","90.5","69.4","50.1","30.13","238","2.4","6","0.00","0.00"
"14:54:57","90.5","67.9","47.7","30.13","170","4.1","9.2","0.00","0.00"
"14:59:59","89.9","67.8","48.3","30.13","158","3.4","11","0.00","0.00"
"15:04:58","89.4","67.7","49.1","30.13","167","3.3","11.5","0.00","0.00"
"15:09:59","89.5","68.2","49.6","30.13","203","3.2","7","0.00","0.00"
"15:14:57","89.8","68.2","49.3","30.13","170","3.5","7","0.00","0.00"
"15:19:56","89.8","68.2","49.2","30.13","141","3","12","0.00","0.00"
"15:24:58","90","68.5","49.3","30.13","196","2.7","11.5","0.00","0.00"
"15:29:57","90.2","68.4","48.8","30.13","198","2.8","9","0.00","0.00"
"15:34:57","90.1","68","48.3","30.12","173","2.7","9.2","0.00","0.00"
"15:39:56","90.2","68.4","48.8","30.12","166","3.4","8","0.00","0.00"
"15:44:59","89.9","67.5","47.8","30.12","160","3","10.4","0.00","0.00"
"15:49:58","89.4","67.3","48.4","30.12","130","2.5","7","0.00","0.00"
"15:54:57","89.1","67.1","48.4","30.12","138","3.3","6.9","0.00","0.00"
"15:59:59","89.5","68.3","49.8","30.12","178","3.4","8.1","0.00","0.00"
"16:04:59","90","68.3","48.9","30.11","167","3.3","8.1","0.00","0.00"
"16:09:57","90.2","67.9","48","30.11","158","3.4","8.1","0.00","0.00"
"16:14:55","90.1","67.1","47","30.11","192","3.9","12","0.00","0.00"
"16:19:58","90","67.1","47","30.11","182","4.3","9.2","0.00","0.00"
"16:24:56","90","67.5","47.7","30.11","199","3","6.9","0.00","0.00"
"16:29:59","90.3","67.8","47.8","30.11","207","4.1","9.2","0.00","0.00"
"16:34:58","90.8","67.6","46.7","30.10","166","3.1","9.2","0.00","0.00"
"16:39:56","90.7","66.8","45.6","30.10","120","2.2","5","0.00","0.00"
"16:44:59","90.5","67.1","46.3","30.10","174","2.7","6","0.00","0.00"
"16:49:59","90.9","67.5","46.4","30.10","181","3.2","9.2","0.00","0.00"
"16:54:58","91","67.5","46.3","30.10","139","2.9","9.2","0.00","0.00"
"16:59:59","90.8","67.6","46.6","30.10","175","3.2","10","0.00","0.00"
"17:04:57","90.6","67.1","46.3","30.10","178","4.4","10.4","0.00","0.00"
"17:09:57","90","66.1","45.4","30.10","148","2.6","7","0.00","0.00"
"17:14:59","89.8","66.6","46.5","30.10","161","2.7","7","0.00","0.00"
"17:19:59","89.8","66.8","46.9","30.10","129","1.8","4.6","0.00","0.00"
"17:24:58","89.8","66.9","47","30.10","148","2.7","11","0.00","0.00"
"17:29:57","89.6","68.1","49.3","30.10","194","2.6","8","0.00","0.00"
"17:34:59","89.5","68.2","49.6","30.09","186","2.3","6.9","0.00","0.00"
"17:39:57","89.6","67.9","49","30.09","140","2.4","7","0.00","0.00"
"17:44:56","89.5","68.3","49.7","30.09","175","4.1","10.4","0.00","0.00"
"17:49:56","89.3","68","49.7","30.09","166","3.1","10","0.00","0.00"
"17:54:58","89.1","68.1","50.3","30.09","171","3.8","7","0.00","0.00"
"17:59:57","88.7","68.2","50.8","30.09","170","3.5","12","0.00","0.00"
"18:04:56","88.3","68.1","51.4","30.09","123","2.8","5.8","0.00","0.00"
"18:09:56","87.9","68.2","52.1","30.09","158","3.4","13","0.00","0.00"
"18:14:58","87.5","67.9","52.2","30.09","140","2.2","7","0.00","0.00"
"18:19:56","87.2","67.7","52.4","30.09","162","3.5","9.2","0.00","0.00"
"18:24:59","86.8","67.8","53.3","30.09","170","3.6","10.4","0.00","0.00"
"18:29:58","86.6","67.6","53.4","30.09","169","3.1","9","0.00","0.00"
"18:34:56","86.4","67.3","53.2","30.09","179","3.9","9.2","0.00","0.00"
"18:39:58","86.2","67.2","53.2","30.09","162","3.8","10","0.00","0.00"
"18:44:57","86","66.9","53","30.09","152","3.2","7","0.00","0.00"
"18:49:59","85.8","66.9","53.3","30.09","166","3.4","10.4","0.00","0.00"
"18:54:58","85.6","66.8","53.6","30.09","143","2.7","7","0.00","0.00"
"18:59:56","85.4","66.3","53","30.09","168","3.8","9.2","0.00","0.00"
"19:04:59","85.3","66.5","53.6","30.09","144","2.9","6","0.00","0.00"
"19:09:58","85.1","66.5","53.8","30.09","161","3.2","8","0.00","0.00"
"19:14:57","84.9","66.5","54.3","30.09","154","3.4","8.1","0.00","0.00"
"19:19:55","84.7","66.8","55.1","30.09","169","2.9","7","0.00","0.00"
"19:24:59","84.6","67.3","56.2","30.09","154","3.6","6.9","0.00","0.00"
"19:29:57","84.3","67.6","57.3","30.10","158","3.1","10","0.00","0.00"
"19:34:56","84.1","67.7","58","30.10","121","2.7","10.4","0.00","0.00"
"19:39:59","83.9","67.9","58.9","30.10","139","2.8","7","0.00","0.00"
"19:44:58","83.7","68.1","59.6","30.10","143","2.6","5","0.00","0.00"
"19:49:57","83.4","68.2","60.3","30.10","148","2.6","7","0.00","0.00"
"19:54:58","83.1","68.3","61","30.10","154","3.1","6.9","0.00","0.00"
"19:59:57","82.9","68.3","61.3","30.10","150","3.3","7","0.00","0.00"
"20:04:55","82.7","68.4","62","30.10","157","3.2","8.1","0.00","0.00"
"20:09:59","82.5","68.5","62.7","30.10","159","3","6.9","0.00","0.00"
"20:14:58","82.2","68.5","63.4","30.10","158","2.6","7","0.00","0.00"
"20:19:58","81.9","68.6","64.2","30.10","170","2.6","6","0.00","0.00"
"20:24:55","81.5","68.6","65","30.10","168","2","5","0.00","0.00"
"20:29:56","81.3","68.7","65.6","30.10","135","2.6","6","0.00","0.00"
"20:34:57","81.1","68.7","66","30.10","151","2","5","0.00","0.00"
"20:39:56","80.9","68.5","66","30.10","159","3.1","6","0.00","0.00"
"20:44:59","80.7","68.3","66","30.10","134","2.4","7","0.00","0.00"
"20:49:56","80.4","68","66","30.10","153","2.4","5","0.00","0.00"
"20:54:58","80.2","67.9","66.2","30.10","153","2.7","6","0.00","0.00"
"20:59:58","79.9","67.8","66.5","30.11","168","2","5","0.00","0.00"
"21:04:58","79.8","67.6","66.5","30.11","162","1.7","4","0.00","0.00"
"21:09:58","79.6","67.4","66.3","30.11","162","1.5","4","0.00","0.00"
"21:14:57","79.5","67.6","67","30.11","165","2.3","5","0.00","0.00"
"21:19:57","79.3","67.4","67","30.11","162","1.4","4","0.00","0.00"
"21:24:57","79.1","67.2","67","30.11","143","1.8","5","0.00","0.00"
"21:29:56","79","67.1","67","30.11","124","1.3","3.5","0.00","0.00"
"21:34:58","78.8","66.9","67","30.11","125","1.2","4","0.00","0.00"
"21:39:58","78.6","66.7","67","30.11","125","0.6","2.3","0.00","0.00"
"21:44:59","78.4","66.5","67","30.12","126","0.3","3","0.00","0.00"
"21:49:59","78.3","66.4","67","30.12","126","1.3","3.5","0.00","0.00"
"21:54:59","78.1","66.2","67","30.12","131","1.9","3.5","0.00","0.00"
"21:59:56","78.1","66.2","67","30.12","135","1.6","3.5","0.00","0.00"
"22:04:59","78","66.2","67","30.12","137","2.1","4","0.00","0.00"
"22:09:59","77.9","66.1","67","30.12","140","1.2","3.5","0.00","0.00"
"22:14:59","77.8","66.2","67.5","30.12","140","1.4","4","0.00","0.00"
"22:19:56","77.6","66.2","68","30.12","141","0.9","3.5","0.00","0.00"
"22:24:58","77.5","66.1","68","30.12","156","1.2","4","0.00","0.00"
"22:29:59","77.3","65.9","68","30.12","198","0.9","3.5","0.00","0.00"
"22:34:56","77.1","66","68.7","30.12","198","0.6","3.5","0.00","0.00"
"22:39:56","76.9","66","69","30.12","198","0","1.2","0.00","0.00"
"22:44:57","76.7","65.8","69","30.12","198","0","1.2","0.00","0.00"
"22:49:58","76.5","65.9","69.7","30.12","189","1","4","0.00","0.00"
"22:54:58","76.4","65.9","70","30.12","152","1.3","3.5","0.00","0.00"
"22:59:58","76.3","65.9","70.3","30.12","151","1.8","4","0.00","0.00"
"23:04:57","76.1","66","71","30.12","175","1.8","4","0.00","0.00"
"23:09:56","76","65.9","71","30.12","158","1.8","4","0.00","0.00"
"23:14:59","75.8","65.7","71","30.12","155","1.7","4","0.00","0.00"
"23:19:59","75.7","65.6","71","30.12","152","1.4","3.5","0.00","0.00"
"23:24:59","75.7","65.8","71.6","30.12","139","1.7","4","0.00","0.00"
"23:29:56","75.6","65.9","72","30.12","140","0.7","3.5","0.00","0.00"
"23:34:59","75.4","65.7","72","30.12","140","0.6","3","0.00","0.00"
"23:39:59","75.3","65.8","72.6","30.12","140","0.2","4","0.00","0.00"
"23:44:59","75.1","65.9","73","30.12","140","1.1","3.5","0.00","0.00"
"23:49:59","75","65.8","73.2","30.12","141","1.1","3","0.00","0.00"
"23:54:56","74.8","65.9","73.8","30.12","149","1.4","5","0.00","0.00"
"23:59:59","74.7","65.9","74","30.12","149","1.6","4.6","0.00","0.00"
