"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","39.9","33.7","78.4","30.17","162","0.4","2.4","0.00","0.00"
"00:09:59","40.6","34","77.1","30.17","158","1.1","3.6","0.00","0.00"
"00:14:57","41","34","76.3","30.17","158","1.1","3.6","0.00","0.00"
"00:19:57","41.4","34.6","76.5","30.16","158","1","3.6","0.00","0.00"
"00:24:57","41.9","34.5","74.7","30.16","158","1.2","4.8","0.00","0.00"
"00:29:58","42.2","34.5","73.9","30.16","163","1.6","4.8","0.00","0.00"
"00:34:58","42.5","34.5","73","30.15","163","1.6","4.8","0.00","0.00"
"00:39:57","42.7","34.6","73","30.15","163","1.5","4.8","0.00","0.00"
"00:44:57","43","34.7","72.3","30.15","163","1.8","4.6","0.00","0.00"
"00:49:58","43.1","34.7","72","30.15","163","2.2","4.8","0.00","0.00"
"00:54:57","43.4","35","72","30.15","165","2.5","6","0.00","0.00"
"00:59:57","43.6","34.9","71.4","30.15","159","1.9","4.8","0.00","0.00"
"01:04:56","43.8","35","71","30.14","154","1.2","4.6","0.00","0.00"
"01:09:56","43.8","35","71","30.14","154","0.9","3.6","0.00","0.00"
"01:14:59","44","35.2","71","30.14","155","0.9","3.6","0.00","0.00"
"01:19:59","44","35.2","71","30.13","155","0.4","2.4","0.00","0.00"
"01:24:57","44","35.5","71.7","30.13","155","0","0","0.00","0.00"
"01:29:58","44","35.4","71.5","30.13","155","0.1","1.2","0.00","0.00"
"01:34:58","43.9","35.5","72","30.13","155","0","0","0.00","0.00"
"01:39:57","43.8","35.3","71.6","30.13","155","0.6","2.4","0.00","0.00"
"01:44:57","43.8","35.4","72","30.13","155","0.7","2.4","0.00","0.00"
"01:49:58","43.9","35.6","72.1","30.12","155","1.2","3.6","0.00","0.00"
"01:54:58","44.1","35.7","72.2","30.12","163","1.8","4.8","0.00","0.00"
"01:59:59","44.2","36","72.7","30.12","186","1.7","4.6","0.00","0.00"
"02:04:58","44.3","35.9","72.2","30.12","140","2.3","7.2","0.00","0.00"
"02:09:58","44.5","36.1","72.2","30.12","135","2.1","4.8","0.00","0.00"
"02:14:56","44.7","36.2","72","30.12","167","2.4","6","0.00","0.00"
"02:19:56","44.9","36.4","72","30.11","163","2.5","4.8","0.00","0.00"
"02:24:57","45.1","36.6","72","30.11","159","2.5","6","0.00","0.00"
"02:29:57","45.1","36.6","72","30.11","156","2.5","6","0.00","0.00"
"02:34:58","45.2","36.7","72","30.10","159","1.5","3.5","0.00","0.00"
"02:39:58","45.1","36.9","72.8","30.10","158","1.3","4.8","0.00","0.00"
"02:44:58","45.1","37","73","30.10","158","2.3","4.8","0.00","0.00"
"02:49:58","45.1","37","73","30.09","157","2.2","4.6","0.00","0.00"
"02:54:59","45.2","37.2","73.2","30.09","157","2","4.8","0.00","0.00"
"02:59:59","45.2","37.4","73.8","30.09","157","2","4.8","0.00","0.00"
"03:04:59","45.3","37.5","74","30.09","157","1.9","4.8","0.00","0.00"
"03:09:59","45.3","37.5","74","30.09","157","1.8","4.8","0.00","0.00"
"03:14:56","45.3","37.5","74","30.09","157","1.5","4.8","0.00","0.00"
"03:19:56","45.4","37.6","74","30.08","157","0.8","3.6","0.00","0.00"
"03:24:58","45.3","37.6","74.1","30.08","157","0.8","2.4","0.00","0.00"
"03:29:59","45.3","37.7","74.6","30.08","157","1.3","2.4","0.00","0.00"
"03:34:58","45.3","37.8","75","30.07","157","1.2","2.4","0.00","0.00"
"03:39:57","45.2","37.7","75","30.07","157","0.8","2.4","0.00","0.00"
"03:44:57","45.2","38","75.8","30.07","157","1.5","3.6","0.00","0.00"
"03:49:59","45.1","38","76","30.06","157","0.8","2.4","0.00","0.00"
"03:54:56","45","37.9","76","30.06","157","0.7","2.4","0.00","0.00"
"03:59:57","44.9","38.1","76.9","30.06","157","0.1","1.2","0.00","0.00"
"04:04:56","44.9","38.1","77","30.05","157","0.2","1.2","0.00","0.00"
"04:09:56","44.9","38.1","77","30.05","157","0.7","2.4","0.00","0.00"
"04:14:59","44.8","38.1","77.2","30.05","157","0.4","2.4","0.00","0.00"
"04:19:56","44.9","38.5","78","30.05","157","0.2","1.2","0.00","0.00"
"04:24:56","44.8","38.5","78.1","30.05","157","0.3","2.4","0.00","0.00"
"04:29:56","44.7","38.3","78.1","30.05","157","0","0","0.00","0.00"
"04:34:57","44.6","38.2","78","30.05","157","0","0","0.00","0.00"
"04:39:56","44.6","38.3","78.5","30.05","157","0","0","0.00","0.00"
"04:44:57","44.5","38.4","79","30.05","157","0","0","0.00","0.00"
"04:49:58","44.5","38.7","80","30.05","157","0","0","0.00","0.00"
"04:54:58","44.5","38.8","80.3","30.05","157","0","0","0.00","0.00"
"04:59:59","44.5","39","81.3","30.05","157","0","0","0.00","0.00"
"05:04:58","44.3","39.2","82","30.03","157","0","0","0.00","0.00"
"05:09:58","44.2","39.3","82.7","30.03","157","0","0","0.00","0.00"
"05:14:57","44.1","39.6","84","30.03","157","0","0","0.00","0.00"
"05:19:58","44","39.8","84.7","30.03","157","0","0","0.00","0.00"
"05:24:59","44","40.1","85.9","30.03","157","0","0","0.00","0.00"
"05:29:56","44","40.4","87","30.03","157","0","0","0.01","0.00"
"05:34:56","43.8","40.5","87.8","30.03","157","0","0","0.01","0.01"
"05:39:59","43.7","40.4","88","30.03","157","0","0","0.02","0.02"
"05:44:59","43.5","40.4","88.6","30.03","157","0","0","0.02","0.02"
"05:49:59","43.5","40.7","89.7","30.03","157","0.4","2.4","0.02","0.02"
"05:54:56","43.4","40.7","90.2","30.03","157","0","1.2","0.03","0.03"
"05:59:56","43.4","40.9","91","30.03","157","0.1","2.4","0.03","0.03"
"06:04:59","43.3","40.8","91","30.03","157","0.1","2.4","0.03","0.03"
"06:09:56","43.3","40.8","90.9","30.03","157","0.6","3.6","0.04","0.04"
"06:14:59","43.4","40.7","90","30.03","157","0.1","2.4","0.04","0.04"
"06:19:59","43.4","40.7","90","30.03","157","1","3.6","0.04","0.04"
"06:24:59","43.6","40.9","90","30.03","157","1.2","3.6","0.05","0.05"
"06:29:56","43.7","40.8","89.5","30.03","157","1.5","4.8","0.05","0.05"
"06:34:56","43.8","40.8","89","30.01","156","2.1","6","0.05","0.04"
"06:39:58","43.8","40.8","89","30.01","157","2.5","4.8","0.05","0.04"
"06:44:59","43.8","40.8","89","30.01","158","1.4","4.8","0.05","0.03"
"06:49:59","43.8","40.9","89.4","30.00","157","1.1","3.6","0.05","0.03"
"06:54:57","43.8","40.8","89.2","30.00","153","1.7","6","0.05","0.03"
"06:59:58","43.8","40.8","89","30.00","153","1.8","4.8","0.05","0.02"
"07:04:57","43.7","40.7","89","30.00","153","1.5","6","0.05","0.02"
"07:09:57","43.7","40.7","89","30.00","153","1.5","4.8","0.06","0.03"
"07:14:56","43.7","40.8","89.5","30.00","154","1.1","3.6","0.06","0.02"
"07:19:56","43.7","41","90","30.00","154","0.2","2.4","0.06","0.02"
"07:24:57","43.7","41","90","30.00","154","0.3","2.4","0.06","0.02"
"07:29:58","43.7","41","90.1","30.00","154","0.2","1.2","0.06","0.01"
"07:34:59","43.6","41.1","91","30.00","154","0.1","1.2","0.06","0.01"
"07:39:59","43.6","41.1","91","30.00","154","0","0","0.06","0.01"
"07:44:59","43.6","41.1","91","30.00","154","0","0","0.06","0.01"
"07:49:59","43.5","41.1","91.2","29.99","154","0","1.2","0.06","0.01"
"07:54:56","43.5","41","91","29.99","154","0","0","0.06","0.01"
"07:59:57","43.5","41","91","29.99","154","0.3","2.4","0.06","0.01"
"08:04:57","43.5","41","91","29.99","154","0.3","2.4","0.06","0.01"
"08:09:57","43.5","41","91","29.99","154","1.2","3.6","0.06","0.01"
"08:14:59","43.6","41","90.7","29.99","154","2.2","4.8","0.06","0.00"
"08:19:59","43.7","41","90","29.98","180","2.8","7.2","0.06","0.00"
"08:24:59","43.8","40.9","89.4","29.98","199","1.6","6.9","0.06","0.00"
"08:29:56","43.9","40.9","89","29.98","199","0.8","3.6","0.06","0.00"
"08:34:56","44","41","89","29.98","199","2.2","6","0.07","0.01"
"08:39:56","44","41","89","29.98","200","0.6","2.4","0.07","0.01"
"08:44:56","44","41","89","29.98","200","0.9","4.8","0.07","0.01"
"08:49:56","44.1","41.2","89.3","29.98","200","0.2","2.3","0.07","0.01"
"08:54:57","44.1","41.4","90","29.98","200","0.1","1.2","0.07","0.01"
"08:59:58","44.2","41.5","90","29.98","200","0.3","2.4","0.07","0.01"
"09:04:57","44.2","41.5","90","29.98","201","0.4","3.6","0.07","0.01"
"09:09:58","44.2","41.5","90","29.98","201","0","0","0.07","0.01"
"09:14:56","44.2","41.5","90","29.98","201","0","0","0.07","0.01"
"09:19:57","44.3","41.8","90.9","29.98","201","0","0","0.07","0.01"
"09:24:58","44.5","42","91","29.98","201","0","0","0.07","0.01"
"09:29:59","44.7","42.3","91.5","29.98","201","0.1","1.2","0.07","0.01"
"09:34:44","45","42.8","91.9","29.98","201","0.8","2.4","0.07","0.01"
"09:39:58","45.1","42.5","90.7","29.98","202","0.9","3.6","0.07","0.00"
"09:44:58","45.2","42.7","90.9","29.99","204","0.9","3.6","0.07","0.00"
"09:49:59","45.4","42.9","91","29.99","204","0.2","2.4","0.07","0.00"
"09:54:56","45.6","43","90.6","29.99","204","0.6","3.6","0.07","0.00"
"09:59:56","45.8","43.3","91","29.99","305","2.3","7.2","0.07","0.00"
"10:04:59","46","43.5","91","29.99","341","1.3","7.2","0.07","0.00"
"10:09:59","46.3","43.9","91.3","29.99","345","0.3","1.2","0.07","0.00"
"10:14:57","46.5","43.8","90.4","29.99","346","0.5","2.4","0.07","0.00"
"10:19:57","46.6","43.7","89.6","29.99","346","0","1.2","0.07","0.00"
"10:24:56","46.7","43.6","89","29.99","346","0","0","0.07","0.00"
"10:29:56","46.9","43.8","89","29.99","346","0.7","3.6","0.07","0.00"
"10:34:56","47.1","44.2","89.7","29.98","347","0.2","2.4","0.07","0.00"
"10:39:59","47.4","44.3","89","29.98","346","0.2","2.3","0.07","0.00"
"10:44:56","47.7","44.6","88.9","29.98","347","0","0","0.07","0.00"
"10:49:56","48","44.9","88.8","29.98","346","0.3","2.4","0.07","0.00"
"10:54:56","48.7","45.1","87.2","29.98","346","0.9","2.4","0.07","0.00"
"10:59:57","49.6","45.9","87.1","29.98","344","1.5","3.6","0.07","0.00"
"11:04:56","50.5","45.8","84","29.98","344","1.1","3.6","0.07","0.00"
"11:09:56","51.4","45.9","81.3","29.98","343","1.7","3.6","0.07","0.00"
"11:14:58","52.3","46.2","79.5","29.98","343","0.6","2.4","0.07","0.00"
"11:19:58","53.4","46.3","77","29.96","341","1.2","3.6","0.07","0.00"
"11:24:58","54","45.8","73.8","29.96","340","1.1","3.6","0.07","0.00"
"11:29:59","54.6","46.4","74","29.96","320","2.3","4.8","0.07","0.00"
"11:34:58","55.2","46.3","72","29.95","239","2.1","4.8","0.07","0.00"
"11:39:57","55.3","45.9","70.5","29.95","228","1.3","3.6","0.07","0.00"
"11:44:57","55.6","46.7","72.1","29.95","225","1.3","3.6","0.07","0.00"
"11:49:57","56.4","47.4","72","29.94","226","0.8","4.8","0.07","0.00"
"11:54:57","57.2","47.8","70.8","29.94","234","2.3","4.8","0.07","0.00"
"11:59:58","58","48.5","70.7","29.94","236","2.6","4.8","0.07","0.00"
"12:04:57","58.7","49","70.2","29.93","235","2","4.8","0.07","0.00"
"12:09:57","59.3","49.1","69.1","29.93","218","2.9","6","0.07","0.00"
"12:14:58","59.9","49.4","68.3","29.93","301","4.1","16.8","0.07","0.00"
"12:19:59","60.8","48.7","64.3","29.92","310","8.5","18.4","0.07","0.00"
"12:24:59","61.7","49.2","63.6","29.92","309","8.9","22.8","0.07","0.00"
"12:29:56","62.2","48.9","61.8","29.92","313","10.5","25.3","0.07","0.00"
"12:34:56","62.2","48.6","60.9","29.91","308","8.6","20.7","0.07","0.00"
"12:39:58","62","48.3","60.8","29.91","334","11.1","21.9","0.07","0.00"
"12:44:58","61.6","47.8","60.5","29.91","327","12.7","30","0.07","0.00"
"12:49:59","61.6","47.8","60.5","29.91","315","10.9","29.9","0.07","0.00"
"12:54:56","61.3","47.4","60.5","29.91","305","7.2","23","0.07","0.00"
"12:59:57","61.3","47.4","60.2","29.92","298","7.9","20.7","0.07","0.00"
"13:04:59","61.4","46.8","58.8","29.92","320","9","24.2","0.07","0.00"
"13:09:59","61.2","46.2","57.9","29.92","305","7.8","24.2","0.07","0.00"
"13:14:57","61.3","45.8","56.9","29.92","293","9.4","22.8","0.07","0.00"
"13:19:57","61","45.2","56.2","29.91","280","10.4","24.2","0.07","0.00"
"13:24:59","61.1","45.4","56.3","29.91","322","9.7","24","0.07","0.00"
"13:29:56","60.6","45.1","56.6","29.91","311","10.8","24.2","0.07","0.00"
"13:34:56","60.6","45.2","56.8","29.91","312","7.8","19.6","0.07","0.00"
"13:39:58","60.9","45.2","56","29.91","288","8.2","21.9","0.07","0.00"
"13:44:58","60.9","44.6","54.8","29.91","315","10.5","23","0.07","0.00"
"13:49:59","60.4","44","54.7","29.91","306","9.5","18.4","0.07","0.00"
"13:54:58","60.3","44","55","29.91","298","10.5","20.7","0.07","0.00"
"13:59:59","60.4","43.9","54.5","29.91","291","8.8","18.4","0.07","0.00"
"14:04:58","60.5","43.9","54.3","29.91","305","10.7","33.6","0.07","0.00"
"14:09:57","60.5","44.1","54.8","29.91","306","9.3","25.3","0.07","0.00"
"14:14:56","60.7","44.5","55.1","29.91","277","5.8","15","0.07","0.00"
"14:19:57","60.7","44.1","54.3","29.91","269","6.6","18","0.07","0.00"
"14:24:58","60.2","43.6","54.2","29.91","296","7.3","19.2","0.07","0.00"
"14:29:59","59.4","43.1","54.7","29.91","282","6.6","19.6","0.07","0.00"
"14:34:56","58.8","42.8","55.3","29.91","290","7.6","19.2","0.07","0.00"
"14:39:56","58.5","42.4","55","29.91","287","8.8","19.6","0.07","0.00"
"14:44:57","58.3","42.7","56","29.92","284","7.7","20.7","0.07","0.00"
"14:49:58","58.6","43.1","56.2","29.92","273","6.7","19.6","0.07","0.00"
"14:54:56","58.7","43.2","56.4","29.92","257","5.9","17.3","0.07","0.00"
"14:59:57","58.5","43.1","56.6","29.92","313","7.2","18","0.07","0.00"
"15:04:56","58.4","42.9","56.3","29.92","318","9.1","21.9","0.07","0.00"
"15:09:56","58.5","42.7","55.7","29.92","302","9.9","25.2","0.07","0.00"
"15:14:59","58.8","42.1","53.8","29.93","309","10.1","26.5","0.07","0.00"
"15:19:56","58.9","41.3","52.1","29.93","306","10.4","28.8","0.07","0.00"
"15:24:57","59","41.2","51.5","29.93","294","8","23","0.07","0.00"
"15:29:58","59.1","41","51","29.94","301","7.2","21.6","0.07","0.00"
"15:34:57","59","40.4","50","29.94","292","6.1","21.9","0.07","0.00"
"15:39:58","59","40.1","49.3","29.94","314","7.1","18.4","0.07","0.00"
"15:44:59","58.9","40.2","50","29.94","316","8.3","20.7","0.07","0.00"
"15:49:56","58.6","40.7","51.5","29.94","317","9.4","19.6","0.07","0.00"
"15:54:58","58.2","40.5","51.8","29.94","331","7.3","14.4","0.07","0.00"
"15:59:59","58","40.9","52.8","29.94","305","4.6","14.4","0.07","0.00"
"16:04:59","57.7","40.4","52.4","29.94","325","6.6","17.3","0.07","0.00"
"16:09:58","57.3","39.9","52.3","29.94","318","7.2","21.6","0.07","0.00"
"16:14:58","57","39.5","52","29.95","308","8.5","21.9","0.07","0.00"
"16:19:59","56.8","39.4","52.2","29.95","318","4.1","10.4","0.07","0.00"
"16:24:58","56.5","38.5","50.8","29.95","312","6.1","16.8","0.07","0.00"
"16:29:56","56.1","37","48.6","29.96","289","5.4","17.3","0.07","0.00"
"16:34:57","55.8","36","47.3","29.96","310","7.5","20.7","0.07","0.00"
"16:39:57","55.6","35.7","47","29.96","335","8","18.4","0.07","0.00"
"16:44:59","55.3","35.4","47","29.96","298","7.7","16.8","0.07","0.00"
"16:49:57","55.1","34.7","46.2","29.96","313","8.5","17.3","0.07","0.00"
"16:54:56","54.9","34.6","46.1","29.96","312","6.6","15","0.07","0.00"
"16:59:58","54.8","34.8","46.8","29.96","322","8.9","20.7","0.07","0.00"
"17:04:58","54.8","34.5","46.3","29.96","318","10.2","19.6","0.07","0.00"
"17:09:58","54.7","34.7","46.7","29.96","323","7.3","15","0.07","0.00"
"17:14:58","54.4","34.7","47.2","29.97","328","7.1","20.4","0.07","0.00"
"17:19:56","54.2","34.8","47.8","29.97","310","7.2","21.9","0.07","0.00"
"17:24:59","54","34.7","48","29.97","304","6.6","15","0.07","0.00"
"17:29:57","53.7","35","49","29.98","319","4.5","16.1","0.07","0.00"
"17:34:59","53.5","35","49.3","29.98","319","5.3","12","0.07","0.00"
"17:39:56","53.4","35.1","49.8","29.98","318","4.7","16.1","0.07","0.00"
"17:44:58","53.2","35.2","50.6","29.99","325","4","13.2","0.07","0.00"
"17:49:59","52.9","35.2","51","29.99","313","3.6","8.4","0.07","0.00"
"17:54:58","52.7","35.5","51.9","29.99","314","4.3","12","0.07","0.00"
"17:59:56","52.4","35.4","52.1","29.99","312","2.3","6","0.07","0.00"
"18:04:56","52.1","35.4","52.8","29.99","323","3.5","8.4","0.07","0.00"
"18:09:56","51.9","35.6","53.8","29.99","280","3.1","13.2","0.07","0.00"
"18:14:56","51.5","35.5","54.1","29.99","267","2.1","7.2","0.07","0.00"
"18:19:58","51.3","35.7","55","29.99","280","1.3","3.6","0.07","0.00"
"18:24:57","51","35.4","55","29.99","279","1.1","3.6","0.07","0.00"
"18:29:59","50.7","35.6","56","30.00","279","0.7","3.6","0.07","0.00"
"18:34:57","50.5","35.4","56","30.00","314","1.4","6","0.07","0.00"
"18:39:59","50.3","35.3","56.1","30.00","319","1.5","3.6","0.07","0.00"
"18:44:57","50.1","35.5","57","30.02","319","0.8","2.4","0.07","0.00"
"18:49:59","49.8","35.2","57.1","30.02","319","0.4","2.4","0.07","0.00"
"18:54:58","49.4","35.2","58","30.02","320","0","0","0.07","0.00"
"18:59:57","49","34.8","58","30.02","319","1.3","4.8","0.07","0.00"
"19:04:57","48.7","34.7","58.3","30.02","318","2","6","0.07","0.00"
"19:09:57","48.6","34.6","58.2","30.02","285","1.3","4.8","0.07","0.00"
"19:14:58","48.6","34.5","58.2","30.03","355","0.9","7.2","0.07","0.00"
"19:19:56","48.3","34.4","58.3","30.03","355","1","3.6","0.07","0.00"
"19:24:56","48.1","34.1","58.2","30.03","355","1.3","4.8","0.07","0.00"
"19:29:59","48.1","34.3","58.7","30.04","349","1.7","4.8","0.07","0.00"
"19:34:57","48","34","58.3","30.04","324","2.4","8.4","0.07","0.00"
"19:39:57","47.9","33.9","58.2","30.04","354","2.3","8.1","0.07","0.00"
"19:44:59","47.9","33.8","58","30.04","353","2.1","7.2","0.07","0.00"
"19:49:58","47.9","33.8","58","30.04","355","1.7","5.8","0.07","0.00"
"19:54:58","48","33.9","58","30.04","341","1.2","4.8","0.07","0.00"
"19:59:56","47.9","33.8","58","30.04","335","0.4","2.4","0.07","0.00"
"20:04:56","47.7","33.7","58.2","30.04","335","0.1","1.2","0.07","0.00"
"20:09:56","47.3","33.7","59","30.04","335","0.3","2.4","0.07","0.00"
"20:14:57","46.9","33.6","59.7","30.05","328","1","7.2","0.07","0.00"
"20:19:56","46.6","33.4","60","30.05","348","0.8","6.9","0.07","0.00"
"20:24:59","46.5","33.4","60.2","30.05","348","1.2","3.6","0.07","0.00"
"20:29:57","46.3","33.3","60.3","30.05","348","1","3.6","0.07","0.00"
"20:34:59","46","33.2","60.9","30.05","348","0.6","2.4","0.07","0.00"
"20:39:56","45.6","33.2","61.7","30.05","347","0.9","4.8","0.07","0.00"
"20:44:58","45.3","33.1","62.2","30.05","343","2.4","8.4","0.07","0.00"
"20:49:57","45.3","33.3","62.7","30.05","342","1","4.8","0.07","0.00"
"20:54:57","45.3","33.3","62.8","30.05","341","0","1.2","0.07","0.00"
"20:59:59","45.2","33.3","63","30.06","331","1.3","3.6","0.07","0.00"
"21:04:59","45.2","33.3","63","30.06","260","2.2","6","0.07","0.00"
"21:09:59","45.4","33.5","62.9","30.06","300","2.8","5.8","0.07","0.00"
"21:14:59","45.8","33.5","62","30.06","324","3.7","7.2","0.07","0.00"
"21:19:58","46.1","33.8","62","30.06","339","2.6","7.2","0.07","0.00"
"21:24:56","46.1","33.6","61.5","30.06","336","2.7","6.9","0.07","0.00"
"21:29:59","46.2","33.6","61.1","30.06","336","2.4","4.8","0.07","0.00"
"21:34:58","46","33.7","62","30.06","336","2.2","4.8","0.07","0.00"
"21:39:59","45.9","33.6","62","30.06","334","2.3","6","0.07","0.00"
"21:44:57","45.8","33.5","62","30.07","332","2.4","6","0.07","0.00"
"21:49:59","46","33.7","62","30.07","326","3.6","8.4","0.07","0.00"
"21:54:57","46.3","33.6","61.2","30.07","323","2.2","6","0.07","0.00"
"21:59:57","46","33.5","61.7","30.07","317","1.2","3.6","0.07","0.00"
"22:04:57","45.2","33.3","62.8","30.07","317","1.1","3.5","0.07","0.00"
"22:09:57","44.5","33.1","64","30.07","317","1.7","3.6","0.07","0.00"
"22:14:57","44.3","33.2","64.8","30.07","332","2.1","6","0.07","0.00"
"22:19:59","44.2","33.2","65","30.07","340","2","7.2","0.07","0.00"
"22:24:58","44.2","33.2","65","30.07","341","1.1","4.8","0.07","0.00"
"22:29:57","44.1","33.1","65","30.07","341","0.7","3.6","0.07","0.00"
"22:34:59","44.2","33.2","65","30.07","342","1","3.6","0.07","0.00"
"22:39:58","43.9","32.9","65.2","30.07","342","0.7","2.4","0.07","0.00"
"22:44:56","43.3","32.7","66","30.08","342","0.7","2.3","0.07","0.00"
"22:49:58","42.8","32.6","67","30.08","341","1.8","4.8","0.07","0.00"
"22:54:57","42.7","32.7","67.5","30.08","342","1.8","4.8","0.07","0.00"
"22:59:56","42.9","32.7","67","30.08","308","2.3","6","0.07","0.00"
"23:04:57","43.2","32.8","66.5","30.08","308","1","3.6","0.07","0.00"
"23:09:57","43.2","32.6","66","30.08","308","0.2","2.4","0.07","0.00"
"23:14:57","43.2","32.6","66","30.09","320","1.1","6","0.07","0.00"
"23:19:59","42.9","32.3","66","30.09","317","0.2","2.3","0.07","0.00"
"23:24:58","42.7","32.4","66.9","30.09","318","0.7","4.8","0.07","0.00"
"23:29:56","42.6","32.4","67","30.09","319","0.7","2.4","0.07","0.00"
"23:34:59","42.5","32.3","67","30.09","319","1.3","3.6","0.07","0.00"
"23:39:56","42.4","32.2","67","30.09","328","3.2","6","0.07","0.00"
"23:44:58","42.4","32.2","67","30.09","335","3","7.2","0.07","0.00"
