"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","65.1","63.1","93.2","30.04","151","0","0","0.00","0.00"
"00:09:56","65","62.9","93","30.04","151","0","0","0.00","0.00"
"00:14:58","64.9","63","93.8","30.04","151","0","0","0.00","0.00"
"00:19:56","64.7","62.9","94","30.04","151","0","0","0.00","0.00"
"00:24:58","64.7","63","94.3","30.04","151","0","1","0.00","0.00"
"00:29:56","64.7","63","94.3","30.04","151","0","1.2","0.00","0.00"
"00:34:58","64.7","62.9","94.1","30.04","151","0","0","0.00","0.00"
"00:39:57","64.6","63.1","94.9","30.04","151","0","0","0.00","0.00"
"00:44:56","64.5","62.7","94","30.04","151","0","0","0.00","0.00"
"00:49:59","64.5","63","94.8","30.04","151","0","0","0.00","0.00"
"00:54:57","64.5","63","95","30.04","151","0","0","0.00","0.00"
"00:59:59","64.4","62.7","94.3","30.04","151","0","0","0.00","0.00"
"01:04:56","64.3","62.5","94","30.04","151","0","0","0.00","0.00"
"01:09:59","64.2","62.6","94.6","30.04","151","0","0","0.00","0.00"
"01:14:59","64.2","62.7","95","30.04","151","0","0","0.00","0.00"
"01:19:58","64.2","62.7","95","30.04","151","0","0","0.00","0.00"
"01:24:59","64.1","62.6","95","30.04","151","0","0","0.00","0.00"
"01:29:58","64","62.5","95","30.04","151","0","0","0.00","0.00"
"01:34:56","63.9","62.4","95","30.04","151","0","0","0.00","0.00"
"01:39:59","63.8","62.3","95","30.04","151","0","0","0.00","0.00"
"01:44:57","63.6","62.1","95","30.04","151","0","0","0.00","0.00"
"01:49:56","63.6","62.3","95.7","30.03","151","0","0","0.00","0.00"
"01:54:58","63.6","62.3","95.7","30.03","151","0","0","0.00","0.00"
"01:59:58","63.5","62","95","30.04","151","0","0","0.00","0.00"
"02:04:56","63.4","61.9","95","30.04","151","0","0","0.00","0.00"
"02:09:55","63.2","61.7","95","30.04","151","0","0","0.00","0.00"
"02:14:56","63.2","61.9","95.5","30.04","151","0","0","0.00","0.00"
"02:19:58","63.1","61.7","95.3","30.04","151","0","0","0.00","0.00"
"02:24:56","63.1","61.6","95.2","30.04","151","0","0","0.00","0.00"
"02:29:56","62.9","61.4","95","30.04","151","0","0","0.00","0.00"
"02:34:57","62.9","61.7","95.9","30.04","151","0","0","0.00","0.00"
"02:39:59","62.9","61.7","96","30.04","151","0","0","0.00","0.00"
"02:44:57","62.8","61.4","95.4","30.04","151","0","0","0.00","0.00"
"02:49:59","62.7","61.2","95","30.04","151","0","0","0.00","0.00"
"02:54:58","62.6","61.1","95.1","30.04","151","0","0","0.00","0.00"
"02:59:57","62.5","61.3","96","30.04","151","0","0","0.00","0.00"
"03:04:59","62.5","61.3","96","30.04","151","0","0","0.00","0.00"
"03:09:58","62.4","61.2","96","30.04","151","0","0","0.00","0.00"
"03:14:59","62.2","61","95.7","30.04","151","0","0","0.00","0.00"
"03:19:56","62.1","60.9","96","30.04","151","0","0","0.00","0.00"
"03:24:58","62.1","60.9","96","30.04","151","0","0","0.00","0.00"
"03:29:57","62.1","60.9","96","30.04","151","0","0","0.00","0.00"
"03:34:59","62.1","60.9","96","30.04","151","0","0","0.00","0.00"
"03:39:55","62","60.8","96","30.04","152","0.1","1.2","0.00","0.00"
"03:44:57","62","60.8","96","30.04","151","0","0","0.00","0.00"
"03:49:56","62","60.8","96","30.04","151","0","0","0.00","0.00"
"03:54:58","62","60.8","96","30.04","151","0","0","0.00","0.00"
"03:59:56","61.8","60.6","96","30.04","151","0","0","0.00","0.00"
"04:04:58","61.8","60.7","96.2","30.04","151","0","0","0.00","0.00"
"04:09:56","61.9","61","97","30.04","152","0","0","0.00","0.00"
"04:14:56","61.9","61","97","30.04","151","0","0","0.00","0.00"
"04:19:59","61.8","60.8","96.4","30.04","151","0","0","0.00","0.00"
"04:24:57","61.7","60.5","96","30.04","152","0","0","0.00","0.00"
"04:29:59","61.7","60.5","96","30.04","152","0","0","0.00","0.00"
"04:34:57","61.7","60.7","96.8","30.04","152","0","0","0.00","0.00"
"04:39:59","61.8","60.9","97","30.04","152","0","0","0.00","0.00"
"04:44:57","61.9","61","97","30.04","152","0","0","0.00","0.00"
"04:49:57","61.9","61","97","30.04","152","0","0","0.00","0.00"
"04:54:55","61.8","60.9","97","30.04","152","0","0","0.00","0.00"
"04:59:57","61.8","60.9","97","30.04","152","0","0","0.00","0.00"
"05:04:59","61.9","61","97","30.04","152","0.1","1","0.00","0.00"
"05:09:58","61.9","61","97","30.04","151","0.5","2.3","0.00","0.00"
"05:14:57","61.8","60.9","97","30.04","151","0.1","2.3","0.00","0.00"
"05:19:59","61.8","60.6","96","30.04","151","0","0","0.00","0.00"
"05:24:58","61.7","60.5","96","30.04","151","0","0","0.00","0.00"
"05:29:56","61.6","60.4","96.1","30.05","151","0","1.2","0.00","0.00"
"05:34:55","61.5","60.6","97","30.05","150","0.1","2","0.00","0.00"
"05:39:57","61.5","60.6","97","30.05","150","0","0","0.00","0.00"
"05:44:59","61.4","60.5","97","30.05","150","0","0","0.00","0.00"
"05:49:58","61.3","60.4","97","30.04","150","0","0","0.00","0.00"
"05:54:57","61.3","60.4","97","30.04","150","0","0","0.00","0.00"
"05:59:59","61.2","60.3","97","30.05","150","0.1","1.2","0.00","0.00"
"06:04:57","61.2","60.3","97","30.05","150","0.5","2.3","0.00","0.00"
"06:09:57","61.3","60.4","97","30.05","150","0.1","1.2","0.00","0.00"
"06:14:59","61.3","60.4","97","30.06","150","0.2","1.2","0.00","0.00"
"06:19:58","61.3","60.4","97","30.06","150","0.3","2.3","0.00","0.00"
"06:24:57","61.4","60.5","97","30.06","150","0.1","1.2","0.00","0.00"
"06:29:56","61.4","60.5","97","30.07","150","0.1","1.2","0.00","0.00"
"06:34:59","61.4","60.5","97","30.07","150","0","1.2","0.00","0.00"
"06:39:58","61.4","60.5","97","30.07","150","0.2","1.2","0.00","0.00"
"06:44:57","61.5","60.6","97","30.07","151","0","1.2","0.00","0.00"
"06:49:59","61.6","60.7","97","30.07","150","0.2","2.3","0.00","0.00"
"06:54:57","61.7","60.8","97","30.07","151","0.8","2.3","0.00","0.00"
"06:59:58","61.8","60.9","97","30.08","145","1","2.3","0.00","0.00"
"07:04:59","61.9","61","97","30.08","144","1","2.3","0.00","0.00"
"07:09:57","62","61.1","97","30.08","116","1.6","3.5","0.00","0.00"
"07:14:57","62.2","61.4","97.3","30.09","360","0.5","3.5","0.00","0.00"
"07:19:59","62.5","61.9","98","30.09","360","0.4","2.3","0.00","0.00"
"07:24:57","62.7","61.9","97.2","30.09","360","0.9","2.3","0.00","0.00"
"07:29:58","62.9","62","97","30.09","360","0.9","3","0.00","0.00"
"07:34:56","63.1","62.2","97","30.08","360","1.3","4","0.00","0.00"
"07:39:57","63.3","62.4","97","30.08","360","1.3","5","0.00","0.00"
"07:44:59","63.5","62.3","96.1","30.08","360","1.5","3.5","0.00","0.00"
"07:49:57","63.7","62.5","96","30.08","360","1.2","3","0.00","0.00"
"07:54:59","63.9","62.7","96","30.08","360","0.7","2.3","0.00","0.00"
"07:59:59","64.3","63.1","96","30.09","360","0.4","2.3","0.00","0.00"
"08:04:57","64.6","63.3","95.8","30.09","360","1","3","0.00","0.00"
"08:09:59","65","63.5","95","30.09","360","0.7","3.5","0.00","0.00"
"08:14:57","65.4","63.9","95","30.09","360","0.7","3.5","0.00","0.00"
"08:19:59","65.8","64.1","94.1","30.09","355","1.4","4","0.00","0.00"
"08:24:57","66.4","64.4","93.4","30.09","355","1.7","5","0.00","0.00"
"08:29:59","66.9","64.6","92.5","30.09","353","1.7","5","0.00","0.00"
"08:34:58","67.4","65","92.1","30.09","355","1.2","4","0.00","0.00"
"08:39:56","68","65.5","91.6","30.09","355","1.1","4","0.00","0.00"
"08:44:58","68.6","65.5","89.8","30.09","355","1","3.5","0.00","0.00"
"08:49:58","69.2","65.8","88.8","30.09","345","1.2","4","0.00","0.00"
"08:54:57","69.9","66.1","87.7","30.09","312","2","5","0.00","0.00"
"08:59:56","70.5","66.4","87","30.09","358","0.8","4","0.00","0.00"
"09:04:58","71.1","66.7","86.1","30.09","354","1.5","6","0.00","0.00"
"09:09:57","71.7","66.7","84.5","30.09","352","1.8","4.6","0.00","0.00"
"09:14:59","72.1","66.7","83.1","30.09","334","1.5","5","0.00","0.00"
"09:19:57","72.5","66.7","82.2","30.09","299","1.4","5","0.00","0.00"
"09:24:59","72.8","67","81.8","30.09","337","1.6","4.6","0.00","0.00"
"09:29:57","73.2","67","81","30.10","329","1.5","4","0.00","0.00"
"09:34:57","73.6","66.9","79.6","30.10","245","1.7","4","0.00","0.00"
"09:39:59","74.2","67.4","79.4","30.10","213","1.4","4","0.00","0.00"
"09:44:57","74.6","67.2","77.9","30.10","211","1.5","3.5","0.00","0.00"
"09:49:58","75","67.1","76.5","30.10","222","1.3","4","0.00","0.00"
"09:54:56","75.4","67","75.2","30.10","262","2.2","4","0.00","0.00"
"09:59:57","75.6","66.6","73.7","30.10","238","1.8","4","0.00","0.00"
"10:04:58","75.9","66.9","73.7","30.09","335","1.8","5","0.00","0.00"
"10:09:56","76.3","67.4","73.8","30.09","221","2","5","0.00","0.00"
"10:14:57","76.8","67.3","72.7","30.10","296","1.3","4.6","0.00","0.00"
"10:19:58","76.8","66.9","71.3","30.10","359","0.9","6","0.00","0.00"
"10:24:57","77","67.1","71.6","30.10","349","1.1","5.8","0.00","0.00"
"10:29:59","77.3","66.9","70.5","30.10","339","2.7","5","0.00","0.00"
"10:34:57","77.5","67.4","71.1","30.10","340","0.8","2.3","0.00","0.00"
"10:39:59","78","67.6","70.4","30.10","340","0.6","3","0.00","0.00"
"10:44:57","78.3","67.2","68.7","30.10","344","1.7","5","0.00","0.00"
"10:49:59","78.5","66.9","67.7","30.10","351","1.6","4","0.00","0.00"
"10:54:58","78.6","67.2","68","30.10","84","2.1","4","0.00","0.00"
"10:59:58","78.8","67.8","69.1","30.10","38","1.7","6","0.00","0.00"
"11:04:56","79","67.6","68.1","30.10","341","2","5.8","0.00","0.00"
"11:09:59","79.4","68.6","69.5","30.10","344","0.7","3.5","0.00","0.00"
"11:14:59","80","68","66.9","30.10","329","1.6","5","0.00","0.00"
"11:19:59","80.4","67.6","65","30.09","348","1.3","3.5","0.00","0.00"
"11:24:57","80.7","67.6","64.5","30.09","64","1.2","4","0.00","0.00"
"11:29:58","80.7","67.5","64.3","30.09","347","2.7","6","0.00","0.00"
"11:34:58","80.8","68","65.1","30.09","348","1.1","5","0.00","0.00"
"11:39:59","81.1","67.2","62.7","30.09","345","3.6","9.2","0.00","0.00"
"11:44:58","81.4","67.8","63.5","30.09","343","0.6","4.6","0.00","0.00"
"11:49:59","81.8","67.8","62.7","30.09","342","0.6","2.3","0.00","0.00"
"11:54:57","82.3","68","62","30.09","88","0.9","5","0.00","0.00"
"11:59:58","82.6","67.4","60.3","30.09","22","1.4","6","0.00","0.00"
"12:04:56","82.9","66.8","58.6","30.09","351","1.1","4","0.00","0.00"
"12:09:58","83.2","67","58.2","30.09","40","0.9","3.5","0.00","0.00"
"12:14:56","83.5","67.2","58.1","30.09","142","1.4","3.5","0.00","0.00"
"12:19:57","83.9","67.3","57.5","30.09","235","1.2","5","0.00","0.00"
"12:24:58","84.1","67","56.5","30.09","356","1.7","5","0.00","0.00"
"12:29:59","84.2","67.3","56.9","30.09","326","1.3","4.6","0.00","0.00"
"12:34:56","84.3","67.5","57.3","30.09","330","1.8","5","0.00","0.00"
"12:39:56","84.2","67.8","58","30.09","269","1.6","6","0.00","0.00"
"12:44:57","84.4","68.8","59.7","30.09","332","1.2","6","0.00","0.00"
"12:49:59","84.9","68.9","58.8","30.09","132","1.9","5","0.00","0.00"
"12:54:56","85","68.6","57.8","30.09","175","1.8","4.6","0.00","0.00"
"12:59:56","85.2","68.8","57.9","30.09","256","2.1","4","0.00","0.00"
"13:04:57","85.6","69.2","58.2","30.08","235","0.2","3.5","0.00","0.00"
"13:09:58","85.8","69.1","57.4","30.08","306","0.2","3.5","0.00","0.00"
"13:14:57","85.7","68.1","55.8","30.08","179","2.2","9","0.00","0.00"
"13:19:57","85.7","68.1","55.8","30.08","242","2.9","9.2","0.00","0.00"
"13:24:58","85.7","68.1","55.8","30.08","341","1.6","5","0.00","0.00"
"13:29:59","85.8","68.5","56.4","30.08","355","1.4","8","0.00","0.00"
"13:34:59","86.3","68.5","55.5","30.08","350","1.4","8.1","0.00","0.00"
"13:39:56","86.5","68.8","55.8","30.08","296","1.1","6","0.00","0.00"
"13:44:57","86.8","69","55.5","30.08","334","3.1","6","0.00","0.00"
"13:49:57","87","68.4","54.1","30.07","318","3.1","9","0.00","0.00"
"13:54:58","87","68.8","54.9","30.07","228","0.5","3.5","0.00","0.00"
"13:59:56","87","68.9","55.1","30.07","59","0","1.2","0.00","0.00"
"14:04:54","86.9","69.4","56.2","30.06","171","0","1.2","0.00","0.00"
"14:09:56","87.4","69.7","55.8","30.06","330","0","2.3","0.00","0.00"
"14:14:58","87.9","69.4","54.5","30.06","329","0.4","5","0.00","0.00"
"14:19:56","87.8","68.7","53.2","30.06","328","0","1.2","0.00","0.00"
"14:24:58","88.1","69.2","53.6","30.06","333","0","3","0.00","0.00"
"14:29:58","88.1","69.2","53.8","30.06","55","0","0","0.00","0.00"
"14:34:56","88.2","70.4","55.9","30.06","14","0","2.3","0.00","0.00"
"14:39:59","88.6","69.3","53","30.06","330","0.1","3.5","0.00","0.00"
"14:44:57","88.9","69.4","52.7","30.06","333","1.3","7","0.00","0.00"
"14:49:59","89","68.7","51.4","30.05","318","2.1","6","0.00","0.00"
"14:54:58","89","68.6","51.3","30.05","338","1.7","9","0.00","0.00"
"14:59:57","89.3","70.3","53.7","30.05","329","0.9","4","0.00","0.00"
"15:04:59","89.6","69.5","51.8","30.05","316","1.5","7","0.00","0.00"
"15:09:57","89.8","69.5","51.4","30.05","318","1.5","4.6","0.00","0.00"
"15:14:59","90","69","50.2","30.05","342","1.3","4","0.00","0.00"
"15:19:58","89.9","68.6","49.7","30.05","351","1.8","6","0.00","0.00"
"15:24:56","89.9","69.1","50.6","30.05","16","1.8","5.8","0.00","0.00"
"15:29:57","90.1","69.3","50.6","30.05","110","0.4","3.5","0.00","0.00"
"15:34:57","90.3","69.8","51.2","30.04","27","1.1","5","0.00","0.00"
"15:39:57","90.5","69.3","50","30.04","329","1.3","5","0.00","0.00"
"15:44:56","90.7","68.4","48.1","30.04","310","2.2","7","0.00","0.00"
"15:49:58","90.6","67.8","47.4","30.04","308","2.6","7","0.00","0.00"
"15:54:56","90.6","69.4","50.1","30.04","218","1.9","5.8","0.00","0.00"
"15:59:58","90.7","69.6","50.1","30.04","47","1.7","5","0.00","0.00"
"16:04:56","90.6","69.2","49.6","30.04","71","1","4","0.00","0.00"
"16:09:58","90.4","68.6","49","30.04","28","0.7","4","0.00","0.00"
"16:14:55","90.1","68.5","49.2","30.04","327","1.1","3.5","0.00","0.00"
"16:19:57","90.2","68.6","49.2","30.03","3","0.6","3.5","0.00","0.00"
"16:24:59","90.3","67.6","47.4","30.03","77","0.4","3.5","0.00","0.00"
"16:29:58","90.1","67.9","48.2","30.03","95","0.9","3","0.00","0.00"
"16:34:59","90.1","68.5","49.1","30.03","123","1.6","4","0.00","0.00"
"16:39:58","90.5","68.7","48.9","30.03","132","1.2","3.5","0.00","0.00"
"16:44:59","90.8","68.3","47.8","30.03","127","3","6","0.00","0.00"
"16:49:57","90.7","69","49.2","30.03","93","1.3","3.5","0.00","0.00"
"16:54:56","91.1","68.8","48.3","30.03","352","2","7","0.00","0.00"
"16:59:58","91.2","68.5","47.6","30.03","347","0.3","2.3","0.00","0.00"
"17:04:59","91.2","68.3","47.3","30.03","76","0.9","3.5","0.00","0.00"
"17:09:57","90.8","67.3","46.2","30.03","68","0.6","3.5","0.00","0.00"
"17:14:59","90.6","67.9","47.4","30.03","71","0.2","3","0.00","0.00"
"17:19:58","90.4","67.4","47","30.03","30","0.6","3.5","0.00","0.00"
"17:24:57","90","68","48.4","30.03","345","1.2","4","0.00","0.00"
"17:29:56","89.9","67.8","48.3","30.03","342","1.3","4","0.00","0.00"
"17:34:58","90","67.3","47.3","30.03","334","0.7","3.5","0.00","0.00"
"17:39:56","90.5","68","47.8","30.03","330","0.7","3.5","0.00","0.00"
"17:44:58","91.1","67.2","45.8","30.03","331","1.2","5","0.00","0.00"
"17:49:56","91.2","67","45.3","30.03","324","2","4.6","0.00","0.00"
"17:54:58","91.4","67.7","46.1","30.03","299","0.7","2.3","0.00","0.00"
"17:59:56","91.2","67.2","45.5","30.03","338","1","5","0.00","0.00"
"18:04:59","90.7","68","47.5","30.03","342","0.3","2.3","0.00","0.00"
"18:09:57","90.4","67.5","47.1","30.03","342","0.3","2.3","0.00","0.00"
"18:14:58","90","67","46.9","30.03","354","0.5","6","0.00","0.00"
"18:19:59","89.3","67.2","48.2","30.03","122","2","5.8","0.00","0.00"
"18:24:57","88.7","67.5","49.6","30.03","80","0.5","3","0.00","0.00"
"18:29:59","88.6","67.4","49.7","30.03","64","0.8","3.5","0.00","0.00"
"18:34:56","88.4","67.7","50.5","30.03","71","0.7","3.5","0.00","0.00"
"18:39:58","88.4","67.2","49.7","30.03","95","1.2","3.5","0.00","0.00"
"18:44:57","88.2","67.3","50.3","30.04","103","1.2","3.5","0.00","0.00"
"18:49:56","88","67.6","51.1","30.04","111","1.8","6","0.00","0.00"
"18:54:57","87.6","67.9","52.2","30.04","121","2.3","5.8","0.00","0.00"
"18:59:59","87","68.3","53.9","30.04","176","2.1","5","0.00","0.00"
"19:04:56","86.6","68.1","54.2","30.04","144","1.8","4","0.00","0.00"
"19:09:58","86.2","67.9","54.7","30.04","156","1.5","5","0.00","0.00"
"19:14:56","85.8","67.5","54.4","30.04","162","1.9","6","0.00","0.00"
"19:19:59","85.6","67.3","54.6","30.04","165","1.7","5","0.00","0.00"
"19:24:57","85.4","67.3","54.8","30.04","161","1.9","4","0.00","0.00"
"19:29:59","85.2","67.8","56.1","30.04","187","2.8","5","0.00","0.00"
"19:34:57","84.9","68.5","58","30.04","175","2.2","5","0.00","0.00"
"19:39:58","84.6","68.7","59","30.04","168","1.8","6","0.00","0.00"
"19:44:56","84.3","68.9","60","30.05","182","2.6","5","0.00","0.00"
"19:49:59","84.1","69","60.8","30.05","178","2.5","5","0.00","0.00"
"19:54:59","83.8","69","61.1","30.05","167","1.8","5","0.00","0.00"
"19:59:57","83.5","69.1","62","30.05","168","1.5","3.5","0.00","0.00"
"20:04:55","83.2","69.2","62.9","30.05","168","1.6","3.5","0.00","0.00"
"20:09:58","82.9","69","63","30.05","168","1.3","3.5","0.00","0.00"
"20:14:56","82.6","69.1","63.8","30.06","168","1.1","2.3","0.00","0.00"
"20:19:56","82.3","69","64.3","30.06","168","1.6","3.5","0.00","0.00"
"20:24:56","82","69.1","65","30.06","168","1.6","4","0.00","0.00"
"20:29:56","81.7","68.8","65.2","30.06","173","1.7","4","0.00","0.00"
"20:34:58","81.4","68.9","65.9","30.06","192","2.1","4","0.00","0.00"
"20:39:58","81.2","68.9","66.4","30.06","192","1.5","3.5","0.00","0.00"
"20:44:58","81","69","67","30.06","192","1.5","2.3","0.00","0.00"
"20:49:57","80.9","68.9","67","30.06","192","0.7","2.3","0.00","0.00"
"20:54:56","80.8","68.9","67.4","30.06","192","0.7","2.3","0.00","0.00"
"20:59:56","80.8","69.2","68","30.06","192","0.4","2","0.00","0.00"
"21:04:59","80.6","69.1","68","30.06","192","0","0","0.00","0.00"
"21:09:58","80.4","69.3","68.9","30.06","192","0","0","0.00","0.00"
"21:14:57","80.2","69.5","70.2","30.06","192","0.8","2.3","0.00","0.00"
"21:19:56","79.8","69.6","71","30.06","192","0.8","3","0.00","0.00"
"21:24:59","79.4","69.3","71.1","30.06","224","1.4","4","0.00","0.00"
"21:29:59","79.4","69.2","71","30.06","202","1.8","3.5","0.00","0.00"
"21:34:58","79.4","69.2","71","30.06","188","0.8","2.3","0.00","0.00"
"21:39:58","79.4","69.2","71","30.06","188","0.6","2.3","0.00","0.00"
"21:44:57","79.2","69","71","30.07","188","0.1","2.3","0.00","0.00"
"21:49:56","79.1","68.9","71","30.07","278","0.6","4","0.00","0.00"
"21:54:58","79","69","71.4","30.07","312","0.9","3.5","0.00","0.00"
"21:59:58","78.9","68.9","71.5","30.07","290","0.5","3.5","0.00","0.00"
"22:04:59","78.8","68.9","71.8","30.07","290","0.6","2.3","0.00","0.00"
"22:09:57","78.5","69","72.6","30.07","290","1.4","2.3","0.00","0.00"
"22:14:56","78.2","68.8","73","30.07","290","0.2","2.3","0.00","0.00"
"22:19:58","77.9","68.7","73.6","30.07","290","0","0","0.00","0.00"
"22:24:59","77.6","68.7","74","30.07","290","0","0","0.00","0.00"
"22:29:56","77.4","68.6","74.3","30.07","290","0.1","1.2","0.00","0.00"
"22:34:57","77.2","68.7","75","30.07","290","0","1.2","0.00","0.00"
"22:39:58","77","68.7","75.3","30.07","290","0.2","2.3","0.00","0.00"
"22:44:58","76.6","68.6","76.2","30.07","290","0.2","2.3","0.00","0.00"
"22:49:59","76.2","68.5","77.1","30.07","290","0","0","0.00","0.00"
"22:54:59","75.8","68.5","78.1","30.07","290","0.1","1.2","0.00","0.00"
"22:59:56","75.7","68.7","79","30.07","288","0.5","3","0.00","0.00"
"23:04:59","75.9","68.9","79","30.07","287","0.5","3","0.00","0.00"
"23:09:57","76.1","69.1","79","30.07","211","1.4","4","0.00","0.00"
"23:14:58","76.3","69","78.2","30.08","122","0.6","3.5","0.00","0.00"
"23:19:59","76.3","68.9","78","30.08","122","0","0","0.00","0.00"
"23:24:56","76.3","68.9","78","30.08","122","0","0","0.00","0.00"
"23:29:57","76.2","69","78.7","30.08","122","0","0","0.00","0.00"
"23:34:55","76","69","79","30.08","122","0","0","0.00","0.00"
"23:39:56","75.9","68.9","79","30.08","125","0.4","2.3","0.00","0.00"
"23:44:56","75.7","68.9","79.5","30.09","113","0.6","3","0.00","0.00"
"23:49:56","75.3","68.7","80","30.09","92","0.7","3.5","0.00","0.00"
"23:54:57","75","68.7","80.9","30.09","92","0","0","0.00","0.00"
"23:59:58","74.6","68.4","81","30.09","92","0.4","2.3","0.00","0.00"
