"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","74.5","72.3","92.8","30.10","333","0","0","0.00","0.00"
"00:09:58","74.4","72.2","93","30.10","333","0","0","0.00","0.00"
"00:14:56","74.3","72.1","93","30.10","333","0","0","0.00","0.00"
"00:19:59","74.2","72","93","30.10","333","0","0","0.00","0.00"
"00:24:59","74.1","71.9","93","30.10","333","0","0","0.00","0.00"
"00:29:58","74","71.8","93","30.10","333","0","0","0.00","0.00"
"00:34:58","73.9","71.7","93","30.10","333","0","0","0.00","0.00"
"00:39:58","73.8","71.6","93","30.10","333","0","0","0.00","0.00"
"00:44:57","73.8","71.9","93.9","30.10","333","0","0","0.00","0.00"
"00:49:57","73.7","71.9","94","30.10","333","0","0","0.00","0.00"
"00:54:58","73.7","71.9","94","30.10","333","0","0","0.00","0.00"
"00:59:58","73.6","71.8","94","30.10","333","0","0","0.00","0.00"
"01:04:57","73.6","71.8","94","30.10","333","0","0","0.00","0.00"
"01:09:59","73.5","71.7","94","30.10","333","0","0","0.00","0.00"
"01:14:56","73.4","71.6","94","30.10","333","0","0","0.00","0.00"
"01:19:56","73.4","71.6","94.2","30.10","333","0","0","0.00","0.00"
"01:24:58","73.3","71.7","94.5","30.10","333","0","0","0.00","0.00"
"01:29:59","73.2","71.4","94","30.10","333","0","0","0.00","0.00"
"01:34:56","73","71.5","95","30.10","333","0","0","0.00","0.00"
"01:39:59","73","71.5","95","30.10","333","0","0","0.00","0.00"
"01:44:56","72.9","71.3","94.6","30.10","333","0","0","0.00","0.00"
"01:49:59","72.8","71","94","30.10","333","0","0","0.00","0.00"
"01:54:56","72.8","71","94","30.10","333","0","0","0.00","0.00"
"01:59:58","72.8","71","94","30.10","333","0","0","0.00","0.00"
"02:04:59","72.7","70.9","94","30.10","333","0","0","0.00","0.00"
"02:09:58","72.7","70.9","94","30.10","333","0","0","0.00","0.00"
"02:14:58","72.6","70.8","94","30.10","333","0","0","0.00","0.00"
"02:19:59","72.5","70.7","94","30.10","333","0","0","0.00","0.00"
"02:24:59","72.5","70.9","94.6","30.10","333","0","0","0.00","0.00"
"02:29:59","72.4","70.9","95","30.10","333","0","0","0.00","0.00"
"02:34:51","72.3","70.8","95","30.10","333","0","0","0.00","0.00"
"02:39:58","72.3","70.8","95","30.10","333","0","0","0.00","0.00"
"02:44:58","72.2","70.7","95","30.10","333","0","0","0.00","0.00"
"02:49:56","72.2","70.7","95","30.09","333","0","0","0.00","0.00"
"02:54:57","72.1","70.6","95","30.09","333","0","0","0.00","0.00"
"02:59:59","72.1","70.6","95","30.09","333","0","0","0.00","0.00"
"03:04:59","72.1","70.6","95","30.09","333","0","0","0.00","0.00"
"03:09:58","71.9","70.4","95","30.09","333","0","0","0.00","0.00"
"03:14:56","71.9","70.5","95.3","30.09","333","0","0","0.00","0.00"
"03:19:59","71.9","70.5","95.4","30.08","333","0","0","0.00","0.00"
"03:24:58","71.9","70.4","95.2","30.08","333","0","0","0.00","0.00"
"03:29:56","71.8","70.3","95","30.09","333","0","0","0.00","0.00"
"03:34:57","71.7","70.5","95.9","30.09","333","0","0","0.00","0.00"
"03:39:58","71.8","70.6","96","30.09","333","0","0","0.00","0.00"
"03:44:59","71.9","70.7","96","30.09","333","0","0","0.00","0.00"
"03:49:57","71.9","70.7","96","30.09","333","0","0","0.00","0.00"
"03:54:59","71.8","70.6","96","30.09","333","0","0","0.00","0.00"
"03:59:59","71.7","70.5","96","30.09","333","0","0","0.00","0.00"
"04:04:57","71.6","70.4","96","30.08","333","0","0","0.00","0.00"
"04:09:56","71.5","70.3","96","30.08","333","0","0","0.00","0.00"
"04:14:58","71.5","70.3","96","30.08","333","0","0","0.00","0.00"
"04:19:56","71.4","70.2","96","30.08","333","0","0","0.00","0.00"
"04:24:59","71.3","70.1","96","30.08","333","0","0","0.00","0.00"
"04:29:58","71.3","70.1","96","30.08","333","0","0","0.00","0.00"
"04:34:57","71.2","70","96","30.07","333","0","0","0.00","0.00"
"04:39:56","71.2","70","96","30.07","333","0","0","0.00","0.00"
"04:44:56","71.2","70","96","30.07","333","0","0","0.00","0.00"
"04:49:59","71.2","70","96","30.07","333","0","0","0.00","0.00"
"04:54:59","71.1","69.9","96","30.07","333","0","0","0.00","0.00"
"04:59:59","71.1","69.9","96","30.07","333","0","0","0.00","0.00"
"05:04:58","71.1","69.9","96","30.07","333","0","0","0.00","0.00"
"05:09:58","71","69.8","96","30.07","333","0","0","0.00","0.00"
"05:14:58","71","69.8","96","30.07","333","0","0","0.00","0.00"
"05:19:57","71","69.9","96.6","30.07","333","0","0","0.00","0.00"
"05:24:55","70.9","69.8","96.3","30.07","333","0","0","0.00","0.00"
"05:29:56","70.9","69.8","96.2","30.07","333","0","0","0.00","0.00"
"05:34:57","70.9","69.7","96","30.07","333","0","0","0.00","0.00"
"05:39:58","70.8","69.6","96","30.07","333","0","0","0.00","0.00"
"05:44:57","70.8","69.6","96","30.07","333","0","0","0.00","0.00"
"05:49:57","70.7","69.5","96","30.07","333","0","0","0.00","0.00"
"05:54:58","70.7","69.5","96","30.07","333","0","0","0.00","0.00"
"05:59:57","70.6","69.4","96","30.08","333","0","0","0.00","0.00"
"06:04:57","70.6","69.4","96","30.08","333","0","0","0.00","0.00"
"06:09:57","70.5","69.4","96.1","30.08","333","0","0","0.00","0.00"
"06:14:58","70.5","69.6","97","30.08","333","0","0","0.00","0.00"
"06:19:59","70.5","69.6","97","30.08","333","0","0","0.00","0.00"
"06:24:58","70.5","69.6","97","30.08","333","0","0","0.00","0.00"
"06:29:56","70.5","69.6","97","30.09","333","0","0","0.00","0.00"
"06:34:58","70.5","69.6","97","30.09","333","0","0","0.00","0.00"
"06:39:57","70.6","69.7","97","30.09","333","0","0","0.00","0.00"
"06:44:58","70.5","69.6","97","30.09","333","0","0","0.00","0.00"
"06:49:58","70.5","69.6","97","30.09","333","0","0","0.00","0.00"
"06:54:59","70.5","69.6","97","30.09","333","0","0","0.00","0.00"
"06:59:57","70.4","69.5","97","30.09","333","0","0","0.00","0.00"
"07:04:57","70.5","69.6","97","30.09","333","0","0","0.00","0.00"
"07:09:59","70.5","69.6","97","30.09","333","0","0","0.00","0.00"
"07:14:58","70.6","69.7","97","30.10","333","0","0","0.00","0.00"
"07:19:59","70.6","69.7","97","30.10","333","0","0","0.00","0.00"
"07:24:56","70.8","69.9","97","30.10","333","0","0","0.00","0.00"
"07:29:59","71.1","70.2","97","30.10","333","0","0","0.00","0.00"
"07:34:57","71.3","70.4","97","30.09","333","0","0","0.00","0.00"
"07:39:56","71.5","70.6","97","30.09","333","0","0","0.00","0.00"
"07:44:58","71.8","70.9","97","30.09","333","0","0","0.00","0.00"
"07:49:57","72","71.1","97","30.09","333","0","0","0.00","0.00"
"07:54:57","72.3","71.4","97","30.09","333","0","0","0.00","0.00"
"07:59:57","72.7","71.7","96.6","30.09","333","0","0","0.00","0.00"
"08:04:56","73","71.8","96","30.09","333","0","0","0.00","0.00"
"08:09:59","73.5","72.1","95.3","30.09","333","0","0","0.00","0.00"
"08:14:57","74","72.6","95.3","30.10","333","0","0","0.00","0.00"
"08:19:58","74.7","73","94.3","30.10","333","0","0","0.00","0.00"
"08:24:56","75.1","73","93.2","30.10","333","0","0","0.00","0.00"
"08:29:57","75.5","73","92","30.10","333","0","0","0.00","0.00"
"08:34:59","75.9","73.2","91.4","30.09","333","0","0","0.00","0.00"
"08:39:58","76.3","73.5","91","30.09","336","0","1.2","0.00","0.00"
"08:44:59","76.7","73.5","90","30.10","336","0","1","0.00","0.00"
"08:49:56","77","73.6","89.4","30.10","344","0.1","2.3","0.00","0.00"
"08:54:56","77.4","73.7","88.4","30.10","350","0.1","1.2","0.00","0.00"
"08:59:59","77.9","73.9","87.7","30.10","350","0","0","0.00","0.00"
"09:04:59","78.4","74.2","87","30.10","350","0","0","0.00","0.00"
"09:09:57","79","74.5","86","30.10","347","0","0","0.00","0.00"
"09:14:57","79.6","74.5","84.6","30.10","332","0","1.2","0.00","0.00"
"09:19:58","80","74.1","82.3","30.10","333","0","0","0.00","0.00"
"09:24:55","80.5","75","83.4","30.10","228","0","0","0.00","0.00"
"09:29:56","81","75.1","82.5","30.10","228","0","0","0.00","0.00"
"09:34:59","81.3","75","81.1","30.10","314","0","1","0.00","0.00"
"09:39:57","81.5","74.8","80.2","30.10","315","0","0","0.00","0.00"
"09:44:59","81.6","74.7","79.6","30.10","315","0","0","0.00","0.00"
"09:49:57","82","75.3","80.5","30.10","315","0","0","0.00","0.00"
"09:54:59","82.5","75.6","79.8","30.10","315","0","0","0.00","0.00"
"09:59:56","83.1","76.1","79.5","30.11","306","0","0","0.00","0.00"
"10:04:58","83.3","75.9","78.5","30.11","334","0.2","2.3","0.00","0.00"
"10:09:57","83.5","75.7","77.6","30.11","343","0","1.2","0.00","0.00"
"10:14:58","83.8","76.3","78.4","30.11","225","0","0","0.00","0.00"
"10:19:58","84","76.5","78.1","30.10","328","0","1.2","0.00","0.00"
"10:24:56","84.1","76","76.7","30.10","328","0.2","2.3","0.00","0.00"
"10:29:58","84.3","76.4","77.4","30.11","321","0","2.3","0.00","0.00"
"10:34:58","84.5","76.2","76.2","30.11","319","0","0","0.00","0.00"
"10:39:58","84.8","77.1","77.6","30.11","296","0","1.2","0.00","0.00"
"10:44:59","85.4","77.6","77.5","30.11","303","0","0","0.00","0.00"
"10:49:58","86","77.4","75.8","30.11","304","0","1","0.00","0.00"
"10:54:59","86.3","76.9","73.7","30.11","283","0.1","1.2","0.00","0.00"
"10:59:57","86.2","77.2","74.7","30.11","251","0","1","0.00","0.00"
"11:04:59","86.2","76.3","72.4","30.11","268","0.2","2","0.00","0.00"
"11:09:58","86","76.5","73.3","30.11","298","0","2.3","0.00","0.00"
"11:14:58","86.3","77.3","74.8","30.11","144","0","0","0.00","0.00"
"11:19:58","86.7","76.6","72.2","30.11","309","0","0","0.00","0.00"
"11:24:56","86.9","76.7","71.9","30.11","259","0","2","0.00","0.00"
"11:29:59","87.1","77.5","73.1","30.11","245","0.1","2.3","0.00","0.00"
"11:34:56","87.6","78.2","73.9","30.11","318","0","1.2","0.00","0.00"
"11:39:58","87.8","77.8","72.5","30.11","318","0","0","0.00","0.00"
"11:44:59","88","77.2","70.5","30.11","313","0","0","0.00","0.00"
"11:49:59","88.3","77.6","71","30.10","204","0","2","0.00","0.00"
"11:54:56","88.5","77.9","71.1","30.10","203","0.1","2.3","0.00","0.00"
"11:59:59","88.9","78.3","71.1","30.10","226","0","0","0.00","0.00"
"12:04:58","89.3","77.9","69.4","30.10","235","0","1","0.00","0.00"
"12:09:56","89.2","77.1","67.6","30.10","311","0.1","2.3","0.00","0.00"
"12:14:57","89","77.1","67.9","30.10","221","0","1","0.00","0.00"
"12:19:57","89.3","77.9","69.2","30.10","223","0","0","0.00","0.00"
"12:24:57","89.7","77.7","67.8","30.10","224","0.1","3.5","0.00","0.00"
"12:29:59","90","77.7","67.5","30.10","313","0.2","2.3","0.00","0.00"
"12:34:56","90.1","77.2","66","30.10","235","0.1","2.3","0.00","0.00"
"12:39:57","90.2","78.1","67.7","30.10","180","0","2.3","0.00","0.00"
"12:44:58","90.4","78.2","67.7","30.10","203","0.2","3.5","0.00","0.00"
"12:49:59","90.2","77.6","66.6","30.10","173","0","0","0.00","0.00"
"12:54:59","90","77.1","66","30.10","145","0","1","0.00","0.00"
"12:59:59","89.8","76.9","66","30.10","355","0.3","3.5","0.00","0.00"
"13:04:58","89.7","77.4","67.4","30.09","356","0","1.2","0.00","0.00"
"13:09:57","89.8","77.5","67.2","30.09","244","0","0","0.00","0.00"
"13:14:59","89.7","77.3","67","30.09","212","0.1","1.2","0.00","0.00"
"13:19:59","89.4","76.8","66.6","30.09","212","0","1.2","0.00","0.00"
"13:24:58","89.3","76.8","66.9","30.09","212","0","0","0.00","0.00"
"13:29:56","89.3","77","67.2","30.09","346","0","1.2","0.00","0.00"
"13:34:57","89.4","77.7","68.6","30.08","346","0","0","0.00","0.00"
"13:39:58","90.1","79.1","70.2","30.08","302","0","1","0.00","0.00"
"13:44:57","90.7","78.3","67.2","30.08","302","0","1.2","0.00","0.00"
"13:49:57","90.9","77.9","65.9","30.08","330","0.1","1.2","0.00","0.00"
"13:54:59","90.7","77.9","66.4","30.08","320","0.5","3.5","0.00","0.00"
"13:59:55","90.3","77.4","66","30.08","279","0","0","0.00","0.00"
"14:04:59","90","77.8","67.4","30.08","304","0.1","2","0.00","0.00"
"14:09:56","89.6","77.5","67.9","30.08","255","1.2","7","0.00","0.00"
"14:14:59","87.8","77.9","72.8","30.08","337","2","12","0.00","0.00"
"14:19:55","84.9","78.2","80.4","30.08","328","1.8","10.4","0.03","0.02"
"14:24:57","83.3","77.6","83","30.08","331","0.3","3.5","0.04","0.04"
"14:29:58","82.1","76.5","83.1","30.09","156","0.8","6","0.11","0.08"
"14:34:58","80.8","75.2","83","30.09","131","0.7","6","0.21","0.21"
"14:39:58","80","76.1","88","30.09","320","0","1.2","0.21","0.21"
"14:44:55","79.8","76.4","89.5","30.09","309","0.1","4","0.21","0.21"
"14:49:56","80.2","77.3","90.7","30.07","309","1.3","4","0.21","0.21"
"14:54:58","80.8","78.3","91.9","30.07","304","0.3","2.3","0.21","0.21"
"14:59:57","81.2","78.3","90.9","30.07","348","0.8","3.5","0.21","0.21"
"15:04:56","81.5","78.6","91.1","30.07","355","0.3","3.5","0.21","0.21"
"15:09:59","81.7","78.8","90.8","30.07","355","0","1.2","0.21","0.21"
"15:14:56","82.1","79.1","90.7","30.07","355","0","1.2","0.21","0.21"
"15:19:57","82.4","79.2","89.9","30.07","4","0.3","1.2","0.21","0.21"
"15:24:56","82.8","79.2","89","30.07","330","0.4","3.5","0.21","0.18"
"15:29:58","83","78.9","87.5","30.07","321","0.3","3","0.21","0.17"
"15:34:57","83.2","78.4","85.4","30.06","52","0.6","3","0.21","0.10"
"15:39:58","83.4","77.5","82.4","30.06","52","1","4","0.21","0.00"
"15:44:55","83.3","77","81.3","30.06","48","0.5","3","0.21","0.00"
"15:49:58","83","76.9","81.8","30.06","29","0.6","3.5","0.21","0.00"
"15:54:57","82.8","76.4","81.3","30.06","20","0.8","4","0.21","0.00"
"15:59:59","82.3","75.5","79.8","30.07","14","1","5","0.21","0.00"
"16:04:56","82","76.2","82.9","30.07","141","3.7","9.2","0.21","0.00"
"16:09:57","81.5","75.6","82.2","30.07","165","0.7","4.6","0.21","0.00"
"16:14:59","81.2","75.8","83.7","30.08","165","0.2","2","0.22","0.01"
"16:19:58","81","76.5","86.3","30.08","213","0.8","3.5","0.24","0.03"
"16:24:59","80.4","76.2","87.1","30.08","322","1.3","3.5","0.24","0.03"
"16:29:58","79.8","75.7","87.5","30.08","329","0.6","3.5","0.24","0.03"
"16:34:57","79.2","75.4","88.1","30.07","334","0.2","2","0.24","0.03"
"16:39:58","78.9","75.6","89.7","30.07","39","0.6","2.3","0.24","0.03"
"16:44:56","78.9","76","90.9","30.07","41","0.2","2.3","0.24","0.03"
"16:49:58","79","76.1","91","30.06","41","0","1","0.24","0.03"
"16:54:58","79.3","76.5","91.2","30.06","41","0.1","2","0.24","0.03"
"16:59:55","79.5","76.2","89.7","30.06","41","0","1.2","0.24","0.03"
"17:04:59","79.8","76.5","89.7","30.06","41","0","0","0.24","0.03"
"17:09:58","80.4","77.3","90.5","30.06","356","0.6","4","0.24","0.03"
"17:14:58","80.9","77.8","90.3","30.06","335","1.2","3.5","0.24","0.03"
"17:19:59","81.2","77.7","89.2","30.05","335","0.1","2.3","0.24","0.02"
"17:24:58","81.4","77.3","87.2","30.05","335","0.4","3.5","0.24","0.00"
"17:29:59","81.8","77.6","87.3","30.05","334","1.2","3.5","0.24","0.00"
"17:34:55","82.2","77.2","85","30.04","334","0.2","1.2","0.24","0.00"
"17:39:57","82.4","76.8","83.3","30.04","334","0","1","0.24","0.00"
"17:44:59","82.8","76.7","82.1","30.04","351","0.6","2.3","0.24","0.00"
"17:49:57","83.2","77.2","82.2","30.04","355","0.6","2.3","0.24","0.00"
"17:54:57","83.6","77.6","82.3","30.04","60","0.8","3.5","0.24","0.00"
"17:59:56","83.7","77.7","82.2","30.04","67","0.5","3.5","0.24","0.00"
"18:04:56","83.8","77.8","82.4","30.04","67","0.6","3.5","0.24","0.00"
"18:09:59","83.9","77.6","81.5","30.04","68","0.4","2.3","0.24","0.00"
"18:14:59","84.2","77.9","81.5","30.04","68","0.3","1.2","0.24","0.00"
"18:19:57","84.6","78.4","81.9","30.04","345","1.2","4","0.24","0.00"
"18:24:57","84.9","78.8","81.9","30.04","332","0.5","3.5","0.24","0.00"
"18:29:56","84.9","79","82.5","30.06","354","1.2","3.5","0.24","0.00"
"18:34:59","84.7","78.5","81.9","30.06","106","0.8","4","0.24","0.00"
"18:39:59","84.3","77.6","80.3","30.06","121","1.5","3.5","0.24","0.00"
"18:44:58","84.1","77.3","80","30.06","100","0.7","3.5","0.24","0.00"
"18:49:56","84","77.3","80.3","30.06","50","0.2","2.3","0.24","0.00"
"18:54:57","84","77.4","80.7","30.06","50","0.1","1.2","0.24","0.00"
"18:59:59","83.9","77.3","80.8","30.06","49","0.2","1.2","0.24","0.00"
"19:04:59","83.9","78","82.6","30.06","49","0.1","1.2","0.24","0.00"
"19:09:57","83.7","77.7","82.2","30.06","43","1.3","3.5","0.24","0.00"
"19:14:58","83.3","77.7","83.4","30.07","343","1.7","4","0.24","0.00"
"19:19:57","82.9","77.6","84","30.07","333","1.7","4","0.24","0.00"
"19:24:57","82.6","77.5","84.7","30.07","333","0.8","3","0.24","0.00"
"19:29:56","82.3","77.4","85.4","30.07","333","1","3.5","0.24","0.00"
"19:34:56","82.1","77.8","87","30.07","333","0.4","2.3","0.24","0.00"
"19:39:55","81.8","77.7","87.5","30.07","329","0.6","4","0.24","0.00"
"19:44:56","81.5","77.3","87","30.08","329","0.7","3.5","0.24","0.00"
"19:49:57","81.3","76.7","86.1","30.08","329","0.2","1.2","0.24","0.00"
"19:54:57","81.1","76.6","86.3","30.08","329","0.2","2.3","0.24","0.00"
"19:59:58","80.9","76.8","87.3","30.08","329","1.1","3.5","0.24","0.00"
"20:04:59","80.6","76.4","87","30.08","329","0.6","3","0.24","0.00"
"20:09:56","80.3","76.3","87.4","30.08","329","1.1","3.5","0.24","0.00"
"20:14:56","80.1","76.2","88","30.08","328","1.5","4","0.24","0.00"
"20:19:56","79.7","75.8","88","30.08","323","1","3.5","0.24","0.00"
"20:24:58","79.4","75.5","88","30.08","354","0.6","4","0.24","0.00"
"20:29:59","79","75.5","89","30.09","338","0.8","4","0.24","0.00"
"20:34:56","78.7","75.2","89","30.09","333","1","4","0.24","0.00"
"20:39:56","78.4","74.9","89","30.09","333","0.2","1.2","0.24","0.00"
"20:44:58","78.1","74.4","88.3","30.10","333","0.3","1.2","0.24","0.00"
"20:49:58","77.9","74.1","88.2","30.10","333","0","0","0.24","0.00"
"20:54:58","77.6","73.9","88.1","30.10","333","0","0","0.24","0.00"
"20:59:59","77.4","73.9","89","30.10","333","0","0","0.24","0.00"
"21:04:56","77.2","73.7","89","30.10","333","0","0","0.24","0.00"
"21:09:59","77","73.7","89.6","30.10","333","0","2","0.24","0.00"
"21:14:58","76.8","73.6","90","30.10","333","0.4","2.3","0.24","0.00"
"21:19:57","76.6","73.7","90.5","30.10","333","0.4","2.3","0.24","0.00"
"21:24:57","76.5","73.7","91","30.10","333","0","1.2","0.24","0.00"
"21:29:59","76.4","73.6","91","30.10","333","0","1.2","0.24","0.00"
"21:34:56","76.3","73.5","91","30.10","333","0","0","0.24","0.00"
"21:39:59","76.2","73.4","91","30.10","333","0","0","0.24","0.00"
"21:44:59","76.1","73.5","91.6","30.11","333","0","1","0.24","0.00"
"21:49:57","76","73.5","92","30.11","333","0","1","0.24","0.00"
"21:54:58","75.9","73.4","92","30.11","333","0.2","1.2","0.24","0.00"
"21:59:56","75.8","73.3","92","30.11","333","0.1","2","0.24","0.00"
"22:04:57","75.7","73.2","92","30.11","333","0.4","2.3","0.24","0.00"
"22:09:56","75.7","73.4","93","30.11","333","0","0","0.24","0.00"
"22:14:57","75.6","73.4","93","30.12","333","0","0","0.24","0.00"
"22:19:58","75.5","73.3","93","30.12","333","0","0","0.24","0.00"
"22:24:57","75.3","73.1","93","30.12","333","0","0","0.24","0.00"
"22:29:58","75.3","73.4","93.8","30.12","333","0","0","0.24","0.00"
"22:34:58","75.3","73.5","94","30.12","333","0","0","0.24","0.00"
"22:39:59","75.2","73.4","94","30.12","333","0","0","0.24","0.00"
"22:44:56","75.1","73.3","94","30.12","333","0","0","0.24","0.00"
"22:49:58","75","73.2","94","30.12","333","0","0","0.24","0.00"
"22:54:58","75","73.2","94","30.12","333","0","0","0.24","0.00"
"22:59:59","75","73.2","94","30.13","333","0","0","0.24","0.00"
"23:04:58","75","73.2","94","30.13","333","0","0","0.24","0.00"
"23:09:57","74.9","73.1","94","30.13","333","0","0","0.24","0.00"
"23:14:58","74.9","73.1","94","30.13","333","0","0","0.24","0.00"
"23:19:59","74.8","73","94","30.13","333","0","0","0.24","0.00"
"23:24:58","74.8","73","94","30.13","333","0","0","0.24","0.00"
"23:29:59","74.8","73","94.2","30.13","333","0","0","0.24","0.00"
"23:34:58","74.7","73.2","95","30.13","333","0","0","0.24","0.00"
"23:39:57","74.7","73.2","95","30.13","333","0","0","0.24","0.00"
"23:44:57","74.7","73.2","95","30.13","333","0","0","0.24","0.00"
"23:49:58","74.7","73.2","95","30.13","333","0","0","0.24","0.00"
"23:54:57","74.6","73.1","95","30.13","333","0","0","0.24","0.00"
"23:59:56","74.5","73","95","30.13","333","0","0","0.24","0.00"
