"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","66.5","55.9","68.7","29.99","332","2.2","7.2","0.00","0.00"
"00:09:59","66.5","55.8","68.4","29.99","34","1.4","4.6","0.00","0.00"
"00:14:58","66.5","56","69","29.99","339","2.4","12","0.00","0.00"
"00:19:56","66.4","55.6","68.2","29.99","11","2.5","12","0.00","0.00"
"00:24:58","66.4","55.5","68.2","29.99","19","2.9","10.8","0.00","0.00"
"00:29:59","66.1","55","67.5","29.99","356","3.7","10.4","0.00","0.00"
"00:34:57","65.7","54.4","66.8","29.99","42","2.2","6.9","0.00","0.00"
"00:39:55","65.4","54.2","67","29.99","23","2.1","8.4","0.00","0.00"
"00:44:57","65","53.9","67.2","29.99","20","1.8","6","0.00","0.00"
"00:49:59","64.6","53.5","67.2","29.99","12","1.9","6","0.00","0.00"
"00:54:57","64.2","53.4","68","29.99","349","2.4","7.2","0.00","0.00"
"00:59:58","63.9","53.1","68","30.01","353","3.2","12","0.00","0.00"
"01:04:58","63.6","52.8","68","30.01","349","2.9","12","0.00","0.00"
"01:09:57","63.4","53","68.9","30.01","3","1.9","7.2","0.00","0.00"
"01:14:59","63","52.7","69","30.02","356","3.3","8.4","0.00","0.00"
"01:19:57","62.7","52.7","69.8","30.02","329","2.5","8.4","0.00","0.00"
"01:24:59","62.3","52.5","70.1","30.02","329","1.9","6","0.00","0.00"
"01:29:57","62.1","52.5","70.8","30.02","350","2.8","7.2","0.00","0.00"
"01:34:59","61.7","52.2","71","30.02","0","2.6","8.4","0.00","0.00"
"01:39:57","61.4","51.9","71","30.02","352","3.6","13.2","0.00","0.00"
"01:44:59","61.1","51.6","71","30.03","10","3.9","15","0.00","0.00"
"01:49:57","61","51.5","71","30.03","314","4.2","17.3","0.00","0.00"
"01:54:59","60.9","51.4","71","30.03","337","2.7","12","0.00","0.00"
"01:59:57","60.7","51.2","71","30.03","354","4.1","18.4","0.00","0.00"
"02:04:56","60.5","51","71.1","30.03","349","3.8","18.4","0.00","0.00"
"02:09:59","60.3","51.1","71.8","30.03","330","3.2","9.6","0.00","0.00"
"02:14:59","60","50.6","71","30.04","331","3.1","12","0.00","0.00"
"02:19:57","59.9","50.5","71.2","30.04","341","3.2","11.5","0.00","0.00"
"02:24:59","59.7","50.6","71.8","30.04","349","3.3","8.4","0.00","0.00"
"02:29:57","59.5","50.5","72","30.04","319","3.2","12","0.00","0.00"
"02:34:59","59.3","50.3","72","30.04","343","3.8","7.2","0.00","0.00"
"02:39:57","59.1","50.1","72","30.04","351","3","14.4","0.00","0.00"
"02:44:59","58.9","49.9","72","30.04","26","2","12.7","0.00","0.00"
"02:49:58","58.7","49.7","72","30.04","346","2.5","8.4","0.00","0.00"
"02:54:56","58.6","49.6","72","30.04","351","2.2","6","0.00","0.00"
"02:59:58","58.4","49.4","72","30.05","349","3.7","8.4","0.00","0.00"
"03:04:58","58.2","49.2","71.9","30.05","353","3.1","8.4","0.00","0.00"
"03:09:57","58.1","48.8","71.3","30.05","352","2.3","7.2","0.00","0.00"
"03:14:56","57.9","48.8","71.8","30.05","349","2.2","7.2","0.00","0.00"
"03:19:58","57.8","48.8","72","30.05","1","2.4","7.2","0.00","0.00"
"03:24:56","57.7","48.7","72","30.05","327","2.3","10.8","0.00","0.00"
"03:29:58","57.6","48.6","72","30.06","338","2.9","7.2","0.00","0.00"
"03:34:57","57.6","48.3","71.2","30.06","345","3.7","10.8","0.00","0.00"
"03:39:56","57.5","48.1","70.7","30.06","342","2.5","10.8","0.00","0.00"
"03:44:59","57.5","48.1","70.6","30.06","336","2.4","7.2","0.00","0.00"
"03:49:58","57.4","47.3","69","30.06","354","4.5","15","0.00","0.00"
"03:54:57","57.3","46.7","67.8","30.06","350","3.4","10.8","0.00","0.00"
"03:59:56","57.1","46.5","67.8","30.07","351","3.8","12","0.00","0.00"
"04:04:59","56.8","45.9","66.8","30.07","25","4.9","20.7","0.00","0.00"
"04:09:58","56.6","45.8","67","30.07","356","4.8","16.1","0.00","0.00"
"04:14:58","56.4","45.7","67.3","30.07","356","3.8","15","0.00","0.00"
"04:19:57","56.3","45.5","67.2","30.07","357","3","12","0.00","0.00"
"04:24:59","56.1","45.4","67.2","30.07","352","4","10.8","0.00","0.00"
"04:29:57","56","45.2","67.2","30.08","347","3.3","8.4","0.00","0.00"
"04:34:56","55.8","45.2","67.5","30.08","354","3.5","13.2","0.00","0.00"
"04:39:56","55.6","45.6","69","30.08","340","4.4","12","0.00","0.00"
"04:44:58","55.2","44.8","68","30.09","342","4.2","13.2","0.00","0.00"
"04:49:56","54.9","44.6","68.4","30.09","355","5.6","17.3","0.00","0.00"
"04:54:59","54.5","44.2","68.1","30.09","353","6.3","17.3","0.00","0.00"
"04:59:58","54.4","44.1","68","30.10","332","4.2","16.1","0.00","0.00"
"05:04:58","54.3","44.2","68.5","30.10","356","2.5","8.4","0.00","0.00"
"05:09:57","54.2","44.1","68.5","30.10","338","5","15.6","0.00","0.00"
"05:14:55","54.1","44.2","69","30.11","7","2.8","16.1","0.00","0.00"
"05:19:57","53.9","43.9","68.8","30.11","354","3.5","10.8","0.00","0.00"
"05:24:55","53.6","43.6","68.8","30.11","351","4.2","10.8","0.00","0.00"
"05:29:58","53.4","43.5","69.1","30.11","345","4","16.8","0.00","0.00"
"05:34:56","53.1","43.3","69.2","30.11","352","4.5","17.3","0.00","0.00"
"05:39:56","52.9","43.3","69.7","30.11","353","4.1","14.4","0.00","0.00"
"05:44:58","52.7","43.1","69.7","30.11","358","5","18.4","0.00","0.00"
"05:49:57","52.5","43","70.2","30.11","345","4.3","13.2","0.00","0.00"
"05:54:56","52.2","42.9","70.6","30.11","352","3.7","10.8","0.00","0.00"
"05:59:59","52","42.9","71","30.13","355","3.6","17.3","0.00","0.00"
"06:04:59","51.7","42.6","71","30.13","356","5.8","21.9","0.00","0.00"
"06:09:59","51.5","42.4","71","30.13","6","3.4","12.7","0.00","0.00"
"06:14:59","51.4","42.3","71","30.14","314","3.2","12","0.00","0.00"
"06:19:57","51.4","42.3","71.2","30.14","354","3.3","10.8","0.00","0.00"
"06:24:56","51.3","42.5","71.7","30.14","347","4.2","12","0.00","0.00"
"06:29:59","51.3","42.5","71.7","30.14","351","5.1","14.4","0.00","0.00"
"06:34:58","51.4","42.3","71","30.14","337","4.2","15","0.00","0.00"
"06:39:59","51.3","42.2","71","30.14","358","5.1","16.1","0.00","0.00"
"06:44:58","51.3","42.2","71","30.15","359","3.6","14.4","0.00","0.00"
"06:49:56","51.3","42.2","71","30.15","305","3.4","15","0.00","0.00"
"06:54:59","51.3","42.2","71","30.15","353","3","10.8","0.00","0.00"
"06:59:58","51.3","42.4","71.5","30.16","4","2.5","10.8","0.00","0.00"
"07:04:58","51.4","42.4","71.5","30.16","344","2.9","10.8","0.00","0.00"
"07:09:57","51.4","42.6","71.7","30.16","343","2.4","10.8","0.00","0.00"
"07:14:56","51.5","42.5","71.2","30.16","356","2.8","9.6","0.00","0.00"
"07:19:59","51.6","42.6","71.2","30.16","337","3.5","13.2","0.00","0.00"
"07:24:58","51.7","42.6","71","30.16","354","4.8","12","0.00","0.00"
"07:29:56","51.8","42.5","70.7","30.17","358","3.9","13.2","0.00","0.00"
"07:34:58","51.9","42.5","70.2","30.17","20","2.9","12","0.00","0.00"
"07:39:58","52.1","42.6","70","30.17","354","3.8","13.2","0.00","0.00"
"07:44:57","52.3","42.9","70.3","30.17","348","2.4","8.4","0.00","0.00"
"07:49:57","52.5","43","69.8","30.17","332","2.9","12","0.00","0.00"
"07:54:58","52.7","42.5","68.4","30.17","335","5.7","16.1","0.00","0.00"
"07:59:58","52.5","42.4","68.5","30.18","350","6.6","16.8","0.00","0.00"
"08:04:57","52.5","42.3","68.2","30.18","346","4.8","17.3","0.00","0.00"
"08:09:56","52.7","42.4","68.2","30.18","339","5.4","17.3","0.00","0.00"
"08:14:59","52.8","42.5","67.9","30.18","353","5.3","13.2","0.00","0.00"
"08:19:58","53.1","42.9","68.1","30.18","357","4.1","15","0.00","0.00"
"08:24:58","53.5","42.8","67","30.18","336","3.2","16.8","0.00","0.00"
"08:29:56","53.8","43.2","67.3","30.18","349","3.7","10.8","0.00","0.00"
"08:34:56","54.1","43.3","66.6","30.18","346","3.2","12","0.00","0.00"
"08:39:56","54.6","43.6","66.4","30.18","350","2.6","10.8","0.00","0.00"
"08:44:59","54.8","43.1","64.5","30.18","351","4.6","14.4","0.00","0.00"
"08:49:58","54.8","43.3","65.1","30.18","353","5.1","15","0.00","0.00"
"08:54:58","55","43.5","65.2","30.18","348","4.4","15","0.00","0.00"
"08:59:57","55.1","43.7","65.5","30.18","346","4.5","15","0.00","0.00"
"09:04:57","55.1","43","63.9","30.18","350","6.9","16.1","0.00","0.00"
"09:09:56","55.1","43.7","65.7","30.18","335","4.6","15","0.00","0.00"
"09:14:56","55.2","43.9","65.6","30.18","337","2.7","13.2","0.00","0.00"
"09:19:59","55.7","44.4","65.7","30.18","11","3.1","8.4","0.00","0.00"
"09:24:58","56.1","44.6","65.3","30.18","330","3.6","16.1","0.00","0.00"
"09:29:57","56.3","44.7","65.2","30.18","335","4.1","16.1","0.00","0.00"
"09:34:59","56.7","44.9","64.8","30.18","28","3.3","16.1","0.00","0.00"
"09:39:59","57","45","64.2","30.18","353","3.2","12","0.00","0.00"
"09:44:59","57.2","45.5","64.9","30.18","349","3.3","13.2","0.00","0.00"
"09:49:58","57.6","45.2","63.1","30.18","329","3.4","8.4","0.00","0.00"
"09:54:57","57.7","45.3","63.2","30.18","333","4.2","10.8","0.00","0.00"
"09:59:57","57.9","45.8","64.1","30.18","344","2.4","9.2","0.00","0.00"
"10:04:57","58.1","45.8","63.5","30.18","347","3.6","13.2","0.00","0.00"
"10:09:56","58.3","45.6","62.7","30.18","350","4.4","13.2","0.00","0.00"
"10:14:56","58","45.5","63","30.18","344","5","15","0.00","0.00"
"10:19:58","58.3","46.2","64.1","30.18","341","2.5","7.2","0.00","0.00"
"10:24:58","58.6","46.3","63.7","30.18","357","3.6","15","0.00","0.00"
"10:29:57","58.7","45.5","61.5","30.19","340","4.6","12","0.00","0.00"
"10:34:57","58.6","45.3","61.3","30.19","334","5.4","12","0.00","0.00"
"10:39:57","58.5","46.1","63.4","30.19","341","2.9","8.4","0.00","0.00"
"10:44:57","59","46.7","63.5","30.19","349","2.6","8.4","0.00","0.00"
"10:49:57","59.6","47","63","30.19","357","3.5","10.8","0.00","0.00"
"10:54:57","59.8","47","62.5","30.19","332","2.5","7.2","0.00","0.00"
"10:59:56","60","46.7","61.4","30.19","53","4.4","10.8","0.00","0.00"
"11:04:56","60.1","47.3","62.6","30.19","341","3.7","10.8","0.00","0.00"
"11:09:59","60.5","47.9","63.2","30.19","97","1.9","4.8","0.00","0.00"
"11:14:59","60.5","47.1","61.3","30.19","28","2.4","8.4","0.00","0.00"
"11:19:58","61.1","48","62.2","30.19","338","3.3","9.6","0.00","0.00"
"11:24:58","61.7","48.2","61.4","30.19","333","3.8","9.6","0.00","0.00"
"11:29:57","62.2","49.1","62.3","30.19","54","1.9","8.4","0.00","0.00"
"11:34:57","62.2","48.3","60.3","30.19","340","3.6","10.8","0.00","0.00"
"11:39:58","62.3","48.6","60.8","30.19","2","2.6","8.1","0.00","0.00"
"11:44:57","62.4","48.6","60.6","30.19","356","1.6","6","0.00","0.00"
"11:49:57","62.2","48.7","61.4","30.18","9","2","7.2","0.00","0.00"
"11:54:57","62.6","48.5","60","30.18","328","3.5","12","0.00","0.00"
"11:59:59","62.6","48.2","59.4","30.18","291","3.5","11.5","0.00","0.00"
"12:04:59","63.1","48.9","60","30.18","275","2.3","7.2","0.00","0.00"
"12:09:58","63.4","49","59.4","30.18","336","3.4","10.8","0.00","0.00"
"12:14:58","63.7","49.6","60.2","30.18","329","3.1","13.2","0.00","0.00"
"12:19:58","63.6","48.3","57.4","30.18","327","5.3","13.2","0.00","0.00"
"12:24:58","63.8","49.6","59.8","30.18","197","1.5","10.4","0.00","0.00"
"12:29:56","64.3","50.9","61.8","30.18","188","1.4","3.6","0.00","0.00"
"12:34:59","64.9","50.2","59.1","30.17","16","1.4","3.6","0.00","0.00"
"12:39:56","65","49.2","56.6","30.17","326","4","10.8","0.00","0.00"
"12:44:59","64.5","48.6","56.3","30.17","286","3.2","8.4","0.00","0.00"
"12:49:58","64.2","48.2","56.2","30.17","285","4.7","13.2","0.00","0.00"
"12:54:57","64.1","47.5","54.6","30.17","333","5.8","13.2","0.00","0.00"
"12:59:56","64.7","47.9","54.4","30.17","354","4.5","11.5","0.00","0.00"
"13:04:56","65.3","49","55.7","30.17","351","1.7","6","0.00","0.00"
"13:09:59","65.7","49.2","55.2","30.17","328","1.5","5.8","0.00","0.00"
"13:14:56","65.8","49.1","54.9","30.17","340","2.4","6","0.00","0.00"
"13:19:56","65.9","48.7","53.8","30.16","249","2.7","13.2","0.00","0.00"
"13:24:56","66.1","47.6","51.4","30.16","326","2.4","12.7","0.00","0.00"
"13:29:59","66.8","48.2","51.3","30.16","331","1.8","4.8","0.00","0.00"
"13:34:59","66.3","46.2","48.6","30.16","334","2.2","6","0.00","0.00"
"13:39:56","66.7","47.8","50.6","30.16","322","3.6","8.4","0.00","0.00"
"13:44:56","67","46.6","48","30.16","342","1.7","5.8","0.00","0.00"
"13:49:56","67","47.5","49.7","30.15","286","2.1","7.2","0.00","0.00"
"13:54:59","67","46.8","48.3","30.15","304","2.6","6.9","0.00","0.00"
"13:59:57","67","47.8","50.2","30.15","257","1.6","4.8","0.00","0.00"
"14:04:59","68.1","48.6","50","30.15","350","4.5","15","0.00","0.00"
"14:09:58","68","47.7","48.4","30.15","133","2.6","6","0.00","0.00"
"14:14:58","68.8","48.4","48.4","30.15","350","2.5","6","0.00","0.00"
"14:19:58","68.2","46.3","45.5","30.14","320","4.7","13.2","0.00","0.00"
"14:24:57","67.9","46.1","45.6","30.14","304","2.9","7.2","0.00","0.00"
"14:29:57","68.7","46.9","45.9","30.14","353","3","10.8","0.00","0.00"
"14:34:56","68.4","45.3","43.5","30.14","41","2.2","8.4","0.00","0.00"
"14:39:57","68.4","45.3","43.5","30.14","312","4.2","10.8","0.00","0.00"
"14:44:57","69","47.3","45.8","30.14","152","2.7","10.8","0.00","0.00"
"14:49:56","69.1","46.1","43.7","30.13","2","2.9","12","0.00","0.00"
"14:54:57","69.2","46.6","44.5","30.13","300","2","9.2","0.00","0.00"
"14:59:57","69.7","46.5","43.6","30.13","325","2.7","12","0.00","0.00"
"15:04:57","69.5","44.1","40","30.13","327","4.3","12","0.00","0.00"
"15:09:56","69.5","45","41.5","30.13","315","3.3","11.5","0.00","0.00"
"15:14:56","69.6","43.3","38.8","30.13","330","6.1","13.2","0.00","0.00"
"15:19:59","69.5","44.8","41.1","30.13","343","4.3","10.8","0.00","0.00"
"15:24:59","70.3","45.3","40.9","30.13","327","2","8.4","0.00","0.00"
"15:29:59","70.7","46.3","41.7","30.13","328","2","3.6","0.00","0.00"
"15:34:59","70","45.2","41","30.13","328","2.2","8.4","0.00","0.00"
"15:39:56","70","44","39.1","30.13","352","2.9","8.4","0.00","0.00"
"15:44:56","70.2","44.1","39","30.13","283","2.6","8.4","0.00","0.00"
"15:49:56","70","44.6","40","30.12","331","3.2","9.6","0.00","0.00"
"15:54:57","70.5","45","40","30.12","350","3.9","16.1","0.00","0.00"
"15:59:56","70.4","43.2","37.5","30.12","332","5.6","9.6","0.00","0.00"
"16:04:56","69.9","44.3","39.8","30.12","10","1.6","6.9","0.00","0.00"
"16:09:59","69.8","43.6","38.9","30.12","358","3.1","8.4","0.00","0.00"
"16:14:56","69.9","42.7","37.4","30.12","333","4.6","13.2","0.00","0.00"
"16:19:56","70.5","44.4","39","30.12","355","3.9","8.4","0.00","0.00"
"16:24:56","71.1","44.8","38.9","30.12","3","2.3","8.4","0.00","0.00"
"16:29:56","70.8","43.9","37.9","30.12","347","3.2","12","0.00","0.00"
"16:34:56","70.7","42.9","36.7","30.12","342","2.2","7.2","0.00","0.00"
"16:39:58","70.5","43","37","30.12","334","2.7","8.4","0.00","0.00"
"16:44:58","71.1","45.9","40.6","30.12","352","2","6","0.00","0.00"
"16:49:58","71.4","44.2","37.6","30.12","340","3.4","12","0.00","0.00"
"16:54:58","71.2","43.3","36.7","30.12","359","2.2","10.4","0.00","0.00"
"16:59:58","71.2","41.3","33.9","30.12","346","4.3","13.2","0.00","0.00"
"17:04:58","70.6","41.4","34.8","30.12","335","4.3","16.1","0.00","0.00"
"17:09:57","70.8","44.9","39.5","30.12","26","1.5","12.7","0.00","0.00"
"17:14:57","70.9","43.5","37.3","30.12","19","1.3","8.4","0.00","0.00"
"17:19:57","70.9","42","35.1","30.12","356","3.2","10.8","0.00","0.00"
"17:24:56","71","41.5","34.5","30.12","349","4.6","15","0.00","0.00"
"17:29:56","70.8","40.9","33.9","30.12","341","3.3","10.8","0.00","0.00"
"17:34:59","70.9","40.6","33.3","30.12","346","3.9","8.4","0.00","0.00"
"17:39:56","70.8","40.3","33.1","30.12","354","4.7","12","0.00","0.00"
"17:44:56","70.4","40.2","33.4","30.12","343","4","12","0.00","0.00"
"17:49:56","70.3","42","36","30.12","3","2.4","8.1","0.00","0.00"
"17:54:56","70","41.4","35.6","30.12","305","2.3","10.8","0.00","0.00"
"17:59:56","70.1","41.7","35.8","30.12","326","1.4","6","0.00","0.00"
"18:04:56","69.9","40.2","34","30.12","349","2.5","7.2","0.00","0.00"
"18:09:59","69.5","39.7","33.7","30.12","351","0.8","7.2","0.00","0.00"
"18:14:59","69.2","39.6","34","30.13","353","3.1","10.8","0.00","0.00"
"18:19:58","68.9","39.6","34.3","30.13","345","2.6","8.4","0.00","0.00"
"18:24:57","68.7","39.3","34.2","30.13","353","1.2","4.8","0.00","0.00"
"18:29:56","68.5","39.3","34.4","30.13","348","1.2","3.6","0.00","0.00"
"18:34:55","68.7","40.6","35.9","30.13","4","1","3.5","0.00","0.00"
"18:39:56","68.5","40.2","35.6","30.13","88","0.8","3.6","0.00","0.00"
"18:44:59","68.4","40.4","36","30.13","357","1","4.8","0.00","0.00"
"18:49:58","68.2","40.3","36.1","30.13","351","1.6","7.2","0.00","0.00"
"18:54:58","68","41.1","37.6","30.13","7","1.2","3.6","0.00","0.00"
"18:59:57","67.8","40.1","36.3","30.13","36","0.5","3.5","0.00","0.00"
"19:04:57","67.7","41","37.8","30.13","27","0.5","2.4","0.00","0.00"
"19:09:56","67.5","40.3","37.1","30.13","9","0.5","4.8","0.00","0.00"
"19:14:57","67.2","40.7","38","30.13","338","1.3","4.8","0.00","0.00"
"19:19:56","67","41","38.7","30.13","349","1","6","0.00","0.00"
"19:24:59","66.8","41.5","39.7","30.13","349","1.3","4.6","0.00","0.00"
"19:29:59","66.6","41.1","39.3","30.14","342","1.4","4.8","0.00","0.00"
"19:34:59","66.3","40.2","38.3","30.14","342","0.6","2.4","0.00","0.00"
"19:39:56","66.1","39.9","38.4","30.14","342","0.3","3.6","0.00","0.00"
"19:44:56","65.9","41.5","41.1","30.14","342","0.2","2.4","0.00","0.00"
"19:49:56","65.5","40.5","40","30.14","342","0.7","2.4","0.00","0.00"
"19:54:56","65.1","40.8","41","30.14","342","0.2","2.4","0.00","0.00"
"19:59:56","64.7","41.2","42.2","30.15","342","0.6","2.4","0.00","0.00"
"20:04:56","64.2","41.6","43.6","30.15","342","0.4","2.4","0.00","0.00"
"20:09:56","63.7","41.4","44","30.15","24","0.6","2.4","0.00","0.00"
"20:14:57","63.2","41","44.2","30.15","26","0.8","2.4","0.00","0.00"
"20:19:57","62.9","41.3","45.1","30.15","26","0","1.2","0.00","0.00"
"20:24:58","62.5","41.1","45.4","30.15","26","0.1","1.2","0.00","0.00"
"20:29:58","62.1","41.3","46.3","30.15","26","0","0","0.00","0.00"
"20:34:59","61.7","41.3","47.1","30.15","26","0","0","0.00","0.00"
"20:39:57","61.2","41.6","48.5","30.15","26","0.6","2.4","0.00","0.00"
"20:44:58","60.7","41.5","49.1","30.15","26","1.1","2.4","0.00","0.00"
"20:49:58","60.3","41.8","50.3","30.15","26","0.9","3.6","0.00","0.00"
"20:54:59","59.9","42.2","52","30.15","26","0","1.2","0.00","0.00"
"20:59:59","59.6","42.2","52.6","30.15","26","0.3","1.2","0.00","0.00"
"21:04:56","59.2","42.5","53.7","30.15","26","0.5","2.4","0.00","0.00"
"21:09:59","58.9","42.4","54.2","30.15","26","0.5","1.2","0.00","0.00"
"21:14:57","58.5","42.8","55.8","30.16","26","0.2","1.2","0.00","0.00"
"21:19:58","58.1","42.4","55.8","30.16","26","0","0","0.00","0.00"
"21:24:59","57.7","42.6","57","30.16","26","0","0","0.00","0.00"
"21:29:59","57.3","42.5","57.8","30.16","26","0","0","0.00","0.00"
"21:34:56","56.9","42.3","57.9","30.16","26","0","0","0.00","0.00"
"21:39:57","56.6","41.8","57.5","30.16","25","0.2","2.4","0.00","0.00"
"21:44:58","56.4","42","58.5","30.17","25","0","0","0.00","0.00"
"21:49:59","56.1","42.6","60.5","30.17","25","0.1","1.2","0.00","0.00"
"21:54:56","55.8","42.6","61.2","30.17","25","0","0","0.00","0.00"
"21:59:57","55.5","42.4","61.3","30.18","25","0","0","0.00","0.00"
"22:04:58","55.1","43","63.7","30.18","25","0","0","0.00","0.00"
"22:09:57","54.6","42.7","64","30.18","25","0","0","0.00","0.00"
"22:14:56","54.2","42.9","65.5","30.18","25","0","0","0.00","0.00"
"22:19:56","53.8","43","66.7","30.18","25","0.1","1.2","0.00","0.00"
"22:24:56","53.4","43.4","68.6","30.18","25","0.6","1.2","0.00","0.00"
"22:29:56","53","43.1","69","30.18","25","1","2.4","0.00","0.00"
"22:34:56","52.6","42.9","69.4","30.18","25","0.5","2.3","0.00","0.00"
"22:39:57","52.3","42.9","70.2","30.18","25","0.3","1.2","0.00","0.00"
"22:44:57","52.1","42.6","70","30.18","25","0","0","0.00","0.00"
"22:49:57","51.9","42.6","70.5","30.18","25","0","0","0.00","0.00"
"22:54:58","51.7","42.7","71.3","30.18","25","0.8","2.4","0.00","0.00"
"22:59:58","51.3","41.9","70.2","30.19","25","0.9","2.4","0.00","0.00"
"23:04:58","50.9","41.5","70","30.19","25","0","0","0.00","0.00"
"23:09:58","50.8","41.6","70.6","30.19","25","0.1","2.4","0.00","0.00"
"23:14:58","51","41.7","70.4","30.19","25","0.9","2.4","0.00","0.00"
"23:19:58","51.1","41.8","70.3","30.19","25","0","0","0.00","0.00"
"23:24:56","51","42.6","72.9","30.19","25","0","0","0.00","0.00"
"23:29:56","50.7","42.6","73.5","30.19","25","0.6","2.4","0.00","0.00"
"23:34:56","50.5","42.2","73","30.19","25","0","1.2","0.00","0.00"
"23:39:56","50.3","42.5","74.4","30.19","25","0","0","0.00","0.00"
"23:44:56","50","42.7","75.8","30.19","25","0","0","0.00","0.00"
"23:49:57","49.8","42.5","76","30.19","25","0","0","0.00","0.00"
"23:54:57","49.6","42.4","76.4","30.19","25","0","1.2","0.00","0.00"
