"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","63.6","61.8","94","30.23","98","0","1","0.00","0.00"
"00:09:58","63.7","62.1","94.7","30.23","98","0.2","1.2","0.00","0.00"
"00:14:56","63.9","62.4","95","30.23","98","0.1","2.3","0.00","0.00"
"00:19:58","64.2","62.7","94.8","30.22","98","0.3","2","0.00","0.00"
"00:24:59","64.4","62.6","94","30.22","98","0.3","2.3","0.00","0.00"
"00:29:57","64.4","62.6","94","30.22","98","0.3","2.3","0.00","0.00"
"00:34:55","64.5","62.6","93.8","30.22","98","0","0","0.00","0.00"
"00:39:58","64.5","62.7","93.7","30.22","98","0.2","1.2","0.00","0.00"
"00:44:56","64.5","62.4","93","30.22","98","0","1.2","0.00","0.00"
"00:49:58","64.6","62.5","93","30.22","98","0","0","0.00","0.00"
"00:54:56","64.6","62.5","93","30.22","14","0.8","4","0.00","0.00"
"00:59:57","64.7","62.6","93","30.22","5","0.3","1.2","0.00","0.00"
"01:04:58","64.8","62.7","93","30.22","325","0.6","2.3","0.00","0.00"
"01:09:56","64.9","62.6","92.2","30.22","323","0.5","2.3","0.00","0.00"
"01:14:59","65","62.6","92","30.22","48","1.3","4","0.00","0.00"
"01:19:56","65.2","62.6","91.4","30.21","60","0.7","4","0.00","0.00"
"01:24:58","65.3","62.6","91","30.21","119","1.4","4","0.00","0.00"
"01:29:59","65.4","62.7","91","30.21","111","0.9","4","0.00","0.00"
"01:34:57","65.4","62.6","90.5","30.21","85","1.2","4","0.00","0.00"
"01:39:56","65.5","62.6","90.2","30.21","125","2","5.8","0.00","0.00"
"01:44:58","65.5","62.5","90","30.21","104","0.9","3.5","0.00","0.00"
"01:49:59","65.5","62.5","90","30.20","62","0.6","2.3","0.00","0.00"
"01:54:57","65.4","62.4","90","30.20","62","0.1","2.3","0.00","0.00"
"01:59:59","65.3","62.3","90","30.20","65","0.5","2.3","0.00","0.00"
"02:04:56","65.3","62.3","90","30.20","70","0.5","2.3","0.00","0.00"
"02:09:58","65.3","62.3","90","30.20","70","0.2","2.3","0.00","0.00"
"02:14:57","65.2","62.2","90","30.20","69","0.4","1.2","0.00","0.00"
"02:19:59","65.2","62.2","90","30.20","69","0","1.2","0.00","0.00"
"02:24:56","65.1","62.1","90","30.20","69","0.4","2.3","0.00","0.00"
"02:29:58","65.1","62.1","90","30.20","68","0.5","2.3","0.00","0.00"
"02:34:56","65.1","62.1","90","30.20","68","0.1","1.2","0.00","0.00"
"02:39:59","65","62","90","30.20","68","0.2","1.2","0.00","0.00"
"02:44:57","65","62.2","90.6","30.20","68","0.1","1.2","0.00","0.00"
"02:49:59","65","62.3","91","30.19","67","0.4","2.3","0.00","0.00"
"02:54:57","64.9","62.2","91","30.19","79","0.3","3.5","0.00","0.00"
"02:59:58","64.9","62.2","91","30.19","79","0","1.2","0.00","0.00"
"03:04:56","64.8","62.2","91.4","30.18","78","0.4","2.3","0.00","0.00"
"03:09:58","64.7","62.3","92","30.18","78","0.3","2.3","0.00","0.00"
"03:14:57","64.6","62.2","92","30.19","78","0.2","1.2","0.00","0.00"
"03:19:59","64.5","62.4","92.8","30.19","63","0.1","2.3","0.00","0.00"
"03:24:56","64.5","62.4","93","30.19","63","0","1.2","0.00","0.00"
"03:29:58","64.4","62.3","93","30.19","61","0","0","0.00","0.00"
"03:34:56","64.4","62.3","93","30.18","48","0.1","2","0.00","0.00"
"03:39:59","64.3","62.2","93","30.18","48","0.3","2.3","0.00","0.00"
"03:44:56","64.3","62.2","93","30.18","49","0.3","2.3","0.00","0.00"
"03:49:58","64.2","62.1","93.2","30.18","50","0.1","1.2","0.00","0.00"
"03:54:56","64.2","62.3","93.8","30.18","50","0.2","1.2","0.00","0.00"
"03:59:57","64.1","62.3","94","30.18","50","0","0","0.00","0.00"
"04:04:59","64.1","62.3","94","30.18","50","0","0","0.00","0.00"
"04:09:57","64.1","62.3","94","30.18","50","0","1.2","0.00","0.00"
"04:14:59","64.1","62.3","94","30.18","50","0.2","1.2","0.00","0.00"
"04:19:57","64","62.2","94","30.18","49","0.3","2.3","0.00","0.00"
"04:24:59","64","62.2","94","30.18","49","0.3","2.3","0.00","0.00"
"04:29:57","63.9","62.1","94","30.18","50","0.3","2.3","0.00","0.00"
"04:34:59","63.9","62.1","94","30.18","50","0.1","1.2","0.00","0.00"
"04:39:58","63.9","62.1","94","30.18","50","0.1","1.2","0.00","0.00"
"04:44:56","63.9","62.1","94","30.18","50","0.1","1.2","0.00","0.00"
"04:49:58","63.9","62.1","94","30.18","50","0.2","1.2","0.00","0.00"
"04:54:56","63.9","62.1","94","30.18","50","0","1.2","0.00","0.00"
"04:59:57","63.9","62.1","94","30.19","50","0.2","1.2","0.00","0.00"
"05:04:59","63.8","62","94","30.19","36","0.3","2.3","0.00","0.00"
"05:09:57","63.8","62","94","30.19","20","0","1.2","0.00","0.00"
"05:14:56","63.8","62","94","30.19","20","0","0","0.00","0.00"
"05:19:57","63.8","62.1","94.3","30.18","20","0.1","2","0.00","0.00"
"05:24:59","63.8","62.2","94.9","30.18","20","0.6","2.3","0.00","0.00"
"05:29:57","63.7","62.2","95","30.18","20","0.2","2.3","0.00","0.00"
"05:34:59","63.7","62.2","95","30.18","20","0","1.2","0.00","0.00"
"05:39:58","63.7","62.2","95","30.18","20","0","0","0.00","0.00"
"05:44:59","63.7","62.2","95","30.18","21","0","0","0.00","0.00"
"05:49:57","63.7","62.2","95","30.18","21","0","0","0.00","0.00"
"05:54:59","63.7","62.2","95","30.18","21","0","0","0.00","0.00"
"05:59:57","63.7","62.2","95","30.19","21","0","0","0.00","0.00"
"06:04:58","63.7","62.2","95","30.19","20","0","0","0.00","0.00"
"06:09:58","63.7","62.2","95","30.19","26","0","0","0.00","0.00"
"06:14:57","63.7","62.2","95","30.19","28","0","0","0.00","0.00"
"06:19:59","63.7","62.2","95","30.19","28","0","0","0.00","0.00"
"06:24:56","63.7","62.2","95","30.19","30","0","0","0.01","0.00"
"06:29:58","63.7","62.2","95","30.19","30","0","0","0.01","0.01"
"06:34:56","63.7","62.2","95","30.19","34","0.6","2.3","0.04","0.04"
"06:39:58","63.6","62.3","95.5","30.19","34","0.4","3.5","0.08","0.08"
"06:44:56","63.6","62.3","95.9","30.19","34","0","0","0.09","0.09"
"06:49:57","63.5","62.3","95.8","30.19","34","0","0","0.10","0.10"
"06:54:58","63.5","62.3","96","30.19","38","0","0","0.11","0.11"
"06:59:56","63.5","62.3","96","30.20","38","0","0","0.11","0.11"
"07:04:53","63.6","62.4","96","30.20","38","0","0","0.11","0.11"
"07:09:59","63.6","62.4","96","30.20","38","0","0","0.11","0.11"
"07:14:57","63.7","62.7","96.5","30.20","42","0","1","0.11","0.11"
"07:19:58","63.8","62.9","97","30.20","42","0.7","2.3","0.11","0.11"
"07:24:56","63.9","63","97","30.20","42","0.3","2.3","0.11","0.11"
"07:29:57","63.9","62.7","96.1","30.20","42","0.6","2.3","0.12","0.11"
"07:34:59","63.9","62.8","96.3","30.20","33","1","4","0.12","0.11"
"07:39:57","63.9","62.8","96.4","30.20","31","0.4","2.3","0.12","0.08"
"07:44:58","64","63","96.7","30.20","28","1","3.5","0.12","0.04"
"07:49:59","64","62.9","96.3","30.20","28","0.7","3.5","0.12","0.03"
"07:54:57","64","63.1","97","30.20","28","0","0","0.12","0.02"
"07:59:59","64.1","63.2","97","30.20","28","0.3","2","0.12","0.01"
"08:04:56","64.1","63.1","96.6","30.20","29","0.5","2.3","0.12","0.01"
"08:09:59","64.1","63","96.2","30.20","30","0.1","2.3","0.12","0.01"
"08:14:57","64.1","62.9","96.1","30.20","22","0.3","3.5","0.13","0.02"
"08:19:58","64.1","62.9","96.1","30.20","343","0","1.2","0.13","0.02"
"08:24:59","64.1","62.9","96.2","30.20","342","0","1.2","0.13","0.02"
"08:29:57","64.1","62.9","96","30.21","342","0.1","1.2","0.17","0.04"
"08:34:58","64.1","63.1","96.4","30.21","344","0","0","0.21","0.09"
"08:39:57","64.4","63.5","97","30.21","344","0","0","0.22","0.10"
"08:44:57","64.7","63.8","97.2","30.21","344","0","0","0.22","0.10"
"08:49:59","64.9","64","97","30.21","344","0","0","0.22","0.10"
"08:54:56","64.9","64","97","30.21","348","0","0","0.22","0.10"
"08:59:58","64.9","64","97","30.22","19","0","0","0.22","0.10"
"09:04:59","64.9","63.8","96.4","30.22","31","0","0","0.22","0.10"
"09:09:57","64.8","63.6","96","30.22","31","0","0","0.22","0.10"
"09:14:57","64.9","63.8","96.5","30.22","36","0","0","0.22","0.10"
"09:19:58","64.9","63.7","96","30.22","42","0","0","0.22","0.09"
"09:24:56","65","64.1","97","30.22","43","0","0","0.22","0.09"
"09:29:58","65.3","64.4","97","30.22","43","0","0","0.22","0.09"
"09:34:56","65.5","64.6","97","30.21","40","0","0","0.22","0.05"
"09:39:58","65.6","64.7","97","30.21","47","0","0","0.22","0.01"
"09:44:55","65.7","64.6","96.4","30.21","355","0","0","0.22","0.00"
"09:49:57","65.7","64.5","96","30.20","360","0","0","0.22","0.00"
"09:54:58","65.8","64.6","96","30.20","118","0","0","0.22","0.00"
"09:59:59","66.1","64.9","96","30.20","118","0","0","0.22","0.00"
"10:04:56","66.2","65","96","30.20","111","0","0","0.22","0.00"
"10:09:58","66.4","65.2","96","30.20","103","0","0","0.22","0.00"
"10:14:56","66.7","65.5","96","30.20","103","0","0","0.22","0.00"
"10:19:58","66.9","65.6","95.6","30.19","101","0","0","0.22","0.00"
"10:24:59","67.6","66.5","96.4","30.19","8","0.5","5","0.22","0.00"
"10:29:57","68","66.6","95.1","30.19","26","1.1","6","0.22","0.00"
"10:34:58","67.9","66.1","94","30.19","329","1.1","5.8","0.22","0.00"
"10:39:56","67.6","65.6","93.2","30.19","24","0.7","3.5","0.22","0.00"
"10:44:58","67.1","65","93","30.20","54","0.5","3","0.22","0.00"
"10:49:59","66.8","64.9","93.4","30.20","39","0.6","3.5","0.22","0.00"
"10:54:57","66.8","65","94","30.20","36","0.4","2.3","0.22","0.00"
"10:59:58","66.9","65.2","94.2","30.20","8","0.7","3.5","0.22","0.00"
"11:04:59","67.1","65.5","94.5","30.20","355","0.8","3.5","0.22","0.00"
"11:09:57","67.3","65.5","94","30.20","21","0.5","2.3","0.22","0.00"
"11:14:56","67.3","65.5","94","30.21","35","0.3","2.3","0.22","0.00"
"11:19:57","67.2","65.2","93.3","30.21","41","0.5","2.3","0.22","0.00"
"11:24:58","67.2","65.2","93.4","30.21","101","0.4","2.3","0.22","0.00"
"11:29:59","67.2","65.3","93.5","30.21","102","0.4","3.5","0.22","0.00"
"11:34:57","67.5","65.9","94.6","30.20","96","0.2","1.2","0.22","0.00"
"11:39:59","68","66.3","94.1","30.20","11","0.5","4","0.22","0.00"
"11:44:56","68.3","66","92.6","30.20","329","0.5","4","0.22","0.00"
"11:49:57","68.2","65.8","92","30.20","321","0","1.2","0.22","0.00"
"11:54:59","68.2","65.9","92.5","30.20","322","0","1","0.22","0.00"
"11:59:57","68.1","65.8","92.2","30.20","334","0.2","2.3","0.22","0.00"
"12:04:58","68.1","65.5","91.5","30.20","20","0.8","3.5","0.22","0.00"
"12:09:56","68","65.6","92","30.20","38","0.8","2.3","0.22","0.00"
"12:14:58","67.8","65.4","92","30.20","42","0.5","2.3","0.22","0.00"
"12:19:59","67.7","65.3","92.2","30.20","48","0.7","3.5","0.22","0.00"
"12:24:57","67.6","65.6","93.3","30.20","59","0.6","2.3","0.22","0.00"
"12:29:58","68","66.6","95.2","30.20","59","0.3","2.3","0.22","0.00"
"12:34:59","68.7","67.1","94.6","30.19","51","1","4","0.22","0.00"
"12:39:57","68.9","66.4","91.7","30.19","39","1.7","4","0.22","0.00"
"12:44:58","69","66.4","91.3","30.19","101","1","5","0.22","0.00"
"12:49:59","69.2","66.5","90.8","30.19","116","1.6","5","0.22","0.00"
"12:54:56","69.2","65.8","89","30.19","111","2","5","0.22","0.00"
"12:59:58","69.2","66","89.6","30.19","117","0.6","4.6","0.22","0.00"
"13:04:59","69.5","66.4","90","30.19","121","1.7","4","0.22","0.00"
"13:09:57","69.8","66.3","88.8","30.19","109","1.1","4","0.22","0.00"
"13:14:59","69.8","66.2","88.2","30.19","115","0.8","3.5","0.22","0.00"
"13:19:56","69.9","66.6","89.2","30.18","110","0.8","4","0.22","0.00"
"13:24:58","70.1","66.4","88","30.18","118","2.6","6","0.22","0.00"
"13:29:59","70.1","66.3","87.8","30.18","115","2.2","5","0.22","0.00"
"13:34:56","70.1","66.4","88","30.18","118","2.5","5","0.22","0.00"
"13:39:58","70.3","66.6","88","30.18","120","2.6","6","0.22","0.00"
"13:44:57","70.5","67","88.7","30.18","113","0.7","3.5","0.22","0.00"
"13:49:58","71","67.4","88.4","30.17","106","1.3","3.5","0.22","0.00"
"13:54:59","71.6","68","88.3","30.17","109","2","9.2","0.22","0.00"
"13:59:56","71.8","67.5","86.1","30.17","118","2.1","6","0.22","0.00"
"14:04:57","71.4","66.8","85.3","30.17","111","3.2","10.4","0.22","0.00"
"14:09:59","71.1","66.7","86","30.17","121","2.4","6","0.22","0.00"
"14:14:57","71.1","66.7","86","30.17","124","2.2","6","0.22","0.00"
"14:19:58","71.2","66.8","86","30.17","107","2.9","6","0.22","0.00"
"14:24:59","71.4","66.8","85.5","30.17","119","2.4","6","0.22","0.00"
"14:29:57","71.8","67.5","86.5","30.17","133","1.8","6","0.22","0.00"
"14:34:58","72","67","84.3","30.17","114","1.5","6","0.22","0.00"
"14:39:56","72.1","67.1","84.4","30.17","112","2.8","5","0.22","0.00"
"14:44:57","72.2","67.1","84","30.17","133","3.4","10.4","0.22","0.00"
"14:49:58","72.4","66.8","82.8","30.16","106","3","7","0.22","0.00"
"14:54:59","72.3","66.7","82.7","30.16","125","2","6","0.22","0.00"
"14:59:58","72","66.5","82.8","30.17","113","2.4","7","0.22","0.00"
"15:04:59","72.1","67.2","84.5","30.17","112","1.8","4.6","0.22","0.00"
"15:09:57","72.2","66.6","82.7","30.17","124","3.2","10.4","0.22","0.00"
"15:14:59","72.2","66.9","83.5","30.17","129","2.1","5","0.22","0.00"
"15:19:57","72.5","66.9","82.7","30.16","112","2.8","6","0.22","0.00"
"15:24:58","72.5","66.7","82.1","30.16","102","1.6","4","0.22","0.00"
"15:29:59","72.8","67","82.3","30.16","105","1.8","5","0.22","0.00"
"15:34:57","72.9","66.9","81.5","30.15","138","2.2","5","0.22","0.00"
"15:39:59","73","66.9","81.1","30.15","126","2.3","7","0.22","0.00"
"15:40:37","72.9","66.7","81","30.15","122","0.9","5","0.22","0.00"
"15:49:57","72.3","66.6","82.2","30.14","111","1.4","5.8","0.22","0.00"
"15:54:58","72.2","66.6","82.6","30.14","113","2.3","6","0.22","0.00"
"15:59:56","72.3","67","83.6","30.14","114","3","6","0.22","0.00"
"16:04:57","72.7","67.1","82.8","30.14","104","2.6","8.1","0.22","0.00"
"16:09:58","72.7","66.9","82","30.14","129","2.2","6","0.22","0.00"
"16:14:56","72.7","66.9","82","30.14","123","0.8","4.6","0.22","0.00"
"16:19:57","72.9","67","81.7","30.14","135","1.7","9","0.22","0.00"
"16:24:58","73.2","66.6","79.7","30.14","118","2.7","6.9","0.22","0.00"
"16:29:56","73.3","67.3","81.5","30.14","98","1.8","5","0.22","0.00"
"16:34:58","72.7","66.9","81.9","30.13","110","1.9","6","0.22","0.00"
"16:39:56","72.3","66.7","82.4","30.13","126","2.8","6","0.22","0.00"
"16:44:57","72.3","66.8","82.8","30.13","112","2.2","7","0.22","0.00"
"16:49:59","72.3","66.3","81.3","30.13","121","2.3","6","0.22","0.00"
"16:54:56","72.3","66.2","81.3","30.13","100","2.4","5.8","0.22","0.00"
"16:59:57","72.4","66.5","81.8","30.13","118","2.4","7","0.22","0.00"
"17:04:58","72.9","67.6","83.3","30.12","118","1.8","4","0.22","0.00"
"17:09:57","73.5","67.3","80.8","30.12","117","1.6","5","0.22","0.00"
"17:14:59","74.2","67.5","79.4","30.12","133","2","5","0.22","0.00"
"17:19:56","74.6","67.6","78.9","30.12","111","1.9","5","0.22","0.00"
"17:24:57","74.3","66.7","77.3","30.12","112","2","7","0.22","0.00"
"17:29:58","73.6","66","77.2","30.12","122","2.2","6.9","0.22","0.00"
"17:34:56","73.3","66.2","78.6","30.12","114","2","4","0.22","0.00"
"17:39:58","73.5","66.4","78.5","30.12","109","2.5","7","0.22","0.00"
"17:44:59","74","66.6","77.9","30.12","117","1.7","5","0.22","0.00"
"17:49:57","74.6","67.3","78","30.11","142","1.4","4","0.22","0.00"
"17:54:58","74.8","67","76.6","30.11","131","1.8","5","0.22","0.00"
"17:59:59","74.4","66.4","76.2","30.11","124","1.1","4","0.22","0.00"
"18:04:56","74.2","66.8","77.7","30.10","123","0.7","2.3","0.22","0.00"
"18:09:59","74","66.3","77","30.10","123","0","1.2","0.22","0.00"
"18:14:57","73.8","66.3","77.6","30.11","123","0","0","0.22","0.00"
"18:19:59","73.6","66.3","78","30.11","124","0","0","0.22","0.00"
"18:24:56","73.5","66.4","78.5","30.11","146","0.1","4","0.22","0.00"
"18:29:57","73.5","66","77.7","30.11","147","1.9","4","0.22","0.00"
"18:34:59","73.3","66","77.8","30.11","130","1.8","5","0.22","0.00"
"18:39:57","73.3","66","77.8","30.11","128","1.4","4","0.22","0.00"
"18:44:58","73.2","66.3","78.9","30.11","128","0.7","2.3","0.22","0.00"
"18:49:59","73.1","66","78.4","30.11","127","1.6","4","0.22","0.00"
"18:54:56","72.9","65.4","77.4","30.11","130","1.6","4","0.22","0.00"
"18:59:57","72.8","65.3","77.4","30.11","143","1.3","4","0.22","0.00"
"19:04:59","72.6","65.2","77.5","30.11","123","0.7","4","0.22","0.00"
"19:09:56","72.5","65.1","77.7","30.11","123","0.3","2.3","0.22","0.00"
"19:14:59","72.4","65.2","78","30.11","133","0.5","2.3","0.22","0.00"
"19:19:56","72.2","65.2","78.8","30.11","192","0.2","2.3","0.22","0.00"
"19:24:58","72","65.1","79","30.11","185","0.7","3.5","0.22","0.00"
"19:29:59","71.9","65.3","79.7","30.11","178","0.4","2.3","0.22","0.00"
"19:34:57","71.7","65.2","80","30.11","178","0.7","2.3","0.22","0.00"
"19:39:56","71.5","65.4","81","30.11","178","0.6","3.5","0.22","0.00"
"19:44:57","71.4","65.3","81","30.12","178","0.9","3.5","0.22","0.00"
"19:49:59","71.3","65.5","81.8","30.12","178","0.3","2.3","0.22","0.00"
"19:54:57","71.3","65.5","82","30.12","178","0.4","2.3","0.22","0.00"
"19:59:59","71.1","65.3","82","30.12","178","0","1.2","0.22","0.00"
"20:04:56","71","65.5","82.9","30.12","178","0","0","0.22","0.00"
"20:09:58","70.8","65.4","83","30.12","178","0","0","0.22","0.00"
"20:14:57","70.6","65.3","83.5","30.12","178","0","0","0.22","0.00"
"20:19:59","70.4","65.3","84","30.12","178","0","0","0.22","0.00"
"20:24:57","70.3","65.2","84.1","30.12","178","0","0","0.22","0.00"
"20:29:58","70.1","65.4","85","30.12","178","0","0","0.22","0.00"
"20:34:56","69.9","65.2","85","30.12","178","0","0","0.22","0.00"
"20:39:59","69.6","65.1","85.6","30.12","178","0","0","0.22","0.00"
"20:44:57","69.2","64.9","86.2","30.13","178","0","0","0.22","0.00"
"20:49:58","68.7","64.7","87","30.13","178","0","0","0.22","0.00"
"20:54:56","68.4","64.6","87.6","30.13","168","0.5","3.5","0.22","0.00"
"20:59:58","68.3","64.6","88","30.13","168","0","1.2","0.22","0.00"
"21:04:59","68.3","64.5","87.7","30.13","168","0.1","1.2","0.22","0.00"
"21:09:57","68.3","64.3","87","30.13","167","0.2","2.3","0.22","0.00"
"21:14:59","68.3","64.3","87","30.14","167","0.1","2.3","0.22","0.00"
"21:19:57","68.3","64.3","87","30.14","167","0","0","0.22","0.00"
"21:24:59","68.1","64.1","87","30.14","167","0","1","0.22","0.00"
"21:29:56","68","64","87","30.14","167","0","1.2","0.22","0.00"
"21:34:58","67.9","64","87.3","30.14","167","0","0","0.22","0.00"
