"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","60.7","52.4","74","29.67","173","0.3","2.3","0.00","0.00"
"00:09:57","60.7","52.3","73.7","29.67","171","0.2","3.6","0.00","0.00"
"00:14:56","60.9","52.2","73","29.67","171","0","1.2","0.00","0.00"
"00:19:58","61.1","52.3","72.8","29.67","171","0.1","1.2","0.00","0.00"
"00:24:58","61.2","52.1","72","29.67","171","0","1.2","0.00","0.00"
"00:29:59","61.3","52.2","72","29.67","171","0.2","2.4","0.00","0.00"
"00:34:59","61.3","52.2","72","29.67","171","0.2","1.2","0.00","0.00"
"00:39:56","61.4","52","71.3","29.67","171","0.5","2.4","0.00","0.00"
"00:44:56","61.5","52","71","29.67","171","0.6","2.4","0.00","0.00"
"00:49:56","61.5","52.2","71.6","29.66","172","0.2","1.2","0.00","0.00"
"00:54:57","61.3","52.5","72.9","29.66","172","0.2","2.4","0.00","0.00"
"00:59:57","60.9","52.2","73","29.66","172","0","1.2","0.00","0.00"
"01:04:59","60.6","51.9","73","29.66","172","0.1","1.2","0.00","0.00"
"01:09:57","60.5","51.8","73","29.66","172","0.7","3.6","0.00","0.00"
"01:14:58","60.4","52","73.8","29.66","172","0.1","2.3","0.00","0.00"
"01:19:58","60.3","52.2","74.6","29.66","172","0","1.2","0.00","0.00"
"01:24:59","59.9","51.9","74.7","29.66","172","0","1.2","0.00","0.00"
"01:29:59","59.8","51.5","74","29.66","172","0.3","2.4","0.00","0.00"
"01:34:59","60","51.6","73.8","29.65","173","1.6","4.8","0.00","0.00"
"01:39:56","60.4","51.7","73","29.65","173","1.5","3.6","0.00","0.00"
"01:44:56","60.9","51.9","72.2","29.65","174","1.3","4.8","0.00","0.00"
"01:49:57","61.2","51.9","71.3","29.65","175","2.2","4.8","0.00","0.00"
"01:54:57","61.5","52","70.9","29.65","177","1.7","4.8","0.00","0.00"
"01:59:57","61.7","51.8","70","29.65","180","1.8","4.8","0.00","0.00"
"02:04:56","61.8","51.9","70","29.65","180","1.9","4.6","0.00","0.00"
"02:09:58","61.8","51.9","70","29.65","180","1.9","4.8","0.00","0.00"
"02:14:59","61.9","52","70","29.65","180","1.3","4.8","0.00","0.00"
"02:19:59","61.8","51.9","70","29.64","203","2.7","7.2","0.00","0.00"
"02:24:59","62","51.7","69.2","29.64","214","2.1","4.8","0.00","0.00"
"02:29:56","62.2","51.9","68.9","29.64","196","2.1","4.6","0.00","0.00"
"02:34:56","62.6","51.8","67.8","29.63","196","1.6","3.6","0.00","0.00"
"02:39:57","63","52","67.1","29.63","188","1.3","3.6","0.00","0.00"
"02:44:58","63.4","52","66.5","29.63","179","2.4","6","0.00","0.00"
"02:49:58","63.6","52.2","66.3","29.63","147","2.2","7.2","0.00","0.00"
"02:54:59","63.7","52.4","66.8","29.63","148","1.3","3.6","0.00","0.00"
"02:59:59","63.7","52.2","66.2","29.63","148","0.9","3.6","0.00","0.00"
"03:04:59","63.6","52.4","67","29.63","157","1.3","4.8","0.00","0.00"
"03:09:56","63.5","52.5","67.6","29.63","182","1.6","4.8","0.00","0.00"
"03:14:58","63.3","52.7","68.2","29.63","181","0.9","3.6","0.00","0.00"
"03:19:58","63.1","52.5","68.4","29.62","179","1.9","4.8","0.00","0.00"
"03:24:58","62.9","52.3","68.4","29.62","182","2.1","4.8","0.00","0.00"
"03:29:58","62.9","52.4","68.7","29.62","182","1.2","3.6","0.00","0.00"
"03:34:59","62.9","52.3","68.3","29.62","182","2","4.8","0.00","0.00"
"03:39:57","62.9","52.4","68.5","29.62","183","1.8","4.8","0.00","0.00"
"03:44:57","63.1","52.4","68","29.62","194","2.1","6","0.00","0.00"
"03:49:58","63.3","52.5","67.8","29.61","192","2.2","6","0.00","0.00"
"03:54:57","63.5","52.2","66.8","29.61","191","1.4","3.6","0.00","0.00"
"03:59:56","63.8","52.1","65.8","29.61","191","1.5","3.6","0.00","0.00"
"04:04:59","64.2","52.4","65.5","29.60","191","0.9","3.5","0.00","0.00"
"04:09:57","64.3","52.3","65.2","29.60","190","1.7","3.6","0.00","0.00"
"04:14:58","64.3","52.7","66","29.60","173","1.7","4.8","0.00","0.00"
"04:19:56","64","52.5","66.2","29.60","159","2.1","4.8","0.00","0.00"
"04:24:56","63.8","52.6","67","29.60","160","1.7","4.8","0.00","0.00"
"04:29:58","63.6","52.8","68","29.60","161","0.8","3.6","0.00","0.00"
"04:34:59","63.4","52.7","68","29.60","161","0.9","3.6","0.00","0.00"
"04:39:55","63.3","52.8","68.5","29.60","161","0.2","3.5","0.00","0.00"
"04:44:56","63.2","52.6","68.2","29.60","161","0.2","2.4","0.00","0.00"
"04:49:57","63.2","52.7","68.7","29.60","161","0.1","1.2","0.00","0.00"
"04:54:57","63.1","52.5","68.1","29.60","161","0.1","2.4","0.00","0.00"
"04:59:57","63.1","52.5","68.4","29.60","161","0.3","2.3","0.00","0.00"
"05:04:56","63","52.7","69","29.60","161","0.7","3.6","0.00","0.00"
"05:09:58","62.9","52.6","69","29.60","161","1.4","4.8","0.00","0.00"
"05:14:59","62.9","52.6","69","29.60","163","1.8","4.8","0.00","0.00"
"05:19:59","63.1","52.8","69","29.60","164","1.8","3.6","0.00","0.00"
"05:24:56","63.1","52.8","68.8","29.60","183","2.2","6","0.00","0.00"
"05:29:56","63.3","52.8","68.6","29.60","187","2","4.8","0.00","0.00"
"05:34:56","63.4","52.7","68","29.60","196","2.7","4.8","0.00","0.00"
"05:39:57","63.6","52.8","68","29.60","195","1.5","3.6","0.00","0.00"
"05:44:58","63.6","52.8","68","29.60","187","1.6","3.6","0.00","0.00"
"05:49:59","63.7","52.9","68","29.59","187","1.8","4.8","0.00","0.00"
"05:54:59","63.7","52.9","68","29.59","183","1.6","3.6","0.00","0.00"
"05:59:56","63.8","52.6","67.2","29.59","180","1.1","3.5","0.00","0.00"
"06:04:58","63.8","52.6","67","29.59","180","1.3","3.6","0.00","0.00"
"06:09:56","63.9","52.8","67.2","29.59","180","0.4","2.3","0.00","0.00"
"06:14:57","63.9","53","67.8","29.59","180","0.2","1.2","0.00","0.00"
"06:19:57","63.9","52.7","67.2","29.59","180","0.6","3.6","0.00","0.00"
"06:24:57","63.9","52.9","67.5","29.59","180","0.2","3.5","0.00","0.00"
"06:29:57","63.9","53","67.9","29.59","180","0","1.2","0.00","0.00"
"06:34:58","63.9","52.9","67.6","29.59","166","0.3","2.4","0.00","0.00"
"06:39:59","64","53","67.6","29.59","144","1.1","3.6","0.00","0.00"
"06:44:56","64.1","53.1","67.4","29.59","145","0.8","3.5","0.00","0.00"
"06:49:57","64","53.2","67.9","29.58","145","1","2.4","0.00","0.00"
"06:54:57","63.9","53.2","68.3","29.58","144","1","3.6","0.00","0.00"
"06:59:57","63.8","53","68","29.59","144","1.7","3.6","0.00","0.00"
"07:04:56","63.7","53.4","69.3","29.59","138","2.1","6","0.00","0.00"
"07:09:58","63.6","53.4","69.4","29.59","173","1.9","5.8","0.00","0.00"
"07:14:59","63.5","53.6","70.2","29.59","171","2","4.8","0.00","0.00"
"07:19:56","63.3","53.8","71.4","29.59","116","1.3","3.6","0.00","0.00"
"07:24:56","63.1","54.2","72.9","29.59","141","1.5","4.8","0.00","0.00"
"07:29:57","62.8","54","73","29.59","150","1.3","3.6","0.00","0.00"
"07:34:58","62.6","54.3","74.2","29.59","154","1.6","4.8","0.00","0.00"
"07:39:59","62.4","54.4","75","29.59","161","2.1","6","0.00","0.00"
"07:44:59","62.2","54.5","76.1","29.59","192","1.4","5.8","0.00","0.00"
"07:49:59","62","54.5","76.6","29.59","190","0.6","4.6","0.00","0.00"
"07:54:56","61.8","54.6","77.2","29.59","190","0.7","2.4","0.00","0.00"
"07:59:57","61.7","54.8","78.2","29.59","190","0.5","2.4","0.00","0.00"
"08:04:59","61.6","55","79","29.59","190","0.9","2.4","0.00","0.00"
"08:09:57","61.5","55.2","79.8","29.59","190","0.1","1.2","0.00","0.00"
"08:14:59","61.4","55.1","79.8","29.59","190","0.3","2.4","0.00","0.00"
"08:19:56","61.4","55.2","80.1","29.59","190","0.3","2.4","0.00","0.00"
"08:24:56","61.4","55.5","80.9","29.59","190","0.1","1.2","0.00","0.00"
"08:29:57","61.3","55.7","81.7","29.59","190","0.1","1.2","0.01","0.01"
"08:34:57","61.2","55.8","82.2","29.59","190","0.5","2.4","0.01","0.01"
"08:39:58","61.1","55.4","81.5","29.59","186","0.9","3.6","0.01","0.01"
"08:44:59","61.1","55.9","83","29.59","186","0.7","3.6","0.01","0.01"
"08:49:56","61","55.8","82.9","29.58","185","1.4","3.6","0.01","0.01"
"08:54:56","60.9","55.7","83","29.58","179","1.3","3.6","0.01","0.01"
"08:59:57","60.9","55.9","83.6","29.58","159","1.9","4.8","0.01","0.01"
"09:04:59","60.8","55.7","83.2","29.57","152","2.5","6","0.01","0.01"
"09:09:57","60.9","55.9","83.6","29.57","152","1.6","6","0.01","0.01"
"09:14:59","60.9","55.7","83","29.58","141","1.5","4.8","0.01","0.01"
"09:19:59","60.9","55.7","83","29.58","158","2.1","6","0.01","0.01"
"09:24:56","60.9","55.7","83","29.58","169","2.2","4.8","0.01","0.01"
"09:29:56","60.9","55.7","83","29.58","158","2.2","6","0.01","0.01"
"09:34:56","60.9","55.9","83.8","29.57","133","1","6","0.01","0.00"
"09:39:57","60.8","55.9","84","29.57","147","1.7","5.8","0.01","0.00"
"09:44:58","60.7","56","84.3","29.57","156","2.2","4.8","0.01","0.00"
"09:49:58","60.7","56.2","85","29.56","157","0.9","3.6","0.01","0.00"
"09:54:58","60.7","56.2","85","29.56","157","0.8","3.6","0.01","0.00"
"09:59:59","60.7","56.4","85.6","29.57","164","1.4","4.8","0.01","0.00"
"10:04:57","60.7","56.2","85.3","29.57","153","1.8","4.8","0.01","0.00"
"10:09:59","60.8","56.3","85","29.57","158","2","6","0.01","0.00"
"10:14:56","61","56.3","84.5","29.57","171","2.8","6","0.01","0.00"
"10:19:57","61.3","56.3","83.7","29.57","157","1.8","4.8","0.01","0.00"
"10:24:57","61.5","56.4","83.3","29.57","156","1.8","6","0.01","0.00"
"10:29:57","61.8","56.4","82.7","29.57","190","2.6","8.4","0.01","0.00"
"10:34:58","62","56.3","81.8","29.57","170","2.6","8.1","0.01","0.00"
"10:39:59","62.2","56.3","81.1","29.57","173","2.2","4.8","0.01","0.00"
"10:44:59","62.5","56.6","81","29.57","180","2.9","6","0.01","0.00"
"10:49:56","62.8","56.8","80.8","29.57","181","2.7","6","0.01","0.00"
"10:54:56","63.3","57","79.8","29.57","184","3.8","8.4","0.01","0.00"
"10:59:56","63.9","57.2","79","29.57","174","3.3","7.2","0.01","0.00"
"11:04:58","64.6","57.5","77.9","29.56","197","5.1","12","0.01","0.00"
"11:09:57","65.3","57.6","76.3","29.56","195","4.4","11.5","0.01","0.00"
"11:14:58","65.9","57.9","75.4","29.56","190","3.8","10.8","0.01","0.00"
"11:19:59","66.6","58.2","74.6","29.56","194","4","8.4","0.01","0.00"
"11:24:59","67","58.1","73.1","29.56","174","3.7","8.1","0.01","0.00"
"11:29:59","67.7","58.8","73.2","29.56","179","4.4","8.4","0.01","0.00"
"11:34:59","69.1","59.4","71.3","29.56","179","4","8.4","0.01","0.00"
"11:39:56","69.8","59.3","69.2","29.56","184","4.2","8.4","0.01","0.00"
"11:44:56","70.1","59.4","68.8","29.56","191","4.1","10.8","0.01","0.00"
"11:49:56","70.6","59.8","68.7","29.56","190","4.2","10.8","0.01","0.00"
"11:54:57","72.1","60.4","66.8","29.56","178","4","10.4","0.01","0.00"
"11:59:57","73.9","62","66.4","29.56","202","2.8","7.2","0.01","0.00"
"12:04:59","74.8","61.7","63.8","29.55","236","3.6","12","0.01","0.00"
"12:09:57","75.6","60.3","59.1","29.55","214","6.2","15","0.01","0.00"
"12:14:59","75.9","59.6","57.1","29.55","256","5.9","12","0.02","0.01"
"12:19:57","75.6","57.9","54.1","29.55","236","6.2","12","0.02","0.01"
"12:24:56","74.8","57.7","55.4","29.55","253","5.8","13.2","0.02","0.01"
"12:29:56","74.5","58.1","56.7","29.56","229","4.5","13.2","0.02","0.01"
"12:34:56","75.3","58.8","56.6","29.56","225","6.2","15","0.02","0.01"
"12:39:57","75","57.7","55","29.56","247","6.4","15","0.02","0.01"
"12:44:57","74.7","58.1","56.4","29.56","279","5","12","0.02","0.01"
"12:49:57","75.5","59.6","57.8","29.56","308","4.9","11.5","0.02","0.01"
"12:54:57","77.1","59.8","55.2","29.56","237","5.4","12","0.02","0.01"
"12:59:57","78.1","60.7","55.3","29.56","205","4.6","12","0.02","0.01"
"13:04:56","78.7","59.8","52.4","29.56","270","5.9","12","0.02","0.01"
"13:09:58","77.8","58.3","51.2","29.56","253","6.7","17.3","0.02","0.01"
"13:14:59","77.7","57.6","50.2","29.56","298","6.6","17.3","0.02","0.01"
"13:19:59","76.7","57.7","51.8","29.56","230","4.3","13.2","0.02","0.00"
"13:24:59","76.6","58","52.7","29.56","223","5.1","13.2","0.02","0.00"
"13:29:59","76.5","58.6","53.9","29.57","227","3.4","10.8","0.02","0.00"
"13:34:56","77.8","59.7","53.7","29.57","264","4.9","12","0.02","0.00"
"13:39:57","77.2","57.5","50.8","29.57","286","5.6","13.2","0.02","0.00"
"13:44:57","75.9","57.7","53.3","29.57","263","5.3","15.6","0.02","0.00"
"13:49:57","76.2","57.2","51.9","29.57","289","6","16.1","0.02","0.00"
"13:54:58","75.8","57.1","52.2","29.57","255","6","16.1","0.02","0.00"
"13:59:58","76.1","57.6","52.9","29.58","266","5.1","16.1","0.02","0.00"
"14:04:56","75.7","56.8","52","29.58","276","4.1","12","0.02","0.00"
"14:09:58","75.5","57.3","53.2","29.58","211","3.3","9.2","0.02","0.00"
"14:14:59","76.3","58.1","53.5","29.58","299","3.4","9.6","0.02","0.00"
"14:19:59","76.3","57.9","53","29.58","251","3.6","9.2","0.02","0.00"
"14:24:59","77.1","59.1","54","29.58","255","4.6","13.2","0.02","0.00"
"14:29:56","78.6","58","49.2","29.58","233","6.7","19.6","0.02","0.00"
"14:34:57","79.2","58.5","49.3","29.58","217","6.3","20.4","0.02","0.00"
"14:39:58","78.4","56.9","47.6","29.58","235","8.2","20.7","0.02","0.00"
"14:44:58","77","56","48.2","29.58","216","7.4","20.7","0.02","0.00"
"14:49:59","77.6","56.2","47.7","29.58","239","7.8","20.7","0.02","0.00"
"14:54:59","78.4","56.4","46.9","29.58","247","7.9","18","0.02","0.00"
"14:59:59","78.1","55.8","46.3","29.58","259","8.1","18.4","0.02","0.00"
"15:04:57","77.3","56.4","48.6","29.58","239","8.8","18.4","0.02","0.00"
"15:09:59","77.4","57.5","50.2","29.58","234","6.3","14.4","0.02","0.00"
"15:14:57","78.8","58.7","50.3","29.58","217","6","15","0.02","0.00"
"15:19:58","78.7","57.9","48.8","29.58","230","6","16.1","0.02","0.00"
"15:24:58","78.9","59.1","50.6","29.58","218","6.4","19.2","0.02","0.00"
"15:29:59","79.2","56.8","46.3","29.58","244","6.8","21.9","0.02","0.00"
"15:34:56","79.4","56.6","45.6","29.58","233","6","15","0.02","0.00"
"15:39:58","79.5","55.9","44.4","29.58","262","5.6","12","0.02","0.00"
"15:44:59","79.4","55.5","44","29.58","227","8.4","19.6","0.02","0.00"
"15:49:56","79.4","55.1","43.2","29.58","235","6.4","19.6","0.02","0.00"
"15:54:57","79.3","55.2","43.5","29.58","249","7.5","17.3","0.02","0.00"
"15:59:58","79.7","55.6","43.7","29.58","220","7.1","15.6","0.02","0.00"
"16:04:57","79","54.3","42.6","29.58","262","6","19.2","0.02","0.00"
"16:09:59","78.8","54.8","43.6","29.58","270","6.9","19.6","0.02","0.00"
"16:14:57","79.2","54.9","43.2","29.58","252","6.6","19.6","0.02","0.00"
"16:19:57","78.1","54.8","44.8","29.58","231","6.2","16.1","0.02","0.00"
"16:24:57","77.8","54.7","44.9","29.58","241","6.9","16.1","0.02","0.00"
"16:29:57","77.3","54.2","44.8","29.59","245","6.1","13.2","0.02","0.00"
"16:34:57","77.4","55","46","29.59","247","5.3","15.6","0.02","0.00"
"16:39:58","78.2","55.5","45.5","29.59","259","4","8.4","0.02","0.00"
"16:44:59","79.1","55.3","44.1","29.59","240","4.6","16.8","0.02","0.00"
"16:49:56","78.8","55","44","29.59","246","4.9","17.3","0.02","0.00"
"16:54:56","78.3","55.1","44.8","29.59","223","4.6","12","0.02","0.00"
"16:59:56","77.4","54.3","44.9","29.59","265","5.8","15","0.02","0.00"
"17:04:58","77.8","55.1","45.5","29.59","268","4.7","12","0.02","0.00"
"17:09:56","78.3","55.3","45.1","29.59","248","5.5","13.2","0.02","0.00"
"17:14:57","78.2","54.7","44.4","29.59","235","7.7","21.9","0.02","0.00"
"17:19:57","78.2","55.2","45.2","29.59","233","6.6","19.6","0.02","0.00"
"17:24:57","78.3","55.5","45.5","29.59","220","5.6","14.4","0.02","0.00"
"17:29:57","78","55.5","45.9","29.59","236","5.5","12","0.02","0.00"
"17:34:58","78","56.2","47.1","29.59","228","3.8","13.2","0.02","0.00"
"17:39:58","78.2","56.2","46.9","29.59","246","5.9","13.2","0.02","0.00"
"17:44:58","78.1","56.2","47","29.59","231","4.3","12","0.02","0.00"
"17:49:59","77.7","55.1","45.6","29.58","235","6.8","21.9","0.02","0.00"
"17:54:59","77.4","54.7","45.6","29.58","264","5.8","21.9","0.02","0.00"
"17:59:59","77.1","55","46.4","29.58","233","4.4","12","0.02","0.00"
"18:04:57","77","54.5","45.8","29.58","245","5.6","13.2","0.02","0.00"
"18:09:59","76.9","54.7","46.4","29.58","258","4.3","12","0.02","0.00"
"18:14:56","77","55.4","47.2","29.58","254","2.5","6.9","0.02","0.00"
"18:19:56","77.1","54.9","46.3","29.58","252","3","8.4","0.02","0.00"
"18:24:56","77.1","54.1","45","29.58","262","4.5","15","0.02","0.00"
"18:29:56","76.9","54.2","45.5","29.59","251","2.7","7.2","0.02","0.00"
"18:34:57","76.8","53.6","44.6","29.59","271","3.9","8.4","0.02","0.00"
"18:39:57","76.6","53","44","29.59","318","5.9","18.4","0.02","0.00"
"18:44:58","76.3","52.5","43.5","29.59","273","5","15","0.02","0.00"
"18:49:59","76","52.7","44.3","29.59","263","4","16.1","0.02","0.00"
"18:54:56","75.7","52.9","45","29.59","248","4","13.2","0.02","0.00"
"18:59:56","75.5","52.7","45","29.59","312","4.3","12","0.02","0.00"
"19:04:58","75.3","52.9","45.6","29.59","222","2.6","10.4","0.02","0.00"
"19:09:56","75.2","53.3","46.4","29.59","247","2.1","4.8","0.02","0.00"
"19:14:57","75.2","54","47.7","29.60","237","2","4.8","0.02","0.00"
"19:19:57","75","53.7","47.5","29.60","250","2.9","10.8","0.02","0.00"
"19:24:57","74.8","53.8","48","29.60","274","2.9","7.2","0.02","0.00"
"19:29:57","74.6","54.1","48.9","29.60","247","2.4","7.2","0.02","0.00"
"19:34:57","74.4","54.1","49.2","29.60","264","3.4","10.8","0.02","0.00"
"19:39:58","74.4","54.2","49.5","29.60","275","1.3","4.8","0.02","0.00"
"19:44:58","74.2","54.3","49.7","29.61","297","1.9","4.8","0.02","0.00"
"19:49:58","74","54","49.7","29.61","277","2.8","16.1","0.02","0.00"
"19:54:59","73.8","53.9","49.8","29.61","242","2.8","13.2","0.02","0.00"
"19:59:59","73.7","54","50.2","29.62","251","1.6","9.2","0.02","0.00"
"20:04:57","73.4","54","50.7","29.62","276","0.3","2.4","0.02","0.00"
"20:09:59","73","54.2","51.8","29.62","299","1.2","4.8","0.02","0.00"
"20:14:56","72.5","54.2","52.7","29.62","303","0.9","3.6","0.02","0.00"
"20:19:57","72","54.4","54","29.62","302","0.8","2.4","0.02","0.00"
"20:24:57","71.5","54","54","29.62","291","0.8","3.6","0.02","0.00"
"20:29:58","71.5","54","54","29.62","288","0.8","3.6","0.02","0.00"
"20:34:59","71.3","53.8","54","29.62","280","1.1","4.8","0.02","0.00"
"20:39:56","71.2","54","54.6","29.62","268","0.6","3.5","0.02","0.00"
"20:44:57","70.9","53.9","55","29.63","263","1.3","4.8","0.02","0.00"
"20:49:58","70.6","53.8","55.3","29.63","263","0.8","2.4","0.02","0.00"
"20:54:58","70.2","54.2","56.8","29.63","263","0.8","2.4","0.02","0.00"
"20:59:59","69.7","54","57.4","29.64","260","1.1","3.6","0.02","0.00"
"21:04:57","69.2","54","58.5","29.64","260","0.3","2.3","0.02","0.00"
"21:09:59","68.6","54","59.5","29.64","260","0","1.2","0.02","0.00"
"21:14:57","68","53.9","60.5","29.64","260","0","1.2","0.02","0.00"
"21:19:58","67.5","53.6","61","29.64","260","0","0","0.02","0.00"
"21:24:59","67","53.5","61.9","29.64","260","0","0","0.02","0.00"
"21:29:59","66.5","53.5","62.9","29.65","260","0.2","2.4","0.02","0.00"
"21:34:56","66.4","53.4","63","29.65","258","1.1","4.8","0.02","0.00"
"21:39:57","66.9","53.7","62.5","29.65","272","0.4","3.5","0.02","0.00"
"21:44:58","67.1","53.9","62.6","29.65","272","0","0","0.02","0.00"
"21:49:59","66.9","53.9","63","29.65","273","0","0","0.02","0.00"
"21:54:59","66.6","53.9","63.6","29.65","272","0","0","0.02","0.00"
"21:59:56","66.2","53.7","64","29.66","272","0","0","0.02","0.00"
"22:04:58","65.8","53.5","64.4","29.66","273","0","0","0.02","0.00"
"22:09:56","65.4","53.4","65.2","29.66","272","0","0","0.02","0.00"
"22:14:58","64.9","53.4","66.2","29.66","273","0","0","0.02","0.00"
"22:19:58","64.5","53.3","67","29.66","272","0","0","0.02","0.00"
"22:24:59","64.1","53.3","68","29.66","272","0","0","0.02","0.00"
"22:29:56","63.7","53.3","68.8","29.67","272","0","0","0.02","0.00"
"22:34:57","63.4","53.4","69.9","29.67","272","0","0","0.02","0.00"
"22:39:58","63.1","53.4","70.8","29.67","273","0","0","0.02","0.00"
"22:44:58","62.7","53.5","72","29.67","273","0","0","0.02","0.00"
"22:49:59","62.4","53.5","72.9","29.67","273","0","0","0.02","0.00"
"22:54:56","61.9","53.5","73.8","29.67","273","0","0","0.02","0.00"
"22:59:56","61.5","53.2","74.3","29.67","273","0","0","0.02","0.00"
"23:04:58","61.2","53.3","75.3","29.67","273","0","0","0.02","0.00"
"23:09:56","60.8","53.1","75.8","29.67","273","0","0","0.02","0.00"
"23:14:57","60.5","53.1","76.5","29.67","272","0","0","0.02","0.00"
"23:19:58","60.1","53","77.2","29.67","273","0","0","0.02","0.00"
"23:24:58","59.8","52.9","78","29.67","273","0","0","0.02","0.00"
"23:29:59","59.5","52.6","78","29.67","272","0","0","0.02","0.00"
"23:34:59","59.2","52.7","79","29.67","273","0","0","0.02","0.00"
"23:39:56","59","52.5","79","29.67","272","0","0","0.02","0.00"
"23:44:57","58.9","52.7","79.9","29.67","273","0","0","0.02","0.00"
