"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","31.1","23.8","74","30.44","173","0.2","1.2","0.00","0.00"
"00:09:57","30.9","23.9","75","30.44","173","0","1.2","0.00","0.00"
"00:14:56","30.9","24.2","76","30.44","173","0","0","0.00","0.00"
"00:19:59","30.8","23.7","74.5","30.44","173","0.5","2.3","0.00","0.00"
"00:24:59","30.9","22.8","71.7","30.44","173","0.2","1.2","0.00","0.00"
"00:29:59","30.9","22.7","71.5","30.44","173","0","1.2","0.00","0.00"
"00:34:58","30.9","23","72.4","30.44","173","0","0","0.00","0.00"
"00:39:59","30.7","23.4","73.9","30.44","173","0","0","0.00","0.00"
"00:44:58","30.5","23.2","74","30.44","173","0.2","2.3","0.00","0.00"
"00:49:57","30.4","23.3","74.5","30.43","173","0","1.2","0.00","0.00"
"00:54:57","30.3","22.8","73.2","30.43","173","0.1","1.2","0.00","0.00"
"00:59:56","30.3","22.7","72.8","30.43","173","0","1.2","0.00","0.00"
"01:04:58","30.3","22.8","73.2","30.43","173","0","0","0.00","0.00"
"01:09:58","30.2","22.8","73.8","30.43","173","0.8","2.3","0.00","0.00"
"01:14:55","30.1","22.6","73.5","30.43","173","0.3","2.3","0.00","0.00"
"01:19:58","30.1","22.5","73","30.43","173","0.2","2.3","0.00","0.00"
"01:24:57","30.1","22.6","73.5","30.43","173","0.1","2","0.00","0.00"
"01:29:56","29.9","22.8","74.6","30.43","164","0.6","4","0.00","0.00"
"01:34:56","30","23.3","76","30.42","162","1","3.5","0.00","0.00"
"01:39:59","29.9","23.1","75.6","30.42","168","2.2","3.5","0.00","0.00"
"01:44:59","29.7","21.8","71.9","30.42","169","0.9","3.5","0.00","0.00"
"01:49:57","29.8","21.7","71.5","30.42","169","0.7","3.5","0.00","0.00"
"01:54:57","29.9","21.8","71.4","30.42","169","0.1","1.2","0.00","0.00"
"01:59:56","29.9","21.7","71.3","30.42","169","1.2","3.5","0.00","0.00"
"02:04:58","29.9","21.7","71.1","30.42","169","1.9","3.5","0.00","0.00"
"02:09:56","30","22.6","73.7","30.42","169","1.5","3.5","0.00","0.00"
"02:14:57","30","22.1","71.9","30.42","169","0.5","2.3","0.00","0.00"
"02:19:56","30","22.3","72.8","30.41","169","0","1","0.00","0.00"
"02:24:59","29.9","22.1","72.5","30.41","169","0.4","2","0.00","0.00"
"02:29:59","29.8","21.9","72.1","30.41","169","0","0","0.00","0.00"
"02:34:56","29.6","22.3","74","30.41","169","0","0","0.00","0.00"
"02:39:57","29.5","22.4","74.7","30.41","169","0","0","0.00","0.00"
"02:44:59","29.3","22.7","76","30.41","169","0","0","0.00","0.00"
"02:49:59","29.2","22.2","74.9","30.41","169","0.3","2","0.00","0.00"
"02:54:59","29.2","21.9","74.1","30.41","169","0","0","0.00","0.00"
"02:59:58","29.2","22.6","75.9","30.41","169","0","0","0.00","0.00"
"03:04:56","29.2","22.9","77.2","30.40","169","0","0","0.00","0.00"
"03:09:55","29","22.8","77.2","30.40","169","0","0","0.00","0.00"
"03:14:56","29","23","77.9","30.40","169","0.3","2.3","0.00","0.00"
"03:19:59","29","23","78","30.40","169","0.2","2.3","0.00","0.00"
"03:24:59","29","22.9","77.6","30.40","169","0.3","2.3","0.00","0.00"
"03:29:58","29","22.4","75.9","30.40","169","0.4","3","0.00","0.00"
"03:34:57","29","22.3","75.6","30.39","169","0.8","3.5","0.00","0.00"
"03:39:57","29","21.8","74.2","30.39","169","0","0","0.00","0.00"
"03:44:56","29","21.7","74","30.39","169","0.4","2.3","0.00","0.00"
"03:49:59","29","21.3","72.7","30.39","169","0.1","1.2","0.00","0.00"
"03:54:58","29.2","21.1","71.6","30.39","169","0","0","0.00","0.00"
"03:59:57","29.2","21.3","72","30.39","169","0","1.2","0.00","0.00"
"04:04:59","29.4","21.3","71.6","30.39","169","0.2","2.3","0.00","0.00"
"04:09:58","29.4","21.5","72","30.39","169","0.3","2.3","0.00","0.00"
"04:14:58","29.4","21.8","73.2","30.40","169","0","1.2","0.00","0.00"
"04:19:58","29.2","22.4","75.3","30.40","169","0.1","1.2","0.00","0.00"
"04:24:57","29","22.8","77.2","30.40","169","0","1.2","0.00","0.00"
"04:29:56","28.9","22.9","77.8","30.40","169","0","1.2","0.00","0.00"
"04:34:56","28.8","22.5","77","30.40","169","0.4","2.3","0.00","0.00"
"04:39:57","28.9","22.4","76.5","30.40","169","0.1","2","0.00","0.00"
"04:44:59","28.9","22.8","77.5","30.40","169","0.3","2.3","0.00","0.00"
"04:49:58","28.8","23","78.5","30.40","169","0.5","3.5","0.00","0.00"
"04:54:57","28.8","22.8","77.8","30.40","169","0.5","2.3","0.00","0.00"
"04:59:56","28.7","22.9","78.7","30.40","169","0.1","1.2","0.00","0.00"
"05:04:58","28.6","22.6","78","30.40","169","1.3","3.5","0.00","0.00"
"05:09:57","28.7","22.6","77.4","30.40","169","1.5","3.5","0.00","0.00"
"05:14:57","28.9","22.2","75.7","30.41","169","1","2.3","0.00","0.00"
"05:19:59","29","21.9","74.5","30.41","169","0.1","2.3","0.00","0.00"
"05:24:59","29","21.8","74.2","30.41","169","0","0","0.00","0.00"
"05:29:58","29","22.3","75.7","30.41","169","0","1.2","0.00","0.00"
"05:34:57","28.9","22.6","76.7","30.41","169","0.1","1.2","0.00","0.00"
"05:39:57","28.8","22.8","77.8","30.41","169","0","1.2","0.00","0.00"
"05:44:59","28.8","22.8","78","30.41","169","0","0","0.00","0.00"
"05:49:57","28.7","22.9","78.4","30.41","169","0.1","1.2","0.00","0.00"
"05:54:56","28.8","23.1","78.8","30.41","169","0","1.2","0.00","0.00"
"05:59:56","28.9","23.4","79.7","30.42","169","0.3","2","0.00","0.00"
"06:04:58","29","23.2","78.6","30.42","169","0.7","3","0.00","0.00"
"06:09:58","29.1","23.3","78.6","30.42","169","0","0","0.00","0.00"
"06:14:58","29.1","23.6","79.7","30.42","169","0","1.2","0.00","0.00"
"06:19:58","29.1","23.7","80","30.42","169","0","0","0.00","0.00"
"06:24:57","29.2","23.9","80.4","30.42","169","0","0","0.00","0.00"
"06:29:59","29.3","24.1","80.6","30.42","169","0.1","1.2","0.00","0.00"
"06:34:59","29.3","24.1","80.7","30.42","169","0","1","0.00","0.00"
"06:39:59","29.3","24.2","81","30.42","169","0.3","1.2","0.00","0.00"
"06:44:58","29.4","24.2","80.5","30.42","169","0","1.2","0.00","0.00"
"06:49:58","29.6","24.1","79.6","30.42","169","0.3","2.3","0.00","0.00"
"06:54:57","29.8","24.6","80.6","30.42","169","0.3","1.2","0.00","0.00"
"06:59:56","30","24.7","80.4","30.42","169","0.1","1.2","0.00","0.00"
"07:04:58","30.3","25.3","81.3","30.42","169","0","1.2","0.00","0.00"
"07:09:57","30.8","25.9","81.7","30.42","169","0","1.2","0.00","0.00"
"07:14:57","31.2","26.2","81.5","30.43","169","0","0","0.00","0.00"
"07:19:59","31.6","26.5","81.6","30.43","169","0.2","1.2","0.00","0.00"
"07:24:57","32","26.8","81","30.43","169","0","1.2","0.00","0.00"
"07:29:57","32.5","27.3","80.7","30.43","169","0","0","0.00","0.00"
"07:34:59","33.2","27.9","80.5","30.43","169","0","1","0.00","0.00"
"07:39:59","34","28.9","81.4","30.43","169","0","0","0.00","0.00"
"07:44:57","34.7","29.4","80.5","30.43","169","0","1","0.00","0.00"
"07:49:56","35.6","29.4","78.1","30.43","169","0.1","1.2","0.00","0.00"
"07:54:58","36.7","27.7","69.7","30.43","169","0.1","1.2","0.00","0.00"
"07:59:57","38","26.2","62.4","30.44","169","0.1","1.2","0.00","0.00"
"08:04:59","39.1","26.5","60.2","30.44","169","0.8","2.3","0.00","0.00"
"08:09:57","40","27","59.5","30.44","169","0.2","1.2","0.00","0.00"
"08:14:56","40.9","27.4","58.4","30.44","169","0.5","2.3","0.00","0.00"
"08:19:58","41.6","27.6","57.3","30.44","169","0.3","1.2","0.00","0.00"
"08:24:57","42.3","28.5","57.7","30.44","169","0.1","1.2","0.00","0.00"
"08:29:59","43.1","28.4","55.8","30.44","169","0","1.2","0.00","0.00"
"08:34:58","43.8","29","55.8","30.44","169","0","1.2","0.00","0.00"
"08:39:57","44.4","29.2","55","30.44","169","0","1.2","0.00","0.00"
"08:44:59","45","29.6","54.5","30.44","169","0","1.2","0.00","0.00"
"08:49:57","45.7","29.2","52.3","30.44","169","0","1.2","0.00","0.00"
"08:54:59","46.6","29.9","52","30.44","169","0.1","1.2","0.00","0.00"
"08:59:57","47.9","30.8","51.3","30.44","169","0","1.2","0.00","0.00"
"09:04:58","49.3","31.1","49.4","30.44","169","0","0","0.00","0.00"
"09:09:57","50.5","31.5","47.9","30.44","169","0.2","2.3","0.00","0.00"
"09:14:58","51.9","32.2","46.9","30.44","168","0.7","2.3","0.00","0.00"
"09:19:56","53","32.1","44.8","30.44","182","1.8","4","0.00","0.00"
"09:24:58","54","32.4","43.7","30.44","193","2.2","5","0.00","0.00"
"09:29:57","54.9","33","43.4","30.44","192","2.1","5","0.00","0.00"
"09:34:59","55.8","32.6","41.4","30.43","188","1.8","3.5","0.00","0.00"
"09:39:59","56.6","32.8","40.4","30.43","188","1.5","3.5","0.00","0.00"
"09:44:57","57.7","34.7","41.8","30.43","187","1.8","5","0.00","0.00"
"09:49:59","59.1","34.9","40.2","30.43","197","1.9","3.5","0.00","0.00"
"09:54:57","60.4","34.6","37.9","30.43","195","1.4","3.5","0.00","0.00"
"09:59:59","61.7","34.5","36","30.43","169","1.8","4","0.00","0.00"
"10:04:56","63","36.5","37.4","30.43","208","2.3","6","0.00","0.00"
"10:09:58","64.5","36.2","34.9","30.43","264","4.7","13","0.00","0.00"
"10:14:56","65.5","35","32.3","30.43","247","5.9","10.4","0.00","0.00"
"10:19:57","65.5","35.2","32.5","30.43","254","5.6","12","0.00","0.00"
"10:24:58","65.4","34.5","31.7","30.43","245","2.9","10.4","0.00","0.00"
"10:29:59","65.3","34.9","32.3","30.43","272","4.4","10","0.00","0.00"
"10:34:56","65.1","34.3","31.8","30.43","279","4.4","12","0.00","0.00"
"10:39:58","64.9","33.7","31.2","30.43","287","4.8","11.5","0.00","0.00"
"10:44:59","64.8","34","31.7","30.43","273","5.8","14","0.00","0.00"
"10:49:56","64.9","33.9","31.5","30.42","292","4.7","14","0.00","0.00"
"10:54:58","65.2","33.8","31.1","30.42","273","4.2","13.8","0.00","0.00"
"10:59:58","65.5","34","31","30.42","269","5.9","12","0.00","0.00"
"11:04:58","65.7","35.2","32.3","30.42","245","5.6","12","0.00","0.00"
"11:09:56","66.1","35.5","32.2","30.42","249","4.9","12","0.00","0.00"
"11:14:58","66.7","35.7","31.8","30.42","265","4.9","10.4","0.00","0.00"
"11:19:59","66.3","34.1","30.2","30.42","286","6.7","15","0.00","0.00"
"11:24:57","65.5","33.7","30.6","30.42","282","5.2","15","0.00","0.00"
"11:29:57","65.7","35.5","32.7","30.42","241","6.2","13","0.00","0.00"
"11:34:59","66.5","35.7","32","30.42","254","5","11.5","0.00","0.00"
"11:39:57","66.9","34.7","30.3","30.42","311","6.3","16.1","0.00","0.00"
"11:44:58","67.1","35.5","31.2","30.42","296","5.2","12","0.00","0.00"
"11:49:56","68.1","36.7","31.6","30.42","240","7","14","0.00","0.00"
"11:54:57","68.7","36.3","30.4","30.42","268","4.8","11","0.00","0.00"
"11:59:59","68.8","35.6","29.5","30.42","318","6.8","14","0.00","0.00"
"12:04:56","68.5","35.9","30.1","30.41","329","5.8","12.7","0.00","0.00"
"12:09:57","68.5","35.4","29.5","30.41","312","6.4","13","0.00","0.00"
"12:14:56","68.5","35.7","29.9","30.41","311","5.7","11.5","0.00","0.00"
"12:19:58","68.1","35.2","29.7","30.40","299","5.9","14","0.00","0.00"
"12:24:59","68.1","35.2","29.7","30.40","310","5.3","13","0.00","0.00"
"12:29:57","67.7","35.6","30.6","30.40","282","4.8","14","0.00","0.00"
"12:34:56","67.6","34.8","29.7","30.40","290","4.4","11.5","0.00","0.00"
"12:39:58","67.5","36","31.3","30.40","265","5.9","11.5","0.00","0.00"
"12:44:56","67.8","34.6","29.3","30.40","319","5.2","11.5","0.00","0.00"
"12:49:58","67.9","35.6","30.4","30.40","297","4.6","10.4","0.00","0.00"
"12:54:57","68","36.2","31","30.40","245","3.9","7","0.00","0.00"
"12:59:58","67.9","35.4","30.2","30.40","297","4.5","13","0.00","0.00"
"13:04:58","67.4","34.9","30","30.39","314","4.6","12","0.00","0.00"
"13:09:56","67.4","35.1","30.3","30.39","304","5.2","11.5","0.00","0.00"
"13:14:59","67.3","35.6","31.1","30.39","278","4.8","13","0.00","0.00"
"13:19:57","67.4","36.2","31.6","30.39","269","4.5","11.5","0.00","0.00"
"13:24:59","68","36.5","31.4","30.39","248","5.9","12","0.00","0.00"
"13:29:58","68","36.6","31.5","30.39","243","4.8","12","0.00","0.00"
"13:34:59","68.4","37.5","32.1","30.38","251","4.4","10","0.00","0.00"
"13:39:59","68.4","36.1","30.5","30.38","265","4","11.5","0.00","0.00"
"13:44:58","68.3","36.3","30.7","30.38","242","5.1","10.4","0.00","0.00"
"13:49:57","68.8","37.2","31.4","30.37","236","5.4","11.5","0.00","0.00"
"13:54:58","69.5","36.8","30.2","30.37","256","4.8","11.5","0.00","0.00"
"13:59:57","69.8","37.5","30.7","30.37","257","4.4","10.4","0.00","0.00"
"14:04:57","69.9","37.1","30","30.36","232","5.3","11","0.00","0.00"
"14:09:55","70","36.5","29.3","30.36","236","4.3","11.5","0.00","0.00"
"14:14:59","70.2","37.4","30.1","30.36","276","3.2","9.2","0.00","0.00"
"14:19:57","70.5","36.5","28.8","30.36","269","4.2","11","0.00","0.00"
"14:24:55","70.5","37","29.3","30.36","264","2.9","5","0.00","0.00"
"14:29:57","70.4","36.3","28.7","30.36","317","2.8","8","0.00","0.00"
"14:34:59","70.1","36.3","28.9","30.35","275","3","5","0.00","0.00"
"14:39:56","70.4","36.6","29.1","30.35","233","4","8.1","0.00","0.00"
"14:44:58","70.2","36.5","29.1","30.35","234","5","10","0.00","0.00"
"14:49:56","70","36.9","29.7","30.35","260","3.5","9","0.00","0.00"
"14:54:56","70.4","36.6","29","30.35","240","3.6","9.2","0.00","0.00"
"14:59:59","70.2","36","28.5","30.35","238","3.1","9.2","0.00","0.00"
"15:04:57","69.8","36.2","29.1","30.35","242","2.4","5","0.00","0.00"
"15:09:55","69.4","36.9","30.4","30.35","237","3.7","7","0.00","0.00"
"15:14:56","69.2","36.3","29.9","30.35","233","3.2","6","0.00","0.00"
"15:19:58","69.3","35.7","29","30.35","298","2.4","9","0.00","0.00"
"15:24:58","69.8","36.2","29.1","30.35","255","2.7","7","0.00","0.00"
"15:29:58","70.6","37.6","29.9","30.35","248","4.3","7","0.00","0.00"
"15:34:57","71.1","37.3","29","30.34","219","3.9","7","0.00","0.00"
"15:39:58","71.3","37.3","28.9","30.34","228","3.6","7","0.00","0.00"
"15:44:57","71.3","36.7","28.3","30.34","222","4.3","9.2","0.00","0.00"
"15:49:57","71.1","36.7","28.5","30.34","234","3.3","9.2","0.00","0.00"
"15:54:57","71","36.8","28.7","30.34","266","1.1","3.5","0.00","0.00"
"15:59:58","71.2","36.5","28.1","30.34","284","1.9","4","0.00","0.00"
"16:04:56","71.3","37.2","28.7","30.34","263","2.3","4","0.00","0.00"
"16:09:58","71.4","36.7","28.2","30.34","323","2.6","7","0.00","0.00"
"16:14:59","71.4","36.8","28.3","30.34","280","1.6","6","0.00","0.00"
"16:19:59","71.5","36.5","27.8","30.34","310","2.7","7","0.00","0.00"
"16:24:59","71.7","36.1","27.3","30.34","321","2.7","7","0.00","0.00"
"16:29:59","71.7","36.7","27.9","30.34","308","1.8","4","0.00","0.00"
"16:34:59","71.5","36.1","27.4","30.34","309","2.5","6","0.00","0.00"
"16:39:56","71","36","27.8","30.34","302","2.8","5","0.00","0.00"
"16:44:57","70.7","36.8","28.9","30.34","243","2.3","5","0.00","0.00"
"16:49:57","70.3","35.5","27.9","30.34","309","2.4","6","0.00","0.00"
"16:54:56","70","35.5","28.1","30.34","317","1.9","4","0.00","0.00"
"16:59:56","69.7","35.9","28.9","30.34","311","1","2.3","0.00","0.00"
"17:04:59","69.4","35.9","29.2","30.34","311","1.2","4","0.00","0.00"
"17:09:57","69.1","35.2","28.7","30.34","288","1.5","4","0.00","0.00"
"17:14:57","68.9","35.7","29.5","30.34","266","1.1","3.5","0.00","0.00"
"17:19:56","68.5","36.5","30.8","30.34","265","0.3","2.3","0.00","0.00"
"17:24:59","68.3","36.5","31","30.34","265","0","1","0.00","0.00"
"17:29:59","68.1","36","30.6","30.35","265","0.1","1.2","0.00","0.00"
"17:34:58","67.9","36.4","31.3","30.35","265","0.1","2","0.00","0.00"
"17:39:58","67.5","35.8","31","30.35","265","0.2","2.3","0.00","0.00"
"17:44:57","67.1","36","31.7","30.35","265","0","0","0.00","0.00"
"17:49:58","66.6","35.5","31.7","30.35","265","0.3","2.3","0.00","0.00"
"17:54:57","66.2","34.6","31","30.35","264","0.8","2.3","0.00","0.00"
"17:59:57","65.8","34.8","31.6","30.36","264","0.5","1.2","0.00","0.00"
"18:04:59","65.3","34.8","32.1","30.36","264","0.3","1.2","0.00","0.00"
"18:09:58","64.8","36.4","34.8","30.36","264","0","0","0.00","0.00"
"18:14:59","64.1","36.3","35.7","30.36","264","0","0","0.00","0.00"
"18:19:59","63.1","36.1","36.6","30.36","264","0.3","2.3","0.00","0.00"
"18:24:56","62.3","35.7","37","30.36","264","0.6","3","0.00","0.00"
"18:29:56","61.2","36.1","39.1","30.37","264","0.6","3.5","0.00","0.00"
"18:34:56","60.3","36.3","40.8","30.37","264","1.2","3","0.00","0.00"
"18:39:57","59.5","36.5","42.1","30.37","264","0.8","3.5","0.00","0.00"
"18:44:57","58.9","36.4","43","30.37","267","0.3","3.5","0.00","0.00"
"18:49:57","58.3","36.5","44.1","30.37","267","0.9","2.3","0.00","0.00"
"18:54:57","57.7","37.2","46.4","30.37","267","0.6","2.3","0.00","0.00"
"18:59:59","56.9","37.6","48.4","30.38","267","0.7","2.3","0.00","0.00"
"19:04:58","56.2","38.2","50.8","30.38","267","0","0","0.00","0.00"
"19:09:57","55.4","38","52","30.38","267","0","0","0.00","0.00"
"19:14:57","54.7","37.6","52.4","30.38","267","0","0","0.00","0.00"
"19:19:56","54.1","37.5","53.4","30.37","267","0","0","0.00","0.00"
"19:24:54","53.6","37","53.1","30.37","267","0","0","0.00","0.00"
"19:29:56","53.2","37","54","30.38","267","0","0","0.00","0.00"
"19:34:59","52.7","37.1","55.4","30.38","267","0","0","0.00","0.00"
"19:39:59","52.1","37.3","56.9","30.38","267","0","0","0.00","0.00"
"19:44:58","51.6","37.2","57.8","30.38","267","0","0","0.00","0.00"
"19:49:59","51.2","36.8","57.9","30.38","267","1","2.3","0.00","0.00"
"19:54:58","50.9","36.5","57.8","30.38","267","0.9","3","0.00","0.00"
"19:59:58","50.7","36.4","58","30.38","267","1.9","3.5","0.00","0.00"
"20:04:59","50.5","35.7","56.8","30.38","267","1.5","2.3","0.00","0.00"
"20:09:58","50.2","36","58","30.38","267","0.8","2.3","0.00","0.00"
"20:14:58","50","35.8","58","30.38","267","0","1","0.00","0.00"
"20:19:56","49.8","35.9","58.7","30.38","267","0.1","1.2","0.00","0.00"
"20:24:56","49.4","36.4","60.7","30.38","267","0","0","0.00","0.00"
"20:29:56","48.9","36.2","61.2","30.38","267","0","0","0.00","0.00"
"20:34:59","48.4","36.1","62.3","30.38","267","0.3","2.3","0.00","0.00"
"20:39:59","48.1","35.8","62.3","30.38","267","1.1","2.3","0.00","0.00"
"20:44:58","48.3","36","62.1","30.38","267","0.1","2.3","0.00","0.00"
"20:49:57","48.3","36.8","64.2","30.38","267","0","0","0.00","0.00"
"20:54:56","47.8","36.6","65","30.38","267","1.8","3.5","0.00","0.00"
"20:59:58","47.3","35.9","64.3","30.39","267","2.2","3.5","0.00","0.00"
"21:04:56","47","35.7","64.8","30.39","267","1.4","2.3","0.00","0.00"
"21:09:58","46.9","35.5","64.4","30.39","267","0.4","1.2","0.00","0.00"
"21:14:58","46.7","36.1","66.7","30.39","267","0.3","1.2","0.00","0.00"
"21:19:58","46.4","35.8","66.3","30.38","266","0.3","1.2","0.00","0.00"
"21:24:58","46.4","35.7","66.2","30.38","266","0.2","1.2","0.00","0.00"
"21:29:57","46.3","35.7","66.4","30.38","266","0.3","3","0.00","0.00"
"21:34:56","46.2","35.6","66.4","30.38","268","2","3.5","0.00","0.00"
"21:39:56","46.2","35.5","66.1","30.38","269","0","1.2","0.00","0.00"
"21:44:59","46.1","36","67.6","30.38","269","1","2.3","0.00","0.00"
"21:49:58","45.9","36.3","69","30.38","269","1.1","2.3","0.00","0.00"
"21:54:57","45.7","36.3","69.7","30.38","269","0.5","2.3","0.00","0.00"
"21:59:56","45.5","36","69.4","30.39","269","0.1","1.2","0.00","0.00"
"22:04:58","45.4","35.8","68.8","30.39","269","0.1","1.2","0.00","0.00"
"22:09:56","45.4","35.9","69.1","30.39","269","0","0","0.00","0.00"
"22:14:57","45.3","36.1","69.8","30.39","269","0.1","2","0.00","0.00"
"22:19:56","45.2","35.6","69","30.38","268","1.9","2.3","0.00","0.00"
"22:24:56","45.2","36.1","70.4","30.38","269","0.9","2.3","0.00","0.00"
"22:29:58","45.1","35.9","69.9","30.39","269","0","0","0.00","0.00"
"22:34:57","44.8","35.6","70","30.39","269","0.4","2.3","0.00","0.00"
"22:39:58","44.7","35.1","69","30.39","269","0.9","2.3","0.00","0.00"
"22:44:57","44.6","35.1","69","30.39","268","1.5","2.3","0.00","0.00"
"22:49:57","44.5","35","69","30.39","268","1.3","2.3","0.00","0.00"
"22:54:57","44.5","35","69","30.39","269","0.5","2.3","0.00","0.00"
"22:59:56","44.2","35.4","71","30.39","269","0","0","0.00","0.00"
"23:04:58","43.7","35.4","72.1","30.39","268","0","0","0.00","0.00"
"23:09:58","43.3","35.3","73.2","30.39","268","0","0","0.00","0.00"
"23:14:56","43","35.3","74","30.40","268","0","0","0.00","0.00"
"23:19:56","42.7","35.3","74.9","30.40","268","0","0","0.00","0.00"
"23:24:59","42.5","35.1","75","30.40","268","0","0","0.00","0.00"
"23:29:59","42.4","35","75","30.40","269","0","0","0.00","0.00"
"23:34:56","42.3","34.9","75","30.40","268","0","0","0.00","0.00"
"23:39:57","42.3","35.1","75.5","30.40","268","0.8","2.3","0.00","0.00"
"23:44:57","42.4","35.1","75.2","30.40","268","0.6","2.3","0.00","0.00"
"23:49:57","42.5","35.1","75","30.40","268","0","2","0.00","0.00"
"23:54:57","42.6","35.1","74.6","30.40","268","1.1","2.3","0.00","0.00"
"23:59:59","42.8","35.1","74","30.40","268","0.5","2.3","0.00","0.00"
