"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","68.8","68","97.2","30.06","250","0","0","0.00","0.00"
"00:09:59","68.8","68.1","97.8","30.06","250","0","0","0.00","0.00"
"00:14:59","68.8","68.2","98","30.06","250","0","0","0.00","0.00"
"00:19:57","68.8","68.1","97.8","30.06","250","0","0","0.00","0.00"
"00:24:59","68.8","68","97.2","30.06","250","0","0","0.00","0.00"
"00:29:56","68.8","67.9","97","30.06","250","0","0","0.00","0.00"
"00:34:58","68.7","67.8","97","30.05","250","0","0","0.00","0.00"
"00:39:56","68.6","67.7","97","30.05","250","0","0","0.00","0.00"
"00:44:58","68.5","67.6","97","30.05","250","0","0","0.00","0.00"
"00:49:56","68.4","67.6","97.4","30.05","250","0","0","0.00","0.00"
"00:54:57","68.3","67.4","97","30.05","250","0","0","0.00","0.00"
"00:59:59","68.2","67.3","97","30.05","250","0","0","0.00","0.00"
"01:04:56","68.1","67.2","97","30.05","250","0","0","0.00","0.00"
"01:09:58","68","67.1","97","30.05","250","0","0","0.00","0.00"
"01:14:56","67.9","67.1","97.3","30.05","250","0","0","0.00","0.00"
"01:19:58","68","67.4","98","30.05","250","0","0","0.00","0.00"
"01:24:57","67.9","67.3","98","30.05","250","0","0","0.00","0.00"
"01:29:59","68","67.4","98","30.05","250","0","0","0.00","0.00"
"01:34:56","68","67.4","98","30.05","250","0","0","0.00","0.00"
"01:39:59","68","67.4","98","30.05","250","0","0","0.00","0.00"
"01:44:57","68","67.4","98","30.05","250","0","0","0.00","0.00"
"01:49:58","67.9","67.3","98","30.05","250","0","0","0.00","0.00"
"01:54:56","67.9","67.3","98","30.05","250","0","0","0.00","0.00"
"01:59:57","67.9","67.3","98","30.05","250","0","0","0.00","0.00"
"02:04:58","67.9","67.3","98","30.05","250","0","0","0.00","0.00"
"02:09:56","68","67.4","98","30.05","250","0","0","0.00","0.00"
"02:14:59","67.9","67.3","98","30.05","250","0","0","0.00","0.00"
"02:19:57","67.9","67.3","98","30.05","250","0","0","0.00","0.00"
"02:24:58","67.9","67.3","98","30.05","250","0","0","0.00","0.00"
"02:29:56","67.8","67.2","98","30.05","250","0","0","0.00","0.00"
"02:34:57","67.7","67.1","98","30.05","250","0","0","0.00","0.00"
"02:39:56","67.7","67.1","98","30.05","250","0","0","0.00","0.00"
"02:44:59","67.7","67.1","98","30.05","250","0","0","0.00","0.00"
"02:49:56","67.7","67.1","98","30.05","250","0","0","0.00","0.00"
"02:54:58","67.6","67","98","30.05","250","0","0","0.00","0.00"
"02:59:56","67.6","67","98","30.05","250","0","0","0.00","0.00"
"03:04:58","67.6","67","98","30.05","250","0","0","0.00","0.00"
"03:09:56","67.5","66.9","98","30.05","250","0","0","0.00","0.00"
"03:14:59","67.4","66.8","98","30.05","250","0","0","0.00","0.00"
"03:19:56","67.4","66.8","98","30.04","250","0","0","0.00","0.00"
"03:24:58","67.3","66.7","98","30.04","250","0.5","3.5","0.00","0.00"
"03:29:59","67.3","66.7","98","30.05","250","0","0","0.00","0.00"
"03:34:57","67.2","66.6","98","30.05","250","0","0","0.00","0.00"
"03:39:56","67.1","66.4","97.7","30.05","250","0","0","0.00","0.00"
"03:44:57","67","66.4","98","30.05","250","0","0","0.00","0.00"
"03:49:59","66.9","66.3","98","30.05","250","0","0","0.00","0.00"
"03:54:56","66.8","66.2","98","30.05","250","0","0","0.00","0.00"
"03:59:58","66.6","66","98","30.05","250","0","0","0.00","0.00"
"04:04:59","66.5","65.7","97.4","30.04","250","0","0","0.00","0.00"
"04:09:56","66.4","65.5","97","30.04","250","0","0","0.00","0.00"
"04:14:59","66.3","65.4","97","30.04","250","0","0","0.00","0.00"
"04:19:57","66.1","65.4","97.6","30.04","250","0","0","0.00","0.00"
"04:24:58","66","65.4","98","30.04","250","0","0","0.00","0.00"
"04:29:56","65.8","65.2","97.8","30.05","250","0","0","0.00","0.00"
"04:34:58","65.8","64.9","97.2","30.05","250","0","0","0.00","0.00"
"04:39:57","65.7","64.8","97","30.05","250","0","0","0.00","0.00"
"04:44:58","65.6","64.8","97.3","30.05","250","0","0","0.00","0.00"
"04:49:56","65.5","64.9","97.9","30.05","250","0","0","0.00","0.00"
"04:54:58","65.4","64.8","98","30.05","250","0","0","0.00","0.00"
"04:59:59","65.3","64.7","98","30.05","250","0","0","0.00","0.00"
"05:04:56","65.2","64.4","97.3","30.05","250","0","0","0.00","0.00"
"05:09:58","65.1","64.2","97","30.05","250","0","0","0.00","0.00"
"05:14:57","65","64.1","97","30.05","250","0","0","0.00","0.00"
"05:19:58","64.9","64.3","97.9","30.05","250","0","0","0.00","0.00"
"05:24:56","64.8","64.2","98","30.05","250","0","0","0.00","0.00"
"05:29:57","64.8","64.2","98","30.05","250","0","0","0.00","0.00"
"05:34:59","64.8","64.2","98","30.05","250","0","0","0.00","0.00"
"05:39:58","64.8","64.2","98","30.05","250","0","0","0.00","0.00"
"05:44:56","64.8","64.2","98","30.05","250","0","0","0.00","0.00"
"05:49:57","64.8","64.2","98","30.05","250","0","0","0.00","0.00"
"05:54:59","64.8","64.2","98","30.05","250","0","0","0.00","0.00"
"05:59:58","64.7","64.1","98","30.05","250","0","0","0.00","0.00"
"06:04:59","64.7","64.1","98","30.05","250","0","0","0.00","0.00"
"06:09:58","64.7","64.1","98","30.05","250","0","0","0.00","0.00"
"06:14:57","64.7","64.1","98","30.05","250","0","0","0.00","0.00"
"06:19:59","64.8","64.2","98","30.05","250","0","0","0.00","0.00"
"06:24:56","64.9","64.3","98","30.05","250","0","0","0.00","0.00"
"06:29:58","65","64.4","98","30.05","250","0","0","0.00","0.00"
"06:34:59","65.1","64.5","98","30.05","230","0","0","0.00","0.00"
"06:39:57","65.2","64.6","98","30.05","230","0","0","0.00","0.00"
"06:44:58","65.3","64.7","98","30.06","258","0.7","3.5","0.00","0.00"
"06:49:56","65.4","64.8","98","30.06","290","0.5","3.5","0.00","0.00"
"06:54:57","65.5","64.9","98","30.06","328","1","4","0.00","0.00"
"06:59:58","65.7","65.1","98","30.06","329","0.8","3.5","0.00","0.00"
"07:04:59","65.7","65.1","98","30.06","329","1.1","3.5","0.00","0.00"
"07:09:57","65.8","65.2","98","30.06","329","0.5","3.5","0.00","0.00"
"07:14:56","66","65.4","98","30.06","329","0.9","3.5","0.00","0.00"
"07:19:57","66.1","65.5","98","30.06","329","1.3","3.5","0.00","0.00"
"07:24:58","66.2","65.6","98","30.06","329","0.2","2","0.00","0.00"
"07:29:56","66.4","65.8","98","30.06","329","0.3","2.3","0.00","0.00"
"07:34:57","66.5","65.9","98","30.06","329","0.6","3.5","0.00","0.00"
"07:39:59","66.5","65.9","98","30.06","350","2.6","6","0.00","0.00"
"07:44:56","66.6","66","98","30.07","346","1.2","5.8","0.00","0.00"
"07:49:54","66.8","66.2","98","30.07","346","0.5","2.3","0.00","0.00"
"07:54:59","67","66.2","97.5","30.07","346","0.9","4","0.00","0.00"
"07:59:57","67","66.1","97","30.07","344","1.4","4","0.00","0.00"
"08:04:58","67.2","66.1","96.4","30.07","342","0.9","4","0.00","0.00"
"08:09:55","67.2","65.9","95.8","30.07","341","2.1","5","0.00","0.00"
"08:14:58","67.2","65.7","95","30.08","341","1.2","4","0.00","0.00"
"08:19:59","67.2","65.7","95","30.08","4","0.7","4","0.00","0.00"
"08:24:56","67.3","65.7","94.6","30.08","13","0.8","3.5","0.00","0.00"
"08:29:57","67.7","66","94.3","30.08","13","1.1","3.5","0.00","0.00"
"08:34:57","68.2","66.3","93.7","30.08","13","0.9","4","0.00","0.00"
"08:39:56","68.3","66","92.2","30.08","13","1.3","3.5","0.00","0.00"
"08:44:57","68.5","66.1","92.2","30.08","7","1.1","5","0.00","0.00"
"08:49:59","68.7","66.3","92","30.08","355","1.1","4.6","0.00","0.00"
"08:54:56","69","66.4","91.5","30.08","351","1.4","4","0.00","0.00"
"08:59:58","69.4","66.4","90.2","30.09","349","1.9","5","0.00","0.00"
"09:04:59","69.8","66.3","88.6","30.09","332","2.2","6","0.00","0.00"
"09:09:56","70.2","66.3","87.7","30.09","331","2.2","5","0.00","0.00"
"09:14:56","70.5","66.8","88.1","30.09","327","0.9","5","0.00","0.00"
"09:19:57","70.8","66.4","86","30.09","327","0.4","3.5","0.00","0.00"
"09:24:59","70.9","66.2","85.1","30.09","327","0.4","3.5","0.00","0.00"
"09:29:56","70.9","65.9","84.3","30.09","327","0.2","3.5","0.00","0.00"
"09:34:57","71","66.4","85.2","30.09","327","0.1","2","0.00","0.00"
"09:39:56","71.2","66.3","84.7","30.09","327","0.8","4","0.00","0.00"
"09:44:57","71.3","66.7","85.1","30.09","328","0.6","4","0.00","0.00"
"09:49:56","71.5","66.5","84.3","30.09","330","1.2","4","0.00","0.00"
"09:54:57","71.5","66.4","83.9","30.09","331","0.9","4","0.00","0.00"
"09:59:58","71.6","66.5","83.8","30.09","330","1.6","4","0.00","0.00"
"10:04:59","71.6","66.2","82.9","30.09","335","2.4","5","0.00","0.00"
"10:09:57","71.5","66.1","83","30.09","342","2.1","5","0.00","0.00"
"10:14:56","71.5","66.1","83","30.09","342","2.4","4","0.00","0.00"
"10:19:57","71.5","66.2","83.2","30.09","344","1.5","4","0.00","0.00"
"10:24:58","71.8","66.4","83.2","30.09","348","1.1","4","0.00","0.00"
"10:29:59","72","66.1","81.7","30.10","348","2.6","5","0.00","0.00"
"10:34:58","72.2","66.2","81.6","30.10","338","2.8","5","0.00","0.00"
"10:39:56","72.2","66.1","81","30.10","337","2.5","5","0.00","0.00"
"10:44:57","72.4","66.7","82.2","30.10","329","1.4","4","0.00","0.00"
"10:49:59","72.7","66.5","81","30.09","326","2","4","0.00","0.00"
"10:54:56","72.8","66.3","80.1","30.09","333","2.3","6","0.00","0.00"
"10:59:57","72.9","66.3","79.9","30.10","340","2.7","6","0.00","0.00"
"11:04:58","73","66.9","81.1","30.10","332","1.1","3.5","0.00","0.00"
"11:09:56","73.4","66.9","80","30.10","166","1.2","4","0.00","0.00"
"11:14:58","73.9","67.5","80.5","30.10","168","0.5","2.3","0.00","0.00"
"11:19:56","74.4","67.4","78.9","30.09","290","0.9","4","0.00","0.00"
"11:24:57","74.7","67.8","79","30.09","142","0.6","2.3","0.00","0.00"
"11:29:58","75","67.5","77.6","30.09","10","0.9","4","0.00","0.00"
"11:34:59","75.1","67.7","77.9","30.09","55","0.9","4","0.00","0.00"
"11:39:58","75.2","67.7","77.6","30.09","345","2.5","6","0.00","0.00"
"11:44:59","75.3","67.7","77.4","30.09","315","2","4","0.00","0.00"
"11:49:56","75.6","68.1","77.7","30.09","341","1.3","6","0.00","0.00"
"11:54:58","75.9","68.3","77.4","30.09","340","0.5","3.5","0.00","0.00"
"11:59:59","76.4","68.8","77.5","30.09","340","0.8","3.5","0.00","0.00"
"12:04:56","76.8","68.4","75.4","30.08","335","1.1","4","0.00","0.00"
"12:09:58","77","68.4","74.9","30.08","325","0.5","3.5","0.00","0.00"
"12:14:56","77.1","67.8","73","30.08","325","0.6","2.3","0.00","0.00"
"12:19:58","77.2","68.4","74.5","30.08","328","1","4","0.00","0.00"
"12:24:59","77.6","68.5","73.5","30.08","335","1.8","4","0.00","0.00"
"12:29:56","77.8","68.2","72.5","30.08","339","0.9","3.5","0.00","0.00"
"12:34:58","78.1","68.5","72.4","30.08","50","1.8","5","0.00","0.00"
"12:39:56","78.5","68.5","71.6","30.08","136","1.3","4","0.00","0.00"
"12:44:59","79","69.6","72.8","30.08","128","2","6","0.00","0.00"
"12:49:57","79.1","68.1","69.1","30.08","123","1.5","4","0.00","0.00"
"12:54:59","78.9","68.2","69.8","30.08","120","1.5","4","0.00","0.00"
"12:59:57","78.7","67.8","69.3","30.08","135","0.5","2.3","0.00","0.00"
"13:04:59","78.8","69","72","30.07","138","1.1","3.5","0.00","0.00"
"13:09:58","78.9","68.1","69.4","30.07","138","1","3.5","0.00","0.00"
"13:14:57","78.8","68","69.5","30.08","138","0.6","3.5","0.00","0.00"
"13:19:56","79.2","68.9","70.8","30.08","138","1.3","4","0.00","0.00"
"13:24:58","79.8","68.9","69.3","30.08","138","0.7","2.3","0.00","0.00"
"13:29:57","79.8","68.3","67.9","30.08","137","0.5","5","0.00","0.00"
"13:34:59","79.7","69.1","70.2","30.07","138","1","3.5","0.00","0.00"
"13:39:59","80.1","69.9","71.3","30.07","50","1.1","5","0.00","0.00"
"13:44:57","80.3","68.5","67.3","30.07","11","2.1","5","0.00","0.00"
"13:49:56","80.3","68.7","67.9","30.07","15","0.4","3.5","0.00","0.00"
"13:54:58","80.5","68.9","67.9","30.07","316","1.2","5","0.00","0.00"
"13:59:57","80.7","67.3","63.9","30.07","132","2.1","5","0.00","0.00"
"14:04:59","80.7","67.4","64","30.06","148","0.7","2.3","0.00","0.00"
"14:09:58","80.8","68","65.3","30.06","94","0.4","2.3","0.00","0.00"
"14:14:57","80.7","67.1","63.3","30.06","64","0.5","2.3","0.00","0.00"
"14:19:56","80.7","67.1","63.4","30.06","41","0.6","2.3","0.00","0.00"
"14:24:58","80.8","67.6","64.2","30.06","52","2.1","7","0.00","0.00"
"14:29:57","81","67.1","62.7","30.06","101","1.6","5","0.00","0.00"
"14:34:59","81.2","67.3","62.8","30.05","36","0.8","3","0.00","0.00"
"14:39:58","81.3","67.9","63.8","30.05","53","0.5","4","0.00","0.00"
"14:44:57","81.3","67.3","62.4","30.05","83","0.9","3.5","0.00","0.00"
"14:49:56","81.3","67.3","62.7","30.04","80","1.2","3.5","0.00","0.00"
"14:54:58","81.3","67.8","63.7","30.04","56","1.2","4","0.00","0.00"
"14:59:57","81.6","68","63.4","30.04","67","1.1","4","0.00","0.00"
"15:04:58","81.8","67.1","61","30.04","353","1.3","4","0.00","0.00"
"15:09:58","81.9","66.7","60.2","30.04","341","1.1","4","0.00","0.00"
"15:14:57","81.8","66.7","60.3","30.05","339","0.7","3.5","0.00","0.00"
"15:19:56","82","66.8","60.1","30.05","350","1.2","3.5","0.00","0.00"
"15:24:59","82","64.1","54.7","30.05","39","0.1","2.3","0.00","0.00"
"15:29:57","81.5","63.6","54.6","30.05","308","0.1","3","0.00","0.00"
"15:34:59","81.8","66.3","59.5","30.05","307","0.7","3.5","0.00","0.00"
"15:39:59","82","65.7","57.8","30.05","272","1.5","4","0.00","0.00"
"15:44:57","81.5","66","59.3","30.05","136","1.7","5","0.00","0.00"
"15:49:56","80.8","65.7","60.2","30.04","125","1.2","4.6","0.00","0.00"
"15:54:58","80.3","65.8","61.3","30.04","127","1.2","4","0.00","0.00"
"15:59:57","80.1","66.1","62.6","30.04","129","2.3","5","0.00","0.00"
"16:04:59","80.7","66.8","62.7","30.03","161","2.3","5","0.00","0.00"
"16:09:58","81.4","66.2","59.9","30.03","159","1.4","4","0.00","0.00"
"16:14:58","81.9","65.2","57","30.03","173","2.5","4","0.00","0.00"
"16:19:56","82.2","64.9","56","30.03","176","1.4","4","0.00","0.00"
"16:24:59","82.4","65.6","57.1","30.03","156","0.7","3.5","0.00","0.00"
"16:29:57","82.7","66.7","58.5","30.03","142","1.5","6","0.00","0.00"
"16:34:59","82.5","65.4","56.2","30.03","145","2.3","5","0.00","0.00"
"16:39:59","82.4","65.4","56.6","30.03","147","0.7","3.5","0.00","0.00"
"16:44:57","82.7","67.6","60.4","30.03","141","1.6","4","0.00","0.00"
"16:49:56","82.9","67.1","59.2","30.03","152","2.1","4","0.00","0.00"
"16:54:58","82.4","67.3","60.4","30.03","153","1.4","4","0.00","0.00"
"16:59:56","82.5","67.8","61.1","30.03","173","2.1","4","0.00","0.00"
"17:04:58","82.4","66.9","59.6","30.03","184","2.3","4","0.00","0.00"
"17:09:58","81.8","66","58.9","30.03","183","2.3","4","0.00","0.00"
"17:14:57","81.4","65.7","58.9","30.03","185","1.4","4","0.00","0.00"
"17:19:56","81.6","66.4","60","30.03","185","1.1","3.5","0.00","0.00"
"17:24:58","82.3","66.4","58.8","30.03","193","1.4","4","0.00","0.00"
"17:29:56","82.8","66.3","57.6","30.03","207","1.9","3.5","0.00","0.00"
"17:34:58","82.5","65.8","57.2","30.02","150","0.9","5","0.00","0.00"
"17:39:58","81.8","65","56.8","30.02","123","0.8","4.6","0.00","0.00"
"17:44:57","81.2","64.8","57.7","30.02","124","2.3","5","0.00","0.00"
"17:49:56","80.5","64.5","58.2","30.01","165","2.1","5","0.00","0.00"
"17:54:58","79.7","63.9","58.7","30.01","139","1.9","5","0.00","0.00"
"17:59:57","79.3","64.3","60.2","30.01","133","1.1","3.5","0.00","0.00"
"18:04:59","79.1","63.8","59.6","30.01","138","0.4","2.3","0.00","0.00"
"18:09:58","78.9","65.3","63.1","30.01","138","0.1","2.3","0.00","0.00"
"18:14:56","78.6","65.2","63.6","30.01","138","0","0","0.00","0.00"
"18:19:58","78.2","65.2","64.4","30.00","138","0","0","0.00","0.00"
"18:24:59","77.9","65.2","64.9","30.00","128","0.9","4","0.00","0.00"
"18:29:56","78.1","64.6","63.2","30.00","129","1.5","3.5","0.00","0.00"
"18:34:58","78.6","64.6","62.1","30.00","149","1.7","4","0.00","0.00"
"18:39:58","79","65.1","62.5","30.00","150","1.6","3.5","0.00","0.00"
"18:44:56","79.1","65.1","62.2","30.00","156","1.3","3.5","0.00","0.00"
"18:49:59","79","64.4","60.8","30.00","158","2.1","4","0.00","0.00"
"18:54:57","79","64.6","61.2","30.00","155","2.1","5","0.00","0.00"
"18:59:56","79.1","64.3","60.6","30.00","176","2.3","5","0.00","0.00"
"19:04:58","79","64.4","61","30.00","185","2.1","4.6","0.00","0.00"
"19:09:59","78.7","63.7","60.3","30.00","177","2.3","5","0.00","0.00"
"19:14:58","78.5","63.6","60.4","30.00","141","2","4","0.00","0.00"
"19:19:59","78.5","63.8","60.7","30.00","139","1.9","5","0.00","0.00"
"19:24:57","78.4","64.5","62.3","30.00","195","2.7","6","0.00","0.00"
"19:29:58","78.1","64.9","63.9","30.00","179","2.8","10.4","0.00","0.00"
"19:34:59","77.9","64.8","64.1","30.00","169","2.6","7","0.00","0.00"
"19:39:58","77.8","65.1","65","30.00","170","1.4","4.6","0.00","0.00"
"19:44:59","77.5","65.1","65.7","30.00","167","2","4","0.00","0.00"
"19:49:57","77.2","65.1","66.2","30.00","168","1.8","6","0.00","0.00"
"19:54:58","77","65","66.7","30.00","171","1.8","4","0.00","0.00"
"19:59:59","76.7","65.2","67.6","30.00","169","1.3","2.3","0.00","0.00"
"20:04:56","76.5","65.1","67.8","30.00","170","1.9","5","0.00","0.00"
"20:09:58","76.3","65.2","68.6","30.00","163","1.8","4.6","0.00","0.00"
"20:14:57","76","65.1","69","30.00","151","1.9","4","0.00","0.00"
"20:19:59","75.7","64.9","69.2","30.00","177","2.2","6","0.00","0.00"
"20:24:57","75.5","65","70","30.00","199","1.7","5","0.00","0.00"
"20:29:58","75.2","65","70.7","30.00","182","1.2","4.6","0.00","0.00"
"20:34:56","75","65","71","30.00","179","0.9","3","0.00","0.00"
"20:39:59","74.8","64.8","71","30.00","149","1.6","4","0.00","0.00"
"20:44:57","74.6","64.6","71","30.01","169","1.3","5","0.00","0.00"
"20:49:59","74.5","64.6","71.2","30.01","184","0.8","3.5","0.00","0.00"
"20:54:57","74.3","64.7","71.9","30.01","184","0","0","0.00","0.00"
"20:59:58","74","64.6","72.5","30.01","184","0","0","0.00","0.00"
"21:04:59","73.7","64.5","73","30.01","184","0","0","0.00","0.00"
"21:09:57","73.4","64.7","74.3","30.01","184","0","0","0.00","0.00"
"21:14:56","72.9","64.4","74.9","30.02","184","0.7","3.5","0.00","0.00"
"21:19:58","72.4","64.4","75.9","30.02","184","0.5","2.3","0.00","0.00"
"21:24:59","72.1","64.3","76.4","30.02","184","0","1.2","0.00","0.00"
"21:29:57","72","64.2","76.7","30.03","184","0.6","3.5","0.00","0.00"
"21:34:59","71.6","64.4","78","30.03","184","0.3","2.3","0.00","0.00"
"21:39:58","71.2","64","78","30.03","183","0.1","3","0.00","0.00"
"21:44:56","71.1","64.1","78.6","30.03","183","0.8","3.5","0.00","0.00"
"21:49:50","70.9","64.1","79","30.03","183","0","1.2","0.00","0.00"
"21:54:59","70.7","64","79.4","30.03","183","0","0","0.00","0.00"
"21:59:57","70.3","64","80.4","30.03","183","0.1","1.2","0.00","0.00"
"22:04:58","69.9","64.1","81.9","30.03","183","0.2","1.2","0.00","0.00"
"22:09:56","69.3","63.8","82.5","30.03","183","0","1.2","0.00","0.00"
"22:14:56","68.9","63.5","83","30.03","183","0","0","0.00","0.00"
"22:19:58","68.7","63.4","83.5","30.03","183","0","0","0.00","0.00"
"22:24:59","68.4","63.4","84","30.03","183","0","0","0.00","0.00"
"22:29:57","68.1","63.5","85.2","30.03","183","0","0","0.00","0.00"
"22:34:58","67.7","63.4","86","30.02","183","0","0","0.00","0.00"
"22:39:57","67.4","63.1","86","30.02","183","0","0","0.00","0.00"
"22:44:59","67.1","63","86.7","30.02","183","0","0","0.00","0.00"
"22:49:57","66.9","63","87.5","30.02","183","0","0","0.00","0.00"
"22:54:58","66.6","62.9","88","30.02","183","0","1","0.00","0.00"
"22:59:56","66.4","63.1","88.9","30.03","183","0","1.2","0.00","0.00"
"23:04:57","66.2","63.1","89.7","30.03","183","0","1.2","0.00","0.00"
"23:09:59","66","63","90","30.03","183","0","0","0.00","0.00"
"23:14:58","66","63","90","30.03","183","0","0","0.00","0.00"
"23:19:59","65.9","62.9","90","30.03","183","0","0","0.00","0.00"
"23:24:57","65.7","62.7","90","30.03","183","0","0","0.00","0.00"
"23:29:59","65.6","62.6","90","30.03","183","0","0","0.00","0.00"
"23:34:56","65.4","62.6","90.5","30.03","183","0","0","0.00","0.00"
"23:39:59","65.3","62.6","91","30.03","183","0","0","0.00","0.00"
"23:44:57","65.2","62.5","91.2","30.03","183","0","0","0.00","0.00"
"23:49:58","65.1","62.7","92","30.03","183","0","0","0.00","0.00"
"23:54:56","65.1","62.7","92","30.03","183","0","0","0.00","0.00"
"23:59:58","64.9","62.5","92","30.03","183","0","0","0.00","0.00"
