"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","73.9","72.4","95","30.05","156","0","0","0.00","0.00"
"00:09:57","73.9","72.6","95.5","30.05","169","1.2","3.5","0.00","0.00"
"00:14:56","74","72.8","95.9","30.05","169","0.9","2.3","0.00","0.00"
"00:19:58","74.1","72.6","95","30.04","169","0.4","2.3","0.00","0.00"
"00:24:57","74.2","72.7","95","30.04","169","0.3","2","0.00","0.00"
"00:29:58","74.2","72.7","95","30.05","169","0","0","0.00","0.00"
"00:34:56","74.2","72.7","95","30.05","169","0","1","0.00","0.00"
"00:39:59","74.1","72.6","95","30.05","169","0.6","3.5","0.00","0.00"
"00:44:57","74.1","72.6","95","30.05","169","0.6","2.3","0.00","0.00"
"00:49:59","74.1","72.6","95","30.05","169","0.7","2.3","0.00","0.00"
"00:54:57","74","72.5","95","30.05","169","0.9","3","0.00","0.00"
"00:59:59","74","72.5","95","30.05","169","1.5","4","0.00","0.00"
"01:04:56","74","72.5","95","30.05","169","0.6","3.5","0.00","0.00"
"01:09:57","74","72.5","95","30.05","169","0.4","2.3","0.00","0.00"
"01:14:57","74.1","72.6","95","30.05","169","0.7","2.3","0.00","0.00"
"01:19:59","74","72.5","95","30.04","169","0","0","0.00","0.00"
"01:24:57","74","72.5","95","30.04","170","0","0","0.00","0.00"
"01:29:59","74","72.5","95","30.04","170","0","0","0.00","0.00"
"01:34:57","74","72.5","95","30.04","170","0","0","0.00","0.00"
"01:39:59","74.1","72.6","95","30.04","170","0","0","0.00","0.00"
"01:44:57","74.1","72.6","95","30.04","170","0","0","0.00","0.00"
"01:49:56","74.1","72.6","95","30.03","170","0","0","0.00","0.00"
"01:54:59","74","72.5","95","30.03","170","0","0","0.00","0.00"
"01:59:57","74","72.5","95","30.03","170","0","0","0.00","0.00"
"02:04:55","73.9","72.4","95","30.03","170","0","0","0.00","0.00"
"02:09:58","73.7","72.2","95.1","30.03","170","0","0","0.00","0.00"
"02:14:57","73.6","72.4","96","30.03","170","0","0","0.00","0.00"
"02:19:56","73.6","72.3","95.8","30.02","170","0","0","0.00","0.00"
"02:24:57","73.5","72.3","96","30.02","170","0","0","0.00","0.00"
"02:29:59","73.5","72.3","96","30.02","170","0","0","0.00","0.00"
"02:34:57","73.4","72.2","96","30.01","170","0","0","0.00","0.00"
"02:39:56","73.3","72.1","96","30.01","170","0","0","0.00","0.00"
"02:44:56","73.3","72.1","96","30.01","170","0","0","0.00","0.00"
"02:49:58","73.2","72","96","30.01","170","0","0","0.00","0.00"
"02:54:59","73.1","71.9","96","30.01","170","0","0","0.00","0.00"
"02:59:58","73","71.8","96","30.01","170","0","0","0.00","0.00"
"03:04:56","72.9","71.7","96","30.01","170","0","0","0.00","0.00"
"03:09:58","72.8","71.6","96","30.01","170","0","0","0.00","0.00"
"03:14:57","72.7","71.5","96","30.01","170","0","0","0.00","0.00"
"03:19:55","72.6","71.4","96","30.01","170","0","0","0.00","0.00"
"03:24:58","72.5","71.3","96","30.01","170","0","0","0.00","0.00"
"03:29:56","72.4","71.2","96","30.01","170","0","0","0.00","0.00"
"03:34:57","72.3","71.2","96.3","30.00","170","0","0","0.00","0.00"
"03:39:59","72.2","71","96.2","30.00","170","0","0","0.00","0.00"
"03:44:58","72.1","71.1","96.4","30.00","170","0","0","0.00","0.00"
"03:49:58","72.1","71","96.4","30.00","170","0","0","0.00","0.00"
"03:54:55","72.1","71.2","97","30.00","170","0","0","0.00","0.00"
"03:59:58","72","71.1","97","30.00","170","0","0","0.00","0.00"
"04:04:56","71.9","70.8","96.5","30.00","170","0","0","0.00","0.00"
"04:09:58","71.8","70.9","97","30.00","170","0","0","0.00","0.00"
"04:14:56","71.7","70.8","97","30.00","170","0","0","0.00","0.00"
"04:19:59","71.7","70.8","97","30.00","170","0","0","0.00","0.00"
"04:24:57","71.6","70.7","97","30.00","170","0","0","0.00","0.00"
"04:29:59","71.5","70.6","97","30.00","170","0","0","0.00","0.00"
"04:34:57","71.5","70.6","97","30.00","170","0","0","0.00","0.00"
"04:39:59","71.5","70.6","97","30.00","170","0","0","0.00","0.00"
"04:44:59","71.5","70.6","97","30.00","170","0","0","0.00","0.00"
"04:49:56","71.5","70.6","97","30.00","170","0","0","0.00","0.00"
"04:54:59","71.4","70.5","97","30.00","170","0","0","0.00","0.00"
"04:59:57","71.3","70.4","97","30.00","170","0","0","0.00","0.00"
"05:04:56","71.3","70.4","97.2","30.00","170","0","0","0.00","0.00"
"05:09:58","71.5","70.9","98","30.00","170","0","0","0.00","0.00"
"05:14:57","71.7","71.1","98","30.00","170","0","0","0.00","0.00"
"05:19:58","71.9","71.3","98","30.00","170","0","0","0.00","0.00"
"05:24:56","72","71.4","98","30.00","170","0","0","0.00","0.00"
"05:29:59","72.1","71.5","98","30.00","170","0","0","0.00","0.00"
"05:34:57","72.2","71.6","98","29.99","170","0","0","0.00","0.00"
"05:39:59","72.3","71.6","97.8","29.99","170","0","0","0.00","0.00"
"05:44:58","72.3","71.6","97.7","29.99","170","0","0","0.00","0.00"
"05:49:58","72.3","71.4","97","29.99","170","0","0","0.00","0.00"
"05:54:56","72.2","71.3","97","29.99","170","0","0","0.00","0.00"
"05:59:59","72.2","71.3","97","30.00","170","0","0","0.00","0.00"
"06:04:56","72.1","71.2","97.1","30.00","170","0","0","0.00","0.00"
"06:09:56","72.2","71.6","98","30.00","170","0","0","0.00","0.00"
"06:14:57","72.4","71.8","98","30.00","170","0","0","0.00","0.00"
"06:19:56","72.4","71.8","98","30.00","170","0","0","0.00","0.00"
"06:24:58","72.4","71.7","97.8","30.00","170","0","0","0.00","0.00"
"06:29:57","72.4","71.7","97.7","30.00","170","0","0","0.00","0.00"
"06:34:59","72.3","71.5","97.3","30.00","170","0","0","0.00","0.00"
"06:39:58","72.3","71.4","97","30.00","170","0","0","0.00","0.00"
"06:44:57","72.2","71.3","97","30.00","170","0","0","0.00","0.00"
"06:49:59","72.2","71.5","97.6","30.00","170","0","0","0.00","0.00"
"06:54:58","72.2","71.3","97.1","30.00","170","0","0","0.00","0.00"
"06:59:57","72.1","71.3","97.2","30.00","170","0","0","0.00","0.00"
"07:04:59","72.1","71.5","98","30.00","170","0","0","0.00","0.00"
"07:09:58","72.1","71.5","98","30.00","170","0","0","0.00","0.00"
"07:14:59","72.1","71.5","98","30.00","170","0","0","0.00","0.00"
"07:19:56","72.1","71.5","98","30.00","170","0","0","0.00","0.00"
"07:24:58","72.2","71.6","98","30.00","170","0","0","0.00","0.00"
"07:29:56","72.2","71.6","98","30.00","170","0","0","0.00","0.00"
"07:34:57","72.3","71.7","98","30.00","170","0","0","0.00","0.00"
"07:39:59","72.4","71.8","98","30.00","170","0","0","0.00","0.00"
"07:44:57","72.6","72","98","30.00","169","0","0","0.00","0.00"
"07:49:59","72.7","72.1","98","30.00","169","0","0","0.00","0.00"
"07:54:58","72.8","72.2","98","30.00","206","0.5","5","0.00","0.00"
"07:59:57","72.9","72.3","98","30.00","206","1","3.5","0.00","0.00"
"08:04:58","73","72.4","98","30.00","207","1.1","4","0.00","0.00"
"08:09:57","73","72.4","98","30.00","209","0.9","3.5","0.00","0.00"
"08:14:57","73.1","72.5","98","30.00","209","1","3","0.00","0.00"
"08:19:56","73.2","72.6","98","30.00","209","0.3","2.3","0.00","0.00"
"08:24:59","73.3","72.7","98","30.00","209","0.6","2.3","0.00","0.00"
"08:29:57","73.3","72.7","98","30.00","209","0.2","1.2","0.00","0.00"
"08:34:56","73.4","72.8","98","29.99","209","0","1.2","0.00","0.00"
"08:39:57","73.5","72.9","98","29.99","209","0.3","2.3","0.00","0.00"
"08:44:59","73.6","73","98","29.99","209","0.7","2.3","0.00","0.00"
"08:49:57","73.9","73.3","98","29.99","209","0.4","2","0.00","0.00"
"08:54:59","73.9","73.3","98","29.99","209","0.3","2","0.00","0.00"
"08:59:57","74","73.4","98","29.99","209","0.2","2.3","0.00","0.00"
"09:04:58","74.1","73.5","98","29.99","209","0.7","2.3","0.00","0.00"
"09:09:56","74.3","73.7","98","29.99","209","0.8","2.3","0.00","0.00"
"09:14:57","74.2","73.4","97.3","29.99","209","1.1","3","0.00","0.00"
"09:19:58","74.3","73.6","97.7","29.98","209","0.2","2.3","0.00","0.00"
"09:24:56","74.6","74","98","29.98","209","0.4","2.3","0.00","0.00"
"09:29:58","74.7","73.9","97.3","29.98","209","0.3","2","0.00","0.00"
"09:34:56","75.1","74.5","98","29.98","208","0.9","3.5","0.00","0.00"
"09:39:58","75.4","74.6","97.1","29.98","207","1.6","3.5","0.00","0.00"
"09:44:56","75.7","74.6","96.3","29.98","207","1.1","3.5","0.00","0.00"
"09:49:59","75.9","74.7","96","29.98","207","0.9","3.5","0.00","0.00"
"09:54:58","76.3","75","95.6","29.98","207","0.3","2.3","0.00","0.00"
"09:59:59","76.9","75.4","95.1","29.98","207","0.6","3.5","0.00","0.00"
"10:04:56","77.7","75.7","93.8","29.98","177","1.1","3.5","0.00","0.00"
"10:09:59","78.4","76","92.3","29.98","156","0.5","3.5","0.00","0.00"
"10:14:55","78.9","76.2","91.3","29.98","156","1","3","0.00","0.00"
"10:19:57","79.6","76.3","89.8","29.97","183","1.1","4","0.00","0.00"
"10:24:59","80.2","76.3","88.1","29.97","142","0.9","3.5","0.00","0.00"
"10:29:56","80.8","76.9","87.9","29.97","169","1.4","3.5","0.00","0.00"
"10:34:59","81.1","76.6","86.2","29.97","205","1.5","3.5","0.00","0.00"
"10:39:59","81.4","76.7","85.6","29.97","169","0.9","3.5","0.00","0.00"
"10:44:56","81.8","77","85.5","29.97","181","1.4","4","0.00","0.00"
"10:49:58","82.2","77.1","84.7","29.97","184","1.2","3.5","0.00","0.00"
"10:54:56","82.5","76.5","82.2","29.97","185","1.3","3.5","0.00","0.00"
"10:59:57","82.7","76.6","81.9","29.97","188","1.6","3.5","0.00","0.00"
"11:04:59","82.8","76.2","80.4","29.96","180","1.3","3.5","0.00","0.00"
"11:09:57","83","76.2","79.9","29.96","173","0.4","2.3","0.00","0.00"
"11:14:57","83.5","76.4","79.1","29.96","183","0","1","0.00","0.00"
"11:19:57","84","77.3","80.5","29.96","182","0","1.2","0.00","0.00"
"11:24:59","84.3","77.2","79.2","29.96","187","0","1.2","0.00","0.00"
"11:29:57","84.6","76.9","77.6","29.96","172","0","1.2","0.00","0.00"
"11:34:58","85","77.4","78","29.95","151","0.1","2.3","0.00","0.00"
"11:39:59","85.3","77.1","76.5","29.95","140","0","1","0.00","0.00"
"11:44:56","85.7","77.1","75.7","29.95","140","0.1","3","0.00","0.00"
"11:49:57","86.1","77.3","75.3","29.94","186","0.2","3","0.00","0.00"
"11:54:57","86.4","76.4","72.2","29.94","217","0.6","5","0.00","0.00"
"11:59:59","86.6","76.2","71.3","29.94","183","1.2","6","0.00","0.00"
"12:04:57","86.6","76.8","72.6","29.94","243","2","6","0.00","0.00"
"12:09:56","86.7","76.5","71.9","29.94","229","0.7","4","0.00","0.00"
"12:14:56","87.1","77","72","29.94","193","2.7","6","0.00","0.00"
"12:19:57","87.4","76.5","70.2","29.93","278","2.8","6","0.00","0.00"
"12:24:57","87.3","76.9","71.2","29.93","247","3","6","0.00","0.00"
"12:29:56","87.4","76.5","70.4","29.93","234","2.8","5","0.00","0.00"
"12:34:58","87.4","74.6","66","29.93","288","2.5","5","0.00","0.00"
"12:39:57","87.3","75.6","68.2","29.93","242","3.1","7","0.00","0.00"
"12:44:57","87.6","75.4","67.4","29.93","232","2.3","6","0.00","0.00"
"12:49:57","87.9","76.5","69.2","29.93","242","1.9","6","0.00","0.00"
"12:54:59","88.5","75.3","65.2","29.93","271","2.4","8","0.00","0.00"
"12:59:59","88.4","74.5","63.6","29.93","231","2.6","5.8","0.00","0.00"
"13:04:57","88.4","75.1","64.8","29.92","290","2","6","0.00","0.00"
"13:09:59","88.7","76","66.3","29.92","301","2.2","5.8","0.00","0.00"
"13:14:56","89.1","76.6","66.8","29.92","270","2.1","6","0.00","0.00"
"13:19:57","89.5","76.3","65.2","29.92","212","3.1","6","0.00","0.00"
"13:24:58","89.4","75.4","63.6","29.92","321","2.3","6","0.00","0.00"
"13:29:56","89.2","75.7","64.7","29.92","310","2","6","0.00","0.00"
"13:34:59","89.3","75.9","64.8","29.91","31","0.5","3.5","0.00","0.00"
"13:39:57","89.6","76.6","65.8","29.91","326","2.1","6","0.00","0.00"
"13:44:59","90","76","63.8","29.91","233","1.8","6","0.00","0.00"
"13:49:57","89.9","75.6","62.9","29.90","246","2.6","5","0.00","0.00"
"13:54:59","89.8","76.8","65.8","29.90","223","1.1","3.5","0.00","0.00"
"13:59:57","90.1","76.7","65","29.90","225","1.8","6","0.00","0.00"
"14:04:59","90.2","77.2","65.9","29.90","204","3.4","6","0.00","0.00"
"14:09:58","90.1","76.6","64.7","29.90","240","2.5","6","0.00","0.00"
"14:14:59","90.1","76.8","65.2","29.90","194","2.8","6","0.00","0.00"
"14:19:56","90","76.2","64","29.89","156","0.8","6","0.00","0.00"
"14:24:58","89.8","76.3","64.6","29.89","206","1.9","5.8","0.00","0.00"
"14:29:59","90","77","65.9","29.89","222","1.2","3","0.00","0.00"
"14:34:57","89.8","76.1","64.2","29.88","324","1.7","4","0.00","0.00"
"14:39:59","89.7","76.5","65.5","29.88","338","1.1","4","0.00","0.00"
"14:44:58","90.2","78.1","67.8","29.88","314","0.7","2.3","0.00","0.00"
"14:49:56","90.7","76.2","62.8","29.86","314","1","4","0.00","0.00"
"14:54:58","90.6","76.7","64","29.86","308","0.9","3","0.00","0.00"
"14:59:56","90.3","75.1","61.2","29.86","199","2.8","6","0.00","0.00"
"15:04:57","89.7","75.5","63.1","29.86","178","1.9","5","0.00","0.00"
"15:09:56","89.1","74.9","63.1","29.86","187","2.5","5","0.00","0.00"
"15:14:57","88.4","74.5","63.6","29.86","202","2.5","4","0.00","0.00"
"15:19:58","87.8","74.7","65.3","29.86","202","2.8","5","0.00","0.00"
"15:24:56","86.6","75.6","70","29.86","220","5.2","10.4","0.00","0.00"
"15:29:59","83.7","74.9","75","29.86","215","5.7","14","0.03","0.02"
"15:34:58","80.8","74","79.8","29.86","220","2.8","10.4","0.05","0.05"
"15:39:59","79","74.1","84.9","29.86","213","0.4","5","0.08","0.07"
"15:44:56","77.7","73","85.4","29.86","210","0.3","4","0.09","0.09"
"15:49:57","76.6","72.2","86.3","29.86","217","0.5","3.5","0.09","0.09"
"15:54:58","75.9","72.6","89.5","29.86","219","0.1","5","0.10","0.10"
"15:59:57","75.5","72.2","89.6","29.86","204","0.9","5","0.10","0.10"
"16:04:57","75","71.4","88.7","29.86","206","2.5","6","0.10","0.10"
"16:09:56","74.7","71.5","89.8","29.86","215","1.4","3.5","0.10","0.10"
"16:14:57","74.5","71.2","89.4","29.86","233","2.1","6","0.10","0.10"
"16:19:58","74.4","71.1","89.6","29.85","282","0.8","3.5","0.10","0.10"
"16:24:57","74.4","71.9","91.9","29.85","245","0.6","3.5","0.10","0.10"
"16:29:59","74.4","71.2","89.9","29.85","231","1.3","3.5","0.10","0.10"
"16:34:58","74.3","71","89.4","29.85","197","1.4","4","0.10","0.07"
"16:39:59","74.2","71.1","90","29.85","185","1.1","3.5","0.10","0.05"
"16:44:56","74.1","71.1","90","29.86","204","2.1","4","0.10","0.02"
"16:49:58","74.1","71","90","29.86","216","2.8","7","0.10","0.01"
"16:54:56","74.1","70.9","89.7","29.86","206","3.7","7","0.10","0.01"
"16:59:58","74.1","71","90","29.87","210","3.4","10","0.10","0.00"
"17:04:57","74.2","71.1","90","29.87","199","2.9","6","0.10","0.00"
"17:09:58","74.3","71.5","91","29.87","193","2.8","6","0.10","0.00"
"17:14:56","74.5","71.6","90.8","29.87","209","3.5","11","0.10","0.00"
"17:19:56","74.8","71.9","90.7","29.87","256","3.9","8.1","0.10","0.00"
"17:24:59","75.2","72.1","90.1","29.87","245","3.1","7","0.10","0.00"
"17:29:56","75.5","72.4","90","29.87","236","3.4","9.2","0.10","0.00"
"17:34:57","75.8","72.4","89.3","29.86","225","2.2","6.9","0.10","0.00"
"17:39:56","76.2","72.5","88.5","29.86","226","1.8","4","0.10","0.00"
"17:44:59","77.1","73","87","29.86","220","1.9","4","0.10","0.00"
"17:49:56","77.8","72.7","84.2","29.85","221","0.8","3","0.10","0.00"
"17:54:59","78","72.6","83.5","29.85","221","0.9","3.5","0.10","0.00"
"17:59:57","77.9","72.6","84","29.85","221","0.4","2.3","0.10","0.00"
"18:04:56","77.7","72.7","84.6","29.84","221","0.2","1.2","0.10","0.00"
"18:09:59","77.6","72.9","85.7","29.84","222","0","0","0.10","0.00"
"18:14:58","77.4","72.5","84.9","29.84","221","0.3","2","0.10","0.00"
"18:19:58","77.4","72.5","85","29.84","222","0.7","2.3","0.10","0.00"
"18:24:59","77.4","72.4","84.5","29.84","243","0.5","3.5","0.10","0.00"
"18:29:58","77.4","72.7","85.5","29.84","293","1.2","3.5","0.10","0.00"
"18:34:58","77.4","72.9","86.2","29.83","299","0.3","3.5","0.10","0.00"
"18:39:59","77.2","72.4","85.3","29.83","299","0","0","0.10","0.00"
"18:44:59","77","72.4","85.7","29.83","299","0","0","0.10","0.00"
"18:49:56","76.9","72.6","86.7","29.83","299","0","0","0.10","0.00"
"18:54:57","76.7","72.8","87.7","29.83","299","0","0","0.10","0.00"
"18:59:56","76.6","73.1","89","29.83","299","0","0","0.10","0.00"
"19:04:58","76.4","72.9","88.9","29.83","299","0","0","0.10","0.00"
"19:09:57","76.3","72.8","89","29.83","299","0.5","2.3","0.10","0.00"
"19:14:56","76.1","72.6","89","29.84","299","0.2","2.3","0.10","0.00"
"19:19:56","76","72.5","89","29.84","299","0.1","1.2","0.10","0.00"
"19:24:57","75.8","72.4","89.3","29.84","317","1.1","4","0.10","0.00"
"19:29:56","75.7","72.1","88.7","29.85","297","1.2","5","0.10","0.00"
"19:34:59","75.6","72","88.8","29.85","292","0.4","2.3","0.10","0.00"
"19:39:59","75.5","71.7","88.1","29.85","292","0.4","2.3","0.10","0.00"
"19:44:57","75.4","71.9","89","29.85","293","0.2","2","0.10","0.00"
"19:49:56","75.4","71.9","89","29.84","292","0.4","2.3","0.10","0.00"
"19:54:56","75.3","71.8","89","29.84","292","0.1","1.2","0.10","0.00"
"19:59:59","75.2","71.9","89.5","29.85","292","0","0","0.10","0.00"
"20:04:59","75.1","71.6","89","29.85","293","0","0","0.10","0.00"
"20:09:58","75","71.9","90","29.85","292","0","0","0.10","0.00"
"20:14:59","75","71.9","90","29.85","292","0","0","0.10","0.00"
"20:19:58","75","71.9","90","29.85","292","0","0","0.10","0.00"
"20:24:57","74.9","72","90.5","29.85","293","0","0","0.10","0.00"
"20:29:56","74.8","72","91","29.86","293","0","0","0.10","0.00"
"20:34:59","74.7","71.9","90.8","29.86","293","0","0","0.10","0.00"
"20:39:59","74.5","71.7","91","29.86","293","0","0","0.10","0.00"
"20:44:57","74.3","71.8","92","29.86","293","0","0","0.10","0.00"
"20:49:59","74.1","71.6","92","29.86","293","0","0","0.10","0.00"
"20:54:59","74","71.8","93","29.86","293","0","0","0.10","0.00"
"20:59:58","73.9","71.7","93","29.87","294","0.2","2.3","0.10","0.00"
"21:04:56","73.9","71.7","93","29.87","295","0","0","0.10","0.00"
"21:09:59","73.8","71.6","93","29.87","295","0","0","0.10","0.00"
"21:14:57","73.7","71.5","93","29.87","295","0.3","2.3","0.10","0.00"
"21:19:59","73.6","71.6","93.3","29.87","295","0","0","0.10","0.00"
"21:24:57","73.5","71.6","93.6","29.87","295","0.5","2.3","0.10","0.00"
"21:29:56","73.3","71.5","93.8","29.87","295","0","2.3","0.10","0.00"
"21:34:56","73.2","71.4","94","29.86","296","0","0","0.10","0.00"
"21:39:58","73.2","71.7","94.9","29.86","258","0","0","0.10","0.00"
"21:44:57","73.1","71.5","94.7","29.87","258","0","0","0.10","0.00"
"21:49:56","73","71.4","94.8","29.87","258","0","0","0.10","0.00"
"21:54:56","73","71.5","95","29.87","258","0","0","0.10","0.00"
"21:59:59","72.9","71.4","95","29.87","258","0","0","0.10","0.00"
"22:04:57","72.9","71.4","95","29.87","258","0","0","0.10","0.00"
"22:09:57","72.8","71.3","95","29.87","258","0","0","0.10","0.00"
"22:14:59","72.7","71.2","95","29.87","258","0","0","0.10","0.00"
"22:19:55","72.6","71.1","95","29.86","258","0","0","0.10","0.00"
"22:24:58","72.6","71.2","95.3","29.86","258","0","0","0.10","0.00"
"22:29:58","72.7","71.5","96","29.86","258","0","0","0.10","0.00"
"22:34:59","72.7","71.4","95.7","29.86","258","0","0","0.10","0.00"
"22:39:56","72.7","71.2","95","29.86","258","0","0","0.10","0.00"
"22:44:57","72.5","71","95","29.86","258","0","0","0.10","0.00"
"22:49:57","72.5","71.1","95.3","29.86","258","0","0","0.10","0.00"
"22:54:56","72.4","71.2","96","29.86","258","0","0","0.10","0.00"
"22:59:56","72.4","71.2","96","29.86","258","0","0","0.10","0.00"
"23:04:56","72.4","71.2","96","29.85","258","0","0","0.10","0.00"
"23:09:58","72.4","71.2","95.9","29.85","256","0","0","0.10","0.00"
"23:14:57","72.3","70.8","95.2","29.86","256","0","0","0.10","0.00"
"23:19:58","72.2","71","95.9","29.86","256","0","0","0.10","0.00"
"23:24:56","72.2","71","96","29.86","256","0","0","0.10","0.00"
"23:29:59","72.1","70.9","96","29.86","256","0","0","0.10","0.00"
"23:34:56","72.1","70.9","96","29.86","256","0","0","0.10","0.00"
"23:39:59","72.1","70.9","96","29.86","256","0","0","0.10","0.00"
"23:44:56","72.1","70.9","96","29.87","256","0","0","0.10","0.00"
"23:49:58","72.1","70.9","96","29.87","256","0","0","0.10","0.00"
"23:54:57","72.1","70.9","96","29.87","256","0","0","0.10","0.00"
"23:59:57","72.1","70.9","96","29.87","256","0","0","0.10","0.00"
