"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","56.3","54","92","30.31","266","0","0","0.00","0.00"
"00:09:57","56.3","54.2","92.6","30.31","266","0","0","0.00","0.00"
"00:14:56","56.2","53.9","92.1","30.31","266","0","0","0.00","0.00"
"00:19:56","56","53.7","92","30.31","266","0","0","0.00","0.00"
"00:24:57","55.9","53.7","92.2","30.31","266","0","0","0.00","0.00"
"00:29:59","55.8","53.8","93","30.31","266","0","0","0.00","0.00"
"00:34:57","55.7","53.6","92.7","30.31","266","0","0","0.00","0.00"
"00:39:57","55.6","53.3","92","30.31","266","0","0","0.00","0.00"
"00:44:56","55.4","53.1","92","30.31","266","0","0","0.00","0.00"
"00:49:58","55.2","53.1","92.6","30.31","266","0","0","0.00","0.00"
"00:54:57","55","53","93","30.31","266","0","0","0.00","0.00"
"00:59:58","54.9","52.9","93","30.31","266","0","0","0.00","0.00"
"01:04:59","54.8","52.9","93.4","30.31","266","0","0","0.00","0.00"
"01:09:57","54.7","53","94","30.31","266","0","0","0.00","0.00"
"01:14:58","54.7","53","94","30.31","266","0","0","0.00","0.00"
"01:19:59","54.6","52.9","94","30.31","266","0","0","0.00","0.00"
"01:24:56","54.5","52.8","94","30.31","266","0","0","0.00","0.00"
"01:29:58","54.3","52.6","94","30.31","266","0","0","0.00","0.00"
"01:34:57","54.2","52.5","94","30.31","266","0","0","0.00","0.00"
"01:39:58","54.1","52.4","94","30.31","266","0","0","0.00","0.00"
"01:44:57","54","52.3","94","30.31","266","0","0","0.00","0.00"
"01:49:59","53.8","52.2","94.2","30.31","266","0","0","0.00","0.00"
"01:54:57","53.8","52.4","95","30.31","266","0","0","0.00","0.00"
"01:59:58","53.8","52.4","95","30.31","266","0","0","0.00","0.00"
"02:04:56","53.7","52.3","95","30.31","266","0","0","0.00","0.00"
"02:09:58","53.6","52.2","95","30.31","266","0","0","0.00","0.00"
"02:14:59","53.7","52.3","95","30.31","266","0","0","0.00","0.00"
"02:19:57","53.7","52.3","95","30.31","266","0","0","0.00","0.00"
"02:24:59","53.6","52.2","95","30.31","266","0","0","0.00","0.00"
"02:29:56","53.5","52.1","95","30.31","266","0","0","0.00","0.00"
"02:34:58","53.4","52","95","30.31","266","0","0","0.00","0.00"
"02:39:58","53.3","51.9","95","30.31","266","0","0","0.00","0.00"
"02:44:55","53.1","51.7","95","30.31","266","0","0","0.00","0.00"
"02:49:56","53.1","51.7","95","30.31","266","0","0","0.00","0.00"
"02:54:57","53","51.6","95","30.31","266","0","0","0.00","0.00"
"02:59:58","52.9","51.5","95","30.31","266","0","0","0.00","0.00"
"03:04:56","52.8","51.4","95","30.31","266","0","0","0.00","0.00"
"03:09:58","52.8","51.4","95","30.31","266","0","0","0.00","0.00"
"03:14:59","52.7","51.3","95","30.31","266","0","0","0.00","0.00"
"03:19:57","52.6","51.2","95","30.31","266","0","0","0.00","0.00"
"03:24:59","52.6","51.2","95","30.31","266","0","0","0.00","0.00"
"03:29:56","52.5","51.1","95","30.31","266","0","0","0.00","0.00"
"03:34:58","52.4","51","95","30.31","266","0","0","0.00","0.00"
"03:39:55","52.4","51","95","30.31","266","0","0","0.00","0.00"
"03:44:59","52.3","50.9","95","30.31","266","0","0","0.00","0.00"
"03:49:56","52.2","50.8","95","30.31","266","0","0","0.00","0.00"
"03:54:58","52.1","50.7","95","30.31","266","0","0","0.00","0.00"
"03:59:56","52","50.7","95.2","30.31","266","0","0","0.00","0.00"
"04:04:59","51.9","50.5","95","30.31","266","0","0","0.00","0.00"
"04:09:57","51.9","50.5","95","30.31","266","0","0","0.00","0.00"
"04:14:59","51.8","50.5","95.5","30.32","266","0","0","0.00","0.00"
"04:19:57","51.7","50.3","95","30.32","266","0","0","0.00","0.00"
"04:24:56","51.6","50.4","95.5","30.32","266","0","0","0.00","0.00"
"04:29:57","51.5","50.4","96","30.32","266","0","0","0.00","0.00"
"04:34:59","51.5","50.1","95.1","30.32","266","0","0","0.00","0.00"
"04:39:59","51.4","50.1","95.6","30.32","266","0","0","0.00","0.00"
"04:44:57","51.3","50.2","96","30.33","266","0","0","0.00","0.00"
"04:49:58","51.3","50.2","96","30.33","266","0","0","0.00","0.00"
"04:54:59","51.2","50.1","96","30.33","266","0","0","0.00","0.00"
"04:59:56","51.2","50.1","96","30.33","266","0","0","0.00","0.00"
"05:04:57","51.2","50.1","96","30.32","266","0","0","0.00","0.00"
"05:09:56","51.2","50.1","96","30.32","266","0","0","0.00","0.00"
"05:14:59","51.3","50.2","96","30.32","266","0","0","0.00","0.00"
"05:19:57","51.3","50.2","96","30.32","266","0","0","0.00","0.00"
"05:24:59","51.1","50","96","30.32","266","0","0","0.00","0.00"
"05:29:57","51","49.9","96","30.33","192","0","0","0.00","0.00"
"05:34:59","51","49.9","96","30.33","192","0","0","0.00","0.00"
"05:39:59","50.9","49.8","96","30.33","192","0","0","0.00","0.00"
"05:44:57","50.9","49.8","96","30.34","192","0","0","0.00","0.00"
"05:49:59","51","49.9","96","30.34","192","0","0","0.00","0.00"
"05:54:56","51.1","50","96","30.34","192","0","0","0.00","0.00"
"05:59:56","51.1","50","96","30.34","192","0","0","0.00","0.00"
"06:04:57","51.1","50","96","30.34","194","0","0","0.00","0.00"
"06:09:56","51","49.9","96","30.34","193","0","0","0.00","0.00"
"06:14:57","51","49.9","96","30.35","193","0","0","0.00","0.00"
"06:19:59","50.9","49.8","96","30.35","193","0","0","0.00","0.00"
"06:24:59","50.9","49.8","96","30.35","193","0","0","0.00","0.00"
"06:29:56","50.9","49.8","96","30.35","193","0","0","0.00","0.00"
"06:34:56","50.9","49.8","96","30.35","193","0","0","0.00","0.00"
"06:39:57","51","50.1","96.7","30.35","193","0","0","0.00","0.00"
"06:44:59","51.1","50.3","97","30.35","193","0","0","0.00","0.00"
"06:49:56","51.3","50.5","97","30.35","193","0","0","0.00","0.00"
"06:54:57","51.5","50.7","97","30.35","193","0","0","0.00","0.00"
"06:59:58","51.7","50.9","97","30.36","196","0","0","0.00","0.00"
"07:04:55","52","51.2","97","30.36","196","0","0","0.00","0.00"
"07:09:57","52.3","51.8","97.9","30.36","196","0","0","0.00","0.00"
"07:14:57","52.6","51.8","97.2","30.36","196","0","0","0.00","0.00"
"07:19:58","53","52.5","97.9","30.36","207","0","0","0.00","0.00"
"07:24:59","53.7","53.1","98","30.36","207","0","0","0.00","0.00"
"07:29:56","54.3","53.7","98","30.36","207","0","0","0.00","0.00"
"07:34:57","54.8","54.2","98","30.36","207","0","0","0.00","0.00"
"07:39:57","55.3","54.7","97.9","30.36","207","0","0","0.00","0.00"
"07:44:59","55.8","55","97","30.36","207","0","1","0.00","0.00"
"07:49:55","56.3","55.2","96","30.36","221","0.5","2.3","0.00","0.00"
"07:54:57","56.7","55.1","94.1","30.36","221","0.9","2.3","0.00","0.00"
"07:59:57","57.3","55.4","93.3","30.37","220","0.3","2","0.00","0.00"
"08:04:58","58","55.7","92","30.37","224","0.3","2.3","0.00","0.00"
"08:09:57","58.5","55.8","90.9","30.37","225","0.3","2.3","0.00","0.00"
"08:14:57","59","56","89.8","30.37","225","0.4","2.3","0.00","0.00"
"08:19:58","59.7","56.2","88.2","30.37","225","0","1.2","0.00","0.00"
"08:24:56","60.4","56.3","86.2","30.37","225","0.2","2.3","0.00","0.00"
"08:29:57","61.2","55.9","82.6","30.37","225","0.2","1.2","0.00","0.00"
"08:34:58","61.9","56.5","82.6","30.36","225","0","1.2","0.00","0.00"
"08:39:57","62.7","57.1","81.9","30.36","225","0.4","1.2","0.00","0.00"
"08:44:59","63.2","57","80","30.36","225","0","1.2","0.00","0.00"
"08:49:56","63.6","56.7","78.1","30.36","225","0","0","0.00","0.00"
"08:54:58","64","56.4","76.2","30.36","208","0.4","2.3","0.00","0.00"
"08:59:59","64.5","56.6","75.3","30.37","208","0.5","3","0.00","0.00"
"09:04:56","65.1","56.6","74.2","30.37","208","0.8","3.5","0.00","0.00"
"09:09:58","65.6","56.9","73.7","30.37","208","0.2","2","0.00","0.00"
"09:14:59","66.2","57","72.2","30.37","209","1","2.3","0.00","0.00"
"09:19:56","66.7","57","71.1","30.37","216","1","2.3","0.00","0.00"
"09:24:57","67.1","57.4","70.8","30.37","219","0.9","3.5","0.00","0.00"
"09:29:58","67.7","57.4","69.7","30.37","219","0","2.3","0.00","0.00"
"09:34:59","68","56.8","67.7","30.36","335","0.2","2.3","0.00","0.00"
"09:39:59","68.2","57.5","68.8","30.36","25","0","1.2","0.00","0.00"
"09:44:56","68.6","57.4","67.4","30.36","228","0.1","2.3","0.00","0.00"
"09:49:57","69.2","57.1","65.5","30.36","229","0","2.3","0.00","0.00"
"09:54:58","69.7","56.3","62.4","30.36","174","0.1","2.3","0.00","0.00"
"09:59:56","70.3","56.8","62.3","30.36","174","0","1.2","0.00","0.00"
"10:04:57","70.9","55.9","59.3","30.35","147","0.7","3.5","0.00","0.00"
"10:09:59","71.3","56.6","59.7","30.35","192","1.5","3.5","0.00","0.00"
"10:14:59","71.7","55.8","57.4","30.36","173","1.8","4","0.00","0.00"
"10:19:56","71.9","54.8","55","30.36","119","1.3","4","0.00","0.00"
"10:24:58","72.2","55.7","56.1","30.36","161","1.9","5","0.00","0.00"
"10:29:59","72.6","55","54","30.36","186","3","7","0.00","0.00"
"10:34:57","72.9","54.3","52.2","30.36","183","2.7","5.8","0.00","0.00"
"10:39:56","73.2","54.2","51.4","30.36","160","2.5","7","0.00","0.00"
"10:44:58","73.3","53","49.1","30.37","140","2.2","6.9","0.00","0.00"
"10:49:58","73.6","55.4","53.1","30.37","185","3.6","7","0.00","0.00"
"10:54:59","73.9","54.3","50.4","30.37","159","2.1","6.9","0.00","0.00"
"10:59:59","74","55.3","52","30.38","175","3","7","0.00","0.00"
"11:04:56","74.1","55","51.3","30.38","187","2.3","6","0.00","0.00"
"11:09:58","74.1","54.7","50.7","30.38","188","1.3","4.6","0.00","0.00"
"11:14:58","74.4","54.9","50.8","30.38","136","2.9","9.2","0.00","0.00"
"11:19:58","74.6","55.5","51.4","30.38","195","3.2","8","0.00","0.00"
"11:24:59","74.6","55.7","51.9","30.38","195","3.4","8.1","0.00","0.00"
"11:29:59","74.6","54.4","49.5","30.38","110","3.1","7","0.00","0.00"
"11:34:57","74.6","55.2","51","30.38","127","1.8","5","0.00","0.00"
"11:39:57","75","56.6","53","30.38","135","2.7","6","0.00","0.00"
"11:44:56","75.2","55","49.5","30.38","109","2.4","5","0.00","0.00"
"11:49:57","75.3","55.5","50.2","30.38","124","3.9","9.2","0.00","0.00"
"11:54:57","75.4","54.1","47.7","30.38","169","1.8","5.8","0.00","0.00"
"11:59:58","75.6","56.3","51.2","30.38","165","2","3.5","0.00","0.00"
"12:04:59","76.1","54.9","47.9","30.37","89","2.1","9.2","0.00","0.00"
"12:09:57","76.3","55.9","49.4","30.37","213","1.8","10","0.00","0.00"
"12:14:57","76.2","55.4","48.7","30.37","188","2.9","10.4","0.00","0.00"
"12:19:58","76","55.4","48.8","30.37","192","2.9","10.4","0.00","0.00"
"12:24:58","76.1","55.5","49","30.37","189","3.1","10.4","0.00","0.00"
"12:29:59","76.3","55.8","49.2","30.37","128","2.2","5","0.00","0.00"
"12:34:56","76.4","55.6","48.7","30.36","131","2.8","6","0.00","0.00"
"12:39:59","76.4","55","47.6","30.36","151","3.2","6","0.00","0.00"
"12:44:56","76.5","55.4","48.2","30.36","145","1.6","4","0.00","0.00"
"12:49:56","76.5","55","47.4","30.35","143","2.5","7","0.00","0.00"
"12:54:57","76.1","55.4","48.7","30.35","178","3.6","7","0.00","0.00"
"12:59:57","76.1","55.9","49.6","30.35","148","2.4","6.9","0.00","0.00"
"13:04:58","76.5","55.2","47.8","30.35","156","3.5","7","0.00","0.00"
"13:09:59","76.8","55","47","30.35","130","3.1","7","0.00","0.00"
"13:14:56","76.8","55","46.9","30.35","80","1.4","5.8","0.00","0.00"
"13:19:57","76.8","54.8","46.6","30.34","151","2.4","11","0.00","0.00"
"13:24:57","77","55.6","47.7","30.34","160","3.3","10.4","0.00","0.00"
"13:29:58","77.2","56.9","49.8","30.34","196","3.1","6","0.00","0.00"
"13:34:59","77.4","56.2","48.1","30.33","168","3.7","9.2","0.00","0.00"
"13:39:58","77.5","56.3","48.1","30.33","186","3.9","9.2","0.00","0.00"
"13:44:59","77.6","55.8","47.1","30.33","182","4","7","0.00","0.00"
"13:49:56","77.7","56","47.3","30.33","148","2.2","6","0.00","0.00"
"13:54:57","77.9","56.6","48","30.33","188","3.1","6","0.00","0.00"
"13:59:57","78.1","57.2","48.8","30.33","122","3.7","11.5","0.00","0.00"
"14:04:58","77.8","55.9","46.9","30.33","112","4.3","10","0.00","0.00"
"14:09:59","77.2","56.1","48.2","30.33","114","3.6","10.4","0.00","0.00"
"14:14:56","77","56.8","49.9","30.33","150","2.1","7","0.00","0.00"
"14:19:57","77.2","57.8","51.3","30.33","117","2.5","6.9","0.00","0.00"
"14:24:58","77.1","56.2","48.6","30.33","93","1.6","3.5","0.00","0.00"
"14:29:58","77.2","59.2","53.8","30.33","72","1.6","9","0.00","0.00"
"14:34:59","77.8","57.3","49.3","30.33","110","3.1","9.2","0.00","0.00"
"14:39:59","77.3","57","49.6","30.33","152","2.4","5","0.00","0.00"
"14:44:57","76.9","57.8","51.7","30.33","167","2.6","6","0.00","0.00"
"14:49:58","77","57.3","50.6","30.32","132","2.9","5.8","0.00","0.00"
"14:54:56","77.3","57","49.7","30.32","144","3","7","0.00","0.00"
"14:59:57","77.7","57.2","49.4","30.32","150","3.5","9.2","0.00","0.00"
"15:04:58","77.1","57","49.9","30.31","152","2.8","9.2","0.00","0.00"
"15:09:59","77.2","57.9","51.6","30.31","143","2.3","5.8","0.00","0.00"
"15:14:56","77.6","57.4","49.8","30.31","176","3.1","6","0.00","0.00"
"15:19:58","77.6","57.4","49.9","30.31","116","3.5","9","0.00","0.00"
"15:24:58","77.4","58.1","51.5","30.31","178","4.4","9.2","0.00","0.00"
"15:29:59","77.9","58.5","51.3","30.31","173","2.6","10","0.00","0.00"
"15:34:59","78.3","57.8","49.5","30.30","171","3.7","10.4","0.00","0.00"
"15:39:59","78","57","48.5","30.30","143","2.9","9.2","0.00","0.00"
"15:44:57","77.3","56.7","49.2","30.31","138","3.4","8.1","0.00","0.00"
"15:49:58","76.6","57","50.9","30.31","124","1.3","3.5","0.00","0.00"
"15:54:59","76.7","56.6","49.9","30.31","143","0.8","3.5","0.00","0.00"
"15:59:56","77.1","58.5","52.8","30.31","110","2","6","0.00","0.00"
"16:04:57","76.8","57.6","51.5","30.30","191","2.8","7","0.00","0.00"
"16:09:58","77.3","59","53.4","30.30","200","2.4","6","0.00","0.00"
"16:14:59","78","59.6","53.3","30.30","175","2.5","5","0.00","0.00"
"16:19:56","78.2","58.8","51.2","30.30","114","3.6","7","0.00","0.00"
"16:24:57","77.4","57.3","50","30.30","110","2.5","9","0.00","0.00"
"16:29:58","76.3","57.4","52.1","30.30","188","2.2","6","0.00","0.00"
"16:34:59","76.1","57.9","53.4","30.30","136","2.5","6","0.00","0.00"
"16:39:58","76.6","57.6","52","30.30","136","1.8","5","0.00","0.00"
"16:44:58","77.3","57.2","50.1","30.30","183","4.8","10.4","0.00","0.00"
"16:49:58","77.7","58.8","52.3","30.28","178","3","5.8","0.00","0.00"
"16:54:56","78.2","58.8","51.4","30.28","169","3.7","7","0.00","0.00"
"16:59:58","78.4","57.7","49.2","30.28","133","2.7","6","0.00","0.00"
"17:04:59","78.3","58.7","51.1","30.28","151","2.6","7","0.00","0.00"
"17:09:56","78.2","58.3","50.5","30.28","146","2.6","6","0.00","0.00"
"17:14:56","78.3","58.4","50.5","30.28","162","3.8","9.2","0.00","0.00"
"17:19:56","78.1","57.4","49","30.28","141","4.1","9.2","0.00","0.00"
"17:24:56","77.8","58","50.6","30.28","134","1.8","5","0.00","0.00"
"17:29:57","77.5","57","49.3","30.28","115","3","6","0.00","0.00"
"17:34:57","77.5","58.8","52.6","30.27","139","2.7","6","0.00","0.00"
"17:39:57","77.7","56.6","48.3","30.27","207","2.9","6","0.00","0.00"
"17:44:58","77.8","57.6","49.9","30.27","157","2.4","6","0.00","0.00"
"17:49:58","77.9","57.6","49.8","30.27","129","2.5","7","0.00","0.00"
"17:54:59","77.6","57.9","50.8","30.27","195","3.4","9.2","0.00","0.00"
"17:59:58","77.7","58.3","51.2","30.27","187","3.9","8.1","0.00","0.00"
"18:04:59","77.6","56.9","49.1","30.26","145","3.5","8.1","0.00","0.00"
"18:09:56","77.3","56.9","49.4","30.26","173","2.8","7","0.00","0.00"
"18:14:56","77.3","56.4","48.7","30.26","191","2.7","5","0.00","0.00"
"18:19:58","77.2","57.8","51.1","30.26","172","2.5","6","0.00","0.00"
"18:24:59","77.1","56.3","48.9","30.26","139","1.6","4.6","0.00","0.00"
"18:29:56","76.9","57.2","50.8","30.27","173","2.6","5","0.00","0.00"
"18:34:56","76.6","56.5","50","30.27","160","2.9","6","0.00","0.00"
"18:39:56","76.3","56.4","50.3","30.27","160","2","6","0.00","0.00"
"18:44:57","76.1","55.9","49.6","30.27","159","2.2","4","0.00","0.00"
"18:49:58","76","55.7","49.5","30.27","164","3","7","0.00","0.00"
"18:54:58","75.6","56.1","50.8","30.27","202","2","4.6","0.00","0.00"
"18:59:56","75.3","56","51.2","30.27","181","2.2","5","0.00","0.00"
"19:04:57","75.3","55.9","51","30.27","164","2.4","5","0.00","0.00"
"19:09:59","75.3","55.8","50.9","30.27","154","1.9","4","0.00","0.00"
"19:14:59","75.1","55.7","50.9","30.27","182","3","6","0.00","0.00"
"19:19:56","74.8","55.6","51.3","30.27","185","2.7","6","0.00","0.00"
"19:24:56","74.4","55.3","51.5","30.27","197","1.8","5","0.00","0.00"
"19:29:57","74.1","55.7","52.6","30.27","159","1.8","4.6","0.00","0.00"
"19:34:58","73.9","55","51.7","30.27","127","1.9","5","0.00","0.00"
"19:39:58","73.9","54.7","51.2","30.27","145","2.1","6","0.00","0.00"
"19:44:59","73.9","54.8","51.5","30.28","149","2.3","5.8","0.00","0.00"
"19:49:59","73.7","55.2","52.6","30.28","156","1.6","4","0.00","0.00"
"19:54:56","73.5","55.1","52.7","30.28","157","2","4","0.00","0.00"
"19:59:57","73.3","55.2","53.2","30.28","165","2.1","5","0.00","0.00"
"20:04:58","73.2","54.7","52.4","30.28","151","2.8","5","0.00","0.00"
"20:09:59","73","55","53.2","30.28","171","1.3","4","0.00","0.00"
"20:14:56","72.8","54.5","52.6","30.28","168","1.6","4","0.00","0.00"
"20:19:57","72.7","54.6","53.1","30.27","151","1.5","3.5","0.00","0.00"
"20:24:58","72.5","54.4","53","30.27","167","1.7","4","0.00","0.00"
"20:29:56","72.4","54.6","53.7","30.27","178","0.9","3.5","0.00","0.00"
"20:34:58","72.1","54.5","54","30.27","174","1.5","3.5","0.00","0.00"
"20:39:58","71.8","54.3","54","30.27","171","1","2.3","0.00","0.00"
"20:44:56","71.6","54.4","54.4","30.27","171","1","2.3","0.00","0.00"
"20:49:58","71.4","54.6","55.4","30.27","171","0.3","2.3","0.00","0.00"
"20:54:56","71.1","54.5","55.7","30.27","167","1.2","3.5","0.00","0.00"
"20:59:57","70.9","54.2","55.8","30.28","165","1.2","2.3","0.00","0.00"
"21:04:59","70.6","54.2","56.1","30.28","162","1.3","3.5","0.00","0.00"
"21:09:56","70.3","54.7","57.8","30.28","147","1.2","3.5","0.00","0.00"
"21:14:58","70","54.4","57.8","30.28","147","0.5","2.3","0.00","0.00"
"21:19:58","69.7","54.3","58","30.28","147","0.1","1.2","0.00","0.00"
"21:24:56","69.4","55","60.3","30.28","147","0.1","1.2","0.00","0.00"
"21:29:57","68.7","56.3","64.6","30.29","147","0","1.2","0.00","0.00"
"21:34:58","68","56.1","65.7","30.29","147","0","0","0.00","0.00"
"21:39:59","67.3","56.2","67.7","30.29","147","0","0","0.00","0.00"
"21:44:56","66.6","56.2","69.4","30.30","147","0","0","0.00","0.00"
"21:49:58","65.9","55.9","70.3","30.30","147","0","0","0.00","0.00"
"21:54:59","65.4","55.8","71.1","30.30","147","0","0","0.00","0.00"
"21:59:56","64.8","55.8","72.5","30.30","147","0.1","2.3","0.00","0.00"
"22:04:54","64.4","55.5","72.9","30.30","147","0","1.2","0.00","0.00"
"22:09:56","64","55.1","72.8","30.30","147","0","0","0.00","0.00"
"22:14:57","63.7","55","73.2","30.31","147","0","0","0.00","0.00"
"22:19:56","63.4","55.7","76","30.31","147","0","0","0.00","0.00"
"22:24:57","63.1","56","77.5","30.31","147","0","0","0.00","0.00"
"22:29:59","62.8","56","78.6","30.31","147","0.1","1.2","0.00","0.00"
"22:34:56","62.5","56.1","79.6","30.31","147","0.1","1.2","0.00","0.00"
"22:39:56","62.4","56.7","81.7","30.31","147","0.5","1.2","0.00","0.00"
"22:44:58","62.2","56.6","82","30.31","147","0.6","2.3","0.00","0.00"
"22:49:59","62.1","56.5","82","30.31","147","0.6","2.3","0.00","0.00"
"22:54:57","61.9","56.7","82.9","30.31","147","0","0","0.00","0.00"
"22:59:58","61.7","56.5","83","30.32","147","0","0","0.00","0.00"
"23:04:59","61.4","56.3","83.3","30.32","147","0","0","0.00","0.00"
"23:09:57","61.2","56.3","84","30.32","147","0","1.2","0.00","0.00"
"23:14:56","60.9","56.3","84.7","30.32","147","0","0","0.00","0.00"
"23:19:57","60.7","56.2","85","30.31","147","0","0","0.00","0.00"
"23:24:58","60.4","56.1","85.5","30.31","147","0","0","0.00","0.00"
"23:29:56","60.2","56.1","86.5","30.31","147","0","0","0.00","0.00"
"23:34:57","60","56.1","87","30.31","147","0","0","0.00","0.00"
"23:39:57","59.8","55.9","87","30.31","147","0","0","0.00","0.00"
"23:44:59","59.6","55.7","87","30.31","147","0","0","0.00","0.00"
"23:49:56","59.3","55.6","87.6","30.31","147","0","0","0.00","0.00"
"23:54:58","59.1","55.5","88","30.31","147","0","0","0.00","0.00"
"23:59:59","58.9","55.5","88.6","30.31","147","0","0","0.00","0.00"
