"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","72.8","71.6","96","29.99","285","0","0","0.00","0.00"
"00:09:56","72.7","71.5","96","29.99","285","0","0","0.00","0.00"
"00:14:55","72.6","71.4","96","29.99","285","0","0","0.00","0.00"
"00:19:56","72.6","71.4","96","29.98","285","0","0","0.00","0.00"
"00:24:59","72.5","71.3","96","29.98","285","0","0","0.00","0.00"
"00:29:58","72.4","71.2","96","29.98","285","0","0","0.00","0.00"
"00:34:57","72.3","71.2","96.2","29.98","285","0","0","0.00","0.00"
"00:39:59","72.2","71.1","96.2","29.98","285","0","0","0.00","0.00"
"00:44:57","72.1","71","96.3","29.98","285","0.1","1.2","0.00","0.00"
"00:49:56","72.1","71.2","97","29.98","285","0","0","0.00","0.00"
"00:54:59","72","71.1","97","29.98","285","0.3","1.2","0.01","0.01"
"00:59:57","72","71.1","97","29.98","285","0","0","0.01","0.01"
"01:04:59","71.9","71","97","29.98","285","0","0","0.01","0.01"
"01:09:57","71.9","71","97","29.98","285","0.9","2.3","0.01","0.01"
"01:14:59","71.9","71","97","29.98","285","0.6","2.3","0.01","0.01"
"01:19:58","71.8","70.9","97","29.97","285","0.2","2.3","0.01","0.01"
"01:24:57","71.7","70.8","97","29.97","285","0","0","0.01","0.01"
"01:29:56","71.7","70.8","97","29.97","285","0.2","2.3","0.01","0.01"
"01:34:58","71.5","70.6","97","29.96","285","0.4","2.3","0.01","0.01"
"01:39:56","71.5","70.6","97","29.96","285","0.3","2.3","0.01","0.01"
"01:44:59","71.5","70.6","97","29.96","285","1.3","2.3","0.01","0.01"
"01:49:58","71.5","70.6","97","29.96","285","1.2","2.3","0.01","0.01"
"01:54:57","71.5","70.6","97","29.96","285","0.6","3.5","0.01","0.01"
"01:59:56","71.4","70.5","97","29.96","285","0.2","1.2","0.01","0.00"
"02:04:54","71.3","70.4","97","29.96","285","0.2","1.2","0.01","0.00"
"02:09:56","71.2","70.3","97","29.96","285","0","1.2","0.01","0.00"
"02:14:58","71.2","70.3","97","29.96","285","0.1","1.2","0.01","0.00"
"02:19:57","71.1","70.2","97","29.96","285","0","0","0.01","0.00"
"02:24:56","71.1","70.2","97","29.96","285","0","0","0.01","0.00"
"02:29:59","71.1","70.2","97","29.96","285","0","0","0.01","0.00"
"02:34:58","71","70.1","97","29.96","285","0","0","0.01","0.00"
"02:39:56","71","70.1","97","29.96","285","0","0","0.01","0.00"
"02:44:59","70.9","70","97","29.96","285","0","0","0.01","0.00"
"02:49:58","70.8","69.9","97","29.96","285","0","0","0.01","0.00"
"02:54:57","70.8","69.9","97","29.96","285","0","0","0.01","0.00"
"02:59:56","70.8","69.9","97","29.96","285","0","0","0.01","0.00"
"03:04:58","70.8","69.9","97","29.95","285","0","0","0.01","0.00"
"03:09:56","70.8","69.9","97","29.95","285","0","0","0.01","0.00"
"03:14:58","70.8","69.9","97","29.95","285","0","0","0.01","0.00"
"03:19:57","70.8","69.9","97","29.95","285","0.1","2","0.01","0.00"
"03:24:56","70.8","69.9","97","29.95","283","0.6","3.5","0.01","0.00"
"03:29:59","70.6","69.7","97","29.95","283","0.2","2.3","0.01","0.00"
"03:34:56","70.6","69.7","97","29.95","283","0.6","2.3","0.01","0.00"
"03:39:57","70.5","69.6","97","29.95","283","0.6","1.2","0.01","0.00"
"03:44:58","70.6","69.8","97.4","29.95","283","0","1.2","0.01","0.00"
"03:49:57","70.6","70","98","29.95","283","0.2","1.2","0.01","0.00"
"03:54:56","70.6","70","97.9","29.95","284","0","1.2","0.01","0.00"
"03:59:59","70.7","70","97.6","29.95","284","0","0","0.01","0.00"
"04:04:56","70.7","69.9","97.3","29.95","284","0","0","0.01","0.00"
"04:09:58","70.6","69.7","97","29.95","284","0","0","0.01","0.00"
"04:14:56","70.6","69.7","97","29.95","284","0","0","0.01","0.00"
"04:19:59","70.5","69.6","97","29.94","284","0","0","0.01","0.00"
"04:24:58","70.5","69.6","97","29.94","284","0","0","0.01","0.00"
"04:29:57","70.4","69.6","97.3","29.94","284","0","0","0.01","0.00"
"04:34:59","70.4","69.5","97","29.93","284","0","0","0.01","0.00"
"04:39:57","70.4","69.5","97","29.93","284","0.5","2.3","0.01","0.00"
"04:44:56","70.4","69.5","97","29.93","284","0","1.2","0.01","0.00"
"04:49:56","70.4","69.5","97","29.93","284","0","0","0.01","0.00"
"04:54:59","70.3","69.4","97","29.93","284","0","0","0.01","0.00"
"04:59:59","70.2","69.3","97","29.93","284","0","0","0.01","0.00"
"05:04:56","70.1","69.2","97","29.93","284","0","1.2","0.01","0.00"
"05:09:59","70.1","69.2","97","29.93","284","0","0","0.01","0.00"
"05:14:56","70.2","69.5","97.7","29.93","284","0.2","1.2","0.01","0.00"
"05:19:59","70.3","69.7","98","29.93","284","0.1","1.2","0.01","0.00"
"05:24:59","70.3","69.7","98","29.93","284","0","0","0.01","0.00"
"05:29:58","70.4","69.8","98","29.94","284","0","0","0.01","0.00"
"05:34:57","70.4","69.8","98","29.94","284","0","0","0.01","0.00"
"05:39:56","70.5","69.9","98","29.94","284","0","0","0.01","0.00"
"05:44:56","70.5","69.9","98","29.94","284","0","0","0.01","0.00"
"05:49:59","70.5","69.9","98","29.93","284","0","0","0.01","0.00"
"05:54:59","70.3","69.4","97","29.93","284","0","0","0.01","0.00"
"05:59:59","70.3","69.4","97","29.93","282","0","0","0.01","0.00"
"06:04:58","70.2","69.3","97","29.93","282","0.2","1.2","0.01","0.00"
"06:09:57","70.2","69.6","97.9","29.93","282","0.1","1.2","0.01","0.00"
"06:14:59","70.3","69.7","98","29.93","282","0.1","1.2","0.01","0.00"
"06:19:59","70.3","69.7","98","29.93","282","0","0","0.01","0.00"
"06:24:58","70.3","69.7","98","29.93","282","0","0","0.01","0.00"
"06:29:58","70.3","69.7","98","29.93","282","0","0","0.01","0.00"
"06:34:57","70.3","69.7","98","29.93","282","0.3","1.2","0.01","0.00"
"06:39:59","70.4","69.8","98","29.93","282","0.2","1.2","0.01","0.00"
"06:44:59","70.5","69.9","98","29.94","282","0","0","0.01","0.00"
"06:49:58","70.6","70","98","29.94","282","0","0","0.01","0.00"
"06:54:57","70.7","70.1","98","29.94","282","0.2","2","0.01","0.00"
"06:59:57","70.9","70.3","98","29.94","282","0.2","2.3","0.01","0.00"
"07:04:59","71.1","70.5","98","29.94","282","0","0","0.01","0.00"
"07:09:57","71.1","70.5","98","29.94","282","0","1.2","0.01","0.00"
"07:14:59","71.3","70.7","98","29.94","282","0","0","0.01","0.00"
"07:19:58","71.6","71","98","29.94","282","0","0","0.01","0.00"
"07:24:57","71.8","71.3","98.2","29.94","282","0","0","0.01","0.00"
"07:29:56","72.1","71.5","98","29.94","282","0.4","2.3","0.01","0.00"
"07:34:58","72.3","71.7","98","29.94","282","0","1.2","0.01","0.00"
"07:39:56","72.6","72","98","29.94","282","0","0","0.01","0.00"
"07:44:55","72.9","72.3","98","29.94","282","0","0","0.01","0.00"
"07:49:58","73.1","72.5","98","29.94","282","0","0","0.01","0.00"
"07:54:57","73.4","72.7","97.6","29.94","282","0","0","0.01","0.00"
"07:59:57","73.6","72.7","97","29.94","255","0","0","0.01","0.00"
"08:04:58","73.9","72.9","96.7","29.93","237","0","2","0.01","0.00"
"08:09:56","74.2","73","96","29.93","202","1.2","2.3","0.01","0.00"
"08:14:57","74.6","73.1","95.1","29.93","184","0.2","2.3","0.01","0.00"
"08:19:59","74.8","73.1","94.2","29.93","184","0.1","2.3","0.01","0.00"
"08:24:57","75","73.5","94.9","29.93","184","0","1.2","0.01","0.00"
"08:29:59","75.2","73.4","94","29.93","184","0.4","1.2","0.01","0.00"
"08:34:57","75.4","73.4","93.6","29.93","184","0.1","1.2","0.01","0.00"
"08:39:58","75.5","73.2","92.6","29.93","184","0.6","2.3","0.01","0.00"
"08:44:58","75.8","73.5","92.7","29.93","184","1.2","3.5","0.01","0.00"
"08:49:56","76.4","73.8","92","29.92","198","1.6","5","0.01","0.00"
"08:54:56","76.9","73.7","89.9","29.92","182","2.2","4","0.01","0.00"
"08:59:56","77.5","74.3","89.8","29.92","172","1.3","4","0.01","0.00"
"09:04:57","78.4","74.7","88.5","29.92","176","1.6","4","0.01","0.00"
"09:09:59","79.1","74.6","86.1","29.92","146","2.1","5","0.01","0.00"
"09:14:58","79.6","74.7","85.1","29.92","164","1.8","5","0.01","0.00"
"09:19:59","79.8","74.5","84","29.92","174","1.4","4","0.01","0.00"
"09:24:59","80.1","74.5","83.1","29.92","206","1.2","4","0.01","0.00"
"09:29:56","80.6","74.5","81.8","29.92","191","2","5","0.01","0.00"
"09:34:57","81","74.8","81.4","29.92","193","1.1","3.5","0.01","0.00"
"09:39:56","81.4","74.7","80.3","29.92","192","1.5","4","0.01","0.00"
"09:44:57","81.5","74.6","79.7","29.92","191","0.9","3.5","0.01","0.00"
"09:49:58","81.9","74.5","78.5","29.92","187","1.5","5","0.01","0.00"
"09:54:55","82.1","73.4","75","29.92","192","1.3","3.5","0.01","0.00"
"09:59:57","82.3","73.4","74.3","29.92","197","1.4","4","0.01","0.00"
"10:04:59","82.5","73.7","74.8","29.92","188","2.1","5","0.01","0.00"
"10:09:56","82.8","73.4","73.4","29.92","189","1.9","5","0.01","0.00"
"10:14:57","83","73.1","72","29.92","174","1.7","4","0.01","0.00"
"10:19:59","83.1","72.3","70","29.92","176","0.3","2.3","0.01","0.00"
"10:24:57","83.2","72.4","70.1","29.92","175","0.9","3.5","0.01","0.00"
"10:29:59","83.1","73.7","73.4","29.92","176","0.4","2.3","0.01","0.00"
"10:34:59","83","73.8","73.7","29.92","251","1.3","5","0.01","0.00"
"10:39:59","83","74.3","75.2","29.92","342","1.6","4.6","0.01","0.00"
"10:44:56","83","75.7","78.9","29.92","308","1.2","4","0.01","0.00"
"10:49:58","83","74.6","75.9","29.90","62","2","4","0.01","0.00"
"10:54:58","83","73","72","29.90","114","1.8","4","0.01","0.00"
"10:59:59","83","73.1","72.2","29.90","164","2.4","6","0.01","0.00"
"11:04:56","82.9","72.9","71.9","29.90","194","1.2","4","0.01","0.00"
"11:09:58","82.9","72.5","71","29.90","193","1.3","3.5","0.01","0.00"
"11:14:57","83","73.5","73.1","29.91","193","1","3.5","0.01","0.00"
"11:19:57","83.5","73.8","73","29.91","181","0.7","3","0.01","0.00"
"11:24:58","84.1","73.5","70.5","29.91","232","1.7","6","0.01","0.00"
"11:29:58","84.6","74.1","70.9","29.91","189","2.7","5.8","0.01","0.00"
"11:34:58","85.1","74.7","71.1","29.90","175","2","4","0.01","0.00"
"11:39:57","85.6","74.7","70.1","29.90","179","2","6","0.01","0.00"
"11:44:57","86.1","75","69.6","29.90","188","3.1","5.8","0.01","0.00"
"11:49:58","86.3","74.7","68.6","29.90","196","1.8","3.5","0.01","0.00"
"11:54:59","86","73.9","67.2","29.90","271","2.3","4","0.01","0.00"
"11:59:56","86","74.6","68.8","29.90","216","0.8","4","0.01","0.00"
"12:04:57","86.3","75.1","69.5","29.89","190","2.2","5","0.01","0.00"
"12:09:56","86.6","76.2","71.3","29.89","186","1.1","3.5","0.01","0.00"
"12:14:56","87.3","76","69.5","29.89","182","0","0","0.01","0.00"
"12:19:56","87.7","76.1","68.7","29.88","144","0.2","2.3","0.01","0.00"
"12:24:59","87.4","75.1","67.1","29.88","176","0.2","4","0.01","0.00"
"12:29:56","87","75.3","68.2","29.88","176","0.8","3.5","0.01","0.00"
"12:34:58","86.9","75","67.7","29.88","144","0.3","3.5","0.01","0.00"
"12:39:58","87","75.4","68.5","29.88","110","1.5","4","0.01","0.00"
"12:44:59","87","75.4","68.5","29.88","124","2.6","6","0.01","0.00"
"12:49:56","87.1","75.7","69","29.86","183","1.3","5","0.01","0.00"
"12:54:57","86.9","75.3","68.5","29.86","332","2.2","9","0.01","0.00"
"12:59:58","85.7","75","70.4","29.87","344","1.2","6","0.01","0.00"
"13:04:59","84.7","75.1","73","29.87","357","1.5","7","0.01","0.00"
"13:09:56","84.4","75.5","74.8","29.87","4","1.5","6.9","0.01","0.00"
"13:14:57","84.6","75.7","74.9","29.87","19","1.5","7","0.01","0.00"
"13:19:58","85","75.6","73.5","29.86","21","1","3.5","0.01","0.00"
"13:24:57","85.2","76","73.9","29.86","349","2.3","7","0.01","0.00"
"13:29:59","85","74.3","70.5","29.86","349","2","7","0.01","0.00"
"13:34:57","84.4","74.2","71.5","29.85","358","0.6","3.5","0.01","0.00"
"13:39:56","84.3","75.3","74.7","29.85","340","2","5","0.01","0.00"
"13:44:57","84.4","75.5","74.6","29.85","336","2","6","0.01","0.00"
"13:49:57","84.9","76.2","75.5","29.84","342","3.2","10.4","0.01","0.00"
"13:54:58","85.1","76.8","76.1","29.84","15","2.2","9","0.01","0.00"
"13:59:57","85.2","75.9","73.8","29.84","356","3.8","12","0.01","0.00"
"14:04:58","84","73.5","70.8","29.83","350","6.7","19.6","0.01","0.00"
"14:09:56","81.6","71.4","71.2","29.83","340","4.7","21","0.01","0.00"
"14:14:56","79.3","70.6","74.8","29.83","338","5.9","20.7","0.01","0.00"
"14:19:56","77.8","71.4","80.7","29.82","310","3.2","10","0.02","0.01"
"14:24:59","76.7","71.7","84.5","29.82","208","3.3","10.4","0.08","0.06"
"14:29:59","75.1","70.1","84.5","29.84","207","6.7","18.4","0.16","0.14"
"14:34:59","74.1","69.7","86.4","29.84","282","3.3","10.4","0.16","0.15"
"14:39:57","73.7","70.4","89.3","29.84","310","1.6","5","0.17","0.15"
"14:44:58","73.7","70.9","90.9","29.84","317","0.3","2.3","0.17","0.16"
"14:49:59","73.7","71.2","92","29.83","317","0.4","2","0.17","0.16"
"14:54:59","73.6","71.3","92.4","29.83","216","1.2","3.5","0.17","0.16"
"14:59:59","73.7","71.5","93","29.86","168","1.2","3.5","0.17","0.16"
"15:04:57","73.7","71.5","93.2","29.86","176","1.7","4","0.17","0.16"
"15:09:59","73.5","71.4","93","29.86","207","1.2","4","0.17","0.16"
"15:14:59","73.4","71.5","93.9","29.86","172","0.8","4","0.17","0.16"
"15:19:56","73.3","71","92.6","29.86","139","2","4","0.17","0.16"
"15:24:56","73.1","70.9","92.7","29.86","182","1.2","5","0.17","0.15"
"15:29:56","72.9","70.5","92.3","29.86","227","0.7","3.5","0.17","0.09"
"15:34:57","72.7","70.4","92.5","29.86","159","1.3","3.5","0.17","0.01"
"15:39:57","72.6","70.1","91.8","29.86","130","1.8","4","0.17","0.01"
"15:44:59","72.6","70.3","92.6","29.86","126","1.1","4","0.17","0.00"
"15:49:56","72.5","70","91.8","29.86","126","0.6","3.5","0.17","0.00"
"15:54:58","72.6","70.4","92.7","29.86","126","0","0","0.17","0.00"
"15:59:59","73.1","70.7","92.4","29.86","126","0","0","0.17","0.00"
"16:04:58","73.5","71.1","92.4","29.85","128","0.5","3.5","0.17","0.00"
"16:09:59","74","71.7","92.6","29.85","129","0.9","3.5","0.17","0.00"
"16:14:59","74.6","71.9","91.6","29.85","137","0.5","4","0.17","0.00"
"16:19:57","74.9","71.9","90.3","29.84","167","0.7","3.5","0.17","0.00"
"16:24:58","75.3","72","89.6","29.84","186","1.2","4","0.17","0.00"
"16:29:59","75.5","72.1","89.1","29.84","198","1","2.3","0.17","0.00"
"16:34:59","75.8","72.3","89","29.83","198","0.2","1.2","0.17","0.00"
"16:39:58","76","72.4","88.7","29.83","198","1.2","2.3","0.17","0.00"
"16:44:59","76.1","72.4","88.2","29.83","278","1.1","3.5","0.17","0.00"
"16:49:56","76.2","72.6","88.5","29.83","288","0.3","2.3","0.17","0.00"
"16:54:57","76.3","72.6","88.4","29.83","288","0.7","2.3","0.17","0.00"
"16:59:57","76.3","72.7","88.6","29.83","288","0.4","1.2","0.17","0.00"
"17:04:56","76.3","73","89.6","29.81","288","0.5","2","0.17","0.00"
"17:09:58","76.2","72.7","89","29.81","288","0","0","0.17","0.00"
"17:14:57","76.3","73","89.7","29.81","288","0","0","0.17","0.00"
"17:19:58","76.5","73.3","90","29.81","287","0.5","2.3","0.17","0.00"
"17:24:57","76.6","73.3","89.5","29.81","287","0.9","3.5","0.17","0.00"
"17:29:57","76.8","73.6","90","29.83","287","0","1","0.17","0.00"
"17:34:58","77","73.4","88.8","29.83","287","0.3","2.3","0.17","0.00"
"17:39:56","77.1","73.4","88.3","29.83","287","0.8","2.3","0.17","0.00"
"17:44:56","77.2","73.4","88","29.83","287","0.6","2.3","0.17","0.00"
"17:49:56","77.4","73.6","88","29.82","283","0.8","3","0.17","0.00"
"17:54:56","77.5","73.7","88","29.82","127","1.2","3.5","0.17","0.00"
"17:59:59","77.6","73.9","88.1","29.82","127","0.7","2.3","0.17","0.00"
"18:04:53","77.8","74.1","88.4","29.82","127","0","0","0.17","0.00"
"18:09:59","77.9","73.7","87.1","29.82","127","0","0","0.17","0.00"
"18:14:58","77.9","73.7","87","29.83","127","0.6","2.3","0.17","0.00"
"18:19:57","78","74","87.5","29.83","127","0.6","2.3","0.17","0.00"
"18:24:56","78.2","74.4","88.1","29.83","128","0.7","2.3","0.17","0.00"
"18:29:56","78.2","74.2","87.5","29.83","129","0.7","2.3","0.17","0.00"
"18:34:59","78.2","74.4","88","29.83","153","1.1","4","0.17","0.00"
"18:39:57","78.1","74.3","88","29.83","169","1","3.5","0.17","0.00"
"18:44:56","78","74.4","88.7","29.83","169","0.6","2.3","0.17","0.00"
"18:49:57","77.9","74.6","89.7","29.83","169","1","2.3","0.17","0.00"
"18:54:56","77.7","74.6","90.1","29.83","169","1","2.3","0.18","0.01"
"18:59:57","77.7","74.9","91","29.83","169","0.3","2.3","0.18","0.01"
"19:04:59","77.6","75","91.6","29.83","169","0.3","2.3","0.18","0.01"
"19:09:57","77.6","75.1","92.1","29.83","169","0.3","2.3","0.18","0.01"
"19:14:58","77.6","75.3","92.6","29.83","169","0.2","2.3","0.18","0.01"
"19:19:57","77.5","75.3","93","29.83","169","0.2","1.2","0.19","0.02"
"19:24:56","77.4","75.1","92.7","29.83","169","0.4","2.3","0.19","0.02"
"19:29:59","77.3","75","92.8","29.83","170","0.2","2.3","0.19","0.02"
"19:34:58","77.1","74.9","93","29.82","173","0","0","0.19","0.02"
"19:39:56","77","74.8","93","29.82","173","0","0","0.19","0.02"
"19:44:56","76.8","74.7","93.3","29.82","173","0","0","0.19","0.02"
"19:49:59","76.7","74.8","94","29.82","173","0","0","0.19","0.02"
"19:54:58","76.7","74.8","94","29.82","173","0","0","0.19","0.02"
"19:59:56","76.6","75","94.7","29.82","173","0","0","0.19","0.01"
"20:04:58","76.5","74.7","94.1","29.81","173","0","0","0.19","0.01"
"20:09:56","76.4","74.9","94.9","29.81","281","1.4","6","0.19","0.01"
"20:14:58","75.4","72","89.2","29.84","270","4","10","0.19","0.01"
"20:19:58","73.8","69.9","87.8","29.84","313","5.1","14","0.29","0.04"
"20:24:57","72.3","69.3","90.5","29.84","291","2.4","9","0.35","0.15"
"20:29:57","71.4","69.2","92.7","29.85","269","2.6","7","0.38","0.19"
"20:34:58","70.9","69.1","94","29.85","249","3","7","0.41","0.21"
"20:39:56","70.7","69.2","95","29.85","308","2.1","5","0.45","0.25"
"20:44:56","70.6","69.1","95","29.85","290","1.1","5","0.48","0.29"
"20:49:57","70.4","68.9","95","29.84","302","1.6","5","0.50","0.30"
"20:54:59","70.3","69.1","95.8","29.84","249","1.2","3.5","0.51","0.32"
"20:59:59","70.2","69","96","29.84","209","1.4","3.5","0.52","0.33"
"21:04:57","70.2","69","96","29.84","213","0.9","3.5","0.53","0.34"
"21:09:59","70.1","68.9","96","29.84","217","0.6","2.3","0.53","0.34"
"21:14:58","70.1","68.9","96","29.84","217","1","2.3","0.54","0.35"
"21:19:58","70.1","68.9","96","29.84","218","0.3","2.3","0.54","0.35"
"21:24:57","70.1","68.9","96","29.84","218","0","0","0.54","0.25"
"21:29:56","70","68.8","96","29.84","218","0.2","2.3","0.54","0.19"
"21:34:57","69.9","68.8","96.1","29.83","218","0.5","2.3","0.54","0.16"
"21:39:59","69.9","68.7","96","29.83","218","0.4","2","0.54","0.13"
"21:44:58","69.9","68.9","96.7","29.83","218","0","0","0.54","0.09"
"21:49:57","69.9","69","97","29.83","218","0","0","0.54","0.06"
"21:54:57","69.9","69","97","29.83","218","0","0","0.54","0.04"
"21:59:56","69.9","69","97","29.83","218","0","0","0.54","0.03"
"22:04:59","69.9","69","97","29.83","218","0","0","0.54","0.02"
"22:09:57","69.9","69","97","29.83","218","0","0","0.54","0.01"
"22:14:59","69.9","69","97","29.84","218","0","0","0.54","0.01"
"22:19:59","69.9","69","97","29.84","218","0","0","0.54","0.00"
"22:24:59","69.9","69","97","29.84","218","0","1","0.54","0.00"
"22:29:57","69.9","69","97","29.84","218","0","1.2","0.54","0.00"
"22:34:57","69.9","69","97","29.84","218","0","0","0.54","0.00"
"22:39:56","69.9","69","97","29.84","218","0","0","0.54","0.00"
"22:44:59","69.9","69","97","29.84","218","0","0","0.54","0.00"
"22:49:59","69.8","68.9","97","29.84","218","0","0","0.54","0.00"
"22:54:57","69.8","68.9","97","29.84","218","0","0","0.54","0.00"
"22:59:57","69.8","68.9","97","29.84","218","0","0","0.54","0.00"
"23:04:59","69.8","68.9","97","29.84","218","0","0","0.54","0.00"
"23:09:57","69.7","68.8","97","29.84","218","0","0","0.54","0.00"
"23:14:58","69.7","68.8","97","29.84","218","0","0","0.54","0.00"
"23:19:58","69.8","68.9","97","29.84","218","0","0","0.55","0.01"
"23:24:57","69.8","68.9","97","29.84","218","0","0","0.55","0.01"
"23:29:56","69.8","68.9","97.1","29.84","218","0.1","2.3","0.55","0.01"
"23:34:59","69.8","68.9","97.1","29.84","218","0.5","2.3","0.55","0.01"
"23:39:57","69.8","68.9","97","29.84","218","0.4","2.3","0.55","0.01"
"23:44:57","69.8","68.9","97","29.84","218","0","0","0.55","0.01"
"23:49:56","69.7","68.8","97","29.83","218","0","1","0.55","0.01"
"23:54:56","69.7","68.8","97","29.83","218","0","1.2","0.55","0.01"
"23:59:56","69.7","68.8","97","29.83","218","0","0","0.55","0.01"
