"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","37.4","21.7","52.7","30.12","327","5.7","13","0.00","0.00"
"00:09:58","37.3","21.8","53","30.12","335","4.5","11.5","0.00","0.00"
"00:14:56","37.3","21.7","53.1","30.13","327","4.6","10.4","0.00","0.00"
"00:19:57","37.1","21.8","53.5","30.13","330","3.7","9.2","0.00","0.00"
"00:24:58","36.9","21.8","54","30.13","314","2.5","5","0.00","0.00"
"00:29:59","36.7","21.6","53.8","30.13","337","2.2","5","0.00","0.00"
"00:34:56","36.6","21.6","54.2","30.13","319","3.3","7","0.00","0.00"
"00:39:58","36.4","21.6","54.5","30.13","309","4","13","0.00","0.00"
"00:44:59","36.5","21.5","54.3","30.14","317","4.5","12.7","0.00","0.00"
"00:49:56","36.3","21.6","54.7","30.14","311","2.1","6","0.00","0.00"
"00:54:58","36.1","21.2","54.5","30.14","332","3.9","12","0.00","0.00"
"00:59:59","36","21.5","55.1","30.14","319","2.4","6.9","0.00","0.00"
"01:04:58","35.9","21.4","55.2","30.14","341","2.2","7","0.00","0.00"
"01:09:56","35.7","21","54.7","30.14","309","4.2","11.5","0.00","0.00"
"01:14:59","35.7","21","54.6","30.16","321","2.9","11.5","0.00","0.00"
"01:19:56","35.8","20.6","53.8","30.16","300","3.6","9.2","0.00","0.00"
"01:24:58","35.8","20.5","53.5","30.16","328","5.2","12","0.00","0.00"
"01:29:56","35.8","20.5","53.5","30.17","286","3.1","6.9","0.00","0.00"
"01:34:58","35.6","20.6","53.9","30.17","311","5","20","0.00","0.00"
"01:39:57","35.5","20.8","54.8","30.17","319","2.7","9.2","0.00","0.00"
"01:44:58","35.2","20.7","55.1","30.18","298","1.9","5","0.00","0.00"
"01:49:59","35","20.3","54.8","30.18","308","4","7","0.00","0.00"
"01:54:57","35.1","20.3","54.4","30.18","318","3.3","12","0.00","0.00"
"01:59:58","35","20.1","54.3","30.18","313","3.1","9.2","0.00","0.00"
"02:04:57","35","20.1","54.3","30.18","302","3.7","11.5","0.00","0.00"
"02:09:56","34.8","20.5","55.5","30.18","267","1.9","10","0.00","0.00"
"02:14:58","34.6","20.1","54.9","30.18","293","2.3","11.5","0.00","0.00"
"02:19:59","34.6","20","54.9","30.18","293","2.3","6","0.00","0.00"
"02:24:56","34.5","20.3","55.8","30.18","320","2.4","4.6","0.00","0.00"
"02:29:58","34.3","20","55.6","30.19","267","1.5","7","0.00","0.00"
"02:34:58","34.1","20.2","56.5","30.19","286","3.6","16.1","0.00","0.00"
"02:39:59","34.2","19.9","55.5","30.19","327","1.8","11.5","0.00","0.00"
"02:44:59","34","19.9","55.8","30.20","326","2.2","11","0.00","0.00"
"02:49:56","34","19.5","55","30.20","313","5.2","11.5","0.00","0.00"
"02:54:57","34","19.5","55","30.20","295","2.3","9.2","0.00","0.00"
"02:59:59","34","19.4","54.9","30.21","307","2.6","8.1","0.00","0.00"
"03:04:57","33.9","19.1","54.3","30.21","322","4.8","13","0.00","0.00"
"03:09:59","34","19.2","54.3","30.21","324","3.2","11.5","0.00","0.00"
"03:14:58","33.9","18.9","53.9","30.21","329","3.8","9.2","0.00","0.00"
"03:19:59","33.8","18.9","54.2","30.21","335","2.8","7","0.00","0.00"
"03:24:56","33.5","18.4","53.4","30.21","308","4.1","12","0.00","0.00"
"03:29:58","33.5","18","52.5","30.22","326","5.4","14","0.00","0.00"
"03:34:56","33.5","17.3","51.1","30.22","327","6.8","15","0.00","0.00"
"03:39:58","33.5","16.4","49.1","30.22","316","5.2","15","0.00","0.00"
"03:44:59","33.2","15.8","48.4","30.23","326","4.2","10.4","0.00","0.00"
"03:49:56","33.1","14.4","45.7","30.23","317","7.4","14","0.00","0.00"
"03:54:58","33.2","14.3","45.5","30.23","317","5.8","13","0.00","0.00"
"03:59:59","33","14.5","46.2","30.24","342","3.9","7","0.00","0.00"
"04:04:57","32.7","14.7","47","30.24","327","3.6","6","0.00","0.00"
"04:09:59","32.6","14.5","46.9","30.24","337","3.1","7","0.00","0.00"
"04:14:53","32.4","15","48.1","30.24","335","3.2","7","0.00","0.00"
"04:19:59","32.2","15.4","49.6","30.24","333","3.6","10","0.00","0.00"
"04:24:56","31.9","15.5","50.3","30.24","331","4.3","10.4","0.00","0.00"
"04:29:58","31.7","15.9","51.5","30.25","331","4.8","13","0.00","0.00"
"04:34:56","31.7","15.7","51.2","30.25","322","5.9","13","0.00","0.00"
"04:39:58","31.7","15.6","51","30.25","331","6.2","13","0.00","0.00"
"04:44:59","31.8","15.5","50.5","30.25","322","8.6","15","0.00","0.00"
"04:49:56","31.9","15.3","49.9","30.24","322","7.7","14","0.00","0.00"
"04:54:57","31.8","15.1","49.5","30.24","321","8.2","17.3","0.00","0.00"
"04:59:58","31.8","15.3","50.1","30.25","330","7.1","13","0.00","0.00"
"05:04:57","31.6","15.5","51","30.25","324","5.2","11","0.00","0.00"
"05:09:58","31.4","15.3","51","30.25","328","7.1","16.1","0.00","0.00"
"05:14:57","31.2","15.4","51.5","30.26","337","5.7","11.5","0.00","0.00"
"05:19:58","31.1","15.3","51.5","30.26","342","6.1","13","0.00","0.00"
"05:24:52","31","14.8","50.7","30.26","334","7.7","14","0.00","0.00"
"05:29:57","31","14.5","50","30.27","342","6.1","17.3","0.00","0.00"
"05:34:59","30.9","14.5","50.2","30.27","354","8.1","17.3","0.00","0.00"
"05:39:57","30.8","14.2","49.5","30.27","348","8.7","15","0.00","0.00"
"05:44:59","30.9","14.2","49.5","30.27","334","7.7","15","0.00","0.00"
"05:49:57","30.8","14.4","50.4","30.27","341","3.7","11.5","0.00","0.00"
"05:54:58","30.5","14.5","51","30.27","341","3.3","8.1","0.00","0.00"
"05:59:56","30.2","14.3","51.2","30.29","356","3","7","0.00","0.00"
"06:04:58","30","14.3","51.7","30.29","349","5.2","16","0.00","0.00"
"06:09:57","29.9","14.4","52","30.29","353","4.8","12","0.00","0.00"
"06:14:59","29.8","14.4","52.4","30.29","337","3.8","13","0.00","0.00"
"06:19:57","29.7","14.4","52.5","30.29","6","3.9","12.7","0.00","0.00"
"06:24:59","29.6","14.5","53","30.29","345","4.8","12","0.00","0.00"
"06:29:58","29.6","14.7","53.4","30.30","343","6.1","15","0.00","0.00"
"06:34:56","29.5","14.7","53.5","30.30","324","5.6","13","0.00","0.00"
"06:39:59","29.4","14.2","52.5","30.30","336","5.5","11.5","0.00","0.00"
"06:44:58","29.3","14","52.3","30.31","333","5.5","12","0.00","0.00"
"06:49:58","29.3","13.9","52.3","30.31","346","5.5","14","0.00","0.00"
"06:54:57","29.2","13.8","52.2","30.31","335","6.2","13","0.00","0.00"
"06:59:56","29.2","13.7","52.1","30.32","322","4.7","10.4","0.00","0.00"
"07:04:58","29.1","14","52.9","30.32","330","4.1","10.4","0.00","0.00"
"07:09:57","29.1","14.1","53.1","30.32","333","5.4","11.5","0.00","0.00"
"07:14:59","29.1","14.2","53.3","30.32","339","3.5","7","0.00","0.00"
"07:19:58","29","14.4","54","30.32","341","2.5","6","0.00","0.00"
"07:24:59","29","14","53.1","30.32","341","3.2","6","0.00","0.00"
"07:29:56","29.1","13.9","52.7","30.33","328","2.8","7","0.00","0.00"
"07:34:58","29.2","14","52.6","30.33","347","3.1","6","0.00","0.00"
"07:39:56","29.3","13.9","52.2","30.33","304","2.6","7","0.00","0.00"
"07:44:58","29.6","13.6","50.7","30.33","350","4.6","13","0.00","0.00"
"07:49:59","30","13.6","50","30.33","326","4.1","9.2","0.00","0.00"
"07:54:56","30.4","13.7","49.4","30.33","325","3.7","7","0.00","0.00"
"07:59:59","30.6","13.6","48.7","30.35","334","5","12","0.00","0.00"
"08:04:57","30.8","13.7","48.5","30.35","329","4.9","11.5","0.00","0.00"
"08:09:59","31","13.5","47.6","30.35","306","4.3","11.5","0.00","0.00"
"08:14:57","31.2","13.7","47.7","30.35","325","3.8","8.1","0.00","0.00"
"08:19:57","31.4","13.6","47.2","30.35","353","5.5","13","0.00","0.00"
"08:24:58","31.6","14","47.8","30.35","343","4.5","13","0.00","0.00"
"08:29:59","31.7","13.8","47.3","30.35","335","5.6","13","0.00","0.00"
"08:34:57","31.7","14.1","47.8","30.35","344","6.4","13","0.00","0.00"
"08:39:58","31.6","13.9","47.6","30.35","349","6","12.7","0.00","0.00"
"08:44:56","31.7","14.3","48.1","30.36","357","5.1","12","0.00","0.00"
"08:49:56","32.1","14.4","47.5","30.36","330","2.2","10.4","0.00","0.00"
"08:54:57","32.6","13.8","45.5","30.36","347","3.9","13","0.00","0.00"
"08:59:58","32.7","13.9","45.5","30.36","338","4.8","11.5","0.00","0.00"
"09:04:59","32.8","14.1","45.7","30.36","352","5","12","0.00","0.00"
"09:09:57","33","14.7","46.5","30.36","339","4.2","10.4","0.00","0.00"
"09:14:59","33.1","14.3","45.6","30.37","334","5.1","15","0.00","0.00"
"09:19:56","33.1","15.2","47.2","30.37","315","2.8","11.5","0.00","0.00"
"09:24:57","33.6","14.9","45.9","30.37","323","4.2","11.5","0.00","0.00"
"09:29:57","33.5","13.7","43.7","30.37","314","4.9","12","0.00","0.00"
"09:34:58","33.4","13.3","43","30.37","327","5.6","12","0.00","0.00"
"09:39:58","33.5","13.8","43.8","30.37","310","5.2","11.5","0.00","0.00"
"09:44:59","33.5","13.6","43.4","30.37","335","6.8","14","0.00","0.00"
"09:49:56","33.6","13.3","42.8","30.37","302","5.7","16.1","0.00","0.00"
"09:54:57","33.9","14.3","44","30.37","335","6.3","14","0.00","0.00"
"09:59:58","33.9","13","41.7","30.37","315","7.8","13.8","0.00","0.00"
"10:04:59","33.8","13.2","42.1","30.37","329","7.5","13","0.00","0.00"
"10:09:57","34","13.8","43.1","30.37","305","4.7","12","0.00","0.00"
"10:14:59","34.2","13.7","42.3","30.37","288","4.8","11.5","0.00","0.00"
"10:19:59","34.8","16.2","46.3","30.37","307","3.8","11.5","0.00","0.00"
"10:24:56","35.6","16","44.5","30.37","315","6","13","0.00","0.00"
"10:29:57","35.4","15","42.8","30.37","322","6","11.5","0.00","0.00"
"10:34:57","35.4","15.2","43.2","30.36","316","5.2","11","0.00","0.00"
"10:39:58","35.6","15.3","43","30.36","296","3.9","11.5","0.00","0.00"
"10:44:57","35.7","14.7","41.7","30.36","340","6.4","14","0.00","0.00"
"10:49:58","35.7","15.4","43","30.35","345","6.4","18","0.00","0.00"
"10:54:58","35.8","15.1","42.4","30.35","320","6.8","18.4","0.00","0.00"
"10:59:58","35.9","15.8","43.5","30.35","311","5.6","13","0.00","0.00"
"11:04:56","36.1","14.5","40.7","30.34","318","5.1","11.5","0.00","0.00"
"11:09:58","36.1","15.2","42.1","30.34","315","4.7","10.4","0.00","0.00"
"11:14:59","36.4","15.7","42.3","30.34","336","5","16.1","0.00","0.00"
"11:19:56","36.7","15.7","42","30.34","328","5.4","12","0.00","0.00"
"11:24:58","37.1","16.2","42.3","30.34","8","4.5","10.4","0.00","0.00"
"11:29:56","37.4","16.6","42.5","30.34","324","7","14","0.00","0.00"
"11:34:57","37.3","15.9","41.4","30.33","330","6.3","14","0.00","0.00"
"11:39:56","37.3","15.6","40.8","30.33","330","5.4","13","0.00","0.00"
"11:44:57","37.4","15","39.5","30.33","336","5.5","17.3","0.00","0.00"
"11:49:57","37.7","15.5","39.9","30.33","348","7","15","0.00","0.00"
"11:54:59","38.2","17.2","42.3","30.33","330","4.5","12","0.00","0.00"
"11:59:56","38.8","16.9","40.7","30.33","349","5.9","14","0.00","0.00"
"12:04:57","38.9","16.6","39.9","30.33","336","6","15","0.00","0.00"
"12:09:59","39.1","17.2","40.7","30.33","318","4.3","12.7","0.00","0.00"
"12:14:58","39.3","17","40.1","30.33","338","4.4","12","0.00","0.00"
"12:19:59","39.8","19","42.9","30.33","328","3.7","10.4","0.00","0.00"
"12:24:58","40.2","18.3","40.9","30.33","332","3.9","9.2","0.00","0.00"
"12:29:56","40.4","17.4","39","30.33","337","5.6","15","0.00","0.00"
"12:34:57","40.4","18.2","40.5","30.33","324","4.2","12","0.00","0.00"
"12:39:56","40.6","18.3","40.3","30.33","301","3.6","9.2","0.00","0.00"
"12:44:57","40.8","18.2","39.8","30.33","292","4.2","9.2","0.00","0.00"
"12:49:59","41.1","17.5","38.3","30.32","322","4.9","10.4","0.00","0.00"
"12:54:57","40.7","17.4","38.6","30.32","247","3.9","7","0.00","0.00"
"12:59:59","40.9","18.7","40.5","30.32","294","3.6","7","0.00","0.00"
"13:04:57","41.3","17.2","37.5","30.31","318","4.6","9.2","0.00","0.00"
"13:09:56","41.3","18.5","39.7","30.31","233","2.6","7","0.00","0.00"
"13:14:59","41.9","22.1","45.1","30.31","241","4.9","7","0.00","0.00"
"13:19:57","42.5","20.6","41.4","30.30","295","4.2","10.4","0.00","0.00"
"13:24:59","42.3","17.5","36.4","30.30","314","5.7","13","0.00","0.00"
"13:29:57","41.6","16.7","36.1","30.30","317","4.6","11.5","0.00","0.00"
"13:34:58","41.5","17.3","37.3","30.29","321","4","12","0.00","0.00"
"13:39:59","41.8","17.2","36.8","30.29","296","4","10","0.00","0.00"
"13:44:59","42.4","18.1","37.4","30.29","288","4.9","11","0.00","0.00"
"13:49:57","42.6","17.9","36.7","30.28","339","4.7","11.5","0.00","0.00"
"13:54:59","43.3","18.4","36.5","30.28","329","3","9.2","0.00","0.00"
"13:59:56","43.8","19.4","37.3","30.28","248","2.4","9.2","0.00","0.00"
"14:04:59","44.3","19.9","37.5","30.27","260","3.7","9.2","0.00","0.00"
"14:09:56","44","18.2","35.3","30.27","238","3.7","7","0.00","0.00"
"14:14:59","43.9","17.5","34.3","30.27","307","2.7","6","0.00","0.00"
"14:19:56","44.1","18.1","35","30.27","293","3.4","9.2","0.00","0.00"
"14:24:58","44.1","16.5","32.6","30.27","330","4.3","12","0.00","0.00"
"14:29:56","44.1","17","33.3","30.27","248","2.9","11","0.00","0.00"
"14:34:58","44.1","16.2","32.1","30.26","307","3","11.5","0.00","0.00"
"14:39:57","44.4","16.3","32","30.26","288","1.2","5","0.00","0.00"
"14:44:59","44.8","17.4","33","30.26","311","2.1","6","0.00","0.00"
"14:49:57","45.2","16.6","31.4","30.25","285","2.8","9.2","0.00","0.00"
"14:54:58","45.4","16.9","31.6","30.25","247","3.8","8","0.00","0.00"
"14:59:59","45.1","14.1","28.2","30.25","270","3.8","8.1","0.00","0.00"
"15:04:58","44.7","13.2","27.6","30.25","333","1.9","6","0.00","0.00"
"15:09:57","45","16.5","31.6","30.25","222","2.9","5","0.00","0.00"
"15:14:59","45.3","15.9","30.4","30.25","182","1.7","3.5","0.00","0.00"
"15:19:57","45.8","17.6","32","30.25","216","2.8","6","0.00","0.00"
"15:24:59","46","16.4","30.2","30.25","238","2.8","6","0.00","0.00"
"15:29:56","46.1","14.8","28","30.26","313","3.7","7","0.00","0.00"
"15:34:58","45.9","16","29.9","30.26","271","3","7","0.00","0.00"
"15:39:57","46.2","18.1","32.3","30.26","246","3.7","10.4","0.00","0.00"
"15:44:57","46.3","18.1","32","30.26","240","4.5","7","0.00","0.00"
"15:49:58","46.3","18.6","32.8","30.26","248","4.9","10.4","0.00","0.00"
"15:54:56","46.4","16","29.4","30.26","325","4.2","10","0.00","0.00"
"15:59:57","45.9","14.5","27.9","30.26","296","3.4","8.1","0.00","0.00"
"16:04:55","45.9","15.9","29.7","30.24","313","1.7","4.6","0.00","0.00"
"16:09:58","46.5","15.3","28.3","30.24","305","2.3","4","0.00","0.00"
"16:14:56","46.8","17.3","30.4","30.24","286","2.3","5","0.00","0.00"
"16:19:58","46.9","15.5","28.2","30.24","328","3.9","7","0.00","0.00"
"16:24:56","46.5","14.8","27.7","30.24","309","2.9","7","0.00","0.00"
"16:29:58","46.4","14.1","27","30.24","340","3.2","7","0.00","0.00"
"16:34:56","46.4","15.4","28.5","30.23","250","2","4","0.00","0.00"
"16:39:58","46.7","15.3","28.1","30.23","327","3.2","6","0.00","0.00"
"16:44:56","46.7","14.1","26.6","30.23","311","2","4.6","0.00","0.00"
"16:49:58","46.7","14.3","26.8","30.23","333","1.9","4","0.00","0.00"
"16:54:59","46.4","14.3","27.2","30.23","313","1.7","4","0.00","0.00"
"16:59:57","46","14","27.3","30.23","208","1.8","4","0.00","0.00"
"17:04:56","45.4","13.3","27","30.22","240","1.9","5","0.00","0.00"
"17:09:58","45","13.9","28.2","30.22","333","1.5","3.5","0.00","0.00"
"17:14:57","44.8","13.7","28.2","30.22","221","1.4","3.5","0.00","0.00"
"17:19:59","44.8","15","29.7","30.21","221","0.7","2.3","0.00","0.00"
"17:24:56","44.9","13.3","27.5","30.21","221","0.4","2.3","0.00","0.00"
"17:29:57","44.8","13.1","27.3","30.21","243","1.3","3.5","0.00","0.00"
"17:34:59","44.5","12.5","26.9","30.21","250","0.7","3.5","0.00","0.00"
"17:39:58","44.2","11.4","26","30.21","250","0.1","1.2","0.00","0.00"
"17:44:57","43.9","11.3","26.1","30.21","250","0.1","1.2","0.00","0.00"
"17:49:59","43.6","13.4","29.1","30.21","250","0.1","1.2","0.00","0.00"
"17:54:58","43.2","14.1","30.4","30.21","250","0","1.2","0.00","0.00"
"17:59:56","42.8","12.5","28.7","30.21","250","0.1","1.2","0.00","0.00"
"18:04:59","42.5","14","31","30.20","250","0","0","0.00","0.00"
"18:09:58","42","13.5","31","30.20","250","0","0","0.00","0.00"
"18:14:57","41.6","14.1","32.4","30.20","250","0","0","0.00","0.00"
"18:19:59","41","16.8","37.2","30.20","250","0","0","0.00","0.00"
"18:24:58","40.2","18.3","40.9","30.20","250","0","0","0.00","0.00"
"18:29:56","39.4","18.3","42.2","30.20","250","0.2","2","0.00","0.00"
"18:34:59","38.7","18.5","43.7","30.20","250","0.3","2.3","0.00","0.00"
"18:39:58","38.1","19.1","45.9","30.20","250","0.1","1.2","0.00","0.00"
"18:44:56","37.5","19.7","48.2","30.20","250","0.3","1.2","0.00","0.00"
"18:49:58","37","20.7","51.4","30.20","250","0","0","0.00","0.00"
"18:54:56","36.6","19.7","50","30.20","250","0","0","0.00","0.00"
"18:59:59","36.2","21.3","54.5","30.20","250","0","1.2","0.00","0.00"
"19:04:58","35.8","22.9","59.1","30.20","250","0","0","0.00","0.00"
"19:09:58","35.3","23.5","61.8","30.20","250","0","0","0.00","0.00"
"19:14:57","34.8","22.3","60.1","30.20","250","0","0","0.00","0.00"
"19:19:56","34.4","21.8","59.7","30.20","250","0","0","0.00","0.00"
"19:24:58","34.1","23.9","66","30.20","250","0.3","2.3","0.00","0.00"
"19:29:56","33.8","23.6","65.9","30.20","250","0.3","2.3","0.00","0.00"
"19:34:57","33.6","23.3","65.6","30.20","250","1.1","2.3","0.00","0.00"
"19:39:56","33.4","23.4","66.5","30.20","250","0.6","2.3","0.00","0.00"
"19:44:58","33.1","22.9","65.8","30.20","250","0","0","0.00","0.00"
"19:49:56","32.7","23.3","68.2","30.19","250","0.1","1.2","0.00","0.00"
"19:54:58","32.2","22.7","67.6","30.19","250","0","1","0.00","0.00"
"19:59:59","31.9","22.2","66.9","30.19","250","0.2","1.2","0.00","0.00"
"20:04:59","31.6","22.3","68.3","30.19","250","0","1","0.00","0.00"
"20:09:58","31.3","23","70.9","30.19","250","0.4","1.2","0.00","0.00"
"20:14:56","31.1","22.6","70.3","30.19","250","0","0","0.00","0.00"
"20:19:59","30.9","21.5","67.9","30.19","250","0","1","0.00","0.00"
"20:24:57","30.9","19.7","62.8","30.19","223","0.3","2.3","0.00","0.00"
"20:29:59","31.4","20.2","62.8","30.20","219","0.1","1.2","0.00","0.00"
"20:34:57","31.9","19.4","59.4","30.20","219","0","0","0.00","0.00"
"20:39:57","32.2","20.6","61.9","30.20","219","0","0","0.00","0.00"
"20:44:58","32.2","20.6","61.9","30.20","219","0","0","0.00","0.00"
"20:49:56","32.4","17.4","53.6","30.20","219","0","0","0.00","0.00"
"20:54:58","33.2","17.2","51.4","30.20","191","0.1","1.2","0.00","0.00"
"20:59:56","33.7","18.2","52.4","30.20","182","0.6","2.3","0.00","0.00"
"21:04:59","33.9","18.1","51.9","30.19","182","0.2","2","0.00","0.00"
"21:09:58","34","18.2","52","30.19","182","0.9","3.5","0.00","0.00"
"21:14:57","34","17.9","51.4","30.19","177","0.5","2.3","0.00","0.00"
"21:19:59","34.1","17.7","50.8","30.18","177","0.4","2.3","0.00","0.00"
"21:24:57","34.1","18","51.3","30.18","177","0","1.2","0.00","0.00"
"21:29:59","34","19.4","55","30.18","177","0","0","0.00","0.00"
"21:34:57","33.5","20.8","59.4","30.18","177","0","0","0.00","0.00"
"21:39:59","32.7","21.3","62.4","30.18","177","0","0","0.00","0.00"
"21:44:57","31.9","21.2","64","30.18","177","0","0","0.00","0.00"
"21:49:59","31.3","21.8","67.7","30.17","177","0","0","0.00","0.00"
"21:54:56","30.7","22.4","71.1","30.17","177","0","0","0.00","0.00"
"21:59:59","30.3","22.3","71.8","30.17","177","0.3","2","0.00","0.00"
"22:04:58","30","21.7","71","30.17","177","1.1","2.3","0.00","0.00"
"22:09:57","30","21.5","70.2","30.17","177","1.2","2.3","0.00","0.00"
"22:14:57","30","21.1","69","30.17","177","1.2","2.3","0.00","0.00"
"22:19:57","30.2","20.4","66.5","30.16","177","1.1","2.3","0.00","0.00"
"22:24:58","30.3","20.9","67.7","30.16","177","0.2","1.2","0.00","0.00"
"22:29:56","30.2","21.7","70.2","30.16","177","0","0","0.00","0.00"
"22:34:57","29.9","21.9","72","30.16","177","0","0","0.00","0.00"
"22:39:56","29.5","21.9","73","30.16","177","0.1","1.2","0.00","0.00"
"22:44:58","29.2","22.3","75","30.16","177","0.1","1.2","0.00","0.00"
"22:49:56","28.9","22.4","76.1","30.15","177","0","0","0.00","0.00"
"22:54:58","28.7","22.1","75.9","30.15","177","0","0","0.00","0.00"
"22:59:57","28.5","21.7","75.4","30.15","177","0","0","0.00","0.00"
"23:04:56","28.3","21.8","76.4","30.15","177","0","0","0.00","0.00"
"23:09:56","28.1","21.7","76.7","30.15","177","0","0","0.00","0.00"
"23:14:56","27.8","21.7","77.6","30.15","177","0","0","0.00","0.00"
"23:19:57","27.5","21.7","78.9","30.14","177","0","1","0.00","0.00"
"23:24:55","27.4","21.2","77.4","30.14","177","0","0","0.00","0.00"
"23:29:58","27.4","21.5","78.5","30.14","177","0","0","0.00","0.00"
"23:34:59","27.4","22.2","80.6","30.13","177","0","0","0.00","0.00"
"23:39:58","27.4","22.7","82.4","30.13","177","0","0","0.00","0.00"
"23:44:56","27.3","22.6","82.5","30.13","177","0","0","0.00","0.00"
"23:49:57","27.2","22.4","81.9","30.13","177","0.1","2","0.00","0.00"
"23:54:59","27.1","21.8","80.1","30.13","177","0.4","1.2","0.00","0.00"
"23:59:58","27.1","21.4","78.6","30.13","177","0","0","0.00","0.00"
