"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","61.5","54.9","79","29.85","148","0","0","0.00","0.00"
"00:09:56","61.3","54.8","79.4","29.85","148","0","0","0.00","0.00"
"00:14:59","61.1","54.9","80","29.85","148","0","0","0.00","0.00"
"00:19:56","61","54.8","80","29.85","148","0","0","0.00","0.00"
"00:24:59","60.8","54.6","80","29.85","148","0","0","0.00","0.00"
"00:29:58","60.7","54.7","80.8","29.85","148","0","0","0.00","0.00"
"00:34:57","60.5","54.6","81","29.85","148","0","0","0.00","0.00"
"00:39:57","60.4","54.5","81","29.85","148","0","0","0.00","0.00"
"00:44:56","60.4","54.8","81.7","29.85","148","0","0","0.00","0.00"
"00:49:59","60.4","54.5","81","29.85","148","0","0","0.00","0.00"
"00:54:58","60.5","54.6","81","29.85","148","0","0","0.00","0.00"
"00:59:57","60.5","54.6","81","29.85","148","0","0","0.00","0.00"
"01:04:57","60.4","54.5","81","29.85","148","0","0","0.00","0.00"
"01:09:57","60.4","54.5","81","29.85","148","0","0","0.00","0.00"
"01:14:57","60.4","54.5","81.2","29.85","148","0","0","0.00","0.00"
"01:19:56","60.4","54.5","81","29.85","148","0","0","0.00","0.00"
"01:24:59","60.5","54.6","81","29.85","148","0","0","0.00","0.00"
"01:29:58","60.5","54.6","81.2","29.85","148","0","0","0.00","0.00"
"01:34:57","60.3","54.8","82","29.85","148","0","0","0.00","0.00"
"01:39:57","59.9","54.7","82.8","29.85","148","0","0","0.00","0.00"
"01:44:56","59.7","54.8","83.7","29.85","148","1.2","3.6","0.00","0.00"
"01:49:59","59.7","54.7","83.4","29.85","148","0.8","2.3","0.00","0.00"
"01:54:58","59.6","54.4","83","29.85","148","0","0","0.00","0.00"
"01:59:57","59.6","54.4","83","29.85","148","0","0","0.00","0.00"
"02:04:57","59.5","54.3","83","29.85","148","0","0","0.00","0.00"
"02:09:57","59.3","54.1","83","29.85","148","0","0","0.00","0.00"
"02:14:57","59.2","54","83","29.85","148","0","0","0.00","0.00"
"02:19:56","59","54","83.4","29.85","148","0","0","0.00","0.00"
"02:24:59","58.9","54.1","84.1","29.85","148","0","0","0.00","0.00"
"02:29:58","58.6","54.1","85","29.85","148","0","0","0.00","0.00"
"02:34:57","58.4","53.9","85","29.85","148","0","0","0.00","0.00"
"02:39:57","58.2","54","85.8","29.85","148","0.3","1.2","0.00","0.00"
"02:44:56","58.1","53.9","86","29.85","148","0.2","2.4","0.00","0.00"
"02:49:59","58.2","54","86","29.84","148","0.2","2.3","0.00","0.00"
"02:54:58","58.3","54.1","86","29.84","148","0","0","0.00","0.00"
"02:59:56","58.3","54.1","86","29.84","148","0","0","0.00","0.00"
"03:04:57","58.2","54","86","29.84","148","0","0","0.00","0.00"
"03:09:57","58.1","53.8","86","29.84","148","0","0","0.00","0.00"
"03:14:57","57.8","53.6","86","29.84","148","0","0","0.00","0.00"
"03:19:56","57.6","53.8","86.9","29.84","148","0","0","0.00","0.00"
"03:24:59","57.5","53.7","87","29.84","148","0","0","0.00","0.00"
"03:29:59","57.3","53.5","87","29.84","148","0","0","0.00","0.00"
"03:34:58","57.2","53.6","87.9","29.84","148","0","0","0.00","0.00"
"03:39:59","57","53.5","88","29.84","148","0","0","0.00","0.00"
"03:44:59","56.9","53.4","88","29.84","148","0","0","0.00","0.00"
"03:49:56","56.7","53.2","88.1","29.84","148","0","0","0.00","0.00"
"03:54:59","56.5","53.3","88.9","29.84","148","0","0","0.00","0.00"
"03:59:59","56.4","53.2","89.1","29.84","148","0","0","0.00","0.00"
"04:04:59","56.2","53.3","90","29.84","148","0","0","0.00","0.00"
"04:09:58","56.1","53.2","90","29.84","148","0","0","0.00","0.00"
"04:14:56","56.1","53.2","90","29.85","148","0","0","0.00","0.00"
"04:19:59","56.1","53.2","90","29.85","148","0","0","0.00","0.00"
"04:24:58","56.1","53.2","90","29.85","148","0","0","0.00","0.00"
"04:29:57","56.1","53.2","90","29.85","148","0","0","0.00","0.00"
"04:34:56","56","53.1","90","29.85","148","0","0","0.00","0.00"
"04:39:59","56","53.3","90.9","29.85","148","0.4","2.4","0.00","0.00"
"04:44:58","55.9","53.2","90.8","29.85","148","0","0","0.00","0.00"
"04:49:58","55.8","53","90.3","29.85","148","0","0","0.00","0.00"
"04:54:59","55.6","53","91","29.85","148","0","0","0.00","0.00"
"04:59:56","55.5","52.9","91","29.85","148","0","0","0.00","0.00"
"05:04:57","55.4","53","91.4","29.85","148","0","0","0.00","0.00"
"05:09:56","55.4","53.1","91.9","29.85","148","0","0","0.00","0.00"
"05:14:56","55.2","52.6","91","29.85","148","0","0","0.00","0.00"
"05:19:59","55.1","52.5","91.2","29.85","148","0","0","0.00","0.00"
"05:24:58","55","52.7","92","29.85","148","0","0","0.00","0.00"
"05:29:57","54.9","52.6","92","29.85","148","0","0","0.00","0.00"
"05:34:56","54.8","52.5","92","29.85","148","0","0","0.00","0.00"
"05:39:56","54.6","52.3","92","29.85","148","0","0","0.00","0.00"
"05:44:55","54.4","52.3","92.4","29.85","148","0","0","0.00","0.00"
"05:49:59","54.4","52.4","93","29.85","148","0","0","0.00","0.00"
"05:54:58","54.4","52.4","93","29.85","148","0","0","0.00","0.00"
"05:59:58","54.2","52.2","93","29.85","148","0","0","0.00","0.00"
"06:04:58","54.2","52.2","93","29.85","148","0","0","0.00","0.00"
"06:09:59","54.1","52.2","93.1","29.85","148","0","0","0.00","0.00"
"06:14:59","54.2","52.5","94","29.86","148","0","0","0.00","0.00"
"06:19:58","54.2","52.5","94","29.86","148","0","0","0.00","0.00"
"06:24:56","54.2","52.5","94","29.86","148","0","0","0.00","0.00"
"06:29:59","54.2","52.5","94","29.87","148","0","0","0.00","0.00"
"06:34:59","54.2","52.5","94","29.87","148","0","0","0.00","0.00"
"06:39:58","54.4","52.8","94.5","29.87","148","0","0","0.00","0.00"
"06:44:57","54.6","53.2","95","29.87","148","0","0","0.00","0.00"
"06:49:56","54.8","53.4","94.9","29.87","148","0","0","0.00","0.00"
"06:54:58","55","53.6","94.9","29.87","148","0","0","0.00","0.00"
"06:59:57","55.2","53.7","94.7","29.87","148","0","0","0.00","0.00"
"07:04:57","55.5","54.1","95","29.87","148","0","0","0.00","0.00"
"07:09:56","56","54.5","94.9","29.87","148","0.1","2.4","0.00","0.00"
"07:14:56","56.5","54.8","94","29.87","148","0.5","2.4","0.00","0.00"
"07:19:59","57.2","55.3","93.1","29.87","148","0","0","0.00","0.00"
"07:24:57","58.1","55.7","91.6","29.87","153","0.3","2.4","0.00","0.00"
"07:29:59","58.9","56.1","90.1","29.87","153","0.4","1.2","0.00","0.00"
"07:34:57","59.7","56.3","88.3","29.87","153","0.8","2.4","0.00","0.00"
"07:39:56","60.6","56.6","86.7","29.87","153","0","1.2","0.00","0.00"
"07:44:55","61.4","57.3","86.3","29.87","154","0","0","0.00","0.00"
"07:49:58","62.1","57.6","85.4","29.87","154","0","0","0.00","0.00"
"07:54:57","62.5","57.7","84.3","29.87","154","0","0","0.00","0.00"
"07:59:58","63","57.9","83.3","29.87","154","0","0","0.00","0.00"
"08:04:56","63.5","58.1","82.5","29.87","154","0","0","0.00","0.00"
"08:09:58","64","58.1","81.2","29.87","154","0","0","0.00","0.00"
"08:14:58","64.6","58","79.5","29.88","154","0","0","0.00","0.00"
"08:19:58","65.1","58.5","79.1","29.88","154","0","0","0.00","0.00"
"08:24:57","65.7","58.7","77.9","29.88","154","0","0","0.00","0.00"
"08:29:58","66.4","59.2","77.5","29.88","153","0.2","2.4","0.00","0.00"
"08:34:59","67","59.1","75.6","29.88","153","0.1","1.2","0.00","0.00"
"08:39:57","67.6","59.2","74.7","29.88","153","0","1.2","0.00","0.00"
"08:44:59","68","59.1","73.3","29.88","154","0","0","0.00","0.00"
"08:49:57","68.5","59.7","73.6","29.88","153","0.1","2.4","0.00","0.00"
"08:54:58","69","60.1","73.1","29.88","153","0.1","2.3","0.00","0.00"
"08:59:59","69.5","59.5","70.6","29.88","154","0","0","0.00","0.00"
"09:04:59","70","60","70.7","29.88","154","0","0","0.00","0.00"
"09:09:58","70.5","60.3","70.2","29.88","154","0","0","0.00","0.00"
"09:14:56","71.1","60.4","69","29.88","154","0.7","2.4","0.00","0.00"
"09:19:58","71.7","61.1","69.3","29.88","154","1.1","2.4","0.00","0.00"
"09:24:59","72.2","61.4","68.8","29.88","154","0.1","2.3","0.00","0.00"
"09:29:56","72.5","60.3","65.4","29.88","355","0.9","3.6","0.00","0.00"
"09:34:57","72.7","60","64.4","29.88","351","0.7","2.4","0.00","0.00"
"09:39:59","73","60.3","64.4","29.88","351","0.5","2.4","0.00","0.00"
"09:44:57","73.6","61.1","65.1","29.88","355","0.6","2.4","0.00","0.00"
"09:49:58","74","61.4","64.7","29.88","355","0.1","1.2","0.00","0.00"
"09:54:56","74.5","61.3","63.5","29.88","23","1","3.6","0.00","0.00"
"09:59:57","75","61.5","63","29.88","32","0.1","2.3","0.00","0.00"
"10:04:57","75.5","62.2","63.4","29.88","32","1.1","3.6","0.00","0.00"
"10:09:56","76.1","61.8","61.4","29.88","32","0.5","3.6","0.00","0.00"
"10:14:59","76.4","61.7","60.6","29.88","33","0.8","3.6","0.00","0.00"
"10:19:57","76.7","60.8","58","29.87","55","0.9","3.6","0.00","0.00"
"10:24:56","77.2","60.8","57.1","29.87","57","0.5","3.6","0.00","0.00"
"10:29:59","77.6","60.8","56.3","29.87","64","0.5","2.4","0.00","0.00"
"10:34:58","78.1","61.4","56.7","29.87","65","0.4","2.4","0.00","0.00"
"10:39:57","78.5","62.3","57.4","29.87","86","1.3","3.6","0.00","0.00"
"10:44:58","79.2","62.8","57.4","29.87","116","1.4","4.8","0.00","0.00"
"10:49:58","79.5","61.8","54.7","29.87","120","1.7","4.8","0.00","0.00"
"10:54:58","79.8","61","52.7","29.87","125","2.3","4.8","0.00","0.00"
"10:59:57","80.3","62.1","54","29.87","139","1.4","3.6","0.00","0.00"
"11:04:56","80.6","61.9","53","29.87","182","1.5","3.6","0.00","0.00"
"11:09:57","80.9","61.5","51.8","29.87","165","1.8","3.6","0.00","0.00"
"11:14:58","81","61.7","52","29.87","118","0.5","3.5","0.00","0.00"
"11:19:58","82","62","50.9","29.86","135","1.3","4.8","0.00","0.00"
"11:24:59","82","60.7","48.6","29.86","153","0.7","2.4","0.00","0.00"
"11:29:59","82.4","60.3","47.3","29.86","139","1.4","3.6","0.00","0.00"
"11:34:59","82.2","59.5","46.1","29.86","125","2.2","4.8","0.00","0.00"
"11:39:56","82.4","59.8","46.6","29.86","125","1.4","7.2","0.00","0.00"
"11:44:56","82.6","59.5","45.7","29.86","137","2.8","6.9","0.00","0.00"
"11:49:57","82.8","58.6","44","29.85","119","2.5","6","0.00","0.00"
"11:54:57","83.4","60","45.3","29.85","127","2.4","4.8","0.00","0.00"
"11:59:57","83.7","59.6","44.3","29.85","119","2.1","6","0.00","0.00"
"12:04:59","83.8","60","44.6","29.85","135","1.5","7.2","0.00","0.00"
"12:09:56","84.3","59.4","43","29.85","185","4.1","7.2","0.00","0.00"
"12:14:57","84.2","58.8","42.2","29.85","148","2.3","8.4","0.00","0.00"
"12:19:57","84.5","60.3","44.3","29.84","124","1.4","4.8","0.00","0.00"
"12:24:58","85.2","61.3","44.8","29.84","135","2.6","8.4","0.00","0.00"
"12:29:58","84.8","59.5","42.7","29.84","127","2.1","6","0.00","0.00"
"12:34:58","85.2","60.6","43.7","29.84","164","3.8","8.4","0.00","0.00"
"12:39:59","85.2","59.8","42.4","29.84","167","4","8.4","0.00","0.00"
"12:44:56","85.4","58.8","40.7","29.84","176","3","6.9","0.00","0.00"
"12:49:56","84.9","59.1","41.7","29.83","165","3","7.2","0.00","0.00"
"12:54:56","85.2","60.2","43.1","29.83","174","3.1","6","0.00","0.00"
"12:59:56","85.4","59.9","42.3","29.83","197","3.7","7.2","0.00","0.00"
"13:04:58","85.5","60.4","42.9","29.83","150","2.2","4.8","0.00","0.00"
"13:09:58","85.8","61.2","43.9","29.83","163","4.1","15","0.00","0.00"
"13:14:59","85.8","61","43.5","29.83","223","3.3","7.2","0.00","0.00"
"13:19:59","86.2","61.8","44.2","29.82","182","4","8.4","0.00","0.00"
"13:24:56","86.1","61.3","43.4","29.82","157","4.5","10.8","0.00","0.00"
"13:29:56","85.9","60.2","42.1","29.82","186","4.1","15","0.00","0.00"
"13:34:56","86.3","60.6","42.2","29.81","224","3.6","15","0.00","0.00"
"13:39:57","86.2","60","41.4","29.81","170","4.8","13.2","0.00","0.00"
"13:44:57","85.9","60","41.8","29.81","227","5.2","12","0.00","0.00"
"13:49:58","86.6","60.2","41.2","29.81","198","4.7","12","0.00","0.00"
"13:54:58","86.6","60.7","41.9","29.81","196","6.7","15","0.00","0.00"
"13:59:57","86.4","60.8","42.3","29.81","182","3.8","13.2","0.00","0.00"
"14:04:59","86.8","61.6","43","29.80","175","3.2","7.2","0.00","0.00"
"14:09:59","85.6","61","43.8","29.80","171","3.7","8.4","0.00","0.00"
"14:14:56","85.3","60.4","43.3","29.80","179","5.7","13.2","0.00","0.00"
"14:19:57","85.1","60.9","44.4","29.80","182","5.5","13.2","0.00","0.00"
"14:24:57","85.7","61","43.6","29.80","183","4.7","13.2","0.00","0.00"
"14:29:58","86.5","60.8","42.2","29.80","212","6.5","15","0.00","0.00"
"14:34:58","86.7","61.4","42.8","29.79","215","5","15","0.00","0.00"
"14:39:59","87","61.4","42.4","29.79","180","3.6","11.5","0.00","0.00"
"14:44:56","87.4","61.1","41.5","29.79","207","4","8.4","0.00","0.00"
"14:49:57","87.6","61.3","41.6","29.78","192","4.8","10.8","0.00","0.00"
"14:54:58","87.8","62.3","42.6","29.78","179","4","16.1","0.00","0.00"
"14:59:59","88.5","61.7","40.9","29.78","179","4.3","12","0.00","0.00"
"15:04:57","88","61.6","41.4","29.77","200","4.1","10.8","0.00","0.00"
"15:09:58","87.5","59.7","39.2","29.77","202","8.1","19.6","0.00","0.00"
"15:14:24","86.9","59.3","39.4","29.77","197","5.6","10.8","0.00","0.00"
"15:19:57","87.8","60.2","39.7","29.77","217","5.6","12","0.00","0.00"
"15:24:58","86.9","59.2","39.3","29.77","199","6.7","13.2","0.00","0.00"
"15:29:59","85.7","59","40.6","29.77","206","7.5","18.4","0.00","0.00"
"15:34:56","85.9","60","41.7","29.77","169","5.2","12","0.00","0.00"
"15:39:58","87.1","59.9","40.2","29.77","180","5.9","15","0.00","0.00"
"15:44:59","87.4","61.3","41.7","29.77","149","3.6","12","0.00","0.00"
"15:49:57","86.8","59.7","40.2","29.77","165","5.4","14.4","0.00","0.00"
"15:54:59","86.7","59.7","40.3","29.77","168","6.3","15.6","0.00","0.00"
"15:59:57","86.8","59","39.2","29.77","150","5.4","15","0.00","0.00"
"16:04:56","86.3","59.2","40.2","29.76","147","3.7","8.4","0.00","0.00"
"16:09:55","86.4","59.4","40.3","29.76","196","7.1","12","0.00","0.00"
"16:14:58","87.3","59.2","38.8","29.76","182","5.4","12","0.00","0.00"
"16:19:59","87.7","59.7","39.1","29.76","214","7.4","20.7","0.00","0.00"
"16:24:56","87.5","60.3","40.2","29.76","199","5.8","13.2","0.00","0.00"
"16:29:57","87.1","59.5","39.4","29.76","189","6.8","13.2","0.00","0.00"
"16:34:58","87","59.4","39.5","29.76","194","5.3","13.2","0.00","0.00"
"16:39:56","87.2","59.6","39.6","29.76","177","4.1","11.5","0.00","0.00"
"16:44:57","86.9","59.4","39.5","29.76","201","5.1","13.2","0.00","0.00"
"16:49:59","86.5","60.4","41.7","29.75","157","3.9","12.7","0.00","0.00"
"16:54:56","85.8","60.2","42.1","29.75","172","4.5","10.8","0.00","0.00"
"16:59:57","85.8","60.2","42.3","29.75","196","5.3","10.8","0.00","0.00"
"17:04:57","86.2","60.4","42.1","29.75","184","5.2","13.2","0.00","0.00"
"17:09:56","86.3","61","42.7","29.75","202","3.9","8.4","0.00","0.00"
"17:14:56","86.5","61","42.5","29.76","181","6.1","12","0.00","0.00"
"17:19:59","85.8","60.5","42.6","29.76","182","5.1","13.2","0.00","0.00"
"17:24:56","85.1","60.3","43.4","29.76","170","5.1","12","0.00","0.00"
"17:29:57","84.7","59.4","42.4","29.76","189","6.3","16.1","0.00","0.00"
"17:34:58","84.6","59.6","43.1","29.76","200","5.3","12","0.00","0.00"
"17:39:59","84.6","59.6","43","29.76","184","4.9","12","0.00","0.00"
"17:44:56","84.7","59.9","43.3","29.76","177","4.8","14.4","0.00","0.00"
"17:49:58","84.6","60.8","44.8","29.75","163","4.7","16.1","0.00","0.00"
"17:54:58","84.5","60.7","45","29.75","163","5.6","15","0.00","0.00"
"17:59:59","84.3","60.3","44.5","29.75","167","4.6","11.5","0.00","0.00"
"18:04:58","84.2","61","45.7","29.75","192","5.1","15","0.00","0.00"
"18:09:57","84.1","59.9","44.1","29.75","164","5.1","12.7","0.00","0.00"
"18:14:59","84","59.8","44.2","29.75","192","4","10.8","0.00","0.00"
"18:19:55","83.8","59.7","44.1","29.75","173","3.9","10.4","0.00","0.00"
"18:24:56","83.7","59.5","44","29.75","162","4.3","8.4","0.00","0.00"
"18:29:57","83.7","59.6","44.2","29.76","173","4.7","12","0.00","0.00"
"18:34:58","83.6","59.6","44.3","29.76","170","3.9","11.5","0.00","0.00"
"18:39:56","83.4","59.9","45.2","29.76","188","3.4","10.8","0.00","0.00"
"18:44:58","83.2","59.8","45.2","29.76","188","6.6","18.4","0.00","0.00"
"18:49:59","83.1","59.4","44.8","29.76","174","6.2","16.1","0.00","0.00"
"18:54:56","83.1","59.9","45.6","29.76","181","4.6","12","0.00","0.00"
"18:59:57","83","59.7","45.3","29.76","166","4.6","8.4","0.00","0.00"
"19:04:56","83","59.9","45.7","29.76","154","3.1","6.9","0.00","0.00"
"19:09:59","82.9","59.6","45.3","29.76","156","4","8.4","0.00","0.00"
"19:14:57","82.7","59.6","45.7","29.76","169","3.9","10.8","0.00","0.00"
"19:19:59","82.6","59.3","45.3","29.75","171","4.6","10.8","0.00","0.00"
"19:24:59","82.4","59.1","45.2","29.75","179","5.7","12","0.00","0.00"
"19:29:56","82.3","58.9","45.2","29.75","190","4.5","8.4","0.00","0.00"
"19:34:57","82.1","59.1","45.8","29.75","182","3.8","10.8","0.00","0.00"
"19:39:58","82","59","45.7","29.75","157","3.6","8.4","0.00","0.00"
"19:44:59","81.9","59.4","46.3","29.75","165","2.5","6","0.00","0.00"
"19:49:56","81.8","59.1","46.3","29.75","161","3.4","6","0.00","0.00"
"19:54:57","81.6","58.9","46.2","29.75","151","4.1","8.4","0.00","0.00"
"19:59:58","81.4","59.2","46.9","29.75","164","4.6","10.8","0.00","0.00"
"20:04:57","81.2","59.1","47","29.75","156","4","9.6","0.00","0.00"
"20:09:57","81","58.9","47","29.75","175","3.7","10.8","0.00","0.00"
"20:14:59","80.8","59.1","47.7","29.75","177","2.4","6","0.00","0.00"
"20:19:56","80.6","59.1","48.2","29.75","176","3.4","8.4","0.00","0.00"
"20:24:58","80.3","58.9","48","29.75","179","3.6","8.4","0.00","0.00"
"20:29:59","80.3","58.8","48","29.75","159","4.4","10.8","0.00","0.00"
"20:34:56","80.3","58.9","48.2","29.75","171","3.7","10.4","0.00","0.00"
"20:39:59","80.2","59.1","48.7","29.75","165","3.9","10.8","0.00","0.00"
"20:44:57","80","59.1","49","29.75","169","4","8.4","0.00","0.00"
"20:49:59","79.8","58.9","49","29.74","155","3.5","8.1","0.00","0.00"
"20:54:56","79.7","58.9","49.2","29.74","148","2.9","7.2","0.00","0.00"
"20:59:58","79.6","58.9","49.3","29.74","145","4.3","10.8","0.00","0.00"
"21:04:57","79.5","59","49.5","29.74","155","3.5","7.2","0.00","0.00"
"21:09:57","79.4","59.1","50","29.74","183","3.1","6","0.00","0.00"
"21:14:56","79.2","59","50","29.74","143","3.3","6","0.00","0.00"
"21:19:58","79.1","59.3","50.9","29.74","173","2.5","8.4","0.00","0.00"
"21:24:56","78.9","59.2","51","29.74","160","2.7","8.1","0.00","0.00"
"21:29:57","78.9","59.2","51","29.74","161","3","8.4","0.00","0.00"
"21:34:59","78.8","59.1","51","29.74","158","2.2","8.1","0.00","0.00"
"21:39:58","78.8","59.1","51","29.74","172","3.1","6","0.00","0.00"
"21:44:58","78.7","59.1","51.2","29.74","159","2.4","6","0.00","0.00"
"21:49:59","78.7","59.1","51.2","29.74","150","3.8","12","0.00","0.00"
"21:54:59","78.6","59.2","51.4","29.74","155","3.1","7.2","0.00","0.00"
"21:59:59","78.5","59.4","52","29.74","174","4.1","13.2","0.00","0.00"
"22:04:57","78.4","59.3","52","29.74","172","2.8","10.4","0.00","0.00"
"22:09:56","78.3","59.3","52.2","29.74","162","3.4","8.4","0.00","0.00"
"22:14:56","78.3","59.5","52.4","29.74","177","3.6","10.8","0.00","0.00"
"22:19:57","78.4","59.7","52.8","29.74","166","3.6","10.4","0.00","0.00"
"22:24:57","78.3","59.6","52.7","29.74","181","3.9","9.6","0.00","0.00"
"22:29:57","78.3","59.8","53","29.74","180","3.6","7.2","0.00","0.00"
"22:34:57","78.3","59.8","53","29.74","156","2.9","10.8","0.00","0.00"
"22:39:58","78.2","59.7","53","29.74","144","2.8","6","0.00","0.00"
"22:44:58","78.1","59.6","53","29.74","151","2.7","12","0.00","0.00"
"22:49:58","78.1","59.7","53.2","29.74","175","3.6","11.5","0.00","0.00"
"22:54:58","78","60","54","29.74","151","2.8","7.2","0.00","0.00"
"22:59:58","77.9","59.9","54","29.74","162","4.1","9.6","0.00","0.00"
"23:04:57","77.9","59.9","54","29.73","169","4.2","10.8","0.00","0.00"
"23:09:59","78","60","54","29.73","169","3.9","8.4","0.00","0.00"
"23:14:56","78","60","54","29.73","175","1.9","4.8","0.00","0.00"
"23:19:56","77.8","59.8","54","29.73","141","2.4","6","0.00","0.00"
"23:24:56","77.7","60","54.6","29.73","181","3.3","8.4","0.00","0.00"
"23:29:56","77.7","59.9","54.3","29.73","167","4.1","10.8","0.00","0.00"
"23:34:56","77.8","60.2","54.8","29.73","183","2","7.2","0.00","0.00"
"23:39:57","77.7","60.1","54.9","29.73","141","1.3","4.8","0.00","0.00"
"23:44:57","77.6","60","54.7","29.73","143","1.8","4.8","0.00","0.00"
"23:49:58","77.6","60.1","54.8","29.72","181","2","4.8","0.00","0.00"
