"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","33.1","28.5","83","30.17","324","0","0","0.00","0.00"
"00:09:56","33.3","28.7","83","30.17","324","0","0","0.00","0.00"
"00:14:57","33.4","28.8","83","30.17","324","0","0","0.00","0.00"
"00:19:59","33.4","28.8","83","30.16","324","0","0","0.00","0.00"
"00:24:58","33.4","28.8","83","30.16","324","0","0","0.00","0.00"
"00:29:56","33.4","28.8","82.9","30.16","324","0.1","2.4","0.00","0.00"
"00:34:59","33.5","28.7","82.1","30.16","324","0","0","0.00","0.00"
"00:39:58","33.6","28.8","82.2","30.16","324","0","0","0.00","0.00"
"00:44:56","33.6","28.7","82","30.16","324","0","0","0.00","0.00"
"00:49:58","33.6","28.8","82.4","30.15","324","0","0","0.00","0.00"
"00:54:57","33.6","29","83","30.15","324","0","0","0.00","0.00"
"00:59:59","33.6","29","83","30.15","324","0.2","2.4","0.00","0.00"
"01:04:56","33.7","28.9","82.2","30.15","324","0.1","2.3","0.00","0.00"
"01:09:56","33.9","29","82","30.15","324","0","0","0.00","0.00"
"01:14:59","34","29.2","82.3","30.16","324","0.2","2.4","0.00","0.00"
"01:19:57","34.2","29.2","81.6","30.16","324","1","2.4","0.00","0.00"
"01:24:55","34.5","29.3","81","30.16","324","0","0","0.00","0.00"
"01:29:58","34.8","29.5","80.7","30.16","324","0","0","0.00","0.00"
"01:34:56","35","29.5","80","30.16","324","0","1.2","0.00","0.00"
"01:39:59","35.1","29.6","80","30.16","324","0","0","0.00","0.00"
"01:44:57","35.1","29.7","80.4","30.16","324","0","0","0.00","0.00"
"01:49:56","35.1","30.1","81.6","30.16","324","0","0","0.00","0.00"
"01:54:58","35","30.1","82","30.16","324","0","0","0.00","0.00"
"01:59:56","35","30.1","82","30.16","324","0.1","1.2","0.00","0.00"
"02:04:58","35","30.1","82","30.16","324","0","1.2","0.00","0.00"
"02:09:57","35","29.6","80.5","30.16","324","0","0","0.00","0.00"
"02:14:56","35.1","29.5","79.7","30.16","324","0","0","0.00","0.00"
"02:19:57","35.3","29.8","80.2","30.14","324","0.3","2.4","0.00","0.00"
"02:24:55","35.3","29.7","80.1","30.14","324","0","1.2","0.00","0.00"
"02:29:57","35.3","29.5","79.3","30.15","324","0","0","0.00","0.00"
"02:34:59","35.3","29.4","79.2","30.15","324","0","0","0.00","0.00"
"02:39:57","35.3","29.7","80","30.15","324","0","0","0.00","0.00"
"02:44:59","35.4","29.5","79","30.15","324","0","1.2","0.00","0.00"
"02:49:57","35.5","30.2","80.9","30.13","324","0","0","0.00","0.00"
"02:54:58","35.4","29.9","80.2","30.13","324","0","0","0.00","0.00"
"02:59:59","35.4","29.8","80.1","30.13","324","0","1.2","0.00","0.00"
"03:04:58","35.3","30.1","81","30.13","324","0","0","0.00","0.00"
"03:09:58","35.3","30.1","81.2","30.13","324","0","0","0.00","0.00"
"03:14:59","35.3","30.3","81.8","30.13","324","0","0","0.00","0.00"
"03:19:57","35.2","30","81","30.12","324","0","0","0.00","0.00"
"03:24:58","35.2","30.2","81.6","30.12","324","0","0","0.00","0.00"
"03:29:59","35.3","30.3","81.9","30.12","324","0","0","0.00","0.00"
"03:34:58","35.3","30.2","81.4","30.11","324","0","0","0.00","0.00"
"03:39:59","35.3","30.1","81.1","30.11","324","0","0","0.00","0.00"
"03:44:57","35.3","30.2","81.2","30.11","324","0","0","0.00","0.00"
"03:49:56","35.4","30.3","81.5","30.11","324","0.3","1.2","0.00","0.00"
"03:54:59","35.5","30.7","82.5","30.11","324","0","1.2","0.00","0.00"
"03:59:58","35.5","30.2","81","30.12","324","0","0","0.00","0.00"
"04:04:56","35.6","30.5","81.5","30.12","324","0","0","0.00","0.00"
"04:09:59","35.6","30.3","81","30.12","324","0","0","0.00","0.00"
"04:14:58","35.7","30.4","81.2","30.12","324","0","1.2","0.00","0.00"
"04:19:59","35.7","31","82.9","30.11","324","0.3","1.2","0.00","0.00"
"04:24:56","35.7","30.7","82.2","30.11","324","0","0","0.00","0.00"
"04:29:58","35.7","30.4","81","30.11","324","0","0","0.00","0.00"
"04:34:59","35.9","30.6","81","30.11","324","0","0","0.00","0.00"
"04:39:56","36","30.6","80.6","30.11","324","0.1","1.2","0.00","0.00"
"04:44:57","36.2","30.9","81.2","30.11","324","0.2","1.2","0.00","0.00"
"04:49:59","36.3","31","81","30.10","324","0","0","0.00","0.00"
"04:54:56","36.3","31.3","82","30.10","324","0","0","0.00","0.00"
"04:59:57","36.3","31.3","81.8","30.10","324","0","0","0.00","0.00"
"05:04:58","36.3","31.3","82","30.09","324","0","0","0.00","0.00"
"05:09:58","36.3","31.3","81.9","30.09","324","0","0","0.00","0.00"
"05:14:59","36.3","31","81","30.09","324","0","0","0.00","0.00"
"05:19:56","36.3","31","81","30.09","324","0","0","0.00","0.00"
"05:24:58","36.4","31.1","81","30.09","324","0","0","0.00","0.00"
"05:29:59","36.5","31.2","81","30.09","324","0","0","0.00","0.00"
"05:34:56","36.6","31.3","81","30.09","324","0","0","0.00","0.00"
"05:39:57","36.6","31.1","80.4","30.09","324","0","0","0.00","0.00"
"05:44:59","36.7","31.2","80.3","30.09","324","0","0","0.00","0.00"
"05:49:56","36.8","31.4","80.4","30.09","324","0","0","0.00","0.00"
"05:54:57","37.1","31.6","80.1","30.09","324","0","0","0.00","0.00"
"05:59:58","37.4","31.8","80.2","30.09","324","0.1","1.2","0.00","0.00"
"06:04:59","37.6","32","79.8","30.08","324","0","0","0.00","0.00"
"06:09:55","37.7","32.2","80.5","30.08","324","0","0","0.00","0.00"
"06:14:57","37.7","31.9","79.4","30.08","325","0","0","0.00","0.00"
"06:19:58","37.9","32","79","30.07","50","0.9","3.6","0.00","0.00"
"06:24:59","38.2","31.9","78.1","30.07","50","0.6","2.4","0.00","0.00"
"06:29:59","38.6","32.1","77.6","30.07","50","2.1","3.6","0.00","0.00"
"06:34:58","38.9","32.2","76.8","30.07","68","1.9","4.8","0.00","0.00"
"06:39:59","39.2","32.5","76.7","30.07","88","1.4","3.6","0.00","0.00"
"06:44:57","39.3","32.5","76.5","30.07","96","1","3.6","0.00","0.00"
"06:49:58","39.4","32.6","76.2","30.07","98","2.1","3.6","0.00","0.00"
"06:54:59","39.7","32.7","76","30.07","121","2","6","0.00","0.00"
"06:59:57","39.8","32.6","75.4","30.07","104","1.5","3.6","0.00","0.00"
"07:04:58","39.9","32.7","75.2","30.07","108","1.3","3.6","0.00","0.00"
"07:09:57","40","32.7","75","30.07","110","0.8","2.4","0.00","0.00"
"07:14:59","40","32.8","75.2","30.07","110","1.2","4.8","0.00","0.00"
"07:19:59","40.1","32.8","75","30.07","117","2.3","4.6","0.00","0.00"
"07:24:56","40.2","32.8","74.7","30.07","129","2.4","4.8","0.00","0.00"
"07:29:56","40.2","32.9","74.9","30.07","135","1.7","3.6","0.00","0.00"
"07:34:57","40.3","33","75","30.06","133","1.3","3.6","0.00","0.00"
"07:39:58","40.3","32.9","74.8","30.06","133","1.4","3.6","0.00","0.00"
"07:44:58","40.3","33.1","75.2","30.06","134","0.7","2.4","0.00","0.00"
"07:49:59","40.4","33.2","75.3","30.06","134","0","1.2","0.00","0.00"
"07:54:56","40.4","33.3","75.8","30.06","134","0.8","3.6","0.00","0.00"
"07:59:58","40.4","33.5","76.2","30.06","134","1.2","3.6","0.00","0.00"
"08:04:59","40.5","33.4","75.7","30.06","135","1.7","3.6","0.00","0.00"
"08:09:58","40.5","33.3","75.4","30.06","133","1.3","4.8","0.00","0.00"
"08:14:59","40.6","33.3","75","30.06","148","2.1","4.8","0.00","0.00"
"08:19:56","40.7","33.6","75.6","30.06","145","0.2","2.4","0.00","0.00"
"08:24:57","40.8","33.5","75","30.06","145","0.9","3.6","0.00","0.00"
"08:29:57","40.8","33.5","75","30.06","121","2.5","6","0.00","0.00"
"08:34:57","40.7","33.4","75.1","30.05","120","2.5","4.8","0.00","0.00"
"08:39:58","40.6","33.8","76.6","30.05","110","3","6","0.00","0.00"
"08:44:59","40.2","33.8","77.4","30.05","121","4","7.2","0.00","0.00"
"08:49:59","40","33.9","78.7","30.04","143","3.1","9.6","0.00","0.00"
"08:54:59","39.6","33.8","79.7","30.04","108","4","8.4","0.00","0.00"
"08:59:59","39.4","33.8","80.1","30.04","124","3.7","8.4","0.00","0.00"
"09:04:56","39.4","34.2","81.2","30.04","119","2.1","6","0.00","0.00"
"09:09:59","39.5","34.4","81.8","30.04","100","2","5.8","0.00","0.00"
"09:14:56","39.5","34.5","82","30.04","120","1.6","4.8","0.00","0.00"
"09:19:57","39.6","34.8","82.6","30.04","109","2.3","4.8","0.01","0.01"
"09:24:57","39.6","35.1","83.5","30.04","97","1.8","4.8","0.01","0.01"
"09:29:58","39.6","35.3","84.2","30.04","106","1.8","4.8","0.01","0.01"
"09:34:59","39.6","35.4","84.6","30.03","103","3.2","7.2","0.01","0.01"
"09:39:56","39.7","35.6","85.3","30.03","108","2.6","6","0.01","0.01"
"09:44:57","39.7","35.9","86","30.03","101","3.2","4.8","0.02","0.02"
"09:49:57","39.7","36","86.7","30.00","103","3.1","6","0.02","0.02"
"09:54:57","39.7","35.9","86","30.00","109","4.1","7.2","0.02","0.02"
"09:59:58","39.7","36","86.2","30.00","105","4","7.2","0.02","0.02"
"10:04:58","39.9","36.2","86.5","30.00","118","3.9","6","0.02","0.02"
"10:09:57","40.1","36.3","86.4","30.00","128","4.4","8.4","0.02","0.02"
"10:14:58","40.1","36.3","86.2","30.00","137","2.6","6","0.02","0.02"
"10:19:59","40.1","36.3","86.4","29.99","109","4.5","10.8","0.02","0.02"
"10:24:59","40.2","36.6","87","29.99","106","3.1","6","0.02","0.01"
"10:29:56","40.4","36.9","87.4","29.99","106","2.9","8.4","0.02","0.01"
"10:34:56","40.6","37.3","87.8","29.98","107","2.7","4.8","0.02","0.01"
"10:39:57","41.1","37.7","87.7","29.98","93","3.1","10.8","0.02","0.01"
"10:44:57","41.5","37.7","86.4","29.98","136","4.3","12","0.02","0.01"
"10:49:58","41.7","37.3","84.3","29.96","119","5","15","0.02","0.00"
"10:54:58","41.8","37.1","83.3","29.96","125","4.5","10.8","0.02","0.00"
"10:59:58","42.1","37.5","83.7","29.96","117","3.3","7.2","0.02","0.00"
"11:04:59","42.5","37.8","83.5","29.95","133","4.3","8.4","0.02","0.00"
"11:09:58","43.1","38.5","83.5","29.95","114","3.9","12","0.02","0.00"
"11:14:59","43.5","38.1","81","29.95","137","5.9","12","0.02","0.00"
"11:19:59","43.5","38","80.7","29.93","114","5.9","12","0.02","0.00"
"11:24:59","43.5","38.1","80.8","29.93","132","5","12","0.02","0.00"
"11:29:59","43.7","38.5","81.5","29.93","133","2.6","6","0.02","0.00"
"11:34:59","44.1","38.6","81","29.92","128","3.9","10.8","0.02","0.00"
"11:39:56","44.2","38.7","80.7","29.92","135","2.4","4.8","0.02","0.00"
"11:44:57","44.6","39.1","81.2","29.92","166","2.7","8.4","0.02","0.00"
"11:49:57","45","39.1","79.7","29.91","136","4.7","10.8","0.02","0.00"
"11:54:57","45.1","38.7","78.2","29.91","161","5.5","13.2","0.02","0.00"
"11:59:57","44.9","38.4","77.6","29.91","158","6.1","12.7","0.02","0.00"
"12:04:58","44.7","37.8","76.6","29.90","158","4.9","10.4","0.02","0.00"
"12:09:57","44.6","37.9","77.2","29.90","155","3.8","12","0.02","0.00"
"12:14:57","44.6","38","77.4","29.90","135","4.4","11.5","0.02","0.00"
"12:19:57","44.7","38.1","77.5","29.88","166","4.7","13.2","0.02","0.00"
"12:24:56","44.7","38","77.3","29.88","155","4.4","13.2","0.02","0.00"
"12:29:57","44.8","38","76.9","29.88","140","4.9","12","0.02","0.00"
"12:34:57","44.8","37.8","76.2","29.87","148","5.4","15","0.02","0.00"
"12:39:57","44.8","37.8","76.2","29.87","168","4","15","0.02","0.00"
"12:44:58","44.8","37.8","76.3","29.87","124","4.9","13.2","0.02","0.00"
"12:49:58","44.8","37.9","76.7","29.86","135","3.8","10.8","0.02","0.00"
"12:54:59","44.9","37.9","76.5","29.86","134","3.9","9.6","0.02","0.00"
"12:59:59","44.9","38.2","77.1","29.86","156","2.9","8.1","0.02","0.00"
"13:04:59","44.9","38.3","77.4","29.84","128","4.8","8.4","0.02","0.00"
"13:09:58","44.8","38.4","78.2","29.84","152","4.7","12","0.02","0.00"
"13:14:56","44.6","38.2","78.1","29.84","147","5.9","13.2","0.02","0.00"
"13:19:56","44.4","38.3","79","29.84","169","4.3","16.1","0.02","0.00"
"13:24:56","44.3","38.5","79.8","29.84","136","5.1","13.2","0.02","0.00"
"13:29:57","44.2","38.6","80.7","29.84","159","5.3","12","0.02","0.00"
"13:34:57","44.1","38.6","81.1","29.83","164","4.9","13.2","0.02","0.00"
"13:39:57","43.9","38.9","82.1","29.83","163","4.9","12.7","0.02","0.00"
"13:44:58","43.7","39.2","83.8","29.83","148","4.4","10.8","0.02","0.00"
"13:49:58","43.5","39.3","84.9","29.83","154","3.8","7.2","0.03","0.01"
"13:54:58","43.3","39.7","86.9","29.83","168","4.5","13.2","0.04","0.02"
"13:59:59","43.2","39.7","87.4","29.83","170","4.4","12","0.04","0.02"
"14:04:59","43.2","39.8","87.5","29.81","159","3.8","11.5","0.04","0.02"
"14:09:58","43.3","40","87.9","29.81","146","3.8","9.6","0.04","0.02"
"14:14:59","43.2","39.9","88.1","29.81","167","4.1","8.4","0.04","0.02"
"14:19:59","43.1","40","88.8","29.80","168","3.4","7.2","0.04","0.02"
"14:24:59","42.9","39.9","89","29.80","166","3.9","7.2","0.04","0.02"
"14:29:59","42.8","39.9","89.2","29.80","159","3.9","12","0.04","0.02"
"14:34:59","42.9","40.2","90","29.78","141","4.6","11.5","0.04","0.02"
"14:39:56","43.1","40.6","90.7","29.78","154","3.4","10.4","0.04","0.02"
"14:44:57","43.2","40.8","91","29.78","179","3.1","7.2","0.04","0.02"
"14:49:57","43.1","40.7","91","29.77","124","2.9","7.2","0.04","0.02"
"14:54:57","43.1","40.7","91","29.77","141","3.9","9.6","0.04","0.01"
"14:59:58","43","40.5","90.6","29.77","145","5.2","12","0.04","0.00"
"15:04:58","43","40.6","91","29.75","188","3.4","8.4","0.04","0.00"
"15:09:57","43.1","40.8","91.3","29.75","174","3.3","9.6","0.04","0.00"
"15:14:58","43","40.6","91","29.76","155","3.9","8.4","0.04","0.00"
"15:19:58","43","40.6","91","29.76","171","2.9","8.4","0.04","0.00"
"15:24:58","43","40.6","91","29.76","172","3.3","7.2","0.04","0.00"
"15:29:58","43","40.6","91","29.76","148","3","8.4","0.04","0.00"
"15:34:58","43.1","40.7","91","29.75","160","1.7","4.8","0.04","0.00"
"15:39:59","43.1","40.7","91","29.75","176","1.2","6","0.04","0.00"
"15:44:56","43.1","40.7","91","29.75","176","3.8","9.6","0.04","0.00"
"15:49:57","43.2","40.8","91","29.74","164","3.4","6","0.04","0.00"
"15:54:57","43.2","40.9","91.2","29.74","151","2.4","6","0.04","0.00"
"15:59:58","43.3","40.8","91","29.74","154","3","7.2","0.04","0.00"
"16:04:58","43.4","41","91.4","29.73","165","3.8","9.6","0.04","0.00"
"16:09:57","43.4","41.1","91.8","29.73","196","5.6","15","0.04","0.00"
"16:14:58","43.4","41.2","92","29.73","201","3.2","8.1","0.04","0.00"
"16:19:56","43.3","41.2","92.3","29.73","210","3.4","7.2","0.04","0.00"
"16:24:56","43.3","41.4","93","29.73","215","3.9","8.4","0.04","0.00"
"16:29:57","43.3","41.4","93","29.74","187","2.5","5.8","0.04","0.00"
"16:34:57","43.3","41.4","93","29.74","223","3.4","6","0.04","0.00"
"16:39:58","43.2","41.6","93.9","29.74","228","1.9","4.8","0.04","0.00"
"16:44:58","43.2","41.5","93.7","29.74","222","2.2","4.8","0.04","0.00"
"16:49:59","43.2","41.6","94","29.74","217","2","4.8","0.04","0.00"
"16:54:59","43.1","41.5","94","29.74","186","2","4.8","0.04","0.00"
"16:59:56","43.1","41.5","94","29.74","179","2.6","4.8","0.04","0.00"
"17:04:56","43.1","41.5","94","29.73","208","2.1","6","0.04","0.00"
"17:09:56","43.1","41.5","94.1","29.73","196","2.5","6","0.05","0.01"
"17:14:57","43.1","41.8","94.9","29.73","191","2.9","6","0.05","0.01"
"17:19:57","43.1","41.8","94.8","29.73","193","2.8","4.8","0.05","0.01"
"17:24:57","43.2","41.9","95","29.73","188","3","6","0.05","0.01"
"17:29:58","43.2","41.9","95","29.74","223","2.5","4.8","0.05","0.01"
"17:34:59","43.2","41.9","95","29.74","218","3.1","6","0.05","0.01"
"17:39:59","43.2","41.9","95","29.74","224","2.7","6","0.05","0.01"
"17:44:56","43.2","41.9","95","29.74","236","1.8","4.8","0.05","0.01"
"17:49:57","43.2","41.9","95","29.74","234","1.2","3.5","0.05","0.01"
"17:54:59","43.2","41.9","95","29.74","234","0.4","2.4","0.05","0.01"
"17:59:56","43.2","41.8","94.6","29.74","234","0.2","1.2","0.05","0.01"
"18:04:57","43.2","41.6","94","29.73","234","1","2.4","0.05","0.01"
"18:09:57","43.2","41.6","94","29.73","234","1.4","3.6","0.05","0.01"
"18:14:58","43","41.4","94","29.73","234","1.1","2.4","0.05","0.00"
"18:19:56","42.8","41.2","94","29.73","234","0.1","1.2","0.05","0.00"
"18:24:58","42.6","41","94","29.73","234","0.1","1.2","0.05","0.00"
"18:29:56","42.5","40.9","94","29.73","234","0","0","0.05","0.00"
"18:34:58","42.4","40.8","94","29.73","234","0","0","0.05","0.00"
"18:39:59","42.3","40.7","94","29.73","234","0","0","0.05","0.00"
"18:44:57","42.3","40.7","94","29.73","234","0","0","0.05","0.00"
"18:49:58","42.1","40.7","94.6","29.73","234","0","0","0.05","0.00"
"18:54:59","42","40.7","95","29.73","234","0","0","0.05","0.00"
"18:59:57","41.8","40.3","94.3","29.73","234","0","0","0.05","0.00"
"19:04:58","41.5","39.9","94","29.73","234","0","0","0.05","0.00"
"19:09:58","41.2","39.6","94","29.73","234","0.3","2.4","0.05","0.00"
"19:14:56","40.8","39.2","94","29.74","234","0.2","1.2","0.05","0.00"
"19:19:56","40.4","38.8","94","29.74","234","0.1","1.2","0.05","0.00"
"19:24:58","40.1","38.5","94","29.74","234","0.1","1.2","0.05","0.00"
"19:29:59","39.8","38.2","94","29.75","234","0.3","2.4","0.05","0.00"
"19:34:56","39.6","38.1","94.4","29.75","234","0.8","2.4","0.05","0.00"
"19:39:57","39.4","38.1","94.8","29.75","234","0.1","1.2","0.05","0.00"
"19:44:59","39.4","38.1","95","29.75","234","0.1","2.4","0.05","0.00"
"19:49:56","39.3","38","95","29.74","234","0.1","2.3","0.05","0.00"
"19:54:57","39.1","37.8","95","29.74","234","0","0","0.05","0.00"
"19:59:59","38.7","37.1","94.2","29.74","234","0","0","0.05","0.00"
"20:04:56","38.3","37","94.8","29.74","234","0","0","0.05","0.00"
"20:09:56","38","36.5","94.4","29.74","234","0","0","0.05","0.00"
"20:14:58","37.8","36.5","95","29.74","234","0.1","1.2","0.05","0.00"
"20:19:59","37.5","36.1","94.7","29.74","234","0.7","2.4","0.06","0.00"
"20:24:56","37.2","35.9","95","29.74","234","0.1","2.4","0.06","0.01"
"20:29:56","37.1","35.8","95","29.74","234","0","1.2","0.06","0.01"
"20:34:58","37.5","36.5","95.9","29.74","291","0.6","4.8","0.06","0.01"
"20:39:59","37.9","36.9","96","29.74","320","2.2","4.8","0.06","0.01"
"20:44:57","38.7","37.7","96.2","29.74","309","2.4","7.2","0.06","0.01"
"20:49:57","39.3","38.1","95.3","29.73","303","2.5","6","0.06","0.01"
"20:54:58","40.2","38","91.8","29.73","304","2.9","7.2","0.06","0.01"
"20:59:59","40.8","37.7","88.9","29.73","312","2.6","6","0.06","0.01"
"21:04:56","40.9","37.2","86.8","29.73","304","2.4","9.6","0.06","0.01"
"21:09:59","41","36.9","85.2","29.73","331","3.6","9.2","0.06","0.01"
"21:14:56","41.3","36.6","83.1","29.73","331","3.3","8.4","0.06","0.01"
"21:19:56","41.5","36.4","82","29.73","342","2.8","6","0.06","0.01"
"21:24:57","41.4","36","81","29.73","280","2.4","8.4","0.06","0.00"
"21:29:57","41.6","35.8","79.7","29.73","340","2.2","13.2","0.06","0.00"
"21:34:59","41.7","35.4","78.2","29.73","349","0.9","3.5","0.06","0.00"
"21:39:57","41.8","35.2","77.3","29.73","313","1.2","4.8","0.06","0.00"
"21:44:57","41.7","35.1","77.4","29.73","148","1.8","4.8","0.06","0.00"
"21:49:56","41.5","35","77.6","29.73","124","1.2","4.6","0.06","0.00"
"21:54:57","41.2","34.8","77.9","29.73","118","1.9","4.8","0.06","0.00"
"21:59:58","41.2","34.7","77.3","29.73","115","1.9","10.8","0.06","0.00"
"22:04:59","41.7","34.2","74.5","29.73","229","2.8","4.8","0.06","0.00"
"22:09:58","42.4","34.4","73.2","29.73","236","3.8","18.4","0.06","0.00"
"22:14:59","43","34.4","71.5","29.74","261","4.2","19.6","0.06","0.00"
"22:19:56","43.5","34.2","69.6","29.74","287","5.7","19.6","0.06","0.00"
"22:24:57","43.6","34.2","69.1","29.74","315","6.5","17.3","0.06","0.00"
"22:29:57","43.5","34","68.9","29.74","265","7.3","19.2","0.06","0.00"
"22:34:58","43.5","33.6","67.8","29.74","282","7.7","19.6","0.06","0.00"
"22:39:59","43.4","33.2","67.2","29.74","328","8.5","19.6","0.06","0.00"
"22:44:56","43.2","33","67.2","29.74","298","8.9","26.5","0.06","0.00"
"22:49:56","43.2","33.1","67.3","29.74","299","8.5","19.6","0.06","0.00"
"22:54:57","43.2","33.2","67.5","29.74","302","7.3","17.3","0.06","0.00"
"22:59:58","43.2","33","67.2","29.74","284","4.7","14.4","0.06","0.00"
"23:04:58","43.1","33.1","67.7","29.74","293","6.5","19.6","0.06","0.00"
"23:09:57","43.1","32.9","67","29.74","304","5.9","16.1","0.06","0.00"
"23:14:58","43.2","32.9","66.8","29.74","303","6","12.7","0.06","0.00"
"23:19:56","43.2","32.9","66.7","29.74","313","6.4","15.6","0.06","0.00"
"23:24:57","43.2","32.9","66.7","29.74","287","4.6","16.1","0.06","0.00"
"23:29:59","43.1","32.9","67.1","29.75","299","7.4","20.7","0.06","0.00"
"23:34:56","43","32.7","66.8","29.75","307","7.3","17.3","0.06","0.00"
"23:39:58","42.8","32.6","66.9","29.75","322","6.1","16.8","0.06","0.00"
"23:44:57","42.7","32.5","67","29.75","307","7.6","16.1","0.06","0.00"
