"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","28.9","25.6","87","30.15","336","0.8","3.5","0.00","0.00"
"00:09:58","29","25.6","87","30.15","336","0.1","1.2","0.00","0.00"
"00:14:58","29.1","25.7","87","30.16","274","1","3.5","0.00","0.00"
"00:19:59","29.1","25.7","87","30.16","228","0.2","2","0.00","0.00"
"00:24:56","29.2","25.8","87","30.16","225","0","0","0.00","0.00"
"00:29:56","29.3","25.9","87","30.16","225","0","0","0.00","0.00"
"00:34:56","29.4","26","87","30.16","226","0.3","2","0.00","0.00"
"00:39:56","29.5","25.9","86.1","30.15","226","0.3","1.2","0.00","0.00"
"00:44:56","29.7","26","86","30.15","227","0.2","2.3","0.00","0.00"
"00:49:56","29.7","26","86","30.15","225","0.2","2.3","0.00","0.00"
"00:54:57","29.8","26.1","86","30.15","225","0","0","0.00","0.00"
"00:59:58","29.8","26.1","86","30.15","225","0","0","0.00","0.00"
"01:04:59","29.9","26.2","86","30.15","225","0","0","0.00","0.00"
"01:09:57","29.9","26.2","86","30.15","225","0","0","0.00","0.00"
"01:14:58","29.9","26.2","86","30.15","225","0","0","0.00","0.00"
"01:19:59","29.9","26.1","85.6","30.15","225","0","0","0.00","0.00"
"01:24:56","30.1","26","84.7","30.15","226","0","2","0.00","0.00"
"01:29:56","30.4","26.1","84","30.15","226","0","2","0.00","0.00"
"01:34:58","30.3","26","84","30.14","226","0","1.2","0.00","0.00"
"01:39:58","30.3","25.9","83.4","30.14","226","0","0","0.00","0.00"
"01:44:58","30.1","25.8","84","30.14","226","0","0","0.00","0.00"
"01:49:59","30","25.8","84.1","30.14","226","0","0","0.00","0.00"
"01:54:59","29.8","25.8","85","30.14","226","0","0","0.00","0.00"
"01:59:58","29.7","25.9","85.7","30.14","226","0.1","1.2","0.00","0.00"
"02:04:59","29.6","25.9","86.2","30.13","226","0","0","0.00","0.00"
"02:09:56","29.4","26","87","30.13","226","0","0","0.00","0.00"
"02:14:56","29.3","25.9","86.9","30.13","226","0","0","0.00","0.00"
"02:19:57","29.3","25.9","87","30.13","226","0","0","0.00","0.00"
"02:24:58","29.3","25.9","87","30.13","226","0","0","0.00","0.00"
"02:29:58","29.2","25.8","87","30.13","226","0","1","0.00","0.00"
"02:34:59","29.2","25.8","87","30.12","226","0.5","2.3","0.00","0.00"
"02:39:59","29.5","25.9","86.5","30.12","226","0.3","2.3","0.00","0.00"
"02:44:59","29.8","26.1","86","30.12","309","0.7","4","0.00","0.00"
"02:49:59","30.2","26.3","85.5","30.11","326","0.7","2.3","0.00","0.00"
"02:54:59","30.4","26.3","84.7","30.10","328","0.7","4","0.00","0.00"
"02:59:58","30.7","26.4","83.9","30.10","344","1.3","4","0.00","0.00"
"03:04:59","31.1","26.4","82.6","30.10","330","2.1","5","0.00","0.00"
"03:09:56","31.5","26.4","81.3","30.10","319","1.9","5","0.00","0.00"
"03:14:56","31.7","26.5","80.9","30.10","338","1.3","4","0.00","0.00"
"03:19:57","31.8","26.3","80","30.10","330","0.8","3.5","0.00","0.00"
"03:24:56","31.9","26.4","79.8","30.10","341","1.3","5","0.00","0.00"
"03:29:56","32","26.4","79.9","30.10","333","1.1","3","0.00","0.00"
"03:34:57","32","26.4","79.6","30.10","329","1.4","4","0.00","0.00"
"03:39:57","32","26.2","79","30.10","337","0.3","3","0.00","0.00"
"03:44:57","32","26.2","79","30.10","339","1.5","4","0.00","0.00"
"03:49:58","32","26.4","79.5","30.09","325","0.7","3.5","0.00","0.00"
"03:54:58","32","26.5","80","30.09","327","1.5","4","0.00","0.00"
"03:59:56","31.9","26.4","79.8","30.09","331","0.9","4","0.00","0.00"
"04:04:58","31.9","26.4","79.8","30.09","343","0.5","4","0.00","0.00"
"04:09:59","31.9","26.2","79.4","30.09","331","0.1","2","0.00","0.00"
"04:14:58","31.8","26.2","79.4","30.10","329","0.4","2.3","0.00","0.00"
"04:19:57","31.7","26.2","80","30.10","331","0.5","3","0.00","0.00"
"04:24:57","31.7","25.9","79.2","30.10","338","1.4","5","0.00","0.00"
"04:29:57","31.7","25.9","79","30.10","339","0.7","3.5","0.00","0.00"
"04:34:57","31.7","25.9","79","30.09","345","0.8","5","0.00","0.00"
"04:39:57","31.7","25.9","79","30.09","349","0.5","4","0.00","0.00"
"04:44:56","31.6","25.8","79","30.09","348","0.2","4","0.00","0.00"
"04:49:56","31.5","25.7","79","30.09","349","0.1","2","0.00","0.00"
"04:54:57","31.4","25.6","79","30.09","349","0.1","2.3","0.00","0.00"
"04:59:56","31.4","25.7","79.3","30.09","339","0.5","4","0.00","0.00"
"05:04:57","31.3","25.7","79.7","30.09","334","0.9","4","0.00","0.00"
"05:09:59","31.3","25.6","79.6","30.09","341","1.1","4","0.00","0.00"
"05:14:59","31.3","25.6","79.4","30.10","334","0.6","4","0.00","0.00"
"05:19:56","31.3","25.7","79.8","30.10","328","0.3","2.3","0.00","0.00"
"05:24:56","31.3","25.7","79.5","30.10","328","0.2","1.2","0.00","0.00"
"05:29:59","31.3","25.8","80","30.10","328","0.3","2.3","0.00","0.00"
"05:34:56","31.2","25.7","80","30.10","327","0.2","2.3","0.00","0.00"
"05:39:59","31.2","25.7","80","30.10","327","0.1","2","0.00","0.00"
"05:44:59","31.1","25.7","80","30.10","327","0.1","2.3","0.00","0.00"
"05:49:59","31.1","25.4","79.3","30.10","327","0","0","0.00","0.00"
"05:54:57","31","25.6","80","30.10","327","0","0","0.00","0.00"
"05:59:56","31","25.2","79.1","30.10","327","0.1","1.2","0.00","0.00"
"06:04:56","30.9","25.2","79","30.10","327","0.1","2.3","0.00","0.00"
"06:09:59","30.9","25.2","79","30.10","327","0.2","2","0.00","0.00"
"06:14:55","30.9","25.4","79.8","30.10","327","0.4","2.3","0.00","0.00"
"06:19:56","30.9","25.5","80","30.10","327","0","1.2","0.00","0.00"
"06:24:56","30.9","25.5","80","30.10","327","0","1.2","0.00","0.00"
"06:29:56","30.9","25.5","80.2","30.11","327","0.4","3","0.00","0.00"
"06:34:57","30.9","26","82","30.11","327","0.6","3","0.00","0.00"
"06:39:56","30.8","25.9","81.7","30.11","327","0.1","1.2","0.00","0.00"
"06:44:56","30.7","26.3","83.6","30.11","327","0.1","1.2","0.00","0.00"
"06:49:59","30.7","26.1","83","30.11","328","0.1","1.2","0.00","0.00"
"06:54:56","30.6","26.1","82.9","30.11","327","0.1","1.2","0.00","0.00"
"06:59:58","30.6","25.8","82","30.11","328","0.2","3","0.00","0.00"
"07:04:59","30.5","25.5","81.2","30.11","348","0.8","4","0.00","0.00"
"07:09:56","30.5","25.4","81","30.11","342","1","3.5","0.00","0.00"
"07:14:58","30.5","25.2","80.3","30.11","332","0.4","3","0.00","0.00"
"07:19:59","30.5","25.1","80","30.10","320","0.5","3.5","0.00","0.00"
"07:24:57","30.5","25.1","80","30.09","321","0.3","3","0.00","0.00"
"07:29:57","30.5","25.1","80","30.10","321","0.2","1.2","0.00","0.00"
"07:34:57","30.5","25.1","80","30.10","320","0.6","3.5","0.00","0.00"
"07:39:57","30.6","25.2","80","30.10","326","0.5","2.3","0.00","0.00"
"07:44:57","30.6","25.2","80","30.10","320","0.5","2.3","0.00","0.00"
"07:49:56","30.6","25.2","80","30.10","324","0.6","3.5","0.00","0.00"
"07:54:57","30.6","25.2","80","30.10","340","1.7","5","0.00","0.00"
"07:59:57","30.7","25.3","80","30.10","332","0.6","3.5","0.00","0.00"
"08:04:58","30.8","25.4","80","30.09","320","0.6","3.5","0.00","0.00"
"08:09:59","30.8","25.1","79.1","30.09","331","1.2","5","0.00","0.00"
"08:14:58","30.9","25.2","79","30.09","313","0.9","5","0.00","0.00"
"08:19:59","30.9","25.2","79","30.09","313","0.2","2","0.00","0.00"
"08:24:58","30.9","25.2","79","30.09","313","0.3","2.3","0.00","0.00"
"08:29:56","30.9","25.2","79","30.09","315","0.6","2.3","0.00","0.00"
"08:34:57","31","25.2","79","30.09","320","0.6","6","0.00","0.00"
"08:39:56","31","25.2","79","30.09","343","2.7","6","0.00","0.00"
"08:44:56","31","25.2","79","30.09","343","0.8","4","0.00","0.00"
"08:49:56","31.1","25.3","79","30.09","330","2","4","0.00","0.00"
"08:54:56","31.2","25.4","79","30.09","337","1.9","4","0.00","0.00"
"08:59:59","31.2","25.3","78.7","30.09","332","1.3","4","0.00","0.00"
"09:04:58","31.3","25.5","79","30.09","328","2.2","4","0.00","0.00"
"09:09:59","31.4","25.5","78.7","30.09","351","2","6","0.00","0.00"
"09:14:59","31.4","25.3","78","30.09","333","2.3","7","0.00","0.00"
"09:19:59","31.5","25.4","78","30.09","331","2.3","7","0.00","0.00"
"09:24:59","31.5","25.4","78","30.09","325","1.2","4","0.00","0.00"
"09:29:58","31.6","25.5","78","30.11","328","0.5","4","0.00","0.00"
"09:34:59","31.6","25.5","78","30.11","329","0.3","2","0.00","0.00"
"09:39:59","31.7","25.6","78","30.11","329","0.6","2.3","0.00","0.00"
"09:44:59","31.7","25.6","78","30.11","329","0.2","2","0.00","0.00"
"09:49:58","31.7","25.6","78","30.11","329","0.3","2.3","0.00","0.00"
"09:54:58","31.7","25.6","78","30.11","329","0.6","2.3","0.00","0.00"
"09:59:57","31.7","25.6","78","30.11","349","0.5","3","0.00","0.00"
"10:04:57","31.8","25.7","78","30.11","338","1.2","3.5","0.00","0.00"
"10:09:58","31.9","25.8","78","30.11","342","0.8","3.5","0.00","0.00"
"10:14:57","31.9","26","78.5","30.11","341","1.3","3.5","0.00","0.00"
"10:19:57","32","26","78.3","30.10","326","1.9","5","0.00","0.00"
"10:24:57","32","26","78.2","30.10","336","2.2","5","0.00","0.00"
"10:29:59","32.1","26","78","30.10","347","3.1","6","0.00","0.00"
"10:34:59","32.1","26","78","30.08","321","2.6","7","0.00","0.00"
"10:39:58","32.2","26.1","78","30.08","346","3.2","7","0.00","0.00"
"10:44:58","32.4","26.4","78.5","30.08","335","1","4","0.00","0.00"
"10:49:59","32.6","26.4","77.7","30.08","335","1.4","4","0.00","0.00"
"10:54:59","32.7","26.4","77.2","30.08","339","1.7","6","0.00","0.00"
"10:59:58","32.8","26.6","77.6","30.08","339","1.7","7","0.00","0.00"
"11:04:57","33","26.6","77.1","30.08","5","0.8","2.3","0.00","0.00"
"11:09:58","33.1","26.9","77.5","30.08","4","0.4","3.5","0.00","0.00"
"11:14:58","33.4","26.8","76.5","30.08","325","0.7","3.5","0.00","0.00"
"11:19:59","33.6","27.3","77.3","30.08","312","0.4","3","0.00","0.00"
"11:24:59","33.8","27.1","76.2","30.08","329","2.2","5","0.00","0.00"
"11:29:57","33.9","26.9","75.5","30.08","337","3","6","0.00","0.00"
"11:34:58","33.9","27","75.6","30.07","342","2.4","7","0.00","0.00"
"11:39:59","33.9","27","75.8","30.06","336","1.7","7","0.00","0.00"
"11:44:58","33.9","26.9","75.4","30.06","333","1.2","7","0.00","0.00"
"11:49:56","33.9","26.9","75.3","30.06","342","3.6","12","0.00","0.00"
"11:54:56","33.8","26.4","74","30.05","344","3.3","9.2","0.00","0.00"
"11:59:57","33.8","26.1","73","30.05","340","3.3","7","0.00","0.00"
"12:04:57","33.7","25.9","72.8","30.05","340","2.6","7","0.00","0.00"
"12:09:58","33.8","26.1","73","30.04","340","2.6","10.4","0.00","0.00"
"12:14:56","33.9","26","72.6","30.04","337","3.2","10","0.00","0.00"
"12:19:56","34","26.3","73","30.04","343","3.8","10","0.00","0.00"
"12:24:59","34.1","26","72.2","30.03","342","4.6","10.4","0.00","0.00"
"12:29:57","34.2","26.4","73","30.03","341","2.6","9.2","0.00","0.00"
"12:34:57","34.5","26.7","72.9","30.02","309","1.4","5","0.00","0.00"
"12:39:56","34.9","27.1","72.7","30.02","340","1.8","6","0.00","0.00"
"12:44:58","35.3","27","71.5","30.02","338","2.3","6","0.00","0.00"
"12:49:57","35.6","27","70.7","30.01","342","2","5","0.00","0.00"
"12:54:56","35.8","27.4","71.2","30.01","32","2.2","7","0.00","0.00"
"12:59:59","36","27.4","70.7","30.01","341","2.5","7","0.00","0.00"
"13:04:59","36.2","27.3","69.7","30.00","331","3.2","9.2","0.00","0.00"
"13:09:59","36","26.7","68.8","30.00","334","3.8","9","0.00","0.00"
"13:14:58","35.8","26.8","69.6","30.00","351","3","7","0.00","0.00"
"13:19:58","35.8","26.8","69.5","29.99","346","1.9","6","0.00","0.00"
"13:24:58","35.9","26.8","69.2","29.99","336","3","6","0.00","0.00"
"13:29:56","36","27.1","69.8","29.99","340","1.9","6","0.00","0.00"
"13:34:55","36.2","26.8","68.4","29.99","343","2.7","6","0.00","0.00"
"13:39:59","36.4","27.1","68.9","29.99","321","1.5","4","0.00","0.00"
"13:44:58","36.6","26.9","67.7","29.99","319","3.4","7","0.00","0.00"
"13:49:58","36.5","26.5","66.8","29.99","330","3.8","7","0.00","0.00"
"13:54:57","36.6","26.9","67.5","29.98","342","3.5","7","0.00","0.00"
"13:59:56","36.9","27.1","67.5","29.98","340","3.7","7","0.00","0.00"
"14:04:59","37.1","27.2","67.1","29.98","332","4.1","10","0.00","0.00"
"14:09:56","37.3","27.2","66.5","29.98","350","4","10.4","0.00","0.00"
"14:14:59","37.7","27.3","65.7","29.98","341","3","6","0.00","0.00"
"14:19:59","37.7","27.1","65.3","29.97","324","4.1","12","0.00","0.00"
"14:24:59","37.3","26.7","65.2","29.97","341","4.3","9.2","0.00","0.00"
"14:29:57","37","26.7","66","29.97","344","4.6","12","0.00","0.00"
"14:34:56","36.8","26.7","66.4","29.97","341","2.7","9.2","0.00","0.00"
"14:39:59","36.7","26.6","66.6","29.97","343","1.9","5","0.00","0.00"
"14:44:58","36.7","26.8","67","29.97","351","2.3","7","0.00","0.00"
"14:49:58","36.6","26.7","67.2","29.97","339","3.6","7","0.00","0.00"
"14:54:57","36.3","26.8","68","29.97","351","2.2","7","0.00","0.00"
"14:59:56","36.3","27.2","69.1","29.98","346","2.1","5","0.00","0.00"
"15:04:59","36.4","26.9","68.3","29.98","356","2.4","6","0.00","0.00"
"15:09:56","36.2","26.4","67.3","29.98","336","3.3","6","0.00","0.00"
"15:14:58","36.1","26.6","68.1","29.98","347","3.5","6","0.00","0.00"
"15:19:57","36","26.6","68.3","29.98","340","2.7","6","0.00","0.00"
"15:24:56","35.9","26.5","68.2","29.97","341","2.9","6","0.00","0.00"
"15:29:58","35.8","26.5","68.5","29.97","343","3","6","0.00","0.00"
"15:34:57","35.7","26.3","68.4","29.97","332","3.1","7","0.00","0.00"
"15:39:56","35.6","26.2","68.4","29.97","356","2.6","7","0.00","0.00"
"15:44:59","35.5","26.2","68.7","29.97","330","3","5","0.00","0.00"
"15:49:58","35.4","26.2","69","29.97","334","2.8","5","0.00","0.00"
"15:54:58","35.3","26.5","70","29.97","346","1.7","4","0.00","0.00"
"15:59:56","35.3","26.5","70","29.97","331","1.7","6","0.00","0.00"
"16:04:56","35.2","26.3","69.7","29.97","337","3.1","6","0.00","0.00"
"16:09:57","35.2","26.2","69.6","29.97","338","2.6","5","0.00","0.00"
"16:14:55","35.1","26.2","69.7","29.97","345","3.6","7","0.00","0.00"
"16:19:59","35","26.2","69.8","29.97","349","3.4","7","0.00","0.00"
"16:24:58","34.9","26.1","70","29.97","351","3","9.2","0.00","0.00"
"16:29:56","34.8","26.2","70.4","29.97","334","2.4","5","0.00","0.00"
"16:34:59","34.8","26.2","70.5","29.97","332","2.3","9","0.00","0.00"
"16:39:59","34.7","26","70","29.97","335","3.7","9.2","0.00","0.00"
"16:44:58","34.6","25.8","70","29.97","321","3.8","9","0.00","0.00"
"16:49:58","34.6","26","70.5","29.97","322","1.9","5","0.00","0.00"
"16:54:58","34.5","25.9","70.5","29.97","342","2.8","9.2","0.00","0.00"
"16:59:57","34.4","25.6","70","29.97","346","2.9","6","0.00","0.00"
"17:04:57","34.4","25.6","70","29.97","329","2.4","5","0.00","0.00"
"17:09:58","34.3","25.5","70","29.97","327","2.7","9.2","0.00","0.00"
"17:14:58","34.2","25.5","70.1","29.97","323","2.9","9","0.00","0.00"
"17:19:58","34.1","25.3","70","29.97","340","2.9","6","0.00","0.00"
"17:24:59","34.1","25.3","70","29.97","338","3.5","6","0.00","0.00"
"17:29:58","34","25.4","70.5","29.97","343","3.4","8.1","0.00","0.00"
"17:34:57","33.9","25.5","70.8","29.97","342","3.2","9","0.00","0.00"
"17:39:57","33.9","25.5","71","29.97","347","2.8","7","0.00","0.00"
"17:44:56","33.8","25.4","71","29.97","342","3","7","0.00","0.00"
"17:49:56","33.7","25.4","71.2","29.96","344","2.4","7","0.00","0.00"
"17:54:56","33.7","25.4","71.4","29.96","341","2.8","9.2","0.00","0.00"
"17:59:58","33.6","25.2","71","29.96","337","2.8","10.4","0.00","0.00"
"18:04:58","33.5","25.1","71","29.96","333","3.2","6","0.00","0.00"
"18:09:58","33.5","25.1","71","29.96","353","4","9.2","0.00","0.00"
"18:14:57","33.5","25.1","71","29.96","337","3.2","9.2","0.00","0.00"
"18:19:56","33.5","25.3","71.6","29.96","319","2.4","6","0.00","0.00"
"18:24:56","33.4","25.3","72","29.95","337","2.4","7","0.00","0.00"
"18:29:57","33.4","25.1","71.5","29.96","330","2.3","9.2","0.00","0.00"
"18:34:57","33.4","25.2","71.7","29.96","343","1.9","5","0.00","0.00"
"18:39:56","33.4","25.3","72","29.96","343","2.7","9","0.00","0.00"
"18:44:59","33.3","25.2","72","29.96","339","2.5","6","0.00","0.00"
"18:49:58","33.3","25.2","72","29.96","335","2.7","9","0.00","0.00"
"18:54:58","33.3","25.2","72","29.96","335","2.9","9.2","0.00","0.00"
"18:59:56","33.4","25.3","71.9","29.96","323","1.9","7","0.00","0.00"
"19:04:56","33.4","25","71","29.96","337","2.8","7","0.00","0.00"
"19:09:58","33.4","25.1","71.3","29.96","344","2.3","6","0.00","0.00"
"19:14:57","33.4","25","71","29.96","338","2.9","7","0.00","0.00"
"19:19:57","33.4","25","71","29.96","328","2.4","6","0.00","0.00"
"19:24:57","33.4","25.2","71.8","29.96","339","1.7","5","0.00","0.00"
"19:29:56","33.3","25.2","71.8","29.96","346","2.2","7","0.00","0.00"
"19:34:59","33.3","25.2","72","29.96","330","2.1","6","0.00","0.00"
"19:39:58","33.3","25.2","72","29.96","323","3.1","7","0.00","0.00"
"19:44:57","33.3","25.2","72","29.96","338","2.5","5","0.00","0.00"
"19:49:57","33.3","25.2","72","29.96","340","2.3","5","0.00","0.00"
"19:54:56","33.3","25.2","72","29.95","322","2.3","6","0.00","0.00"
"19:59:58","33.3","25.2","72","29.95","336","2.9","6","0.00","0.00"
"20:04:59","33.3","25.3","72.2","29.95","340","2.3","6","0.00","0.00"
"20:09:56","33.3","25.3","72.2","29.95","334","2.8","6","0.00","0.00"
"20:14:56","33.4","25.3","72.2","29.95","336","3.1","7","0.00","0.00"
"20:19:56","33.3","25.5","72.6","29.95","339","2.1","4","0.00","0.00"
"20:24:56","33.3","25.4","72.6","29.95","330","3.5","7","0.00","0.00"
"20:29:58","33.3","25.2","72.1","29.95","327","3.7","7","0.00","0.00"
"20:34:58","33.3","25.2","72","29.95","333","3.6","7","0.00","0.00"
"20:39:57","33.4","25.3","72","29.95","332","3.7","10","0.00","0.00"
"20:44:57","33.4","25.3","72","29.95","330","3.1","6","0.00","0.00"
"20:49:57","33.4","25.4","72.1","29.95","320","3.2","7","0.00","0.00"
"20:54:58","33.4","25.3","72","29.95","319","2.9","6","0.00","0.00"
"20:59:56","33.4","25.4","72.3","29.95","331","2.6","7","0.00","0.00"
"21:04:56","33.4","25.5","72.5","29.95","331","3.7","7","0.00","0.00"
"21:09:57","33.3","25.6","73","29.95","346","2.7","6","0.00","0.00"
"21:14:57","33.3","25.6","73","29.95","333","3.1","6","0.00","0.00"
"21:19:57","33.3","25.6","73","29.95","340","3","6","0.00","0.00"
"21:24:58","33.2","25.5","73","29.95","324","2.4","6","0.00","0.00"
"21:29:57","33.2","25.5","73","29.95","333","3.1","7","0.00","0.00"
"21:34:57","33.3","25.6","73","29.95","319","2.4","6","0.00","0.00"
"21:39:57","33.3","25.5","72.7","29.95","326","3","6","0.00","0.00"
"21:44:57","33.4","25.3","71.8","29.95","332","3.6","13","0.00","0.00"
"21:49:57","33.6","25.5","72","29.94","348","3.1","6","0.00","0.00"
"21:54:57","33.6","25.5","71.8","29.94","338","2.3","7","0.00","0.00"
"21:59:56","33.6","25.3","71.1","29.94","338","3.9","7","0.00","0.00"
"22:04:57","33.8","25.4","71","29.94","336","3.1","10.4","0.00","0.00"
"22:09:58","33.8","25.4","71","29.94","326","3.2","7","0.00","0.00"
"22:14:58","33.8","25.4","71","29.94","339","2.8","7","0.00","0.00"
"22:19:58","33.7","25.3","71","29.94","328","4.6","11","0.00","0.00"
"22:24:55","33.7","25.1","70.4","29.94","334","5.2","12","0.00","0.00"
"22:29:58","33.7","25","70","29.94","346","4.6","12","0.00","0.00"
"22:34:59","33.7","25.1","70.2","29.94","328","3.4","10","0.00","0.00"
"22:39:59","33.6","24.9","70","29.94","329","4.8","12","0.00","0.00"
"22:44:56","33.5","24.8","70","29.94","334","3.4","12","0.00","0.00"
"22:49:58","33.4","24.7","70.1","29.94","341","3.1","11","0.00","0.00"
"22:54:59","33.3","24.5","70","29.94","326","3.7","8.1","0.00","0.00"
"22:59:57","33.1","24.5","70.2","29.94","330","2.9","6","0.00","0.00"
"23:04:58","33","24.5","70.6","29.94","333","2.6","5","0.00","0.00"
"23:09:59","32.8","24.4","71","29.94","328","3.3","6","0.00","0.00"
"23:14:59","32.7","24.3","71","29.94","335","2.8","9","0.00","0.00"
"23:19:56","32.6","24.2","70.8","29.94","338","5","12","0.00","0.00"
"23:24:57","32.7","24.2","70.7","29.94","338","4.1","11","0.00","0.00"
"23:29:56","32.7","24","70","29.94","340","4.5","12","0.00","0.00"
"23:34:56","32.7","24","70","29.93","342","4.5","10.4","0.00","0.00"
"23:39:56","32.6","24","70.2","29.93","320","3.5","9","0.00","0.00"
"23:44:57","32.6","23.8","69.7","29.93","340","4.8","10.4","0.00","0.00"
"23:49:57","32.7","23.7","69.1","29.92","333","4.5","15","0.00","0.00"
"23:54:57","32.8","23.7","69","29.92","331","4.4","10.4","0.00","0.00"
"23:59:56","32.8","23.7","69","29.92","334","3.8","10","0.00","0.00"
