"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","33.3","14.2","45","30.50","355","0.8","2.4","0.00","0.00","0"
"00:09:57","33.1","15.4","47.8","30.50","355","0","0","0.00","0.00","0"
"00:14:56","32.3","18","55.2","30.50","355","0","0","0.00","0.00","0"
"00:19:56","31.4","17.9","57","30.49","355","0","0","0.00","0.00","0"
"00:24:56","30.8","17.1","56.3","30.49","355","0","0","0.00","0.00","0"
"00:29:56","30.4","17","56.9","30.50","355","0","0","0.00","0.00","0"
"00:34:56","30.2","15.5","54","30.50","355","0","0","0.00","0.00","0"
"00:39:59","30.4","14.5","51.2","30.50","355","0.3","3.6","0.00","0.00","0"
"00:44:59","31.2","14.3","49.1","30.50","346","3.1","7.2","0.00","0.00","0"
"00:49:58","32.5","14.3","46.5","30.50","350","3","5.8","0.00","0.00","0"
"00:54:59","33.1","14.1","45.2","30.50","355","0.7","4.6","0.00","0.00","0"
"00:59:58","33.4","14","44.5","30.50","355","0.5","2.4","0.00","0.00","0"
"01:04:57","33.4","14.6","45.8","30.50","355","1.2","2.4","0.00","0.00","0"
"01:09:57","33.1","14.6","46.2","30.50","355","0.1","1.2","0.00","0.00","0"
"01:14:57","33","14.3","45.8","30.50","355","0.1","2.4","0.00","0.00","0"
"01:19:57","32.8","14.3","46","30.50","355","0","0","0.00","0.00","0"
"01:24:57","32.6","14.7","47.3","30.50","355","0","0","0.00","0.00","0"
"01:29:57","32.2","15","48.6","30.50","355","0","0","0.00","0.00","0"
"01:34:57","31.7","16.1","52","30.50","355","0","0","0.00","0.00","0"
"01:39:57","31.3","14.9","50.1","30.50","355","0.8","2.4","0.00","0.00","0"
"01:44:57","31.3","14.3","48.9","30.51","355","0.5","2.4","0.00","0.00","0"
"01:49:56","31","16.6","54.9","30.51","355","0.5","1.2","0.00","0.00","0"
"01:54:57","30.2","17.5","58.9","30.51","355","0.8","3.6","0.00","0.00","0"
"01:59:56","29.7","15.8","55.7","30.51","355","1.9","2.4","0.00","0.00","0"
"02:04:59","29.6","15","54.1","30.51","355","0.1","2.3","0.00","0.00","0"
"02:09:58","29.4","16.3","57.7","30.51","355","0","0","0.00","0.00","0"
"02:14:59","29.1","16.5","58.9","30.51","355","0","0","0.00","0.00","0"
"02:19:58","28.8","17","61.1","30.51","355","0.4","2.4","0.00","0.00","0"
"02:24:59","28.4","16.9","61.6","30.51","355","0.5","2.3","0.00","0.00","0"
"02:29:58","28.2","16.5","61","30.51","355","0","1.2","0.00","0.00","0"
"02:34:59","27.9","17","63.2","30.51","355","0","1.2","0.00","0.00","0"
"02:39:58","27.7","16.2","61.7","30.51","355","1.3","3.6","0.00","0.00","0"
"02:44:58","27.7","15.7","60.3","30.51","355","2.5","3.6","0.00","0.00","0"
"02:49:58","27.8","16","60.8","30.51","355","0.6","2.4","0.00","0.00","0"
"02:54:57","27.7","16.7","63.1","30.51","355","0","0","0.00","0.00","0"
"02:59:56","27.3","16.7","64","30.51","355","1.2","3.6","0.00","0.00","0"
"03:04:56","27.1","16","62.5","30.51","355","0.3","2.4","0.00","0.00","0"
"03:09:56","27","15.9","62.5","30.51","355","0.1","1.2","0.00","0.00","0"
"03:14:57","26.8","16.4","64.5","30.51","355","0.2","1.2","0.00","0.00","0"
"03:19:57","26.5","16.3","65","30.51","355","0","0","0.00","0.00","0"
"03:24:57","26.3","16.1","65","30.51","355","0","0","0.00","0.00","0"
"03:29:56","26.2","16.4","65.9","30.52","355","1.5","2.4","0.00","0.00","0"
"03:34:56","26.2","16.5","66.4","30.52","355","0.3","2.3","0.00","0.00","0"
"03:39:56","26.1","16.4","66.7","30.52","355","0","0","0.00","0.00","0"
"03:44:57","25.9","16.7","67.6","30.52","355","0","0","0.00","0.00","0"
"03:49:57","25.8","16.7","68.1","30.52","355","0","0","0.00","0.00","0"
"03:54:57","25.6","16.8","69","30.52","355","0","0","0.00","0.00","0"
"03:59:56","25.5","16.4","68.1","30.53","355","0","0","0.00","0.00","0"
"04:04:59","25.3","16.7","69.4","30.53","355","0.3","1.2","0.00","0.00","0"
"04:09:59","25.1","16.7","70","30.53","355","0","0","0.00","0.00","0"
"04:14:56","24.9","16.5","70","30.53","355","0","0","0.00","0.00","0"
"04:19:56","24.8","16.7","70.9","30.53","355","0","0","0.00","0.00","0"
"04:24:56","24.7","17.1","72.1","30.53","355","0","0","0.00","0.00","0"
"04:29:57","24.6","16.9","72","30.54","355","0","0","0.00","0.00","0"
"04:34:58","24.5","16.9","72.2","30.54","355","0","0","0.00","0.00","0"
"04:39:58","24.5","17.1","73","30.54","355","0","0","0.00","0.00","0"
"04:44:58","24.3","16.9","73","30.55","355","0","0","0.00","0.00","0"
"04:49:57","24.3","16.9","73","30.55","355","0","0","0.00","0.00","0"
"04:54:57","24.1","16.7","73","30.55","355","0","0","0.00","0.00","0"
"04:59:57","24","16.6","73","30.55","355","0","0","0.00","0.00","0"
"05:04:56","23.9","16.5","73","30.55","355","0","0","0.00","0.00","0"
"05:09:56","23.9","16.5","73","30.55","355","0","0","0.00","0.00","0"
"05:14:56","23.9","16.5","73.2","30.56","355","0","0","0.00","0.00","0"
"05:19:56","23.8","16.7","74","30.56","355","0","0","0.00","0.00","0"
"05:24:56","23.7","16.6","74","30.56","355","0","0","0.00","0.00","0"
"05:29:56","23.5","16.4","74","30.57","355","0","0","0.00","0.00","0"
"05:34:56","23.4","16.5","74.6","30.57","355","0","0","0.00","0.00","0"
"05:39:59","23.4","16.6","75","30.57","355","0","0","0.00","0.00","0"
"05:44:59","23.5","16.7","75","30.57","355","0","0","0.00","0.00","0"
"05:49:59","23.5","16.6","74.6","30.57","355","0","0","0.00","0.00","0"
"05:54:59","23.5","16.5","74.5","30.57","355","0","0","0.00","0.00","0"
"05:59:58","23.4","16.6","75","30.57","355","0","0","0.00","0.00","0"
"06:04:57","23.3","16.5","75","30.57","355","0","0","0.00","0.00","0"
"06:09:58","23.1","16.6","75.6","30.57","355","0","0","0.00","0.00","0"
"06:14:58","23","16.6","76","30.57","355","0","0","0.00","0.00","0"
"06:19:58","22.9","16.5","76","30.57","355","0","0","0.00","0.00","0"
"06:24:58","22.9","16.5","76","30.57","355","0","0","0.00","0.00","0"
"06:29:58","22.8","16.4","76","30.58","355","0","0","0.00","0.00","0"
"06:34:58","22.7","16.6","76.8","30.58","355","0","0","0.00","0.00","0"
"06:39:58","22.7","16.6","77","30.58","355","0","0","0.00","0.00","0"
"06:44:58","22.6","16.5","77","30.58","355","0","0","0.00","0.00","0"
"06:49:57","22.6","16.5","77","30.58","355","0","0","0.00","0.00","7"
"06:54:57","22.6","16.7","77.9","30.58","355","0","0","0.00","0.00","9"
"06:59:57","22.6","16.9","78.4","30.58","355","0","0","0.00","0.00","11"
"07:04:56","22.6","17.1","79","30.58","355","0","0","0.00","0.00","14"
"07:09:56","22.7","17.2","79","30.58","355","0","0","0.00","0.00","16"
"07:14:56","22.7","17.3","79.4","30.59","355","0","0","0.00","0.00","19"
"07:19:59","22.8","17.6","80","30.59","355","0","0","0.00","0.00","21"
"07:24:59","23.1","17.8","80","30.59","355","0","0","0.00","0.00","23"
"07:29:56","23.4","18.1","80","30.60","355","0","0","0.00","0.00","25"
"07:34:57","23.8","18.3","79.5","30.60","355","0","0","0.00","0.00","26"
"07:39:59","24.1","18.5","79","30.60","355","0","0","0.00","0.00","113"
"07:44:57","24.6","19","79","30.61","355","0","0","0.00","0.00","132"
"07:49:59","25.3","19.6","78.9","30.61","355","0","0","0.00","0.00","151"
"07:54:57","26.4","20","76.6","30.61","355","0","0","0.00","0.00","165"
"07:59:56","27.7","20.4","73.8","30.61","355","0","0","0.00","0.00","183"
"08:04:59","29","20.4","70","30.61","355","0","0","0.00","0.00","199"
"08:09:58","30.3","21.6","69.7","30.61","355","0","0","0.00","0.00","214"
"08:14:57","32.1","22.6","67.5","30.62","355","0","0","0.00","0.00","230"
"08:19:59","33.7","21.8","61.3","30.62","355","0","0","0.00","0.00","244"
"08:24:57","35.1","21.7","57.8","30.62","351","0.1","1.2","0.00","0.00","257"
"08:29:56","36.2","21.5","54.8","30.62","351","0.1","2.4","0.00","0.00","271"
"08:34:59","37.5","21.9","52.9","30.62","276","0.8","2.4","0.00","0.00","283"
"08:39:58","38.7","21.2","49.1","30.62","210","1.5","3.6","0.00","0.00","299"
"08:44:58","39.3","20.6","46.7","30.62","129","1.4","4.8","0.00","0.00","311"
"08:49:59","39.4","19.3","43.9","30.62","115","2.7","4.8","0.00","0.00","325"
"08:54:59","39.7","19.2","43.3","30.62","118","2.5","4.8","0.00","0.00","338"
"08:59:58","40.3","19.4","42.8","30.62","157","2.3","6","0.00","0.00","350"
"09:04:56","41.1","19.2","41.2","30.62","117","1.8","4.8","0.00","0.00","364"
"09:09:59","41.8","19.5","40.6","30.62","123","2.3","7.2","0.00","0.00","374"
"09:14:57","42.3","19.3","39.4","30.63","130","2.6","4.8","0.00","0.00","383"
"09:19:59","42.3","20.7","41.8","30.63","133","1.6","4.8","0.00","0.00","406"
"09:24:56","43.2","19.8","38.8","30.63","126","2","4.8","0.00","0.00","411"
"09:29:56","43.4","19.1","37.5","30.63","155","2.4","6","0.00","0.00","415"
"09:34:57","43.3","19.9","38.9","30.62","179","2","4.8","0.00","0.00","413"
"09:39:58","43.6","19.5","37.9","30.62","141","1.9","3.6","0.00","0.00","424"
"09:44:59","44","18.6","35.7","30.62","127","2.4","7.2","0.00","0.00","441"
"09:49:59","44.5","18.7","35.4","30.61","99","4.1","8.4","0.00","0.00","461"
"09:54:59","44.4","18.3","34.8","30.61","119","4.5","7.2","0.00","0.00","459"
"09:59:59","45.2","18.9","34.7","30.61","155","3.5","7.2","0.00","0.00","497"
"10:04:57","45.3","18","33.1","30.61","113","3.4","8.4","0.00","0.00","496"
"10:09:57","45.4","17.6","32.5","30.61","111","3.1","9.6","0.00","0.00","478"
"10:14:57","46.2","17.1","30.9","30.61","103","3.5","8.4","0.00","0.00","517"
"10:19:57","45.8","17.7","32.2","30.61","144","4.2","8.4","0.00","0.00","480"
"10:24:57","46","17.8","32.1","30.61","119","4.7","13.2","0.00","0.00","499"
"10:29:57","45.7","18.8","33.8","30.61","104","5.4","11.5","0.00","0.00","512"
"10:34:58","45.9","19.9","35.2","30.60","110","4","10.8","0.00","0.00","531"
"10:39:58","46.5","20.1","34.9","30.60","115","4.7","8.4","0.00","0.00","543"
"10:44:58","46.6","20.7","35.5","30.60","130","4.5","12","0.00","0.00","548"
"10:49:58","47.1","19.6","33.3","30.59","141","6.6","12","0.00","0.00","566"
"10:54:58","46.7","20.9","35.7","30.59","113","5","11.5","0.00","0.00","566"
"10:59:58","47.4","20.1","33.5","30.59","136","5.7","13.2","0.00","0.00","564"
"11:04:56","47","18.9","32.4","30.59","129","5.8","12.7","0.00","0.00","568"
"11:09:59","47.5","18.5","31.3","30.59","153","6.5","15","0.00","0.00","585"
"11:14:59","47.5","18.9","31.9","30.59","132","4.9","10.4","0.00","0.00","585"
"11:19:59","48","19.4","31.8","30.59","137","4.1","12","0.00","0.00","594"
"11:24:59","49.4","20.2","31.4","30.59","167","3.9","11.5","0.00","0.00","606"
"11:29:58","49.4","18.1","28.6","30.59","182","5.5","10.8","0.00","0.00","610"
"11:34:58","48.9","18.6","29.9","30.58","119","5.7","14.4","0.00","0.00","608"
"11:39:58","48.8","18.9","30.3","30.58","132","5.4","15","0.00","0.00","612"
"11:44:56","49.8","20.2","30.9","30.58","130","5.2","13.2","0.00","0.00","619"
"11:49:57","49","19.2","30.4","30.58","115","6.8","15","0.00","0.00","621"
"11:54:59","49.3","17.8","28.4","30.58","154","5.9","16.1","0.00","0.00","621"
"11:59:56","50.4","20.2","30.1","30.58","165","5.4","13.2","0.00","0.00","621"
"12:04:59","50.9","21.8","31.8","30.58","148","4.4","13.2","0.00","0.00","613"
"12:09:58","51.7","22","31","30.58","174","4.4","18.4","0.00","0.00","617"
"12:14:57","51.6","20.8","29.5","30.58","149","6.3","13.2","0.00","0.00","617"
"12:19:59","50.5","20.4","30.3","30.57","136","5.5","12","0.00","0.00","601"
"12:24:58","50.4","20.7","30.8","30.57","123","5.3","10.8","0.00","0.00","601"
"12:29:57","50.2","20.3","30.5","30.57","123","5.7","12","0.00","0.00","599"
"12:34:56","50.6","20.8","30.7","30.56","111","5.1","10.8","0.00","0.00","608"
"12:39:58","50.3","20.6","30.8","30.56","120","5.1","12","0.00","0.00","601"
"12:44:57","50.6","20.2","29.9","30.56","115","6.5","13.2","0.00","0.00","591"
"12:49:56","51.2","21.5","30.9","30.55","136","5.2","10.8","0.00","0.00","591"
"12:54:57","51.2","20.4","29.6","30.55","119","6.4","13.2","0.00","0.00","592"
"12:59:56","50.9","20.9","30.5","30.55","139","6.5","17.3","0.00","0.00","582"
"13:04:57","50.7","20.3","30","30.54","149","5.6","16.1","0.00","0.00","547"
"13:09:56","50.8","20.9","30.5","30.54","131","7.3","13.2","0.00","0.00","571"
"13:14:56","50.9","21.2","30.9","30.54","128","5.4","15.6","0.00","0.00","571"
"13:19:59","50.9","21.4","31.1","30.53","102","6.5","16.1","0.00","0.00","540"
"13:24:59","51.2","22.2","31.8","30.53","118","5.1","10.8","0.00","0.00","540"
"13:29:57","51.4","20.8","29.8","30.53","122","5.5","10.8","0.00","0.00","499"
"13:34:57","51.5","21.9","31.1","30.52","122","4.1","8.4","0.00","0.00","445"
"13:39:59","51.4","21.3","30.5","30.52","135","4.8","10.8","0.00","0.00","420"
"13:44:59","51.3","21.5","30.8","30.52","138","4.8","13.2","0.00","0.00","397"
"13:49:58","51.4","21.9","31.1","30.51","126","4.1","11.5","0.00","0.00","397"
"13:54:57","51.8","22","31","30.51","157","5.4","12","0.00","0.00","397"
"13:59:56","52.1","22.2","30.8","30.51","151","4.5","9.6","0.00","0.00","490"
"14:04:57","53.1","23.4","31.2","30.51","114","5","13.2","0.00","0.00","461"
"14:09:56","53","23.3","31.3","30.51","144","5.5","15","0.00","0.00","448"
"14:14:56","52.7","21.4","29.2","30.52","162","7.4","17.3","0.00","0.00","425"
"14:19:58","52.5","22.5","30.8","30.52","177","6.2","13.2","0.00","0.00","376"
"14:24:57","52.4","22.4","30.6","30.52","165","5.2","12","0.00","0.00","311"
"14:29:56","52.1","22.1","30.7","30.52","148","6.6","16.1","0.00","0.00","264"
"14:34:56","51.6","21.8","30.9","30.52","155","6","13.2","0.00","0.00","260"
"14:39:59","51.5","21.9","31.2","30.52","150","5.7","12.7","0.00","0.00","237"
"14:44:58","51.4","22.1","31.5","30.52","138","5.2","12","0.00","0.00","216"
"14:49:57","51.3","22.3","31.9","30.51","119","8.3","17.3","0.00","0.00","207"
"14:54:56","51.2","23","33","30.51","129","5.5","13.2","0.00","0.00","195"
"14:59:59","51.2","22.9","32.8","30.51","133","6","14.4","0.00","0.00","172"
"15:04:57","51.2","22.8","32.7","30.50","129","5.3","12","0.00","0.00","165"
"15:09:56","51.2","23.4","33.5","30.50","158","6.6","17.3","0.00","0.00","162"
"15:14:59","51.3","23.2","33.2","30.50","151","5.4","13.2","0.00","0.00","155"
"15:19:58","51.3","24","34.3","30.50","135","3.3","7.2","0.00","0.00","155"
"15:24:58","51.4","23.6","33.6","30.50","150","6","17.3","0.00","0.00","165"
"15:29:56","51.3","23.8","34","30.50","134","5.1","14.4","0.00","0.00","174"
"15:34:56","51.4","24.7","35.2","30.49","136","3.4","10.8","0.00","0.00","174"
"15:39:59","51.5","24.7","35","30.49","124","3.8","10.8","0.00","0.00","171"
"15:44:58","51.4","25.1","35.7","30.49","134","4.8","10.8","0.00","0.00","148"
"15:49:56","51.2","25","35.8","30.49","137","4.7","10.4","0.00","0.00","123"
"15:54:56","51","25","36.1","30.49","118","4.2","8.4","0.00","0.00","109"
"15:59:59","50.9","25.4","36.8","30.49","141","4.2","8.4","0.00","0.00","97"
"16:04:57","50.9","25.5","37","30.49","170","4.5","12","0.00","0.00","83"
"16:09:56","50.9","26.2","38","30.49","118","4.9","10.8","0.00","0.00","69"
"16:14:55","50.8","26.5","38.6","30.49","129","4.1","10.4","0.00","0.00","58"
"16:19:58","50.8","26.8","39.2","30.49","163","4.8","10.8","0.00","0.00","54"
"16:24:58","50.7","26.9","39.5","30.49","124","4.3","10.8","0.00","0.00","54"
"16:29:56","50.7","27.3","40.2","30.49","118","4.2","10.8","0.00","0.00","51"
"16:34:56","50.6","28","41.6","30.49","116","5.5","12","0.00","0.00","46"
"16:39:59","50.5","28.4","42.4","30.49","129","5.2","9.6","0.00","0.00","39"
"16:44:58","50.4","28.7","42.9","30.49","128","5","10.8","0.00","0.00","39"
"16:49:57","50.4","28.6","42.8","30.49","152","3.9","8.4","0.00","0.00","32"
"16:54:56","50.4","28.7","43.1","30.49","121","4.5","13.2","0.00","0.00","28"
"16:59:59","50.3","29.3","44.2","30.49","122","5","10.8","0.00","0.00","25"
"17:04:57","50.2","29.5","44.6","30.49","139","4.4","12","0.00","0.00","18"
"17:09:56","50.1","29.5","44.8","30.49","137","3.5","11.5","0.00","0.00","12"
"17:14:56","50","29.8","45.7","30.49","147","4.8","14.4","0.00","0.00","12"
"17:19:58","49.9","30","46.2","30.49","130","5.5","15","0.00","0.00","11"
"17:24:58","49.9","30.5","47","30.49","130","5.2","13.2","0.00","0.00","9"
"17:29:56","49.8","30.6","47.4","30.49","121","4.6","11.5","0.00","0.00","9"
"17:34:59","49.7","31.4","49.2","30.48","131","5.5","13.2","0.00","0.00","7"
"17:39:59","49.5","32","50.7","30.48","131","5.5","13.2","0.00","0.00","5"
"17:44:58","49.3","32.3","51.7","30.49","122","5.5","12","0.00","0.00","5"
"17:49:58","49.2","32.7","52.9","30.49","120","5.3","15","0.00","0.00","0"
"17:54:58","49.1","32.7","53","30.49","177","5","12.7","0.00","0.00","0"
"17:59:57","49","32.6","53.1","30.49","131","4.7","13.2","0.00","0.00","0"
"18:04:59","48.9","33","54","30.49","151","5.5","16.1","0.00","0.00","0"
"18:09:58","48.7","32.9","54.2","30.49","155","4.5","16.1","0.00","0.00","0"
"18:14:58","48.5","32.9","54.5","30.49","142","6","13.2","0.00","0.00","0"
"18:19:57","48.4","33","55","30.49","128","4.1","7.2","0.00","0.00","0"
"18:24:57","48.3","33","55.2","30.49","136","3.8","12","0.00","0.00","0"
"18:29:56","48.2","32.8","55","30.49","124","6.5","17.3","0.00","0.00","0"
"18:34:59","48.1","32.8","55.1","30.48","138","5.9","16.1","0.00","0.00","0"
"18:39:58","48","32.8","55.5","30.48","158","5.1","12","0.00","0.00","0"
"18:44:58","47.9","32.8","55.7","30.48","137","4.7","10.8","0.00","0.00","0"
"18:49:57","47.8","32.9","56","30.48","124","3.9","7.2","0.00","0.00","0"
"18:54:56","47.6","33","56.7","30.48","135","3.2","8.4","0.00","0.00","0"
"18:59:59","47.6","33.1","57","30.48","140","3.2","6","0.00","0.00","0"
"19:04:57","47.5","33","57","30.48","131","4.6","10.8","0.00","0.00","0"
"19:09:56","47.4","32.8","56.7","30.48","124","4.8","10.8","0.00","0.00","0"
"19:14:56","47.4","32.8","56.8","30.48","161","3.4","7.2","0.00","0.00","0"
"19:19:58","47.3","32.8","57","30.48","131","2.6","5.8","0.00","0.00","0"
"19:24:57","47.2","32.6","56.8","30.48","138","2.5","7.2","0.00","0.00","0"
"19:29:56","47.2","32.4","56.2","30.48","115","3.1","6.9","0.00","0.00","0"
"19:34:56","47.2","32.3","56","30.48","136","3.5","8.4","0.00","0.00","0"
"19:39:56","47.2","32.3","56","30.48","144","3.6","10.8","0.00","0.00","0"
"19:44:59","47.2","32.3","56.1","30.48","157","3.3","6.9","0.00","0.00","0"
"19:49:59","47.1","32.8","57.3","30.48","149","4.6","13.2","0.00","0.00","0"
"19:54:58","47","33.4","59","30.48","167","3.8","8.4","0.00","0.00","0"
"19:59:57","46.7","34.4","62.2","30.48","156","4.2","9.6","0.00","0.00","0"
"20:04:59","46.2","35","64.8","30.48","155","3.1","8.4","0.00","0.00","0"
"20:09:58","45.7","35.8","68.2","30.48","176","3.4","7.2","0.00","0.00","0"
"20:14:58","45.2","36","69.9","30.48","169","2.4","7.2","0.01","0.01","0"
"20:19:57","44.9","36.4","72.1","30.48","168","2.9","9.6","0.01","0.01","0"
"20:24:57","44.5","36.7","73.8","30.48","146","2.5","7.2","0.01","0.01","0"
"20:29:59","44.2","37.2","76.2","30.48","156","2.5","6","0.02","0.02","0"
"20:34:59","43.9","37.4","77.7","30.47","156","3.2","7.2","0.02","0.02","0"
"20:39:58","43.5","37.5","79.2","30.47","155","2.4","7.2","0.02","0.02","0"
"20:44:58","43.3","37.7","80.5","30.47","140","2.6","6.9","0.03","0.03","0"
"20:49:57","43.1","38","81.8","30.47","158","2.1","7.2","0.03","0.03","0"
"20:54:57","43","38.1","82.8","30.47","135","2.1","4.8","0.03","0.03","0"
"20:59:56","42.9","38.3","83.8","30.47","163","2.1","6","0.04","0.04","0"
"21:04:57","42.7","38.2","84","30.47","173","2","8.4","0.05","0.04","0"
"21:09:56","42.7","38.4","84.7","30.47","140","2.1","4.8","0.05","0.05","0"
"21:14:56","42.6","38.4","85","30.47","129","1.6","3.6","0.05","0.05","0"
"21:19:59","42.5","38.6","86","30.46","144","2","4.8","0.06","0.05","0"
"21:24:59","42.4","38.5","86","30.46","156","2.2","7.2","0.06","0.05","0"
"21:29:58","42.4","38.7","86.7","30.46","135","2.6","7.2","0.07","0.05","0"
"21:34:57","42.3","38.7","87","30.45","116","2.2","5.8","0.07","0.05","0"
"21:39:56","42.2","38.6","87","30.45","125","2.8","7.2","0.07","0.05","0"
"21:44:56","42.2","38.9","88","30.45","145","3.2","6","0.08","0.05","0"
"21:49:59","42.1","38.8","88","30.45","121","2.5","6","0.08","0.05","0"
"21:54:58","42.1","38.8","88","30.45","126","1.9","4.8","0.08","0.05","0"
"21:59:57","42.1","39","88.8","30.45","116","1.6","4.8","0.09","0.05","0"
"22:04:56","42","39","89","30.45","154","1.8","6","0.09","0.05","0"
"22:09:56","42","39","89","30.45","134","1.5","4.8","0.09","0.04","0"
"22:14:56","41.9","38.9","89","30.46","170","2.5","7.2","0.09","0.04","0"
"22:19:59","41.9","38.9","89","30.46","142","2.7","4.8","0.09","0.04","0"
"22:24:59","41.9","38.9","89","30.46","168","2","4.8","0.09","0.03","0"
"22:29:59","41.9","39.2","90","30.47","189","1.9","3.6","0.09","0.03","0"
"22:34:59","41.9","39.2","90","30.47","141","2.3","4.8","0.09","0.02","0"
"22:39:58","41.8","39.1","90","30.47","132","1.9","3.6","0.09","0.02","0"
"22:44:58","41.8","39.1","90","30.47","159","1.7","3.6","0.10","0.03","0"
"22:49:57","41.8","39.1","90","30.46","156","1.6","4.8","0.10","0.02","0"
"22:54:57","41.8","39.1","90","30.46","132","2.8","4.8","0.10","0.02","0"
"22:59:56","41.8","39.1","90","30.46","135","1.9","4.8","0.10","0.02","0"
"23:04:59","41.7","39","90","30.45","141","2.2","4.8","0.10","0.01","0"
"23:09:59","41.7","39","90","30.45","130","1.7","4.8","0.10","0.01","0"
"23:14:59","41.7","39.3","90.9","30.45","121","1","3.6","0.10","0.01","0"
"23:19:59","41.7","39.3","91","30.45","121","1.7","3.6","0.10","0.01","0"
"23:24:58","41.6","39.2","91","30.45","122","1.2","3.6","0.10","0.01","0"
"23:29:58","41.6","39.2","91","30.45","121","1.5","4.8","0.10","0.01","0"
"23:34:58","41.6","39.2","91","30.44","118","2","4.8","0.10","0.01","0"
"23:39:57","41.5","39.1","91","30.44","130","2.6","6","0.10","0.01","0"
"23:44:57","41.5","39.1","91","30.44","130","1.9","3.6","0.10","0.01","0"
"23:49:57","41.5","39.1","91","30.43","131","1.8","3.6","0.10","0.00","0"
"23:54:57","41.5","39.1","91","30.43","131","1.2","2.4","0.10","0.00","0"
