"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","53.4","51.1","92","30.06","235","0","0","0.00","0.00"
"00:09:57","53.3","51","92","30.06","235","0","0","0.00","0.00"
"00:14:56","53.1","50.9","92.4","30.07","235","0.3","2.3","0.00","0.00"
"00:19:59","53.2","51.2","93","30.07","235","0","1.2","0.00","0.00"
"00:24:58","53.2","51.2","93","30.07","235","0","0","0.00","0.00"
"00:29:58","53.1","51.1","93","30.07","235","0","0","0.00","0.00"
"00:34:57","53","51","93","30.07","235","0.2","2","0.00","0.00"
"00:39:56","53","51.2","93.9","30.07","235","0.1","2.3","0.00","0.00"
"00:44:59","53","51.3","94","30.07","235","0","1","0.00","0.00"
"00:49:58","52.9","51.2","94","30.07","235","0.4","1.2","0.00","0.00"
"00:54:56","53","51.3","94","30.07","235","0.5","2.3","0.00","0.00"
"00:59:59","53.1","51.3","93.8","30.07","235","0","0","0.00","0.00"
"01:04:57","52.9","50.9","93","30.07","235","0","0","0.00","0.00"
"01:09:57","52.8","50.8","93","30.07","235","0","0","0.00","0.00"
"01:14:58","52.7","50.7","93.1","30.07","235","0","0","0.00","0.00"
"01:19:56","52.6","50.9","94","30.07","235","0","0","0.00","0.00"
"01:24:55","52.5","50.8","94","30.07","235","0.1","2","0.00","0.00"
"01:29:59","52.4","50.7","94","30.07","235","0.2","2.3","0.00","0.00"
"01:34:59","52.4","50.7","94","30.07","235","0.1","1.2","0.00","0.00"
"01:39:57","52.3","50.6","94","30.07","235","0","1.2","0.00","0.00"
"01:44:56","52.3","50.7","94.3","30.07","235","0","0","0.00","0.00"
"01:49:58","52.4","50.8","94.4","30.07","235","0","0","0.00","0.00"
"01:54:57","52.3","50.6","94","30.07","235","0","0","0.00","0.00"
"01:59:56","52.3","50.6","94","30.07","235","0","0","0.00","0.00"
"02:04:58","52.1","50.4","93.8","30.07","235","0","0","0.00","0.00"
"02:09:56","52.1","50.3","93.7","30.07","235","0","0","0.00","0.00"
"02:14:59","52","50.3","94","30.07","235","0","0","0.00","0.00"
"02:19:57","51.9","50.2","94","30.07","235","0","0","0.00","0.00"
"02:24:56","51.8","50.1","94","30.07","235","0","0","0.00","0.00"
"02:29:59","51.7","50","94.1","30.07","235","0.2","2.3","0.00","0.00"
"02:34:59","51.7","50.3","95","30.07","235","1.2","2.3","0.00","0.00"
"02:39:58","51.8","50.4","95","30.07","235","0.3","1.2","0.00","0.00"
"02:44:56","51.9","50.5","95","30.07","235","0","1.2","0.00","0.00"
"02:49:59","51.9","50.4","94.6","30.07","235","0","0","0.00","0.00"
"02:54:58","51.8","50.2","94.3","30.07","235","0.4","1.2","0.00","0.00"
"02:59:56","51.8","50.4","95","30.07","235","0.1","1.2","0.00","0.00"
"03:04:59","51.8","50.3","94.7","30.07","235","0","0","0.00","0.00"
"03:09:57","51.6","49.9","94","30.07","235","0","0","0.00","0.00"
"03:14:56","51.5","49.8","94","30.07","235","0","0","0.00","0.00"
"03:19:59","51.4","49.9","94.7","30.07","235","0","0","0.00","0.00"
"03:24:57","51.4","50","95","30.07","235","0","0","0.00","0.00"
"03:29:56","51.4","50","95","30.07","235","0","0","0.00","0.00"
"03:34:57","51.3","49.9","95","30.07","235","0","0","0.00","0.00"
"03:39:58","51.1","49.7","95","30.07","235","0","0","0.00","0.00"
"03:44:59","51.1","49.7","95","30.07","235","0","0","0.00","0.00"
"03:49:59","51.1","49.7","95","30.07","235","0","0","0.00","0.00"
"03:54:58","51.1","49.7","95","30.07","235","0","0","0.00","0.00"
"03:59:57","51","49.6","95","30.07","235","0.1","2.3","0.00","0.00"
"04:04:59","51","49.6","95.1","30.07","230","0.3","2.3","0.00","0.00"
"04:09:57","51","49.8","95.7","30.07","223","0.1","2.3","0.00","0.00"
"04:14:59","51","49.9","95.9","30.07","223","0","1","0.00","0.00"
"04:19:58","51","49.7","95.4","30.07","223","0","1.2","0.00","0.00"
"04:24:57","51","49.6","95","30.07","223","0","0","0.00","0.00"
"04:29:56","50.9","49.5","95","30.07","223","0","0","0.00","0.00"
"04:34:58","50.9","49.5","95","30.07","223","0","0","0.00","0.00"
"04:39:57","50.8","49.4","95","30.07","223","0.1","1.2","0.00","0.00"
"04:44:56","50.6","49.2","95","30.07","223","0.1","1.2","0.00","0.00"
"04:49:56","50.4","49","95","30.07","223","0","1.2","0.00","0.00"
"04:54:58","50.4","49.1","95.2","30.07","223","0","0","0.00","0.00"
"04:59:57","50.5","49.4","96","30.07","223","0.2","1.2","0.00","0.00"
"05:04:59","50.6","49.5","96","30.07","223","0","1.2","0.00","0.00"
"05:09:57","50.7","49.6","96","30.07","223","0.2","1.2","0.00","0.00"
"05:14:56","50.7","49.6","96","30.08","223","0.2","1.2","0.00","0.00"
"05:19:59","50.6","49.5","95.9","30.08","223","0","0","0.00","0.00"
"05:24:58","50.5","49.1","95.1","30.08","223","0.1","1.2","0.00","0.00"
"05:29:58","50.4","49.3","96","30.08","223","0.4","2.3","0.00","0.00"
"05:34:56","50.4","49.3","96","30.08","223","0.3","1.2","0.00","0.00"
"05:39:57","50.5","49.4","96","30.08","223","0.9","3.5","0.00","0.00"
"05:44:57","50.4","49.3","96","30.08","223","0.4","2.3","0.00","0.00"
"05:49:57","50.3","49.2","96","30.08","223","0.5","2.3","0.00","0.00"
"05:54:57","50.2","49.1","96","30.08","224","0","0","0.00","0.00"
"05:59:56","50.2","49.1","96","30.08","223","0","0","0.00","0.00"
"06:04:58","50.1","49","96","30.08","223","0.3","2.3","0.00","0.00"
"06:09:56","50.1","49","96","30.08","223","0","1.2","0.00","0.00"
"06:14:56","50.2","49.1","96","30.09","223","0","0","0.00","0.00"
"06:19:59","50.3","49.2","96","30.09","223","0","0","0.00","0.00"
"06:24:58","50.4","49.3","96","30.09","223","0","0","0.00","0.00"
"06:29:57","50.4","49.3","96","30.09","223","0","0","0.00","0.00"
"06:34:59","50.3","49.2","96","30.09","223","0","0","0.00","0.00"
"06:39:59","50.3","49.2","96","30.09","223","0","0","0.00","0.00"
"06:44:59","50.2","49.1","96","30.09","223","0","0","0.00","0.00"
"06:49:58","50.1","49","96","30.09","223","0","0","0.00","0.00"
"06:54:57","50","48.9","96","30.09","223","0","0","0.00","0.00"
"06:59:57","50","48.9","96","30.10","223","0","0","0.00","0.00"
"07:04:59","49.9","48.8","96","30.10","223","0","0","0.00","0.00"
"07:09:57","49.8","48.7","96","30.10","223","0","0","0.00","0.00"
"07:14:57","49.7","48.6","96","30.10","223","0","0","0.00","0.00"
"07:19:57","49.7","48.6","96","30.10","223","0","0","0.00","0.00"
"07:24:57","49.6","48.5","96","30.10","223","0","0","0.00","0.00"
"07:29:56","49.6","48.5","96","30.10","223","0","0","0.00","0.00"
"07:34:56","49.7","48.6","96","30.10","223","0","0","0.00","0.00"
"07:39:59","49.8","48.7","96","30.10","223","0","0","0.00","0.00"
"07:44:58","50","49","96.4","30.10","223","0","0","0.00","0.00"
"07:49:57","50.2","49.4","97","30.10","223","0","0","0.00","0.00"
"07:54:59","50.7","49.9","97","30.10","223","0","0","0.00","0.00"
"07:59:59","51.2","50.4","97","30.10","223","0","0","0.00","0.00"
"08:04:57","51.5","50.7","97","30.10","223","0","0","0.00","0.00"
"08:09:59","52.1","51.5","97.4","30.10","223","0","0","0.00","0.00"
"08:14:57","52.9","52.4","97.9","30.10","223","0","0","0.00","0.00"
"08:19:56","53.5","52.5","96.4","30.10","223","0","0","0.00","0.00"
"08:24:58","54","52.5","94.9","30.10","269","0","0","0.00","0.00"
"08:29:58","54.5","53.1","95","30.10","269","0","0","0.00","0.00"
"08:34:56","55.2","53.3","93.3","30.10","269","0","0","0.00","0.00"
"08:39:58","56.1","53.9","92.3","30.10","269","0","0","0.00","0.00"
"08:44:56","57.1","54.7","91.7","30.10","269","0","0","0.00","0.00"
"08:49:58","57.8","55","90.5","30.09","269","0","0","0.00","0.00"
"08:54:56","58.7","55.3","88.4","30.09","269","0","0","0.00","0.00"
"08:59:59","59.7","55.8","87.2","30.09","269","0","0","0.00","0.00"
"09:04:56","60.4","56.1","85.6","30.09","268","0","0","0.00","0.00"
"09:09:58","61.2","56.4","84.2","30.09","265","0","0","0.00","0.00"
"09:14:57","62","56.8","82.9","30.09","265","0","0","0.00","0.00"
"09:19:58","62.8","57","81.3","30.09","265","0","0","0.00","0.00"
"09:24:57","63.7","57.3","79.6","30.09","265","0","0","0.00","0.00"
"09:29:59","64.4","57.2","77.6","30.09","265","0","0","0.00","0.00"
"09:34:57","65.1","57.5","76.3","30.09","264","0","0","0.00","0.00"
"09:39:59","65.8","57.2","73.8","30.09","264","0","0","0.00","0.00"
"09:44:57","66.3","57.7","74","30.09","265","0","0","0.00","0.00"
"09:49:59","67","58","72.9","30.08","263","0","0","0.00","0.00"
"09:54:56","67.6","57.9","71","30.08","250","0","0","0.00","0.00"
"09:59:58","68","58.6","72","30.08","249","0","0","0.00","0.00"
"10:04:59","68.9","58.7","69.8","30.08","245","0","0","0.00","0.00"
"10:09:57","69.6","58.9","68.6","30.08","245","0","0","0.00","0.00"
"10:14:59","69.9","59","68.3","30.08","244","0","0","0.00","0.00"
"10:19:56","70.3","59.8","69.2","30.08","244","0","0","0.00","0.00"
"10:24:58","70.8","59.9","68.6","30.08","244","0","0","0.00","0.00"
"10:29:56","71.3","59.1","65.6","30.08","244","0.1","3","0.00","0.00"
"10:34:58","71.9","60.3","66.9","30.07","244","0.7","3.5","0.00","0.00"
"10:39:56","72.3","59.2","63.4","30.07","229","0.8","3.5","0.00","0.00"
"10:44:57","72.8","59","61.9","30.07","182","1.8","3.5","0.00","0.00"
"10:49:59","73.4","58.8","60.4","30.07","159","0.1","2.3","0.00","0.00"
"10:54:59","73.9","59.1","60","30.07","141","1.5","4","0.00","0.00"
"10:59:57","74.2","58.9","59","30.07","180","2.3","5","0.00","0.00"
"11:04:58","74.2","57.6","56.3","30.06","182","2.6","5","0.00","0.00"
"11:09:59","74.4","57.8","56.2","30.06","191","2.6","6","0.00","0.00"
"11:14:58","74.6","58.1","56.4","30.06","193","2.3","5","0.00","0.00"
"11:19:59","74.7","58.1","56.2","30.06","187","2.8","5","0.00","0.00"
"11:24:57","74.9","57.1","54.1","30.06","129","2.4","5","0.00","0.00"
"11:29:59","75.1","57.7","54.9","30.06","154","1.9","4","0.00","0.00"
"11:34:57","75.3","58","55","30.05","149","1.8","5","0.00","0.00"
"11:39:59","75.7","58.9","55.9","30.05","146","1.7","4","0.00","0.00"
"11:44:57","76.1","59.4","56.2","30.05","161","1.5","5","0.00","0.00"
"11:49:58","76.4","57.6","52.4","30.05","198","2","6","0.00","0.00"
"11:54:56","76.7","57.7","51.8","30.05","148","1.8","5","0.00","0.00"
"11:59:58","77.2","57.8","51.2","30.05","157","1.6","5","0.00","0.00"
"12:04:56","77.6","56.8","48.8","30.04","177","2.5","6","0.00","0.00"
"12:09:57","77.8","56.2","47.4","30.04","199","2.9","5.8","0.00","0.00"
"12:14:55","78","57.7","49.8","30.04","222","2.2","5","0.00","0.00"
"12:19:57","78.2","56.3","47.1","30.04","189","4","9.2","0.00","0.00"
"12:24:59","78","55.4","45.9","30.04","176","3.1","8.1","0.00","0.00"
"12:29:57","78","56.7","47.9","30.04","145","2.4","5.8","0.00","0.00"
"12:34:59","78.2","56.6","47.7","30.03","142","3.3","7","0.00","0.00"
"12:39:56","78.1","56.5","47.5","30.03","177","3.7","7","0.00","0.00"
"12:44:58","78","56.4","47.4","30.03","186","4.1","7","0.00","0.00"
"12:49:55","77.9","57.2","48.9","30.02","187","3.7","9.2","0.00","0.00"
"12:54:57","77.9","57.6","49.7","30.02","173","3.3","8","0.00","0.00"
"12:59:59","78.1","56","46.8","30.02","161","4.4","9.2","0.00","0.00"
"13:04:56","78","57.8","49.8","30.02","214","3.8","9.2","0.00","0.00"
"13:09:57","78.2","58.1","50.1","30.02","186","3.4","8.1","0.00","0.00"
"13:14:56","78.4","57.5","48.8","30.02","184","3.7","7","0.00","0.00"
"13:19:58","78.5","58.3","49.9","30.02","219","3.4","7","0.00","0.00"
"13:24:56","78.7","57.4","48","30.02","206","4.4","9.2","0.00","0.00"
"13:29:58","79","58","48.7","30.02","205","3.2","9.2","0.00","0.00"
"13:34:57","79.3","58.3","48.8","30.02","202","3.4","10.4","0.00","0.00"
"13:39:56","79.3","56.8","46.1","30.02","194","3.8","8","0.00","0.00"
"13:44:57","79.2","56.4","45.7","30.02","182","3.7","9","0.00","0.00"
"13:49:58","79.3","57.2","46.8","30.01","188","4.3","11","0.00","0.00"
"13:54:58","79.3","56.7","45.9","30.01","190","4.9","10","0.00","0.00"
"13:59:58","79.2","56.7","46.1","30.01","185","5","11.5","0.00","0.00"
"14:04:59","79.2","57.2","47","30.00","195","3.5","11.5","0.00","0.00"
"14:09:56","79.4","56.5","45.6","30.00","195","4.9","11.5","0.00","0.00"
"14:14:58","79.4","57.2","46.8","30.00","190","3.5","9.2","0.00","0.00"
"14:19:59","79.5","57.1","46.2","29.99","198","4.6","13","0.00","0.00"
"14:24:59","79.5","58.1","48","29.99","197","4.1","7","0.00","0.00"
"14:29:57","79.6","57","46.1","29.99","210","4.6","9.2","0.00","0.00"
"14:34:57","79.7","57.7","47.1","29.99","180","4.1","8","0.00","0.00"
"14:39:59","79.9","58.1","47.4","29.99","191","4.6","10.4","0.00","0.00"
"14:44:56","80","59.2","49","29.99","225","4.8","11","0.00","0.00"
"14:49:56","80","57.7","46.6","29.99","196","5.4","11.5","0.00","0.00"
"14:54:58","79.8","58.2","47.8","29.99","194","4.7","12","0.00","0.00"
"14:59:56","79.7","58","47.6","29.99","183","4.9","11","0.00","0.00"
"15:04:56","79.8","57.8","47.1","29.98","165","4.1","10.4","0.00","0.00"
"15:09:57","80","58.6","48.2","29.98","210","4.7","11.5","0.00","0.00"
"15:14:59","80.1","59.3","49.2","29.98","188","4","13","0.00","0.00"
"15:19:56","80.2","58.7","48.1","29.97","182","6.1","14","0.00","0.00"
"15:24:56","80.2","58.7","48.1","29.97","179","5.8","12","0.00","0.00"
"15:29:57","80.1","58.9","48.6","29.97","190","4","11.5","0.00","0.00"
"15:34:59","80.4","60.3","50.6","29.97","202","2.9","9.2","0.00","0.00"
"15:39:57","80.8","60.4","49.9","29.97","190","3.6","10","0.00","0.00"
"15:44:58","80.8","59.4","48.3","29.97","161","3.9","10.4","0.00","0.00"
"15:49:59","80.8","59.8","49","29.96","211","3.7","10","0.00","0.00"
"15:54:56","80.9","59.4","48","29.96","185","3.7","9","0.00","0.00"
"15:59:58","80.8","58.9","47.3","29.96","180","5.3","13","0.00","0.00"
"16:04:58","80.7","59.1","47.9","29.96","176","4.2","10.4","0.00","0.00"
"16:09:59","80.5","58.8","47.6","29.96","169","4.5","11.5","0.00","0.00"
"16:14:57","80.4","59","48.1","29.96","170","3.8","12","0.00","0.00"
"16:19:58","80.3","58.6","47.6","29.95","192","4.9","11.5","0.00","0.00"
"16:24:57","80.4","59.1","48.4","29.95","166","3.4","9.2","0.00","0.00"
"16:29:59","80.5","59.6","48.9","29.95","212","3.3","6","0.00","0.00"
"16:34:55","80.5","59","47.9","29.94","204","4.4","10.4","0.00","0.00"
"16:39:57","80.6","60.3","50.2","29.94","202","2.9","6","0.00","0.00"
"16:44:58","80.6","59.4","48.4","29.94","156","3.7","7","0.00","0.00"
"16:49:59","80.4","59.6","49.2","29.94","183","3.4","7","0.00","0.00"
"16:54:56","80.1","59.3","49.1","29.94","203","3.8","6","0.00","0.00"
"16:59:56","80.1","60.1","50.5","29.94","204","3.4","7","0.00","0.00"
"17:04:57","80.1","59.2","49.1","29.94","180","3.3","10.4","0.00","0.00"
"17:09:57","80","59","48.8","29.94","194","3.1","7","0.00","0.00"
"17:14:57","80.1","59.6","49.7","29.94","191","2.6","5","0.00","0.00"
"17:19:58","80","59","48.8","29.94","171","2.5","5","0.00","0.00"
"17:24:59","79.9","58.8","48.7","29.94","196","3.6","7","0.00","0.00"
"17:29:56","79.7","58.4","48.2","29.94","170","3.2","10","0.00","0.00"
"17:34:57","79.5","58.3","48.3","29.94","188","4.4","10.4","0.00","0.00"
"17:39:58","79.3","59","50","29.94","183","2.5","7","0.00","0.00"
"17:44:59","79.2","59.1","50.2","29.94","197","2.9","7","0.00","0.00"
"17:49:56","79.2","59.4","50.7","29.94","178","2.2","5","0.00","0.00"
"17:54:58","79.1","59.2","50.6","29.94","190","2.1","6","0.00","0.00"
"17:59:56","78.9","59.3","51","29.94","185","2.5","5","0.00","0.00"
"18:04:58","78.6","59","51.2","29.94","192","2","5","0.00","0.00"
"18:09:59","78.1","59.2","52.3","29.94","206","2.3","4.6","0.00","0.00"
"18:14:59","77.6","59.4","53.6","29.94","200","2.2","3.5","0.00","0.00"
"18:19:57","77.1","58.8","53.4","29.93","161","2.2","5","0.00","0.00"
"18:24:59","76.7","58.9","54.3","29.93","179","1.4","6","0.00","0.00"
"18:29:59","76.1","58.3","54","29.93","191","2.7","5.8","0.00","0.00"
"18:34:58","75.6","57.9","54.3","29.93","179","2.4","5","0.00","0.00"
"18:39:58","75.2","57.9","55.2","29.93","166","1.9","5","0.00","0.00"
"18:44:58","74.8","57.7","55.3","29.93","167","2","5","0.00","0.00"
"18:49:57","74.5","57.8","56","29.93","169","1","4","0.00","0.00"
"18:54:57","74.2","57.6","56.1","29.93","164","1.2","3.5","0.00","0.00"
"18:59:56","74","57.7","56.8","29.93","165","1","3.5","0.00","0.00"
"19:04:59","73.7","57.7","57.4","29.93","165","0.3","2.3","0.00","0.00"
"19:09:57","73.4","57.8","58.2","29.93","165","0.1","1.2","0.00","0.00"
"19:14:59","73.1","57.9","59.2","29.94","165","0.1","1.2","0.00","0.00"
"19:19:58","72.6","58.4","60.9","29.94","165","0","0","0.00","0.00"
"19:24:59","72.2","58.4","61.8","29.94","165","0.1","2.3","0.00","0.00"
"19:29:59","71.5","58.6","63.8","29.94","165","0","1","0.00","0.00"
"19:34:56","70.8","58.7","65.6","29.94","165","0","1.2","0.00","0.00"
"19:39:56","70.2","58.8","67.2","29.94","165","0","0","0.00","0.00"
"19:44:56","69.5","58.8","68.9","29.94","165","0","0","0.00","0.00"
"19:49:57","68.9","58.8","70.3","29.94","165","0","0","0.00","0.00"
"19:54:58","68.3","58.9","72","29.94","165","0","1.2","0.00","0.00"
"19:59:58","67.8","59.1","73.7","29.94","165","0","1.2","0.00","0.00"
"20:04:55","67.3","58.8","74.4","29.94","165","0","1.2","0.00","0.00"
"20:09:57","66.9","59","75.6","29.94","165","0","1.2","0.00","0.00"
"20:14:57","66.7","59.1","76.7","29.94","165","0","0","0.00","0.00"
"20:19:56","66.4","59","77","29.94","165","0","0","0.00","0.00"
"20:24:59","66.1","58.9","77.7","29.94","165","0","1.2","0.00","0.00"
"20:29:59","65.8","58.7","78","29.94","165","0","1","0.00","0.00"
"20:34:58","65.5","58.6","78.3","29.94","165","0","1.2","0.00","0.00"
"20:39:58","65.4","58.4","78.1","29.94","165","0.1","2","0.00","0.00"
"20:44:57","65.3","57.9","77","29.94","165","0","1.2","0.00","0.00"
"20:49:56","65.5","57.7","75.9","29.94","113","1.4","4","0.00","0.00"
"20:54:59","65.8","57.6","74.9","29.94","115","1.1","3","0.00","0.00"
"20:59:58","66.2","57.7","74","29.94","146","1.5","3.5","0.00","0.00"
"21:04:59","66.5","57.8","73.7","29.94","180","1.8","4","0.00","0.00"
"21:09:57","66.7","57.8","73","29.94","177","1.7","5","0.00","0.00"
"21:14:58","66.8","57.9","73","29.94","180","1.7","4.6","0.00","0.00"
"21:19:57","66.8","57.9","73","29.93","195","1.6","5","0.00","0.00"
"21:24:56","66.9","58","73","29.93","171","2.5","6","0.00","0.00"
"21:29:59","67","58.1","73","29.93","170","2.1","5","0.00","0.00"
"21:34:57","67","58.1","73","29.93","159","1.8","5","0.00","0.00"
"21:39:56","67.1","58.2","73","29.93","171","2.7","5","0.00","0.00"
"21:44:59","67","58.1","73.2","29.93","181","2.5","6","0.00","0.00"
"21:49:58","66.9","58.2","73.6","29.93","184","3","6","0.00","0.00"
"21:54:57","66.8","58.2","74","29.93","185","1.7","5","0.00","0.00"
"21:59:56","66.7","58.1","74","29.93","188","2.4","6","0.00","0.00"
"22:04:57","66.5","58.1","74.2","29.93","187","3.6","6","0.00","0.00"
"22:09:56","66.4","58.2","75","29.93","192","2.7","6","0.00","0.00"
"22:14:59","66.4","58.2","75","29.93","179","4.2","9.2","0.00","0.00"
"22:19:58","66.4","58.2","75","29.92","183","2.4","5.8","0.00","0.00"
"22:24:57","66.3","58.1","75","29.92","205","2.8","6","0.00","0.00"
"22:29:57","66.1","57.9","75","29.92","185","1.9","5.8","0.00","0.00"
"22:34:55","66","57.8","75","29.92","184","3.2","7","0.00","0.00"
"22:39:59","65.9","57.7","75","29.92","194","2.4","7","0.00","0.00"
"22:44:58","65.9","57.7","75","29.92","183","2.7","6","0.00","0.00"
"22:49:57","65.9","57.7","75","29.91","183","2.9","5","0.00","0.00"
"22:54:59","65.9","57.7","75","29.91","181","2.3","6","0.00","0.00"
"22:59:58","65.8","57.7","75.2","29.91","192","2.4","5","0.00","0.00"
"23:04:59","65.8","57.8","75.4","29.91","176","3.4","10.4","0.00","0.00"
"23:09:57","65.8","57.9","75.7","29.91","178","2.7","7","0.00","0.00"
"23:14:56","65.7","57.9","76","29.91","196","3.1","6","0.00","0.00"
"23:19:59","65.7","57.9","76","29.91","181","1.8","5","0.00","0.00"
"23:24:57","65.6","57.8","76","29.91","177","3.1","6","0.00","0.00"
"23:29:57","65.6","57.8","76","29.91","183","2.8","10","0.00","0.00"
"23:34:59","65.8","57.8","75.6","29.91","195","3.6","10.4","0.00","0.00"
"23:39:58","65.9","57.7","75","29.91","180","2.6","9","0.00","0.00"
"23:44:57","65.9","57.7","75","29.91","180","2.3","5","0.00","0.00"
"23:49:56","65.9","57.7","75","29.91","185","2.2","5","0.00","0.00"
"23:54:59","65.8","57.7","75","29.91","188","2.2","5","0.00","0.00"
"23:59:58","65.8","57.8","75.2","29.91","201","2.6","5","0.00","0.00"
