"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","41.4","39.5","93","29.92","254","0","0","0.00","0.00"
"00:09:58","41.3","39.4","93","29.92","254","0","0","0.00","0.00"
"00:14:57","41.3","39.4","93","29.92","253","0","0","0.00","0.00"
"00:19:59","41.1","39.1","92.6","29.92","253","1.3","3","0.00","0.00"
"00:24:56","40.7","38.6","92","29.92","253","1.5","3.5","0.00","0.00"
"00:29:59","40.6","38.7","93","29.92","253","0.9","2.3","0.00","0.00"
"00:34:58","40.6","39","94","29.91","253","0.6","2.3","0.00","0.00"
"00:39:59","40.5","38.9","94","29.91","254","0","1.2","0.00","0.00"
"00:44:59","40.4","38.5","93.2","29.91","254","0","0","0.00","0.00"
"00:49:58","40.1","38.2","93","29.91","253","0","0","0.00","0.00"
"00:54:56","39.9","38","93","29.91","253","0","0","0.00","0.00"
"00:59:57","39.8","37.9","93","29.91","253","0","0","0.00","0.00"
"01:04:58","39.6","37.8","93.3","29.91","253","0.1","1.2","0.00","0.00"
"01:09:59","39.5","37.9","94","29.91","253","1.2","3.5","0.00","0.00"
"01:14:59","39.5","37.9","94","29.91","253","0.7","2.3","0.00","0.00"
"01:19:56","39.5","37.9","94","29.90","253","0.2","2","0.00","0.00"
"01:24:59","39.5","37.9","94","29.90","253","1.1","3.5","0.00","0.00"
"01:29:58","39.4","37.8","94","29.90","254","0","1.2","0.00","0.00"
"01:34:59","39.3","37.7","94","29.90","254","0","0","0.00","0.00"
"01:39:58","39.1","37.5","94","29.90","254","0","0","0.00","0.00"
"01:44:58","38.9","37.3","94","29.90","254","0","0","0.00","0.00"
"01:49:59","38.7","37.1","94","29.89","253","0","0","0.00","0.00"
"01:54:56","38.6","37","94","29.89","253","0","1","0.00","0.00"
"01:59:57","38.6","37","94.2","29.89","253","0.1","1.2","0.00","0.00"
"02:04:58","38.6","37.2","94.8","29.89","253","0.2","2.3","0.00","0.00"
"02:09:59","38.6","37.3","95","29.89","253","0","0","0.00","0.00"
"02:14:56","38.6","37.2","94.7","29.89","254","0","0","0.00","0.00"
"02:19:56","38.3","36.7","94","29.88","254","0","0","0.00","0.00"
"02:24:57","38.1","36.5","94","29.88","254","0","0","0.00","0.00"
"02:29:56","37.9","36.3","94","29.88","253","0","0","0.00","0.00"
"02:34:56","37.8","36.3","94.2","29.88","253","0","0","0.00","0.00"
"02:39:58","37.9","36.6","95","29.88","254","0","0","0.00","0.00"
"02:44:59","37.8","36.5","95","29.88","253","0","0","0.00","0.00"
"02:49:56","37.8","36.5","95","29.87","253","0","0","0.00","0.00"
"02:54:57","37.7","36.4","95","29.87","253","0","0","0.00","0.00"
"02:59:58","37.6","36.2","94.7","29.87","254","0","0","0.00","0.00"
"03:04:55","37.5","36.1","94.6","29.86","254","0","0","0.00","0.00"
"03:09:56","37.5","36.2","95","29.86","254","0","0","0.00","0.00"
"03:14:56","37.5","36.2","95","29.86","253","0","0","0.00","0.00"
"03:19:56","37.4","36.1","95","29.85","254","0","0","0.00","0.00"
"03:24:57","37.3","36","95","29.85","253","0","0","0.00","0.00"
"03:29:57","37.2","35.9","95","29.85","253","0","0","0.00","0.00"
"03:34:57","37.1","35.7","94.7","29.84","254","0","0","0.00","0.00"
"03:39:58","37","35.7","95","29.84","253","0","0","0.00","0.00"
"03:44:57","36.9","35.6","95","29.84","253","0","0","0.00","0.00"
"03:49:56","36.9","35.6","95","29.83","254","0","0","0.00","0.00"
"03:54:56","37","35.7","95","29.83","253","0","0","0.00","0.00"
"03:59:56","37","35.8","95.3","29.83","254","0","0","0.00","0.00"
"04:04:56","37.1","36","95.6","29.83","253","0","0","0.00","0.00"
"04:09:57","37.2","36.2","96","29.83","253","0","0","0.00","0.00"
"04:14:58","37.3","36.3","96","29.83","254","0","0","0.00","0.00"
"04:19:58","37.5","36.5","96","29.83","254","0","0","0.00","0.00"
"04:24:56","37.7","36.7","96","29.83","253","0","0","0.00","0.00"
"04:29:57","38","37","96","29.83","253","0","0","0.00","0.00"
"04:34:57","38.2","37.2","96","29.83","254","0","0","0.00","0.00"
"04:39:57","38.4","37.4","96","29.83","253","0","0","0.00","0.00"
"04:44:56","38.5","37.5","96","29.83","253","0","0","0.00","0.00"
"04:49:58","38.6","37.6","96","29.83","254","0","0","0.00","0.00"
"04:54:56","38.5","37.5","96","29.83","254","0","0","0.00","0.00"
"04:59:58","38.6","37.6","96","29.83","252","0","0","0.00","0.00"
"05:04:59","38.8","37.8","96","29.82","252","0","0","0.00","0.00"
"05:09:56","39","38","96","29.82","252","0","0","0.00","0.00"
"05:14:59","39.2","38.2","96","29.83","252","0","0","0.00","0.00"
"05:19:59","39.3","38.3","96","29.83","252","0","0","0.00","0.00"
"05:24:59","39.5","38.5","96","29.83","252","0","0","0.00","0.00"
"05:29:59","39.6","38.6","96","29.83","252","0","0","0.00","0.00"
"05:34:57","39.7","38.7","96","29.79","252","0","0","0.00","0.00"
"05:39:58","39.7","38.7","96","29.79","252","0","0","0.00","0.00"
"05:44:57","39.7","38.7","96","29.81","252","0","0","0.00","0.00"
"05:49:57","39.6","38.4","95.4","29.81","252","0","0","0.00","0.00"
"05:54:57","39.6","38.6","95.8","29.81","252","0","0","0.00","0.00"
"05:59:57","39.7","38.7","96","29.81","250","0","0","0.00","0.00"
"06:04:58","39.9","38.9","96","29.81","251","0","0","0.00","0.00"
"06:09:56","40","39","95.8","29.81","259","0","0","0.00","0.00"
"06:14:59","40.1","38.9","95.2","29.81","259","0","0","0.00","0.00"
"06:19:57","40.2","38.9","95","29.81","259","0","0","0.00","0.00"
"06:24:56","40.3","39","95","29.81","258","0","0","0.00","0.00"
"06:29:59","40.3","39","95","29.81","258","0","0","0.00","0.00"
"06:34:58","40.3","39","95","29.79","258","0","0","0.00","0.00"
"06:39:59","40.4","39.1","95","29.79","258","0","0","0.00","0.00"
"06:44:58","40.3","39","95","29.81","258","0","0","0.00","0.00"
"06:49:56","40.3","39","95","29.81","258","0","0","0.00","0.00"
"06:54:59","40.4","39.1","95","29.81","258","0","0","0.00","0.00"
"06:59:52","40.3","39","95","29.81","258","0","0","0.00","0.00"
"07:04:56","40.3","39","95","29.81","258","0","0","0.00","0.00"
"07:09:59","40.3","39","95","29.81","258","0","0","0.00","0.00"
"07:14:58","40.3","39","95","29.81","258","0","0","0.00","0.00"
"07:19:59","40.4","39.1","95","29.80","258","0","0","0.00","0.00"
"07:24:57","40.5","39.2","95","29.80","258","0","0","0.00","0.00"
"07:29:58","40.5","39.2","95","29.80","258","0","0","0.00","0.00"
"07:34:56","40.7","39.4","95","29.79","258","0","0","0.00","0.00"
"07:39:58","40.9","39.6","95","29.79","325","4.7","15","0.00","0.00"
"07:44:59","41.2","39.4","93.5","29.81","344","3.5","7","0.00","0.00"
"07:49:59","41.4","39.3","92.1","29.81","358","1.9","4","0.00","0.00"
"07:54:59","41.5","39.3","92","29.81","355","0.9","3.5","0.00","0.00"
"07:59:58","41.7","39.5","92","29.81","355","1.8","4","0.00","0.00"
"08:04:57","41.9","39.7","92","29.81","355","1.5","2.3","0.00","0.00"
"08:09:58","42.1","39.7","91.3","29.81","355","0.9","2.3","0.00","0.00"
"08:14:57","42.3","39.9","91","29.82","355","0.2","1.2","0.00","0.00"
"08:19:59","42.5","40","90.8","29.82","355","0.5","2.3","0.00","0.00"
"08:24:57","42.7","40.1","90.5","29.82","355","0.8","3.5","0.00","0.00"
"08:29:58","43","40.3","90","29.82","355","0.5","3.5","0.00","0.00"
"08:34:56","43.2","40.6","90.5","29.81","352","1","3.5","0.00","0.00"
"08:39:59","43.5","40.8","89.9","29.81","351","0.4","1.2","0.00","0.00"
"08:44:57","43.7","40.9","89.5","29.82","355","0","2","0.00","0.00"
"08:49:59","44","40.8","88.5","29.82","14","1","3.5","0.00","0.00"
"08:54:57","44.2","41.4","89.6","29.82","25","0.8","3","0.00","0.00"
"08:59:58","44.3","41.4","89.2","29.82","25","0","0","0.00","0.00"
"09:04:56","44.5","41.4","88.5","29.82","25","0.3","2","0.00","0.00"
"09:09:57","44.8","41.9","89.2","29.82","25","0.1","2.3","0.00","0.00"
"09:14:57","45.1","41.9","88.4","29.82","25","0.2","1.2","0.00","0.00"
"09:19:56","45.3","41.9","87.8","29.82","25","0.2","2.3","0.00","0.00"
"09:24:57","45.5","41.7","86.4","29.82","25","0.2","2.3","0.00","0.00"
"09:29:59","45.7","41.4","85","29.82","25","0.1","1.2","0.00","0.00"
"09:34:57","46","41.8","85.5","29.82","25","0","0","0.00","0.00"
"09:39:59","46.3","42.4","86.5","29.82","25","0","0","0.00","0.00"
"09:44:57","46.5","42.4","85.5","29.82","25","0","0","0.00","0.00"
"09:49:58","46.8","42.3","84.4","29.81","25","0","0","0.00","0.00"
"09:54:58","47.1","42.6","84.4","29.81","25","0.3","2.3","0.00","0.00"
"09:59:56","47.4","42.9","84.2","29.81","25","0.6","2.3","0.00","0.00"
"10:04:57","47.7","42.7","82.5","29.81","25","0.4","2.3","0.00","0.00"
"10:09:58","47.9","42.8","82.5","29.81","24","0.3","1.2","0.00","0.00"
"10:14:56","48","42.7","81.8","29.82","24","0.1","1.2","0.00","0.00"
"10:19:57","48.1","42.9","82.2","29.82","24","0.3","3.5","0.00","0.00"
"10:24:56","48.2","42.9","82","29.82","24","0.4","2.3","0.00","0.00"
"10:29:57","48.3","42.5","80.3","29.84","5","1.4","4","0.00","0.00"
"10:34:58","48.5","41.9","77.9","29.84","323","3","11.5","0.00","0.00"
"10:39:56","48.6","41.6","76.6","29.84","306","3.2","11.5","0.00","0.00"
"10:44:57","48.7","41.3","75.6","29.85","316","4.8","11","0.00","0.00"
"10:49:58","48.8","41.3","75.3","29.85","314","3.7","8.1","0.00","0.00"
"10:54:59","48.7","41.3","75.5","29.85","326","4.6","10","0.00","0.00"
"10:59:57","48.6","41.3","75.8","29.85","324","5.2","10.4","0.00","0.00"
"11:04:59","48.4","41.3","76.4","29.85","312","5.7","12","0.00","0.00"
"11:09:59","48.2","41.5","77.3","29.85","328","6.7","14","0.00","0.00"
"11:14:58","47.9","41.8","79.3","29.86","319","8.6","23","0.00","0.00"
"11:19:56","47.4","41.9","81.3","29.86","322","6.7","12","0.00","0.00"
"11:24:58","46.7","41.5","82.1","29.86","312","5","11.5","0.00","0.00"
"11:29:59","46.3","41.5","83.4","29.86","317","4.1","10.4","0.00","0.00"
"11:34:56","46","41.4","83.8","29.86","309","3.9","10.4","0.00","0.00"
"11:39:59","45.9","41.4","84.3","29.86","310","3.1","6.9","0.00","0.00"
"11:44:56","45.9","41.4","84.4","29.86","303","2.6","6","0.00","0.00"
"11:49:58","46","41.2","83.3","29.86","328","3.3","9","0.00","0.00"
"11:54:56","46.3","41.7","83.7","29.86","318","2.2","6","0.00","0.00"
"11:59:57","46.7","41.6","82.2","29.86","284","3.1","7","0.00","0.00"
"12:04:59","47.1","41.4","80.5","29.86","291","3.6","11","0.00","0.00"
"12:09:59","47.4","41","78.3","29.86","320","5","11.5","0.00","0.00"
"12:14:57","47.9","40.5","75.7","29.86","304","5.1","17.3","0.00","0.00"
"12:19:59","48.7","40.1","72.1","29.85","304","6.3","19","0.00","0.00"
"12:24:57","49.9","40.5","70","29.85","291","4.7","14","0.00","0.00"
"12:29:58","50.8","37.7","60.6","29.86","293","6.7","17","0.00","0.00"
"12:34:56","50.5","35.9","57.2","29.86","313","8.9","21","0.00","0.00"
"12:39:58","50.1","36.1","58.4","29.86","281","6.2","18","0.00","0.00"
"12:44:56","50.1","36.8","60","29.87","325","5.7","16","0.00","0.00"
"12:49:58","49.6","36.8","61.4","29.87","318","8","17.3","0.00","0.00"
"12:54:59","49","36.4","61.8","29.87","334","7.8","17.3","0.00","0.00"
"12:59:57","48.7","35.8","60.9","29.87","334","6.2","13","0.00","0.00"
"13:04:58","49.1","36.4","61.4","29.87","301","5.9","17.3","0.00","0.00"
"13:09:58","50.2","36.9","60.1","29.87","309","7.8","19.6","0.00","0.00"
"13:14:57","50.5","35.5","56.3","29.87","322","9.5","19","0.00","0.00"
"13:19:59","50.4","35.1","55.6","29.87","317","9.3","19.6","0.00","0.00"
"13:24:56","50.6","36.1","57.2","29.87","328","6.5","16.1","0.00","0.00"
"13:29:58","50.9","36","56.7","29.88","317","6.7","18.4","0.00","0.00"
"13:34:59","51.1","35.7","55.5","29.88","304","6.5","14","0.00","0.00"
"13:39:57","50.8","35","54.4","29.88","303","6.7","16.1","0.00","0.00"
"13:44:58","50.8","34.8","54.2","29.88","307","7.6","20","0.00","0.00"
"13:49:56","50.6","34.1","52.9","29.88","280","6.8","19.6","0.00","0.00"
"13:54:33","50.6","34.3","53.5","29.88","290","5.9","13","0.00","0.00"
"13:59:56","50.8","34","52.6","29.89","290","6.6","16.1","0.00","0.00"
"14:04:57","50.6","33.3","51.4","29.89","318","5.6","16.1","0.00","0.00"
"14:09:57","50.6","33.4","51.6","29.89","287","4.2","10","0.00","0.00"
"14:14:56","50.8","32.4","49.2","29.89","293","5.8","13","0.00","0.00"
"14:19:57","50.8","32.3","48.9","29.89","319","5.7","14","0.00","0.00"
"14:24:58","50.6","31.7","48.1","29.89","305","5","11.5","0.00","0.00"
"14:29:59","50.8","32.5","49.5","29.90","298","5.5","12","0.00","0.00"
"14:34:56","50.7","31.5","47.6","29.90","292","5.8","17.3","0.00","0.00"
"14:39:58","50.3","31.3","47.9","29.90","321","6.6","16","0.00","0.00"
"14:44:58","50.2","30.8","47.2","29.91","289","6","19.6","0.00","0.00"
"14:49:59","49.9","29.8","45.8","29.91","258","4.6","14","0.00","0.00"
"14:54:59","49.7","30.5","47.3","29.91","267","6.3","12","0.00","0.00"
"14:59:56","49.6","30.2","47","29.91","259","5.7","14","0.00","0.00"
"15:04:58","49.5","30.8","48.5","29.91","269","5.9","12","0.00","0.00"
"15:09:58","49.3","30.4","48","29.91","276","5.6","12","0.00","0.00"
"15:14:56","49.1","30.1","47.8","29.92","271","5.4","11.5","0.00","0.00"
"15:19:57","48.9","30.1","48.1","29.92","265","6.1","13","0.00","0.00"
"15:24:58","48.6","30.2","49","29.92","279","5.1","12","0.00","0.00"
"15:29:59","48.3","30","49","29.93","293","5.9","20","0.00","0.00"
"15:34:56","47.9","29.9","49.7","29.93","256","5.4","12.7","0.00","0.00"
"15:39:56","47.8","29.8","49.6","29.93","322","6.7","16.1","0.00","0.00"
"15:44:57","47.4","28.7","48","29.93","321","8.3","15","0.00","0.00"
"15:49:59","46.9","28.7","49","29.93","270","6","15","0.00","0.00"
"15:54:57","46.6","28.5","49.2","29.93","264","5.1","14","0.00","0.00"
"15:59:56","46.4","28.4","49.3","29.95","263","5.9","14","0.00","0.00"
"16:02:11","46.2","28.4","49.6","29.95","273","4.3","9.2","0.00","0.00"
"16:09:57","45.9","28.4","50.3","29.95","295","3.7","9.2","0.00","0.00"
"16:14:57","45.8","28.7","51","29.95","258","3.6","9.2","0.00","0.00"
"16:19:56","45.8","28.4","50.3","29.94","291","4.4","13","0.00","0.00"
"16:24:58","45.8","28.6","50.8","29.94","286","2.3","7","0.00","0.00"
"16:29:56","45.6","29.1","52.1","29.94","288","2.6","6","0.00","0.00"
"16:34:57","45.3","28.8","52.2","29.94","277","2.7","9","0.00","0.00"
"16:39:59","45","28.5","52.2","29.94","316","4.3","9.2","0.00","0.00"
"16:44:57","44.8","28.5","52.6","29.95","287","3.2","8.1","0.00","0.00"
"16:49:56","44.5","28.2","52.4","29.95","285","4.8","10.4","0.00","0.00"
"16:54:56","44.3","28.4","53.4","29.95","304","3.6","7","0.00","0.00"
"16:59:59","43.9","28.4","54.1","29.95","286","3.5","11","0.00","0.00"
"17:04:59","43.7","28.1","54","29.95","284","4.1","10.4","0.00","0.00"
"17:09:58","43.5","28.4","55","29.95","248","4.4","12","0.00","0.00"
"17:14:58","43.3","28.1","54.7","29.96","265","4.8","12","0.00","0.00"
"17:19:58","43.2","28.1","54.8","29.96","283","3.2","7","0.00","0.00"
"17:24:56","43.1","28","54.8","29.96","266","2.8","9.2","0.00","0.00"
"17:29:59","43","28.1","55.4","29.98","250","2.6","5.8","0.00","0.00"
"17:34:58","42.7","27.9","55.7","29.98","275","2.8","7","0.00","0.00"
"17:39:58","42.6","27.9","55.9","29.98","259","3","9.2","0.00","0.00"
"17:44:57","42.5","28","56.3","29.98","249","2.9","9.2","0.00","0.00"
"17:49:59","42.3","28.1","56.9","29.98","247","3.4","10","0.00","0.00"
"17:54:58","42.3","28","56.9","29.98","286","3","11","0.00","0.00"
"17:59:58","42.2","28.3","57.7","29.99","245","3.1","11.5","0.00","0.00"
"18:04:56","41.9","28.2","57.9","29.99","252","2.7","5","0.00","0.00"
"18:09:57","41.9","28","57.6","29.99","265","2.5","6","0.00","0.00"
"18:14:59","41.9","28.2","58","29.99","239","1.2","3.5","0.00","0.00"
"18:19:57","41.8","28.2","58.4","29.99","194","1.7","3.5","0.00","0.00"
"18:24:56","41.5","28.2","59.1","29.99","181","1.7","3.5","0.00","0.00"
"18:29:58","41.2","28.2","59.5","30.00","183","1.1","4","0.00","0.00"
"18:34:59","41.1","28.1","59.5","30.00","320","1.1","4","0.00","0.00"
"18:39:56","41","28","59.7","30.00","286","1.4","3.5","0.00","0.00"
"18:44:57","40.9","28.2","60.1","30.01","286","1","4","0.00","0.00"
"18:49:59","40.5","28.3","61.3","30.01","204","1.6","4","0.00","0.00"
"18:54:58","40.2","28.2","61.8","30.01","197","2","6","0.00","0.00"
"18:59:57","40.3","28","61.5","30.01","271","1.8","7","0.00","0.00"
"19:04:57","40.4","28","61","30.01","268","2.5","7","0.00","0.00"
"19:09:58","40.7","28.1","60.6","30.01","290","1.3","4","0.00","0.00"
"19:14:59","40.8","28.1","60.3","30.01","255","2.3","6","0.00","0.00"
"19:19:58","40.8","28.1","60.2","30.01","261","1.9","7","0.00","0.00"
"19:24:58","41","28.2","60.1","30.01","284","2.1","6","0.00","0.00"
"19:29:57","40.8","28.4","61","30.01","268","1.5","5.8","0.00","0.00"
"19:34:56","40.5","28.1","61.1","30.01","248","1.5","3.5","0.00","0.00"
"19:39:59","40.4","28","60.8","30.01","248","2.8","7","0.00","0.00"
"19:44:58","40.6","28.2","61","30.01","298","1.7","6.9","0.00","0.00"
"19:49:56","40.5","28.1","61","30.01","236","1.7","5","0.00","0.00"
"19:54:59","40.5","28","60.6","30.01","244","2.5","7","0.00","0.00"
"19:59:58","40.7","28.3","61.1","30.01","281","2","5","0.00","0.00"
"20:04:59","40.7","28.2","60.6","30.01","251","3.2","8.1","0.00","0.00"
"20:09:56","41.1","28","59.5","30.01","275","4.1","10.4","0.00","0.00"
"20:14:57","41.7","28","58","30.01","286","4.2","13","0.00","0.00"
"20:19:59","41.9","28","57.7","30.01","284","3.7","10.4","0.00","0.00"
"20:24:56","41.8","28.1","58","30.01","300","1.6","5.8","0.00","0.00"
"20:29:58","41.5","28.1","58.7","30.02","283","2.4","7","0.00","0.00"
"20:34:57","41.2","28.1","59.3","30.02","255","1.5","4","0.00","0.00"
"20:39:57","40.8","28.3","60.6","30.02","234","1","2.3","0.00","0.00"
"20:44:59","40.3","28.3","61.9","30.02","234","1.4","2.3","0.00","0.00"
"20:49:59","39.8","28.5","63.6","30.02","234","0.9","2.3","0.00","0.00"
"20:54:59","39.4","28.3","64.4","30.02","234","0.8","2.3","0.00","0.00"
"20:59:57","38.9","28.4","65.7","30.02","234","0.8","2.3","0.00","0.00"
"21:04:57","38.5","28.4","66.5","30.02","234","1","2.3","0.00","0.00"
"21:09:59","38.3","27.9","66","30.02","234","0.3","2.3","0.00","0.00"
"21:14:58","38.1","27.7","66","30.02","234","0.2","1.2","0.00","0.00"
"21:19:58","37.9","27.9","67","30.02","234","0","0","0.00","0.00"
"21:24:58","37.7","28.3","68.7","30.02","234","0.3","1.2","0.00","0.00"
"21:29:58","37.4","28.3","69.3","30.03","234","0","1.2","0.00","0.00"
"21:34:56","37.2","28.2","69.8","30.03","234","0","0","0.00","0.00"
"21:39:58","36.9","28","70","30.03","234","0","0","0.00","0.00"
"21:44:58","36.6","27.8","70.3","30.04","234","0.1","1.2","0.00","0.00"
"21:49:56","36.3","27.9","71.4","30.04","234","0","0","0.00","0.00"
"21:54:59","35.9","27.8","72","30.04","234","0","0","0.00","0.00"
"21:59:58","35.7","27.9","73","30.04","234","1.2","2.3","0.00","0.00"
"22:04:57","35.7","28.2","74","30.04","234","0.3","2.3","0.00","0.00"
"22:09:57","35.6","28.5","75","30.04","234","0.1","1.2","0.00","0.00"
"22:14:56","35.2","28.3","75.7","30.04","234","0","1.2","0.00","0.00"
"22:19:57","34.7","28.2","77","30.04","234","0","0","0.00","0.00"
"22:24:56","34.4","28.1","77.6","30.04","234","0","0","0.00","0.00"
"22:29:56","34.2","28.1","78","30.04","234","0.1","1","0.00","0.00"
"22:34:59","34.2","28.2","78.2","30.04","234","0.1","1.2","0.00","0.00"
"22:39:58","34.3","28","77.5","30.04","234","0.1","2","0.00","0.00"
"22:44:56","34.3","28.1","77.8","30.04","235","0.8","2.3","0.00","0.00"
"22:49:58","34.5","27.8","76.2","30.04","285","1.5","4","0.00","0.00"
"22:54:56","35.2","28","74.6","30.04","293","0.6","4","0.00","0.00"
"22:59:58","35.7","27.9","73","30.04","186","0.8","3.5","0.00","0.00"
"23:04:58","36.3","28.1","72","30.04","186","1.6","3.5","0.00","0.00"
"23:09:58","36.5","28.3","72","30.04","186","0.2","3.5","0.00","0.00"
"23:14:56","36.4","28.1","71.5","30.04","186","0.6","3","0.00","0.00"
"23:19:59","36.4","27.8","70.8","30.04","186","1.3","3.5","0.00","0.00"
"23:24:57","36.3","27.7","70.7","30.04","186","0.2","1.2","0.00","0.00"
"23:29:58","36.2","27.7","71.1","30.04","186","0","0","0.00","0.00"
"23:34:56","36","27.5","71.1","30.04","186","0","0","0.00","0.00"
"23:39:56","35.9","27.5","71.2","30.04","186","0.4","2.3","0.00","0.00"
"23:44:59","35.8","27.6","71.9","30.04","186","0.2","2.3","0.00","0.00"
"23:49:56","35.5","27.6","72.5","30.03","186","0.5","2.3","0.00","0.00"
"23:54:58","35.1","27.6","74","30.03","186","0.4","2.3","0.00","0.00"
"23:59:57","34.8","27.7","75.3","30.03","186","0.4","2","0.00","0.00"
