"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","70.1","61.9","75.1","30.12","58","0.3","2.4","0.00","0.00"
"00:09:58","70.1","61.8","75","30.12","59","0.1","1.2","0.00","0.00"
"00:14:56","70","61.7","75","30.12","46","0.5","2.4","0.00","0.00"
"00:19:57","69.9","61.6","75","30.12","39","0.4","2.4","0.00","0.00"
"00:24:57","69.8","61.6","75.1","30.12","39","0.2","1.2","0.00","0.00"
"00:29:58","69.8","61.8","75.8","30.12","39","0.3","3.6","0.00","0.00"
"00:34:57","69.6","61.9","76.7","30.12","10","0.4","3.5","0.00","0.00"
"00:39:59","69.4","61.5","76","30.12","12","0.7","2.4","0.00","0.00"
"00:44:59","69.3","61.4","76","30.12","11","0.6","2.4","0.00","0.00"
"00:49:56","69.2","61.3","76","30.12","11","0.2","2.3","0.00","0.00"
"00:54:56","69.1","61.6","76.9","30.12","32","0.7","3.6","0.00","0.00"
"00:59:57","69","61.7","77.6","30.12","32","0.5","2.4","0.00","0.00"
"01:04:57","68.8","61.4","77.3","30.12","33","0.2","2.4","0.00","0.00"
"01:09:56","68.7","61.3","77.2","30.12","69","0.7","3.6","0.00","0.00"
"01:14:57","68.8","61.5","77.7","30.12","55","0.4","3.6","0.00","0.00"
"01:19:58","68.7","61.6","78","30.12","48","0.3","1.2","0.00","0.00"
"01:24:58","68.6","61.5","78","30.12","52","0.4","2.4","0.00","0.00"
"01:29:59","68.6","61.5","78","30.12","55","0.4","3.6","0.00","0.00"
"01:34:59","68.5","61.5","78.4","30.12","76","0.3","2.4","0.00","0.00"
"01:39:57","68.4","61.6","79","30.12","354","0.9","3.6","0.00","0.00"
"01:44:58","68.3","61.5","79","30.12","5","0.2","2.4","0.00","0.00"
"01:49:58","68.2","61.4","79","30.11","56","0.5","3.6","0.00","0.00"
"01:54:58","68.2","61.5","79.3","30.11","66","0.5","2.4","0.00","0.00"
"01:59:59","68","61.6","80","30.11","66","0.2","2.3","0.00","0.00"
"02:04:59","67.8","61.4","80","30.11","66","0.2","2.4","0.00","0.00"
"02:09:58","67.5","61.3","80.4","30.11","49","0.3","3.6","0.00","0.00"
"02:14:59","67.2","61.2","81","30.11","47","0.7","3.6","0.00","0.00"
"02:19:59","67","61.2","81.7","30.11","20","1.6","3.6","0.00","0.00"
"02:24:59","66.7","61.1","82.2","30.11","341","0.3","3.6","0.00","0.00"
"02:29:56","66.6","61.3","83","30.11","341","0","1.2","0.00","0.00"
"02:34:56","66.5","61.2","83","30.11","340","0.5","2.4","0.00","0.00"
"02:39:57","66.4","61.2","83.4","30.11","340","0.4","2.4","0.00","0.00"
"02:44:56","66.4","61.4","84","30.11","340","0.5","3.6","0.00","0.00"
"02:49:56","66.4","61.4","84","30.10","340","0.1","1.2","0.00","0.00"
"02:54:56","66.4","61.4","84","30.10","341","0.3","2.4","0.00","0.00"
"02:59:56","66.3","61.5","84.5","30.10","339","0.6","3.6","0.00","0.00"
"03:04:57","66.3","61.7","85","30.10","10","0.9","6","0.00","0.00"
"03:09:56","66.3","61.7","85","30.10","17","0.5","5.8","0.00","0.00"
"03:14:57","66.3","61.7","85","30.10","16","0.4","2.4","0.00","0.00"
"03:19:57","66.2","61.6","85","30.10","4","0.3","3.6","0.00","0.00"
"03:24:59","66.2","61.6","85.2","30.10","285","0.4","3.5","0.00","0.00"
"03:29:59","66.1","61.6","85.1","30.10","194","0.3","2.4","0.00","0.00"
"03:34:57","66.1","61.8","85.8","30.10","193","0.5","2.4","0.00","0.00"
"03:39:59","66.1","61.8","86","30.10","194","0.3","2.4","0.00","0.00"
"03:44:59","66.1","61.8","86","30.10","205","0.6","3.6","0.00","0.00"
"03:49:59","66.2","61.9","86","30.09","252","0.6","3.5","0.00","0.00"
"03:54:57","66.2","61.9","86","30.09","238","0.3","2.4","0.00","0.00"
"03:59:56","66.1","61.8","86","30.10","245","0.1","2.4","0.00","0.00"
"04:04:57","66.1","61.8","86","30.10","249","0.1","2.3","0.00","0.00"
"04:09:56","66.2","61.9","86","30.10","243","0.5","4.8","0.00","0.00"
"04:14:56","66.2","61.9","86","30.10","283","0.4","4.8","0.00","0.00"
"04:19:57","66.2","61.9","86","30.10","336","1.2","4.8","0.00","0.00"
"04:24:57","66.2","61.9","86","30.10","324","0.8","3.6","0.00","0.00"
"04:29:59","66.3","62","86","30.10","311","0.3","2.3","0.00","0.00"
"04:34:56","66.2","61.9","86","30.10","310","0.4","3.6","0.00","0.00"
"04:39:57","66.2","61.9","86","30.10","313","0.2","3.5","0.00","0.00"
"04:44:56","66.2","61.9","86","30.10","0","1.2","6","0.00","0.00"
"04:49:57","66.1","61.8","86","30.09","355","0.4","4.6","0.00","0.00"
"04:54:58","66.1","61.8","86","30.09","25","0.8","4.8","0.00","0.00"
"04:59:58","66.1","61.6","85.3","30.09","57","1.3","6","0.00","0.00"
"05:04:58","66.1","61.5","85","30.09","80","0.5","2.4","0.00","0.00"
"05:09:57","66.1","61.5","85","30.09","21","0.8","4.8","0.00","0.00"
"05:14:57","66","61.5","85.5","30.09","5","0.2","2.3","0.00","0.00"
"05:19:58","65.8","61.5","86","30.09","347","0.7","4.8","0.00","0.00"
"05:24:58","65.7","61.4","86","30.09","342","1","4.8","0.00","0.00"
"05:29:58","65.6","61.3","86","30.10","344","1","3.6","0.00","0.00"
"05:34:58","65.5","61.2","86","30.10","303","0.6","4.8","0.00","0.00"
"05:39:59","65.4","61.1","86","30.10","304","0.1","1.2","0.00","0.00"
"05:44:59","65.3","61.3","87","30.11","306","0.4","3.6","0.00","0.00"
"05:49:56","65.2","61.2","87","30.11","284","0.6","3.5","0.00","0.00"
"05:54:56","65.1","61.1","87","30.11","281","1","4.8","0.00","0.00"
"05:59:57","65.1","61.1","87","30.11","344","1.7","6","0.00","0.00"
"06:04:57","65","61","87","30.11","337","0.7","5.8","0.00","0.00"
"06:09:57","65","61","87","30.11","334","0.3","3.6","0.00","0.00"
"06:14:58","65","61","87","30.11","320","1.1","4.8","0.00","0.00"
"06:19:58","65","61","87","30.11","318","0.5","2.4","0.00","0.00"
"06:24:58","65","60.8","86.5","30.11","321","0.7","2.4","0.00","0.00"
"06:29:59","65","60.7","86","30.11","338","1","3.6","0.00","0.00"
"06:34:58","65","60.7","86","30.11","344","0.4","2.4","0.00","0.00"
"06:39:59","65.1","60.8","86","30.11","28","0.4","2.4","0.00","0.00"
"06:44:59","65.1","60.8","86","30.11","61","0.8","3.6","0.00","0.00"
"06:49:59","65","60.7","86","30.11","19","0.9","3.6","0.00","0.00"
"06:54:58","65","60.8","86.3","30.11","25","0.6","2.4","0.00","0.00"
"06:59:58","64.9","60.9","87","30.12","20","0.5","2.4","0.00","0.00"
"07:04:58","64.8","60.8","87","30.12","326","0.2","2.4","0.00","0.00"
"07:09:57","64.7","61","87.8","30.12","357","0.4","2.4","0.00","0.00"
"07:14:57","64.6","61","88","30.12","11","0.3","3.6","0.00","0.00"
"07:19:57","64.5","60.9","88.2","30.12","354","0.8","3.6","0.00","0.00"
"07:24:57","64.4","60.8","88.2","30.12","18","1.2","3.6","0.00","0.00"
"07:29:57","64.3","61","88.8","30.12","104","0.7","4.8","0.00","0.00"
"07:34:57","64.3","61","89","30.12","44","0.6","2.4","0.00","0.00"
"07:39:58","64.2","60.9","89","30.12","44","0.8","3.6","0.00","0.00"
"07:44:58","64.1","60.8","89","30.13","333","0.9","7.2","0.00","0.00"
"07:49:58","63.9","60.7","89.2","30.13","7","0.9","4.8","0.00","0.00"
"07:54:58","63.9","60.9","90","30.13","348","0.7","4.6","0.00","0.00"
"07:59:56","63.8","60.8","90","30.13","355","1","3.6","0.00","0.00"
"08:04:56","63.7","60.7","90","30.13","353","0.6","3.6","0.01","0.01"
"08:09:58","63.7","60.8","90.3","30.13","9","0.6","3.6","0.01","0.01"
"08:14:59","63.7","60.7","90.2","30.14","349","1.1","6","0.01","0.01"
"08:19:56","63.7","60.8","90.6","30.14","341","0.3","1.2","0.01","0.01"
"08:24:56","63.7","61","91","30.14","342","0.6","4.8","0.02","0.02"
"08:29:56","63.6","60.9","91","30.14","2","1.1","4.8","0.02","0.02"
"08:34:57","63.6","60.9","91","30.14","23","1.2","3.6","0.02","0.02"
"08:39:58","63.6","60.9","91","30.14","44","0.3","1.2","0.02","0.02"
"08:44:58","63.5","60.8","91","30.14","355","0.7","6","0.03","0.03"
"08:49:59","63.5","60.9","91.4","30.14","355","0.3","1.2","0.03","0.03"
"08:54:59","63.5","60.9","91.5","30.14","346","0.7","3.6","0.03","0.03"
"08:59:59","63.5","61","91.5","30.15","308","0.4","4.8","0.03","0.03"
"09:04:58","63.6","61.1","91.8","30.15","307","0.9","4.8","0.03","0.03"
"09:09:57","63.6","61.1","91.7","30.15","321","1","4.8","0.04","0.02"
"09:14:57","63.8","61.4","92","30.15","327","0.5","2.4","0.04","0.03"
"09:19:57","63.9","61.5","92","30.15","328","0.3","2.4","0.04","0.03"
"09:24:57","64","61.6","92","30.15","283","1","3.6","0.04","0.03"
"09:29:57","64.1","61.6","91.7","30.15","336","1.6","4.8","0.04","0.02"
"09:34:56","64.2","61.6","91.2","30.15","354","1.4","7.2","0.04","0.02"
"09:39:57","64.2","61.6","91.3","30.15","344","1.3","6.9","0.04","0.02"
"09:44:56","64.2","61.6","91.4","30.15","334","1.2","6","0.04","0.02"
"09:49:56","64.3","61.6","91.2","30.15","347","1.9","7.2","0.04","0.01"
"09:54:56","64.3","61.6","91","30.15","313","1.8","4.8","0.04","0.01"
"09:59:56","64.2","61.4","90.8","30.15","337","2.4","7.2","0.04","0.01"
"10:04:56","64.1","61.3","90.7","30.15","0","1.7","7.2","0.04","0.01"
"10:09:58","64","61.2","90.7","30.15","2","1.9","10.8","0.04","0.01"
"10:14:59","63.9","61","90.5","30.15","40","2.1","10.4","0.04","0.00"
"10:19:59","63.8","60.9","90.5","30.15","76","1.3","8.4","0.04","0.00"
"10:24:59","63.6","60.8","90.5","30.15","320","1.6","8.1","0.04","0.00"
"10:29:56","63.5","60.7","90.6","30.15","329","1.3","4.8","0.04","0.00"
"10:34:59","63.4","60.7","91","30.15","5","1.4","4.8","0.04","0.00"
"10:39:56","63.2","60.5","91","30.15","84","1","4.8","0.04","0.00"
"10:44:56","63.2","60.5","91","30.16","9","1.4","4.8","0.04","0.00"
"10:49:56","63.1","60.5","91.5","30.16","305","1.6","7.2","0.05","0.00"
"10:54:56","63","60.5","91.7","30.16","351","1.4","4.8","0.05","0.01"
"10:59:56","62.9","60.5","92","30.16","347","1.7","6","0.05","0.01"
"11:04:56","62.7","60.3","92","30.16","357","0.9","3.6","0.05","0.01"
"11:09:59","62.6","60.2","92","30.16","317","1.3","4.8","0.05","0.01"
"11:14:56","62.6","60.2","92","30.16","347","1","4.8","0.06","0.02"
"11:19:56","62.5","60.1","92","30.16","31","1.8","4.8","0.06","0.02"
"11:24:59","62.6","60.5","93","30.16","20","1.2","4.8","0.06","0.02"
"11:29:56","62.6","60.5","93","30.17","47","0.9","4.8","0.07","0.03"
"11:34:56","62.6","60.5","93","30.17","90","0.9","3.5","0.08","0.04"
"11:39:57","62.6","60.5","93","30.17","71","0.9","3.6","0.08","0.04"
"11:44:58","62.6","60.5","93","30.17","71","1.1","4.8","0.08","0.04"
"11:49:58","62.6","60.5","93","30.17","73","1.5","6","0.09","0.05"
"11:54:58","62.6","60.6","93.2","30.17","59","1.6","6","0.09","0.04"
"11:59:58","62.6","60.6","93.2","30.17","250","1.2","3.6","0.10","0.05"
"12:04:58","62.6","60.8","93.8","30.17","270","1","4.8","0.10","0.05"
"12:09:57","62.7","60.9","94","30.17","338","1.7","6","0.11","0.06"
"12:14:58","62.7","60.9","94","30.17","339","1.3","6","0.12","0.06"
"12:19:58","62.7","60.9","94","30.17","341","0.7","4.8","0.12","0.06"
"12:24:58","62.7","60.9","94","30.17","337","0.6","2.4","0.13","0.07"
"12:29:59","62.6","60.8","94","30.17","335","1.7","6","0.14","0.07"
"12:34:59","62.6","60.8","94","30.17","342","1.9","6","0.14","0.07"
"12:39:56","62.6","60.8","94","30.17","303","1.3","3.6","0.15","0.07"
"12:44:59","62.6","60.8","94","30.17","333","0.9","3.6","0.16","0.08"
"12:49:59","62.7","60.9","94","30.17","4","1.2","4.8","0.16","0.08"
"12:54:59","62.8","61","94","30.17","328","1.4","6","0.17","0.07"
"12:59:59","62.9","61.2","94.5","30.17","274","0.9","4.8","0.17","0.08"
"13:04:58","63","61.4","94.6","30.16","355","2.2","8.4","0.18","0.08"
"13:09:57","63","61.2","94","30.16","331","2","8.1","0.18","0.08"
"13:14:58","63.1","61.3","94","30.17","0","1.1","6","0.18","0.07"
"13:19:58","63.1","61.3","94","30.17","32","1.5","5.8","0.19","0.06"
"13:24:58","63.2","61.4","94","30.17","63","1","7.2","0.19","0.07"
"13:29:58","63.2","61.4","94","30.17","336","1.7","8.4","0.20","0.07"
"13:34:58","63.2","61.4","94","30.16","11","1.5","8.1","0.21","0.07"
"13:39:59","63.1","61.3","94","30.16","26","2.5","8.4","0.22","0.07"
"13:44:59","62.9","61.1","94","30.16","35","1.1","5.8","0.22","0.07"
"13:49:59","62.9","61.3","94.7","30.16","356","1.3","4.8","0.23","0.07"
"13:54:59","62.9","61.3","94.7","30.16","335","1.4","4.8","0.23","0.07"
"13:59:59","63.1","61.6","95","30.16","8","1.3","6","0.24","0.07"
"14:04:59","63.1","61.4","94.2","30.16","40","1.4","3.6","0.24","0.07"
"14:09:57","63.2","61.5","94.4","30.16","353","1.3","4.8","0.24","0.06"
"14:14:58","63.1","61.3","94","30.16","299","1.1","4.8","0.24","0.06"
"14:19:58","63.1","61.3","94","30.16","306","1","2.4","0.24","0.06"
"14:24:57","63.1","61.3","94","30.16","313","0.8","3.6","0.25","0.05"
"14:29:58","63.1","61.3","94","30.16","345","0.7","3.6","0.25","0.06"
"14:34:59","63.2","61.4","94","30.15","354","1.7","7.2","0.26","0.05"
"14:39:56","63.3","61.5","94","30.15","336","2.5","12","0.26","0.05"
"14:44:56","63.4","61.6","94.2","30.15","312","1.2","5.8","0.26","0.04"
"14:49:56","63.3","61.5","94","30.15","104","2.2","10.8","0.26","0.04"
"14:54:59","63.4","61.6","94.1","30.15","350","2","8.1","0.26","0.03"
"14:59:59","63.4","61.9","94.8","30.15","323","1.5","7.2","0.27","0.03"
"15:04:59","63.3","61.5","94","30.15","339","2.5","10.8","0.27","0.03"
"15:09:58","63.2","61.4","94","30.15","339","2.1","10.4","0.28","0.03"
"15:14:58","63.2","61.4","94.1","30.15","338","1.5","6","0.29","0.04"
"15:19:58","63.1","61.4","94.3","30.15","352","2.1","5.8","0.30","0.06"
"15:24:57","62.9","61.3","94.5","30.15","318","2.1","8.4","0.31","0.07"
"15:29:57","62.8","61.3","95","30.15","331","0.8","4.6","0.32","0.07"
"15:34:57","62.8","61.3","95","30.15","327","1.5","4.8","0.34","0.08"
"15:39:58","62.7","61.2","95","30.15","338","1.6","6","0.34","0.08"
"15:44:56","62.6","61.1","95","30.15","247","1.6","15","0.35","0.09"
"15:49:57","62.5","61","95","30.14","154","1.6","15","0.36","0.10"
"15:54:59","62.4","60.9","95","30.14","299","1.2","3.6","0.36","0.10"
"15:59:58","62.3","60.8","95","30.14","326","1.3","6","0.36","0.10"
"16:04:58","62.3","60.8","95","30.14","344","1.2","5.8","0.36","0.09"
"16:09:57","62.3","60.8","95","30.14","321","1.7","7.2","0.36","0.09"
"16:14:57","62.2","60.8","95","30.14","343","1.5","6","0.36","0.08"
"16:19:57","62.2","60.8","95","30.13","286","1.2","6","0.36","0.07"
"16:24:56","62.2","60.8","95","30.13","294","1.4","7.2","0.36","0.06"
"16:29:59","62.2","60.8","95","30.13","338","1.8","7.2","0.36","0.05"
"16:34:58","62.2","60.8","94.8","30.13","343","2.7","8.4","0.36","0.04"
"16:39:59","62.2","60.6","94.2","30.13","328","1.3","6.9","0.36","0.02"
"16:44:58","62.2","60.5","94","30.13","332","1.1","4.8","0.36","0.02"
"16:49:57","62.2","60.5","94","30.13","349","1.7","6","0.36","0.01"
"16:54:57","62.2","60.5","94","30.13","325","1.7","6","0.36","0.00"
"16:59:56","62.2","60.7","94.7","30.13","238","0.9","4.8","0.36","0.00"
"17:04:56","62.2","60.8","95","30.13","357","1.8","12","0.36","0.00"
"17:09:58","62.2","60.8","95","30.13","337","1.3","6","0.36","0.00"
"17:14:59","62.3","60.8","95","30.13","343","1.5","7.2","0.36","0.00"
"17:19:56","62.2","60.7","94.5","30.13","357","1.8","6","0.36","0.00"
"17:24:56","62.3","60.7","94.7","30.13","355","1.7","6","0.36","0.00"
"17:29:59","62.4","60.7","94.1","30.13","264","2.2","6","0.36","0.00"
"17:34:59","62.4","60.7","94","30.13","353","1.4","6","0.37","0.01"
"17:39:56","62.5","60.7","94","30.13","350","2.3","10.8","0.37","0.01"
"17:44:59","62.5","60.7","94","30.13","333","2.3","8.4","0.38","0.02"
"17:49:59","62.4","60.7","94","30.12","347","1.3","4.6","0.38","0.02"
"17:54:58","62.3","60.6","94","30.12","317","1.5","7.2","0.38","0.02"
"17:59:57","62.2","60.5","94","30.12","345","1.6","6.9","0.38","0.02"
"18:04:57","62.1","60.4","94","30.12","351","0.7","3.6","0.38","0.02"
"18:09:59","62.1","60.6","94.6","30.12","79","1.1","4.8","0.39","0.03"
"18:14:59","62","60.3","94","30.13","71","1.4","3.6","0.40","0.03"
"18:19:58","61.9","60.2","94","30.13","12","1.5","6","0.40","0.04"
"18:24:57","61.9","60.2","94","30.13","166","0.6","2.4","0.40","0.04"
"18:29:56","61.9","60.2","94","30.13","64","1.9","15","0.40","0.04"
"18:34:59","61.8","60","93.4","30.13","67","1.9","8.4","0.40","0.04"
"18:39:59","61.7","59.7","93","30.13","124","1.4","4.8","0.40","0.03"
"18:44:59","61.6","59.6","93","30.13","285","1.4","6","0.40","0.03"
"18:49:59","61.4","59.4","93","30.13","264","1.4","4.8","0.40","0.02"
"18:54:57","61.3","59.3","93","30.13","17","2","10.8","0.40","0.02"
"18:59:57","61.2","59.2","93.1","30.13","53","1.1","8.1","0.40","0.02"
"19:04:56","61.1","59.2","93.2","30.13","355","1.5","3.6","0.40","0.02"
"19:09:59","61","59","93","30.13","76","1.2","4.8","0.40","0.02"
"19:14:58","60.9","58.9","93","30.13","50","1.8","7.2","0.40","0.01"
"19:19:58","60.8","58.8","93.2","30.13","357","1.5","6.9","0.40","0.00"
"19:24:56","60.6","58.6","93","30.13","59","2","10.8","0.40","0.00"
"19:29:56","60.4","58.5","93.1","30.13","340","1.4","7.2","0.40","0.00"
"19:34:59","60.3","58.6","94","30.13","338","1.4","4.8","0.40","0.00"
"19:39:59","60.2","58.5","94","30.13","327","0.8","4.8","0.40","0.00"
"19:44:58","60.1","58.4","94","30.13","299","1.5","8.4","0.40","0.00"
"19:49:58","60","58.3","94","30.13","321","1.5","6.9","0.40","0.00"
"19:54:57","60","58.3","94","30.13","42","1.8","4.8","0.40","0.00"
"19:59:56","60","58.3","94","30.13","1","1.3","4.8","0.40","0.00"
"20:04:56","59.9","58.1","93.5","30.12","68","2.2","17.3","0.40","0.00"
"20:09:58","60","58","93","30.12","32","2","13.2","0.40","0.00"
"20:14:59","60","58","93","30.13","75","1","5.8","0.40","0.00"
"20:19:59","60","58","93.1","30.13","342","0.9","3.6","0.40","0.00"
"20:24:59","60","58.3","94","30.13","350","1.4","4.8","0.40","0.00"
"20:29:59","59.9","58.2","94","30.13","286","0.8","4.8","0.41","0.01"
"20:34:58","59.8","58","93.5","30.12","25","1.5","4.8","0.41","0.01"
"20:39:59","59.8","57.8","93","30.12","302","0.8","4.8","0.41","0.01"
"20:44:59","59.8","57.8","93","30.12","334","1.3","7.2","0.41","0.01"
"20:49:59","59.8","57.8","93","30.12","352","1.3","7.2","0.41","0.01"
"20:54:59","59.7","57.7","93","30.12","324","1.1","8.4","0.41","0.01"
"20:59:58","59.7","57.7","93","30.12","358","1.1","9.6","0.41","0.01"
"21:04:58","59.7","57.7","93","30.12","7","0.6","8.4","0.41","0.01"
"21:09:57","59.6","57.7","93.3","30.12","42","0.9","4.8","0.41","0.01"
"21:14:57","59.5","57.8","94","30.13","345","0.8","4.8","0.41","0.01"
"21:19:56","59.4","57.7","94","30.13","319","1","6","0.41","0.01"
"21:24:56","59.3","57.7","94.3","30.13","328","0.9","5.8","0.42","0.02"
"21:29:59","59.2","57.8","95","30.13","322","0.4","4.8","0.42","0.02"
"21:34:59","59.1","57.7","95","30.13","313","0.4","6","0.42","0.01"
"21:39:56","59.1","57.7","95","30.13","269","1","4.8","0.42","0.01"
"21:44:56","59","57.6","95","30.13","327","0.5","3.6","0.43","0.02"
"21:49:56","58.9","57.7","95.4","30.13","351","1.2","6","0.43","0.02"
"21:54:56","58.9","57.8","96","30.13","336","0.9","3.6","0.43","0.02"
"21:59:56","58.8","57.7","96","30.13","359","0.9","3.6","0.44","0.03"
"22:04:56","58.7","57.6","96","30.13","347","0.4","4.8","0.44","0.03"
"22:09:58","58.7","57.6","96","30.13","283","0.7","2.4","0.44","0.03"
"22:14:56","58.7","57.6","96","30.13","285","0.4","3.6","0.44","0.03"
"22:19:56","58.6","57.5","96","30.13","347","0.9","4.8","0.44","0.03"
"22:24:56","58.5","57.4","96","30.13","350","1.4","12","0.44","0.03"
"22:29:56","58.5","57.4","96","30.13","327","0.8","8.4","0.44","0.02"
"22:34:56","58.4","57.3","96","30.13","341","1.1","8.1","0.44","0.02"
"22:39:57","58.4","57.3","96","30.13","8","0.2","1.2","0.44","0.02"
"22:44:57","58.4","57.3","96","30.13","15","0.3","3.6","0.45","0.02"
"22:49:57","58.3","57.2","96","30.13","10","0.6","3.6","0.45","0.02"
"22:54:56","58.3","57.2","96","30.13","6","0.2","2.4","0.45","0.02"
"22:59:56","58.3","57.2","96","30.13","347","0.4","3.6","0.45","0.02"
"23:04:56","58.2","57.1","96","30.12","325","0.8","6","0.45","0.01"
"23:09:59","58.2","57.1","96","30.12","308","0.6","2.4","0.46","0.02"
"23:14:56","58.1","57","96","30.13","311","0.5","3.6","0.46","0.02"
"23:19:56","58.1","57","96","30.13","1","0.6","3.5","0.46","0.02"
"23:24:59","58","56.9","96","30.13","4","0.8","4.8","0.46","0.02"
"23:29:56","58","56.9","96","30.13","350","0.8","4.6","0.46","0.02"
"23:34:56","58","56.9","96","30.12","348","0.4","3.5","0.46","0.02"
"23:39:57","58","56.9","96","30.12","342","1","4.8","0.47","0.03"
"23:44:56","57.9","56.8","96","30.12","338","1.3","7.2","0.47","0.03"
"23:49:53","57.9","56.8","96","30.11","0","1","6.9","0.47","0.02"
