"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","47.4","45.9","94.6","30.03","80","0.2","3.6","0.00","0.00","0"
"00:09:56","47.4","45.8","94.1","30.03","80","0.6","3.5","0.00","0.00","0"
"00:14:59","47.4","45.9","94.7","30.04","80","0.3","1.2","0.00","0.00","0"
"00:19:56","47.4","46","95","30.04","80","0","1.2","0.00","0.00","0"
"00:24:56","47.4","46","95","30.04","80","0","0","0.00","0.00","0"
"00:29:56","47.4","46","95","30.04","80","0","0","0.00","0.00","0"
"00:34:57","47.5","46.1","95","30.03","80","0","0","0.00","0.00","0"
"00:39:58","47.5","46.1","95","30.03","80","0","0","0.00","0.00","0"
"00:44:57","47.5","46.1","95","30.05","80","0","0","0.00","0.00","0"
"00:49:58","47.5","46.1","95","30.05","83","1.1","3.6","0.00","0.00","0"
"00:54:58","47.5","46.1","95","30.05","84","0.2","2.3","0.00","0.00","0"
"00:59:58","47.5","46.1","95","30.06","84","0","0","0.00","0.00","0"
"01:04:58","47.5","46.1","95","30.06","84","0","0","0.00","0.00","0"
"01:09:59","47.4","46","95","30.06","84","0","0","0.00","0.00","0"
"01:14:59","47.4","46","95","30.06","84","0","0","0.00","0.00","0"
"01:19:56","47.4","46","95","30.04","84","0.3","2.4","0.00","0.00","0"
"01:24:56","47.5","46.1","95","30.04","84","0.7","2.4","0.00","0.00","0"
"01:29:56","47.4","46","95","30.04","84","0.2","1.2","0.00","0.00","0"
"01:34:56","47.4","46","95","30.01","84","0.2","1.2","0.00","0.00","0"
"01:39:57","47.4","46","95","30.01","84","0.1","2.4","0.00","0.00","0"
"01:44:57","47.4","46","95","30.05","84","2.1","3.6","0.00","0.00","0"
"01:49:57","47.4","46","95","30.05","84","0.3","2.4","0.00","0.00","0"
"01:54:57","47.3","45.9","95","30.05","84","0","0","0.00","0.00","0"
"01:59:58","47.2","45.8","95","30.07","84","0.3","2.4","0.00","0.00","0"
"02:04:56","47.2","45.8","95","30.07","84","0.8","2.4","0.00","0.00","0"
"02:09:57","47.2","45.8","95","30.07","84","0.1","2.4","0.00","0.00","0"
"02:14:57","47.2","45.8","95","30.07","84","1","2.4","0.00","0.00","0"
"02:19:57","47.2","45.8","95","30.05","84","0.1","1.2","0.00","0.00","0"
"02:24:57","47.3","45.9","95","30.05","84","0.4","2.4","0.00","0.00","0"
"02:29:57","47.3","45.9","95","30.07","84","0.8","3.6","0.00","0.00","0"
"02:34:57","47.3","45.9","95","30.07","81","0.7","3.6","0.00","0.00","0"
"02:39:56","47.4","46","95","30.07","81","0.1","2.3","0.00","0.00","0"
"02:44:56","47.4","46","95","30.07","81","0","0","0.00","0.00","0"
"02:49:57","47.4","46","95","30.06","81","0","1.2","0.00","0.00","0"
"02:54:56","47.4","46","95","30.06","81","0.8","2.4","0.01","0.01","0"
"02:59:56","47.4","46.1","95.2","30.06","81","0.4","3.6","0.01","0.01","0"
"03:04:59","47.3","46.1","95.7","30.02","84","3.8","7.2","0.01","0.01","0"
"03:09:59","47.3","46.2","96","30.02","72","1.8","4.8","0.01","0.01","0"
"03:14:59","47.3","46.2","96","30.02","258","2.4","4.8","0.01","0.01","0"
"03:19:59","47.3","46.2","96","30.02","316","1.7","4.8","0.01","0.01","0"
"03:24:59","47.2","46.1","96","30.02","338","1.5","4.8","0.01","0.01","0"
"03:29:59","47.2","46.1","96","30.02","10","0.9","3.6","0.01","0.01","0"
"03:34:59","47.1","46","95.8","29.98","348","0.9","3.6","0.01","0.01","0"
"03:39:59","47.1","46","96","29.98","357","1","3.6","0.01","0.01","0"
"03:44:59","47.1","46","96","30.03","5","0.8","3.5","0.01","0.01","0"
"03:49:59","47.1","46","96","30.03","10","0.6","3.6","0.01","0.01","0"
"03:54:59","47.2","46.1","96","30.03","14","0.4","2.4","0.01","0.01","0"
"03:59:57","47.2","46.1","96","30.03","12","0.3","2.4","0.01","0.00","0"
"04:04:56","47.2","46.1","96","30.02","323","2.3","3.6","0.01","0.00","0"
"04:09:56","47.2","46.1","96","30.02","296","1.3","3.5","0.01","0.00","0"
"04:14:56","47.2","46.1","96","30.02","296","0.5","2.4","0.01","0.00","0"
"04:19:57","47.2","46.1","96","30.01","342","1.5","6","0.01","0.00","0"
"04:24:57","47.2","46.1","96","30.01","343","1.3","3.6","0.01","0.00","0"
"04:29:59","47.2","46.1","96","30.01","9","1.2","3.6","0.01","0.00","0"
"04:34:57","47.2","46.1","96","30.00","7","0.7","3.6","0.01","0.00","0"
"04:39:56","47.2","46.1","96","30.00","5","1.7","3.6","0.01","0.00","0"
"04:44:56","47.2","46.1","96","30.01","5","1.6","3.6","0.01","0.00","0"
"04:49:56","47.2","46.1","96","30.01","5","0.5","3.6","0.01","0.00","0"
"04:54:56","47.2","46.1","96","30.01","5","0","1.2","0.01","0.00","0"
"04:59:56","47.2","46.1","96","30.01","5","0.1","2.4","0.01","0.00","0"
"05:04:58","47.2","46.1","96","30.00","3","1.1","3.6","0.01","0.00","0"
"05:09:59","47.2","46.1","96","30.00","360","0.4","3.6","0.01","0.00","0"
"05:14:59","47.2","46.1","96","30.00","360","1.5","3.6","0.01","0.00","0"
"05:19:59","47.2","46.1","96","29.99","347","1.4","6","0.01","0.00","0"
"05:24:59","47.2","46.1","96","29.99","357","2.1","6","0.01","0.00","0"
"05:29:59","47.2","46.1","96","30.01","349","2.5","5.8","0.01","0.00","0"
"05:34:58","47.2","46.1","96","30.01","351","0.9","3.6","0.01","0.00","0"
"05:39:59","47.2","46.1","96","30.01","349","1.4","4.8","0.01","0.00","0"
"05:44:59","47.2","46.1","96","30.01","351","2","4.8","0.01","0.00","0"
"05:49:58","47.2","46.1","96","30.01","6","0.7","3.6","0.01","0.00","0"
"05:54:57","47.2","46.1","96","30.01","4","0.9","3.6","0.01","0.00","0"
"05:59:59","47.2","46.1","96","30.01","355","1.6","4.8","0.01","0.00","0"
"06:04:58","47.2","46.1","96","29.99","349","1.8","4.8","0.01","0.00","0"
"06:09:59","47.2","46.1","96","29.99","346","1.6","6","0.01","0.00","0"
"06:14:59","47.2","46.1","96","29.99","348","2.3","7.2","0.01","0.00","0"
"06:19:59","47.2","46.1","96","29.99","353","2.2","6","0.01","0.00","0"
"06:24:58","47.2","46.1","96","29.99","354","2","6","0.01","0.00","0"
"06:29:58","47.2","46.1","96","30.00","324","1.2","3.6","0.01","0.00","0"
"06:34:57","47.2","46.1","96","30.00","328","1.4","3.6","0.01","0.00","0"
"06:39:58","47.2","46.1","96","30.00","325","1.2","4.8","0.01","0.00","0"
"06:44:59","47.2","46.1","96","30.02","333","1.5","4.8","0.01","0.00","0"
"06:49:59","47.2","46.1","96","30.02","335","1.8","6","0.01","0.00","0"
"06:54:58","47.3","46.2","96","30.02","346","3.2","7.2","0.01","0.00","0"
"06:59:58","47.3","46.2","96","30.02","357","2.2","6.9","0.01","0.00","0"
"07:04:57","47.3","46.2","96","30.01","11","0.7","4.6","0.01","0.00","0"
"07:09:57","47.4","46.3","96","30.01","335","1","3.6","0.01","0.00","0"
"07:14:58","47.4","46.3","96","30.05","315","0.1","2.4","0.01","0.00","0"
"07:19:58","47.4","46.3","96","30.05","315","0.4","3.6","0.01","0.00","0"
"07:24:58","47.5","46.4","96","30.05","316","0.3","2.4","0.01","0.00","0"
"07:29:58","47.5","46.4","96","30.05","316","0.5","4.8","0.01","0.00","0"
"07:34:57","47.5","46.4","96","30.03","317","1.2","3.6","0.01","0.00","0"
"07:39:57","47.5","46.4","96","30.03","318","1.4","3.6","0.01","0.00","0"
"07:44:56","47.5","46.4","96","30.03","325","1.9","4.8","0.01","0.00","5"
"07:49:56","47.5","46.4","96","30.03","326","1.9","6","0.01","0.00","0"
"07:54:58","47.6","46.5","96","30.03","351","2.8","8.4","0.01","0.00","0"
"07:59:59","47.6","46.5","96","30.03","356","2.6","8.1","0.01","0.00","5"
"08:04:57","47.6","46.5","96","30.02","3","2.8","8.4","0.01","0.00","14"
"08:09:57","47.7","46.6","96","30.02","353","1.7","8.1","0.01","0.00","19"
"08:14:56","47.8","46.7","96","30.02","351","2.4","6","0.01","0.00","18"
"08:19:56","47.8","46.8","96","30.02","350","2.7","8.4","0.01","0.00","26"
"08:24:59","47.9","46.8","96","30.02","347","2.8","6","0.01","0.00","58"
"08:29:58","48.1","47","96","30.03","327","3.1","7.2","0.01","0.00","63"
"08:34:58","48.3","47","95.5","30.03","312","2.5","12","0.01","0.00","51"
"08:39:58","48.4","47","94.9","30.03","345","4.5","12","0.01","0.00","30"
"08:44:57","48.5","46.9","94","30.04","356","3.1","10.8","0.01","0.00","19"
"08:49:56","48.5","46.4","92.3","30.04","345","5.8","17.3","0.01","0.00","16"
"08:54:59","48.6","46.1","91","30.04","355","3.7","8.4","0.01","0.00","21"
"08:59:59","48.7","46","90.5","30.04","346","3","9.6","0.01","0.00","30"
"09:04:57","48.7","45.9","90","30.03","350","3.2","12","0.01","0.00","37"
"09:09:57","48.7","45.6","89.1","30.03","348","3.2","11.5","0.01","0.00","37"
"09:14:56","48.8","45.7","88.9","30.04","341","3.9","8.4","0.01","0.00","44"
"09:19:56","48.8","45.4","88","30.04","349","4.3","13.2","0.01","0.00","97"
"09:24:58","48.9","45.2","87","30.04","348","6.4","17.3","0.01","0.00","121"
"09:29:58","49","44.8","85.2","30.04","346","5.8","16.1","0.01","0.00","142"
"09:34:57","49.3","44.7","84.2","30.01","349","8.7","20.7","0.01","0.00","160"
"09:39:57","49.4","44.5","83","30.01","342","5.8","17.3","0.01","0.00","144"
"09:44:56","49.5","44.4","82.4","30.02","340","5.2","15","0.01","0.00","113"
"09:49:59","49.4","43.7","80.7","30.02","334","5.3","16.1","0.01","0.00","105"
"09:54:58","49.3","43.5","80.3","30.02","322","4.4","17.3","0.01","0.00","69"
"09:59:58","49.2","43","79","30.10","339","5.1","13.2","0.01","0.00","51"
"10:04:59","49.1","42.7","78.5","30.10","349","4.5","12","0.01","0.00","46"
"10:09:55","49","42.5","78.2","30.10","348","6.1","12","0.01","0.00","60"
"10:14:59","49","42.6","78.6","30.10","347","4.1","7.2","0.01","0.00","62"
"10:19:58","48.9","42.4","78.3","30.07","339","6.3","16.1","0.01","0.00","98"
"10:24:58","48.9","42.3","77.9","30.07","350","5.4","15","0.01","0.00","97"
"10:29:57","49","42.4","78","30.07","352","5.6","15","0.01","0.00","156"
"10:34:56","49.1","42.3","77.3","30.04","347","6.1","16.1","0.01","0.00","176"
"10:39:56","49.4","42.6","77.3","30.04","349","4.9","13.2","0.01","0.00","204"
"10:44:59","49.6","42.8","77.5","30.04","339","4","10.8","0.01","0.00","149"
"10:49:59","49.7","42.4","76.1","30.04","333","5","10.8","0.01","0.00","132"
"10:54:58","49.6","41.9","74.9","30.04","330","5","13.2","0.01","0.00","74"
"10:59:58","49.3","41.4","74.1","30.07","340","5.2","13.2","0.01","0.00","63"
"11:04:59","49.1","41.2","74","30.07","342","6.3","16.1","0.01","0.00","69"
"11:09:59","49","40.8","73.3","30.07","326","6.2","15","0.01","0.00","72"
"11:14:58","48.9","40.7","73.3","30.09","343","6.5","17.3","0.01","0.00","76"
"11:19:57","48.9","40.7","73.4","30.09","341","4.7","15","0.01","0.00","69"
"11:24:56","48.8","40.6","73.3","30.09","343","5.7","13.2","0.01","0.00","116"
"11:29:59","48.9","40.9","73.7","30.09","335","4.8","10.8","0.01","0.00","162"
"11:34:58","49.1","40.9","73.3","30.07","326","3.5","7.2","0.01","0.00","179"
"11:39:58","49.4","41.3","73.6","30.07","343","3.1","10.8","0.01","0.00","156"
"11:44:57","49.6","41","72.2","30.08","349","5.2","10.8","0.01","0.00","156"
"11:49:57","49.8","41.1","72.1","30.08","342","4.1","8.4","0.01","0.00","155"
"11:54:56","49.8","40.8","71","30.08","341","5.7","13.2","0.01","0.00","186"
"11:59:59","49.9","41.1","71.8","30.08","343","5","15","0.01","0.00","236"
"12:04:56","50.1","41.1","71.1","30.05","346","6.4","13.2","0.01","0.00","248"
"12:09:59","50.4","41.4","71.2","30.05","341","3.3","8.4","0.01","0.00","239"
"12:14:58","50.6","41.3","70.3","30.05","325","6.5","15","0.01","0.00","218"
"12:19:59","50.6","40.6","68.6","30.02","336","6.8","18.4","0.01","0.00","258"
"12:24:58","50.7","41.2","69.8","30.02","345","5.4","12","0.01","0.00","269"
"12:29:57","51","41.5","69.8","30.02","348","6.5","19.6","0.01","0.00","332"
"12:34:56","51","40.5","67.1","29.98","336","10.3","24","0.01","0.00","308"
"12:39:59","50.7","39.9","66.4","29.98","337","9.7","24.2","0.01","0.00","415"
"12:44:58","50.9","40.2","67","29.99","332","9.9","21.9","0.01","0.00","378"
"12:49:57","50.7","39.8","66.2","29.99","340","8","21.9","0.01","0.00","181"
"12:54:56","50.4","39.5","66","29.99","338","7.2","23","0.01","0.00","148"
"12:59:59","50.3","39.7","66.9","30.00","329","4.9","12","0.01","0.00","165"
"13:04:57","50.4","40","67.4","30.00","321","4.1","13.2","0.01","0.00","155"
"13:09:57","50.5","39.3","65.5","30.00","342","9.5","24.2","0.01","0.00","167"
"13:14:56","50.3","38.6","64","30.01","335","7.3","24.2","0.01","0.00","206"
"13:19:59","50.3","38.4","63.4","30.01","340","9.3","18.4","0.01","0.00","220"
"13:24:58","50.4","38.8","64.2","30.01","338","6.1","19.2","0.01","0.00","186"
"13:29:57","50.5","38.7","63.7","30.01","338","7.8","21.6","0.01","0.00","193"
"13:34:56","50.6","38.7","63.5","29.99","326","7.6","21.9","0.01","0.00","192"
"13:39:56","50.6","38.8","63.7","29.99","333","5.5","16.1","0.01","0.00","193"
"13:44:59","50.8","39","63.9","30.00","315","4.1","12","0.01","0.00","172"
"13:49:58","50.8","37.9","61.2","30.00","333","7.1","15","0.01","0.00","151"
"13:54:57","50.8","37.4","60.2","30.00","329","7","17.3","0.01","0.00","155"
"13:59:56","50.7","37","59.3","30.01","321","6.1","13.2","0.01","0.00","123"
"14:04:57","50.7","37.1","59.5","30.01","326","5","13.2","0.01","0.00","116"
"14:09:57","50.8","37.2","59.5","30.01","341","4.5","13.2","0.01","0.00","158"
"14:14:56","50.9","37","58.8","30.01","335","6","12","0.01","0.00","178"
"14:19:59","51.1","36.7","57.8","30.00","332","6.9","16.1","0.01","0.00","220"
"14:24:59","51.4","36.3","56.2","30.00","356","6.3","16.1","0.01","0.00","265"
"14:29:58","51.7","35.9","54.7","30.00","347","5.5","15","0.01","0.00","234"
"14:34:57","51.8","35.5","53.5","29.99","327","6.6","16.1","0.01","0.00","207"
"14:39:57","51.7","34.8","52.4","29.99","341","5.9","19.6","0.01","0.00","190"
"14:44:56","51.6","34.3","51.5","29.99","330","6.6","16.1","0.01","0.00","174"
"14:49:57","51.5","33.7","50.4","29.98","336","7.7","18.4","0.01","0.00","185"
"14:54:57","51.4","33.1","49.3","29.98","332","9.6","20.7","0.01","0.00","172"
"14:59:57","51.2","33.2","50","29.98","341","5.8","16.1","0.01","0.00","135"
"15:04:59","51.3","34","51.4","29.96","348","3.9","10.8","0.01","0.00","220"
"15:09:58","51.6","34.1","51.2","29.96","327","4","12","0.01","0.00","239"
"15:14:58","52","34.1","50.4","29.99","343","2.9","11.5","0.01","0.00","260"
"15:19:57","52.5","34.6","50.3","29.99","327","4.8","13.2","0.01","0.00","255"
"15:24:56","52.8","34","48.7","29.99","352","4.9","14.4","0.01","0.00","213"
"15:29:56","52.7","34","48.9","29.99","348","3.9","8.1","0.01","0.00","193"
"15:34:58","52.9","34.7","49.8","29.97","10","4.1","12","0.01","0.00","258"
"15:39:58","53.1","34.6","49.5","29.97","321","4.1","15","0.01","0.00","241"
"15:44:57","53.2","34.6","49.1","29.97","3","5.7","16.1","0.01","0.00","287"
"15:49:56","53.4","34.5","48.7","29.91","346","5.1","12","0.01","0.00","339"
"15:54:59","53.7","34.8","48.7","29.91","356","4.1","12","0.01","0.00","482"
"15:59:59","54.5","34.6","46.9","29.91","344","9","19.6","0.01","0.00","622"
"16:04:57","55.9","37","49","29.90","356","2.9","16.1","0.01","0.00","642"
"16:09:56","56.4","33.8","42.4","29.90","335","5.9","16.1","0.01","0.00","577"
"16:14:56","55.5","33.8","43.8","29.91","334","4.3","17.3","0.01","0.00","403"
"16:19:59","54.9","32.6","42.5","29.91","337","6.6","15","0.01","0.00","541"
"16:24:58","55.4","33.8","44","29.91","9","4.7","16.1","0.01","0.00","522"
"16:29:57","54.7","33.2","43.9","29.92","54","2","7.2","0.01","0.00","295"
"16:34:56","54.7","33.2","44.2","29.92","355","4","10.8","0.01","0.00","345"
"16:39:56","55.2","34.2","44.9","29.92","8","2.2","8.4","0.01","0.00","424"
"16:44:59","56","33.8","42.9","29.93","337","3.1","12","0.01","0.00","401"
"16:49:59","55.5","32.9","42.3","29.93","355","2.3","8.4","0.01","0.00","237"
"16:54:58","55.3","32.9","42.5","29.93","348","1.7","7.2","0.01","0.00","179"
"16:59:58","55.1","31.9","41.2","29.93","343","4.8","12","0.01","0.00","176"
"17:04:56","54.9","31.8","41.4","29.92","352","2.6","11.5","0.01","0.00","127"
"17:09:57","54.6","31.8","41.8","29.92","24","1.7","4.8","0.01","0.00","98"
"17:14:57","54.5","32.2","42.7","29.94","57","0.3","3.5","0.01","0.00","109"
"17:19:56","54.4","32.6","43.5","29.94","17","0.8","3.6","0.01","0.00","104"
"17:24:56","54.4","31.7","41.9","29.94","342","1.8","6","0.01","0.00","98"
"17:29:59","54.3","31","40.7","29.94","341","3.3","8.4","0.01","0.00","86"
"17:34:59","54.3","30.9","40.6","29.93","341","0.9","3.6","0.01","0.00","306"
"17:39:59","54.7","31.5","41.1","29.93","9","1","3.6","0.02","0.01","306"
"17:44:58","54.9","31.6","41.1","29.93","311","1","4.8","0.02","0.01","91"
"17:49:58","54.7","31.1","40.6","29.91","326","1.7","6","0.02","0.01","79"
"17:54:58","54.5","30.3","39.6","29.91","354","1.4","6","0.02","0.01","79"
"17:59:57","54.3","29.7","38.8","29.91","12","2.2","6","0.02","0.01","70"
"18:04:59","54.2","29.5","38.6","29.91","344","2.9","8.4","0.02","0.01","84"
"18:09:59","54.2","29.5","38.5","29.91","10","1.8","7.2","0.02","0.01","120"
"18:14:59","54.4","29.7","38.6","29.91","346","1.8","6.9","0.02","0.01","120"
"18:19:58","54.5","29.9","38.8","29.89","348","1.9","8.4","0.02","0.01","74"
"18:24:56","54.4","28.8","37.3","29.89","345","1.9","4.8","0.02","0.01","51"
"18:29:59","54.3","28","36.2","29.92","337","2.8","6","0.02","0.01","42"
"18:34:59","54.2","27.8","36","29.92","318","1.4","5.8","0.02","0.01","35"
"18:39:56","54.1","27.5","35.7","29.92","345","2.2","8.4","0.02","0.01","32"
"18:44:57","54","26.6","34.6","29.94","328","3","9.6","0.02","0.00","26"
"18:49:58","54","26","33.7","29.94","327","3.9","9.2","0.02","0.00","25"
"18:54:57","53.9","25.5","33.1","29.94","329","3.8","15","0.02","0.00","23"
"18:59:56","53.9","24.9","32.3","29.94","322","3.9","9.6","0.02","0.00","21"
"19:04:57","53.9","24.7","32","29.94","323","5.1","12","0.02","0.00","23"
"19:09:58","53.9","25.1","32.5","29.94","329","2.7","6","0.02","0.00","23"
"19:14:58","53.9","24","31.2","29.94","334","5.8","16.1","0.02","0.00","18"
"19:19:58","53.9","24.1","31.2","29.94","335","4.2","16.1","0.02","0.00","12"
"19:24:58","53.8","24.8","32.3","29.94","348","3.4","7.2","0.02","0.00","9"
"19:29:58","53.6","24.7","32.4","29.94","345","3.8","8.4","0.02","0.00","9"
"19:34:57","53.4","24.6","32.5","29.93","331","3.2","8.4","0.02","0.00","7"
"19:39:58","53.2","24.1","32","29.93","343","3.7","8.4","0.02","0.00","7"
"19:44:58","53.1","24.4","32.5","29.93","323","4.4","8.4","0.02","0.00","0"
"19:49:57","53","24.2","32.5","29.91","337","6.2","12","0.02","0.00","0"
"19:54:57","52.9","24.6","33.2","29.91","342","6.4","18.4","0.02","0.00","0"
"19:59:58","52.8","24.5","33","29.92","323","5","12","0.02","0.00","0"
"20:04:59","52.8","24.8","33.6","29.92","320","4.6","15","0.02","0.00","0"
"20:09:59","52.7","24.6","33.3","29.92","332","5.3","12","0.02","0.00","0"
"20:14:59","52.6","24.9","33.8","29.94","310","4.1","12","0.02","0.00","0"
"20:19:59","52.5","25.1","34.3","29.94","334","4","13.2","0.02","0.00","0"
"20:24:58","52.3","24.9","34.2","29.94","304","3.9","7.2","0.02","0.00","0"
"20:29:58","52.2","24.8","34.3","29.94","312","3.8","10.8","0.02","0.00","0"
"20:34:57","52","25.1","34.9","29.94","313","3.7","13.2","0.02","0.00","0"
"20:39:58","51.8","24.7","34.4","29.94","326","6","16.1","0.02","0.00","0"
"20:44:58","51.9","24.7","34.5","29.96","312","4.4","12.7","0.02","0.00","0"
"20:49:58","51.7","24.7","34.6","29.96","335","4.1","15","0.02","0.00","0"
"20:54:58","51.7","24.4","34.3","29.96","316","5","13.2","0.02","0.00","0"
"20:59:58","51.6","24.3","34.2","29.96","312","5.2","15","0.02","0.00","0"
"21:04:56","51.5","24.4","34.5","29.96","317","5","15","0.02","0.00","0"
"21:09:56","51.4","24.4","34.7","29.96","320","4.1","12.7","0.02","0.00","0"
"21:14:56","51.3","24.5","35","29.96","325","4.3","12","0.02","0.00","0"
"21:19:56","51.2","24.5","35","29.96","338","4.9","11.5","0.02","0.00","0"
"21:24:59","51","24.3","35","29.96","313","4.2","8.4","0.02","0.00","0"
"21:29:56","50.9","24.4","35.3","29.97","322","4.3","10.8","0.02","0.00","0"
"21:34:59","50.6","24.6","36","29.97","329","4.2","14.4","0.02","0.00","0"
"21:39:57","50.4","24.4","36","29.97","303","4.4","15","0.02","0.00","0"
"21:44:56","50.2","24.4","36.3","29.97","321","4.5","12","0.02","0.00","0"
"21:49:56","50","24.2","36.1","29.97","321","5.3","11.5","0.02","0.00","0"
"21:54:56","49.9","24.4","36.7","29.97","339","4.6","15","0.02","0.00","0"
"21:59:56","49.7","24.5","37.2","29.97","335","3.4","15","0.02","0.00","0"
"22:04:58","49.4","24.2","37.1","29.96","342","4.6","12.7","0.02","0.00","0"
"22:09:58","49.2","24.2","37.2","29.96","330","4.9","15","0.02","0.00","0"
"22:14:59","49.1","24.1","37.3","29.96","328","4.5","10.8","0.02","0.00","0"
"22:19:59","49.1","23.9","37","29.96","330","4.6","10.8","0.02","0.00","0"
"22:24:59","49.1","23.9","37","29.96","330","3.6","8.4","0.02","0.00","0"
"22:29:59","48.9","24.2","37.8","29.96","330","2.8","6","0.02","0.00","0"
"22:34:58","48.5","23.5","37.2","29.96","331","3.2","8.4","0.02","0.00","0"
"22:39:59","48.3","23.3","37.2","29.96","333","3.3","8.4","0.02","0.00","0"
"22:44:59","48.2","23.4","37.4","29.96","304","3.7","18.4","0.02","0.00","0"
"22:49:59","48.2","23.1","37","29.96","331","4.3","13.2","0.02","0.00","0"
"22:54:59","48.3","22.9","36.6","29.96","331","5.2","15","0.02","0.00","0"
"22:59:59","48.4","23","36.6","29.97","322","3.2","11.5","0.02","0.00","0"
"23:04:57","48.3","23.1","36.8","29.97","334","3.5","10.8","0.02","0.00","0"
"23:09:57","48.2","22.9","36.7","29.97","309","2.9","7.2","0.02","0.00","0"
"23:14:57","48","22.7","36.7","29.97","322","3.5","12","0.02","0.00","0"
"23:19:57","47.8","22.6","36.6","29.97","322","4","11.5","0.02","0.00","0"
"23:24:57","47.7","22.7","37.1","29.97","323","2.5","5.8","0.02","0.00","0"
"23:29:57","47.4","22.8","37.7","29.98","357","1.8","6","0.02","0.00","0"
"23:34:56","47.1","22.8","38","29.98","301","2.4","7.2","0.02","0.00","0"
"23:39:57","46.9","22.8","38.3","29.98","315","2.2","6","0.02","0.00","0"
"23:44:57","46.6","23","39.2","29.98","307","2.2","8.4","0.02","0.00","0"
"23:49:57","46.4","22.8","39","29.98","259","1.7","4.8","0.02","0.00","0"
"23:54:57","46.4","22.8","39","29.98","312","1.1","3.6","0.02","0.00","0"
