"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","74.8","72.2","91.7","29.96","142","0.6","2.3","0.00","0.00"
"00:09:59","74.7","72.2","92","29.96","142","0","1.2","0.00","0.00"
"00:14:59","74.6","72.1","92","29.96","142","0.2","1.2","0.00","0.00"
"00:19:57","74.5","72","92","29.96","142","0.1","1.2","0.00","0.00"
"00:24:57","74.4","72","92.4","29.96","142","0","0","0.00","0.00"
"00:29:56","74.3","71.9","92.3","29.96","142","0","0","0.00","0.00"
"00:34:58","74.1","71.7","92.3","29.96","142","0","0","0.00","0.00"
"00:39:57","73.9","71.7","93","29.96","142","0","0","0.00","0.00"
"00:44:56","73.8","71.6","93","29.96","142","0","0","0.00","0.00"
"00:49:58","73.7","71.5","93","29.96","142","0","0","0.00","0.00"
"00:54:57","73.5","71.3","93","29.96","142","0","0","0.00","0.00"
"00:59:56","73.3","71.4","93.7","29.97","142","0","0","0.00","0.00"
"01:04:58","73.2","71.4","94","29.97","142","0","0","0.00","0.00"
"01:09:57","73.1","71.2","93.8","29.97","142","0","0","0.00","0.00"
"01:14:58","72.9","71.1","94","29.97","142","0","0","0.00","0.00"
"01:19:59","72.8","71","94","29.97","142","0","0","0.00","0.00"
"01:24:55","72.6","70.8","94","29.97","142","0","0","0.00","0.00"
"01:29:59","72.5","70.7","94","29.97","142","0","0","0.00","0.00"
"01:34:55","72.4","70.6","94","29.97","142","0","0","0.00","0.00"
"01:39:57","72.3","70.8","94.8","29.97","142","0","0","0.00","0.00"
"01:44:56","72.3","70.8","95","29.97","142","0","0","0.00","0.00"
"01:49:56","72.3","70.8","95","29.96","142","0","0","0.00","0.00"
"01:54:57","72.1","70.4","94.3","29.96","142","0","0","0.00","0.00"
"01:59:59","71.8","70.1","94.1","29.96","142","0","0","0.00","0.00"
"02:04:58","71.7","70.2","95","29.96","142","0","0","0.00","0.00"
"02:09:57","71.7","70.2","95","29.96","142","0","0","0.00","0.00"
"02:14:57","71.6","70.1","95","29.96","142","0","0","0.00","0.00"
"02:19:57","71.5","70.2","95.4","29.96","142","0","0","0.00","0.00"
"02:24:58","71.7","70.5","96","29.96","142","0.4","2.3","0.00","0.00"
"02:29:58","71.8","70.6","96","29.96","142","0.9","3.5","0.00","0.00"
"02:34:58","71.9","70.4","95.1","29.96","136","1.2","3.5","0.00","0.00"
"02:39:58","71.9","70.4","95","29.96","138","1","3.5","0.00","0.00"
"02:44:57","71.9","70.4","95","29.96","151","1.7","5","0.00","0.00"
"02:49:57","71.8","70.1","94.4","29.95","170","1.5","5","0.00","0.00"
"02:54:58","71.8","70","94","29.95","170","2.5","6","0.00","0.00"
"02:59:57","71.8","70","94","29.95","161","2","5.8","0.00","0.00"
"03:04:58","71.7","69.9","94","29.95","183","1.9","4","0.00","0.00"
"03:09:57","71.6","69.8","94","29.95","183","1.1","4","0.00","0.00"
"03:14:59","71.5","69.7","94","29.95","183","0.1","2.3","0.00","0.00"
"03:19:56","71.4","69.6","94","29.95","183","1","3.5","0.00","0.00"
"03:24:58","71.4","69.6","94","29.95","184","0.9","3.5","0.00","0.00"
"03:29:56","71.3","69.4","93.6","29.95","184","0.3","2.3","0.00","0.00"
"03:34:58","71.3","69.2","93","29.95","184","0.5","3","0.00","0.00"
"03:39:57","71.2","69.1","93","29.95","181","1.3","3.5","0.00","0.00"
"03:44:57","71.1","69","93","29.95","181","0.4","2.3","0.00","0.00"
"03:49:59","71.1","69","93.1","29.95","130","0.8","4","0.00","0.00"
"03:54:58","71.1","69","93","29.95","128","0.4","2.3","0.00","0.00"
"03:59:59","71","68.9","93","29.95","128","0","0","0.00","0.00"
"04:04:57","70.9","68.8","93","29.95","128","0.2","2","0.00","0.00"
"04:09:55","70.9","68.8","93","29.95","128","0.1","1.2","0.00","0.00"
"04:14:58","70.8","68.7","93","29.95","128","0.1","2.3","0.00","0.00"
"04:19:56","70.7","68.6","93","29.95","128","0.3","2.3","0.00","0.00"
"04:24:58","70.6","68.6","93.3","29.95","128","0.1","1.2","0.00","0.00"
"04:29:59","70.5","68.4","93","29.95","128","0.2","2","0.00","0.00"
"04:34:57","70.5","68.4","93","29.95","128","0.4","2.3","0.00","0.00"
"04:39:59","70.4","68.3","93","29.95","128","0.9","2.3","0.00","0.00"
"04:44:57","70.4","68.3","93","29.95","129","0.9","3.5","0.00","0.00"
"04:49:58","70.3","68.2","93","29.94","131","0.2","1.2","0.00","0.00"
"04:54:57","70.2","68.1","93.2","29.94","131","0.6","2.3","0.00","0.00"
"04:59:59","70.1","68.3","94","29.95","131","0.2","2.3","0.00","0.00"
"05:04:57","70","68.2","94","29.95","131","0","1.2","0.00","0.00"
"05:09:56","69.9","67.9","93.2","29.95","131","0.1","2.3","0.00","0.00"
"05:14:59","69.8","67.7","93","29.95","131","0.6","2.3","0.00","0.00"
"05:19:58","69.7","67.9","94","29.95","131","0.6","3.5","0.00","0.00"
"05:24:57","69.6","67.8","94","29.95","131","0.6","2.3","0.00","0.00"
"05:29:59","69.5","67.7","94","29.95","134","1.1","4","0.00","0.00"
"05:34:58","69.4","67.6","94","29.95","138","1.1","4","0.00","0.00"
"05:39:57","69.3","67.5","94","29.95","157","1.7","5","0.00","0.00"
"05:44:56","69.3","67.5","94","29.95","181","1.1","4.6","0.00","0.00"
"05:49:58","69.3","67.5","94","29.95","165","1.7","4","0.00","0.00"
"05:54:57","69.2","67.4","94","29.95","159","1.1","4","0.00","0.00"
"05:59:59","69.1","67.3","94","29.95","135","0.5","3.5","0.00","0.00"
"06:04:57","69","67.2","94","29.95","141","1.4","4","0.00","0.00"
"06:09:57","69","67.2","94","29.95","151","1.1","3.5","0.00","0.00"
"06:14:59","68.8","67","94","29.95","150","0.8","3.5","0.00","0.00"
"06:19:57","68.8","67","94","29.95","152","1.5","3.5","0.00","0.00"
"06:24:56","68.7","66.9","94","29.95","160","1.4","3.5","0.00","0.00"
"06:29:58","68.6","66.8","94","29.95","151","1.8","5","0.00","0.00"
"06:34:59","68.6","66.8","94","29.95","155","1.2","4","0.00","0.00"
"06:39:57","68.5","66.7","94","29.95","185","1.2","4","0.00","0.00"
"06:44:57","68.4","66.6","94","29.95","188","0.7","3.5","0.00","0.00"
"06:49:56","68.3","66.5","94","29.95","188","0.2","2.3","0.00","0.00"
"06:54:59","68.2","66.4","94","29.95","188","0.5","2.3","0.00","0.00"
"06:59:57","68.1","66.3","94","29.95","188","0.2","2","0.00","0.00"
"07:04:56","68","66.2","94","29.95","188","0.9","2.3","0.00","0.00"
"07:09:59","68","66.2","94","29.95","188","1.3","4","0.00","0.00"
"07:14:58","67.9","66.1","94","29.96","152","1.3","3.5","0.00","0.00"
"07:19:56","67.9","66.1","94","29.96","145","1.6","3.5","0.00","0.00"
"07:24:59","67.9","66.1","94","29.96","149","1.3","3.5","0.00","0.00"
"07:29:57","68","66.2","94","29.96","168","1.8","5","0.00","0.00"
"07:34:59","68.1","66.3","94","29.96","161","1.8","3.5","0.00","0.00"
"07:39:57","68.2","66.4","94","29.96","137","1.6","4","0.00","0.00"
"07:44:59","68.5","66.7","94","29.97","142","1.8","5","0.00","0.00"
"07:49:58","68.7","66.8","93.6","29.97","163","1.6","5","0.00","0.00"
"07:54:57","68.8","66.7","93","29.97","173","2.1","5","0.00","0.00"
"07:59:56","68.9","66.8","93","29.97","182","1.6","4","0.00","0.00"
"08:04:57","69.1","67","93","29.97","181","1","3.5","0.00","0.00"
"08:09:59","69.5","67.2","92.4","29.97","169","1.7","4","0.00","0.00"
"08:14:59","69.8","67.4","91.8","29.97","163","1.7","4","0.00","0.00"
"08:19:56","70.1","67.3","91.1","29.96","145","1.8","5","0.00","0.00"
"08:24:58","70.4","67.3","90.2","29.96","193","1.6","4.6","0.00","0.00"
"08:29:59","70.7","67.6","89.8","29.96","184","2.1","5","0.00","0.00"
"08:34:58","71","67.6","89","29.96","167","2.3","5","0.00","0.00"
"08:39:59","71.3","67.9","88.9","29.96","187","2.3","4","0.00","0.00"
"08:44:58","71.6","67.9","88","29.96","175","2","4","0.00","0.00"
"08:49:56","71.9","68.1","87.8","29.96","178","2.1","6","0.00","0.00"
"08:54:57","72.2","68.2","87.2","29.96","151","2.1","5","0.00","0.00"
"08:59:59","72.7","68.5","86.5","29.96","160","2.1","5","0.00","0.00"
"09:04:55","73.1","68.6","85.7","29.96","178","2.1","5","0.00","0.00"
"09:09:58","73.5","68.7","85","29.96","172","1.9","5","0.00","0.00"
"09:14:58","73.9","69.1","84.9","29.97","196","1.5","4","0.00","0.00"
"09:19:56","74.3","69","83.5","29.97","196","3.3","7","0.00","0.00"
"09:24:58","74.5","69","83","29.97","196","2.1","5.8","0.00","0.00"
"09:29:56","74.9","69.2","82.3","29.97","192","2","3.5","0.00","0.00"
"09:34:58","75.4","69.7","82.5","29.97","197","2.2","6","0.00","0.00"
"09:39:56","76","70.1","82","29.97","204","1.7","4","0.00","0.00"
"09:44:58","76.5","70.1","80.4","29.97","205","2.5","7","0.00","0.00"
"09:49:56","76.9","70.1","79.4","29.97","183","2.4","6.9","0.00","0.00"
"09:54:57","77.4","70.2","78.7","29.97","198","2.2","5.8","0.00","0.00"
"09:59:59","77.9","70.7","78.6","29.98","199","2","5","0.00","0.00"
"10:04:57","78.3","70.3","76.5","29.98","163","2","4.6","0.00","0.00"
"10:09:59","78.6","70.4","76","29.98","167","1.9","5","0.00","0.00"
"10:14:58","78.8","70.6","76","29.98","186","2.8","5","0.00","0.00"
"10:19:58","78.9","70.2","74.9","29.98","199","3.1","6","0.00","0.00"
"10:24:58","78.9","70.7","75.8","29.98","193","1.6","4","0.00","0.00"
"10:29:58","79.3","70.9","75.7","29.98","193","2.4","5","0.00","0.00"
"10:34:58","79.6","70.8","74.4","29.98","189","2.9","6","0.00","0.00"
"10:39:59","79.9","71.2","74.9","29.98","196","1.8","4.6","0.00","0.00"
"10:44:59","80.3","71.5","74.5","29.98","193","2","5","0.00","0.00"
"10:49:55","80.6","71.2","73.1","29.98","152","2.3","4.6","0.00","0.00"
"10:54:59","81.1","71.4","72.6","29.98","153","2.3","5","0.00","0.00"
"10:59:56","81.5","71.3","71.3","29.98","191","2.7","5","0.00","0.00"
"11:04:57","81.8","71.7","71.7","29.97","180","0.8","4","0.00","0.00"
"11:09:59","82","71.7","71.2","29.97","186","1","4","0.00","0.00"
"11:14:59","82.2","71.4","69.9","29.97","184","2.8","7","0.00","0.00"
"11:19:55","82.3","71.3","69.4","29.97","176","3.9","7","0.00","0.00"
"11:24:56","82.4","71.3","69.3","29.97","180","3.2","6","0.00","0.00"
"11:29:55","82.7","72","70.5","29.98","172","2.6","6","0.00","0.00"
"11:34:58","83","71.9","69.4","29.98","161","2.6","6","0.00","0.00"
"11:39:57","83.4","72.1","69","29.98","183","3.7","11","0.00","0.00"
"11:44:57","83.6","71.6","67.1","29.98","187","3.7","7","0.00","0.00"
"11:49:58","83.9","72.4","68.5","29.97","204","3.5","8.1","0.00","0.00"
"11:54:55","84.2","71.9","66.8","29.97","175","3.1","7","0.00","0.00"
"11:59:56","84.5","72.1","66.5","29.97","184","3.8","8","0.00","0.00"
"12:04:58","84.7","71.7","65.4","29.97","165","3.7","10","0.00","0.00"
"12:09:59","84.8","72.2","66.1","29.97","220","3.7","7","0.00","0.00"
"12:14:57","85","72.1","65.4","29.97","220","3.4","7","0.00","0.00"
"12:19:57","85","72.4","66","29.97","232","3.8","8.1","0.00","0.00"
"12:24:57","85.2","72.5","66","29.97","229","2.7","7","0.00","0.00"
"12:29:56","85.5","72.6","65.3","29.97","190","3.5","8.1","0.00","0.00"
"12:34:56","85.8","73","65.8","29.97","203","4.2","10.4","0.00","0.00"
"12:39:57","85.9","72.2","63.9","29.97","194","4.6","10.4","0.00","0.00"
"12:44:56","86","72.2","63.7","29.97","198","4.6","8","0.00","0.00"
"12:49:58","86.1","71.8","62.5","29.96","189","4.2","9.2","0.00","0.00"
"12:54:58","86.3","72","62.7","29.96","208","5.3","11","0.00","0.00"
"12:59:59","86.5","72.2","62.7","29.96","190","3.8","9","0.00","0.00"
"13:04:59","86.7","72.4","62.6","29.96","168","3.3","9.2","0.00","0.00"
"13:09:58","86.9","72.5","62.3","29.96","199","3.5","9","0.00","0.00"
"13:14:58","87","71.9","60.9","29.96","179","4.5","10","0.00","0.00"
"13:19:59","87.1","71.7","60.4","29.96","191","5.3","15","0.00","0.00"
"13:24:59","87.2","71.5","59.9","29.96","189","4.9","15","0.00","0.00"
"13:29:59","87.2","72.1","60.9","29.96","222","3.8","9.2","0.00","0.00"
"13:34:58","87.6","72.5","60.9","29.95","188","2.7","7","0.00","0.00"
"13:39:58","88","72.5","60.2","29.95","151","3.1","11","0.00","0.00"
"13:44:59","88.2","72","58.7","29.95","182","4.6","11.5","0.00","0.00"
"13:49:59","88.3","71.6","58","29.94","204","4.1","10.4","0.00","0.00"
"13:54:55","88.5","73","60.4","29.94","223","3.1","6","0.00","0.00"
"13:59:56","88.9","73.4","60.6","29.94","187","2.1","6","0.00","0.00"
"14:04:58","89.1","73.9","60.9","29.93","216","3.4","6","0.00","0.00"
"14:09:59","88.9","72.5","58.5","29.93","181","5.2","13","0.00","0.00"
"14:14:59","88.5","72.8","60","29.93","191","5.1","12.7","0.00","0.00"
"14:19:58","88.5","72.2","58.8","29.93","182","3.9","10","0.00","0.00"
"14:24:58","88.5","72.4","59.2","29.93","213","4.7","10.4","0.00","0.00"
"14:29:58","88.7","72.6","59.3","29.93","205","4.3","8.1","0.00","0.00"
"14:34:58","88.8","72.4","58.5","29.92","228","4","10","0.00","0.00"
"14:39:58","89","72.3","57.9","29.92","181","4.3","10.4","0.00","0.00"
"14:44:56","89.1","72.2","57.5","29.92","188","4","7","0.00","0.00"
"14:49:56","89.2","72.4","57.8","29.92","182","4.5","11.5","0.00","0.00"
"14:54:56","89.2","71.8","56.7","29.92","184","3.9","13","0.00","0.00"
"14:59:58","89.2","71.8","56.8","29.92","205","5.3","12.7","0.00","0.00"
"15:04:58","89.3","72.7","58.2","29.92","212","4.3","12","0.00","0.00"
"15:09:56","89.5","71.4","55.5","29.92","183","5","12","0.00","0.00"
"15:14:57","89.4","71","54.8","29.92","185","4.5","9.2","0.00","0.00"
"15:19:58","89.3","71.3","55.5","29.92","190","4.2","9.2","0.00","0.00"
"15:24:59","89.1","70.5","54.5","29.92","203","5.2","12","0.00","0.00"
"15:29:59","88.7","70.6","55.2","29.92","206","4.6","11.5","0.00","0.00"
"15:34:56","88.4","70.9","56.5","29.91","254","5.5","12","0.00","0.00"
"15:39:58","87.9","70.7","57","29.91","191","4.8","10.4","0.00","0.00"
"15:44:59","87.6","71","58","29.91","201","3.5","10.4","0.00","0.00"
"15:49:56","87.9","71.4","58.2","29.90","188","3.3","9","0.00","0.00"
"15:54:57","88.3","70.6","56.1","29.90","185","6.2","14","0.00","0.00"
"15:59:59","87.9","70.5","56.5","29.90","206","4.9","12.7","0.00","0.00"
"16:04:56","87.5","70.4","56.9","29.90","180","4.5","9.2","0.00","0.00"
"16:09:58","87.5","71","58.2","29.90","181","3.8","9.2","0.00","0.00"
"16:14:55","87.6","70.5","57","29.90","174","5.5","13","0.00","0.00"
"16:19:58","87.5","69.9","56.1","29.90","169","6.5","15","0.00","0.00"
"16:24:55","86.9","70","57.3","29.90","180","5","12","0.00","0.00"
"16:29:59","86.2","69.9","58.3","29.90","186","5","11.5","0.00","0.00"
"16:34:57","85.9","69.8","58.8","29.90","178","4.9","12","0.00","0.00"
"16:39:59","86","70.4","59.9","29.90","193","3.8","9.2","0.00","0.00"
"16:44:57","86.5","71.1","60.2","29.91","177","3.8","11.5","0.00","0.00"
"16:49:59","87.3","71.4","59.4","29.91","183","3","8.1","0.00","0.00"
"16:54:56","87.9","70.8","57","29.91","195","4.1","11.5","0.00","0.00"
"16:59:59","88.3","71.3","57.3","29.91","184","3.7","11.5","0.00","0.00"
"17:04:59","88.4","71","56.6","29.90","209","4.6","10.4","0.00","0.00"
"17:09:56","88","70.2","55.8","29.90","177","4.1","9.2","0.00","0.00"
"17:14:58","87.4","70.1","56.5","29.90","176","3.9","10","0.00","0.00"
"17:19:57","86.9","69.9","57.2","29.90","178","5","10.4","0.00","0.00"
"17:24:58","86.3","69.8","57.8","29.90","159","3.6","8","0.00","0.00"
"17:29:59","85.9","69.9","59","29.90","181","4.2","7","0.00","0.00"
"17:34:57","85.6","70.4","60.5","29.90","179","3","6","0.00","0.00"
"17:39:56","85.7","70.7","61","29.90","173","3.3","10","0.00","0.00"
"17:44:58","86.1","70.9","60.6","29.90","177","5.5","11.5","0.00","0.00"
"17:49:57","86.3","70.5","59.5","29.90","179","5.3","12","0.00","0.00"
"17:54:56","86.4","70.8","59.7","29.90","177","4.2","11","0.00","0.00"
"17:59:57","86.3","70.8","60","29.91","182","2.9","6","0.00","0.00"
"18:04:59","86.1","70.5","59.9","29.91","131","2.7","6","0.00","0.00"
"18:09:58","85.8","70.5","60.3","29.91","169","2.1","6","0.00","0.00"
"18:14:57","85.4","70.3","60.6","29.92","182","3","6","0.00","0.00"
"18:19:58","85.1","70.3","61.4","29.92","193","2.3","5","0.00","0.00"
"18:24:58","84.7","70","61.5","29.92","186","1.8","6","0.00","0.00"
"18:29:59","84.4","69.8","61.5","29.92","179","0.3","4","0.00","0.00"
"18:34:57","84.3","69.6","61.6","29.92","167","0.3","4","0.00","0.00"
"18:39:58","84.1","69.2","61","29.92","178","1.5","5","0.00","0.00"
"18:44:56","83.9","69","61","29.92","163","1.7","6","0.00","0.00"
"18:49:58","83.7","69.1","61.6","29.92","163","1.1","4","0.00","0.00"
"18:54:56","83.4","69","62","29.92","156","0","0","0.00","0.00"
"18:59:58","83.1","69.1","62.7","29.92","157","0","0","0.00","0.00"
"19:04:56","82.8","68.9","63","29.92","165","0","1","0.00","0.00"
"19:09:59","82.6","68.9","63.4","29.92","165","0","1.2","0.00","0.00"
"19:14:57","82.4","69","64","29.94","165","0","0","0.00","0.00"
"19:19:59","82.1","69.1","64.7","29.94","165","0","0","0.00","0.00"
"19:24:58","81.9","69.3","65.8","29.94","165","0","0","0.00","0.00"
"19:29:57","81.5","69.5","67","29.94","165","0","0","0.00","0.00"
"19:34:59","80.9","69.6","68.6","29.94","165","0","0","0.00","0.00"
"19:39:57","80.3","69.6","70.1","29.94","165","0","0","0.00","0.00"
"19:44:56","79.6","70","72.3","29.95","165","0","0","0.00","0.00"
"19:49:58","78.8","69.6","73.5","29.95","165","0","0","0.00","0.00"
"19:54:57","78","69.2","74.3","29.95","165","0","0","0.00","0.00"
"19:59:59","77.5","69","75.3","29.96","164","0","0","0.00","0.00"
"20:04:58","77.3","69","75.8","29.96","147","0.3","3","0.00","0.00"
"20:09:57","77.3","69.1","76.1","29.96","156","1","4","0.00","0.00"
"20:14:59","77.4","70.2","78.6","29.97","325","2.2","5","0.00","0.00"
"20:19:58","77.4","69.7","77.3","29.97","352","0.9","4","0.00","0.00"
"20:24:57","77.5","69.4","76.3","29.97","355","0.7","3.5","0.00","0.00"
"20:29:59","77.8","68.8","73.8","29.98","29","1.3","6","0.00","0.00"
"20:34:59","78.5","69.3","73.3","29.98","30","0.1","2.3","0.00","0.00"
"20:39:57","78.9","69.5","73","29.98","24","1","6","0.00","0.00"
"20:44:58","79","69.6","72.9","29.99","7","1.7","5","0.00","0.00"
"20:49:59","78.9","69.2","72.1","29.99","6","1.6","5","0.00","0.00"
"20:54:57","78.8","69.1","72.3","29.99","335","0.6","3.5","0.00","0.00"
"20:59:56","78.6","69","72.5","30.00","332","0.6","3.5","0.00","0.00"
"21:04:58","78.4","68.8","72.5","30.00","346","0.9","5","0.00","0.00"
"21:09:57","78.2","68.8","73","30.00","347","0.5","3.5","0.00","0.00"
"21:14:57","78","68.8","73.6","30.01","347","0","0","0.00","0.00"
"21:19:59","77.8","68.7","73.7","30.01","5","1.1","4","0.00","0.00"
"21:24:58","77.6","68.6","73.8","30.01","342","1.3","3.5","0.00","0.00"
"21:29:58","77.3","68.5","74","30.03","359","1.3","5","0.00","0.00"
"21:34:57","77.2","68.3","74.2","30.03","330","3","10.4","0.00","0.00"
"21:39:58","77","68.5","75","30.03","333","3","10.4","0.00","0.00"
"21:44:58","76.7","68.2","75","30.03","345","3.5","7","0.00","0.00"
"21:49:56","76.5","68.2","75.5","30.03","321","1.5","5.8","0.00","0.00"
"21:54:57","76.4","68.3","76.1","30.03","318","2.6","9.2","0.00","0.00"
"21:59:59","76.2","68.5","77","30.04","341","2.4","11.5","0.00","0.00"
"22:04:57","75.8","68.4","77.7","30.04","348","2.6","10.4","0.00","0.00"
"22:09:56","75.5","68.4","78.4","30.04","337","1","4","0.00","0.00"
"22:14:58","75.2","68.3","79.1","30.04","359","1.3","6","0.00","0.00"
"22:19:57","74.9","68.5","80.4","30.04","4","0.6","4","0.00","0.00"
"22:24:57","74.6","68.5","81.2","30.04","342","0.4","3.5","0.00","0.00"
"22:29:57","74.3","68.4","82","30.04","340","0.4","2.3","0.00","0.00"
"22:34:57","74","68.5","82.9","30.03","340","0.6","2.3","0.00","0.00"
"22:39:57","73.8","68.5","83.3","30.03","340","0","1.2","0.00","0.00"
"22:44:58","73.7","68.5","83.8","30.03","340","0.3","3.5","0.00","0.00"
"22:49:57","73.6","68.6","84.5","30.03","340","1.1","3.5","0.00","0.00"
"22:54:57","73.4","68.6","85","30.03","340","0.1","1.2","0.00","0.00"
"22:59:58","73.3","68.5","85","30.05","322","2.7","7","0.00","0.00"
"23:04:56","73.2","68.8","85.9","30.05","316","2.6","6.9","0.00","0.00"
"23:09:59","73","68.6","86","30.05","315","0.3","3.5","0.00","0.00"
"23:14:59","72.8","68.7","87","30.05","315","0.7","2.3","0.00","0.00"
"23:19:59","72.6","68.8","87.8","30.05","315","1.1","3","0.00","0.00"
"23:24:59","72.5","69","88.8","30.05","316","0.7","2.3","0.02","0.01"
"23:29:56","72.3","69.3","90.2","30.07","310","1.6","4","0.02","0.02"
"23:34:56","72","69.2","91","30.07","276","1.4","5","0.02","0.02"
"23:39:55","71.7","68.9","91.1","30.07","324","1.2","3.5","0.04","0.04"
"23:44:56","71.4","68.6","91.2","30.07","323","0.9","3.5","0.07","0.07"
"23:49:55","71.1","68.3","91","30.06","323","0.1","1.2","0.08","0.08"
"23:54:56","70.9","68.4","91.9","30.06","323","0.2","1.2","0.08","0.08"
"23:59:57","70.7","68.6","92.9","30.06","323","0.2","2","0.09","0.08"
