"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:55","73","71.8","96","30.05","157","0.9","4","0.00","0.00"
"00:09:59","73","71.8","96","30.05","157","1.2","3.5","0.00","0.00"
"00:14:59","73","71.8","96","30.05","158","0.8","2.3","0.00","0.00"
"00:19:56","73","71.8","96","30.05","158","0.8","3","0.00","0.00"
"00:24:58","73","71.8","96","30.05","158","0.7","3.5","0.00","0.00"
"00:29:59","72.9","71.7","96","30.05","158","1.2","3.5","0.00","0.00"
"00:34:56","72.9","71.7","96","30.04","158","1.1","3.5","0.00","0.00"
"00:39:57","72.8","71.6","96","30.04","157","1.4","4","0.00","0.00"
"00:44:59","72.8","71.6","96","30.04","157","0.6","2.3","0.00","0.00"
"00:49:56","72.8","71.6","96","30.03","157","0.7","3.5","0.00","0.00"
"00:54:58","72.7","71.5","96","30.03","157","1.2","3.5","0.00","0.00"
"00:59:57","72.7","71.5","96","30.03","157","1.2","3.5","0.00","0.00"
"01:04:59","72.6","71.4","96","30.02","149","1.3","4","0.00","0.00"
"01:09:57","72.5","71.3","96","30.02","139","1.4","3.5","0.00","0.00"
"01:14:59","72.5","71.3","96","30.02","142","0.8","3","0.00","0.00"
"01:19:56","72.4","71.2","96","30.02","142","1","3.5","0.00","0.00"
"01:24:59","72.4","71.2","96","30.02","142","1","3.5","0.00","0.00"
"01:29:58","72.3","71.1","96","30.02","142","0","0","0.00","0.00"
"01:34:59","72.3","71.1","96","30.02","152","0.1","5","0.00","0.00"
"01:39:58","72.2","71","96","30.02","146","2.4","6","0.00","0.00"
"01:44:59","72.2","71","96","30.02","161","2.8","5","0.00","0.00"
"01:49:56","72.1","70.9","96","30.02","169","1.8","4","0.00","0.00"
"01:54:56","72.1","70.9","96","30.02","179","2.1","5","0.00","0.00"
"01:59:57","72.1","70.9","96","30.04","188","1.6","5","0.00","0.00"
"02:04:59","72.1","70.9","96","30.04","209","1.7","4","0.00","0.00"
"02:09:57","72.1","70.9","96","30.04","211","1.8","3.5","0.00","0.00"
"02:14:57","72.1","70.9","96","30.05","214","1.6","3.5","0.00","0.00"
"02:19:59","72.1","70.9","96","30.05","303","1.5","3.5","0.00","0.00"
"02:24:56","72","70.8","96","30.05","317","0.5","2.3","0.00","0.00"
"02:29:59","72","70.8","96","30.05","317","0","0","0.00","0.00"
"02:34:58","72","70.8","96","30.05","317","0","0","0.00","0.00"
"02:39:58","71.9","70.7","96","30.05","317","0.2","1.2","0.00","0.00"
"02:44:59","71.8","70.6","96","30.05","317","0","0","0.00","0.00"
"02:49:57","71.7","70.5","96","30.05","317","0","0","0.00","0.00"
"02:54:56","71.7","70.5","96","30.05","322","1","4","0.00","0.00"
"02:59:58","71.7","70.5","96","30.05","322","0.1","1.2","0.00","0.00"
"03:04:57","71.7","70.5","96","30.05","322","0","0","0.00","0.00"
"03:09:56","71.6","70.4","96","30.05","322","0","0","0.00","0.00"
"03:14:57","71.5","70.3","96","30.05","322","0","0","0.00","0.00"
"03:19:58","71.5","70.3","96","30.05","322","0.5","2.3","0.00","0.00"
"03:24:57","71.4","70.2","96","30.05","322","0","1.2","0.00","0.00"
"03:29:56","71.3","70.1","96","30.05","322","0.1","1.2","0.00","0.00"
"03:34:58","71.3","70.1","96","30.04","322","0.2","2.3","0.00","0.00"
"03:39:57","71.3","70.1","96","30.04","322","0.3","2.3","0.00","0.00"
"03:44:58","71.3","70.1","96","30.04","322","0.4","1.2","0.00","0.00"
"03:49:59","71.2","70","96","30.04","322","0","0","0.00","0.00"
"03:54:59","71.2","70","96","30.04","322","0","0","0.00","0.00"
"03:59:58","71.1","69.9","96","30.04","322","0","0","0.00","0.00"
"04:04:56","71","69.8","96","30.04","322","0","0","0.00","0.00"
"04:09:58","70.9","69.7","96","30.04","322","0","0","0.00","0.00"
"04:14:59","70.9","69.7","96","30.04","322","0","0","0.00","0.00"
"04:19:55","70.9","69.7","96","30.04","322","0","0","0.00","0.00"
"04:24:59","70.8","69.6","96","30.04","322","0","0","0.00","0.00"
"04:29:58","70.8","69.6","96","30.04","322","0","0","0.00","0.00"
"04:34:59","70.6","69.4","96","30.04","322","0","0","0.00","0.00"
"04:39:58","70.6","69.6","96.8","30.04","322","0","0","0.00","0.00"
"04:44:56","70.6","69.7","97","30.04","322","0","0","0.00","0.00"
"04:49:56","70.5","69.6","97","30.04","322","0","0","0.00","0.00"
"04:54:56","70.5","69.6","97","30.04","322","0","0","0.00","0.00"
"04:59:59","70.4","69.5","97","30.04","322","0","0","0.00","0.00"
"05:04:56","70.3","69.2","96.3","30.04","322","0","0","0.00","0.00"
"05:09:59","70.1","69","96.3","30.04","322","0","0","0.00","0.00"
"05:14:56","70.1","69.2","97","30.04","322","0","0","0.00","0.00"
"05:19:55","70.1","69.2","97","30.04","322","0","0","0.00","0.00"
"05:24:59","70","69.1","97","30.04","322","0","0","0.00","0.00"
"05:29:56","69.9","69","97","30.04","322","0","0","0.00","0.00"
"05:34:56","69.8","68.9","97","30.04","322","0","0","0.00","0.00"
"05:39:59","69.8","68.9","97","30.04","322","0","0","0.00","0.00"
"05:44:59","69.7","68.8","97","30.04","322","0","0","0.00","0.00"
"05:49:58","69.7","68.8","97","30.04","322","0","0","0.00","0.00"
"05:54:59","69.6","68.7","97","30.04","322","0","0","0.00","0.00"
"05:59:56","69.5","68.6","97","30.04","322","0","0","0.00","0.00"
"06:04:59","69.5","68.6","97","30.04","322","0","1.2","0.00","0.00"
"06:09:55","69.5","68.6","97","30.04","322","0","0","0.00","0.00"
"06:14:59","69.6","68.7","97","30.05","322","0","0","0.00","0.00"
"06:19:57","69.6","68.7","97","30.05","322","0","0","0.00","0.00"
"06:24:58","69.7","68.8","97.1","30.05","322","0.1","1.2","0.00","0.00"
"06:29:59","69.7","69","97.5","30.06","322","0","0","0.00","0.00"
"06:34:56","69.7","68.8","97","30.06","322","0","1.2","0.00","0.00"
"06:39:56","69.7","68.8","97","30.06","322","0","0","0.00","0.00"
"06:44:57","69.7","68.8","97","30.07","322","0","0","0.00","0.00"
"06:49:58","69.7","68.9","97.3","30.07","322","0","0","0.00","0.00"
"06:54:56","69.7","69","97.7","30.07","322","0","0","0.00","0.00"
"06:59:56","69.8","69.2","98","30.07","322","0","0","0.00","0.00"
"07:04:59","69.8","69.2","98","30.07","322","0.1","1.2","0.00","0.00"
"07:09:58","69.9","69.3","98","30.07","322","0","1.2","0.00","0.00"
"07:14:59","70.1","69.5","98","30.07","322","0","0","0.00","0.00"
"07:19:59","70.3","69.7","98","30.07","322","0","1","0.00","0.00"
"07:24:56","70.6","70","98","30.07","322","0","0","0.00","0.00"
"07:29:57","70.7","70.1","98","30.07","322","0.2","1.2","0.00","0.00"
"07:34:58","70.8","70.1","97.8","30.07","322","0","0","0.00","0.00"
"07:39:59","70.9","70","97","30.07","322","0.2","1.2","0.00","0.00"
"07:44:57","71.1","70.5","97.9","30.07","322","0","0","0.00","0.00"
"07:49:58","71.3","70.7","98","30.07","322","0","0","0.00","0.00"
"07:54:57","71.6","71","98","30.07","322","0.1","1.2","0.00","0.00"
"07:59:59","71.9","71.3","98","30.07","322","0.3","2","0.00","0.00"
"08:04:57","72.1","71.3","97.2","30.07","322","0.2","2","0.00","0.00"
"08:09:56","72.3","71.4","97","30.07","322","0.6","2.3","0.00","0.00"
"08:14:56","72.5","71.6","97","30.07","322","0.1","1.2","0.00","0.00"
"08:19:57","72.7","71.6","96.1","30.07","322","0","1.2","0.00","0.00"
"08:24:59","73","71.8","96","30.07","322","0.1","1.2","0.00","0.00"
"08:29:59","73.3","72.1","96","30.08","322","0.2","1.2","0.00","0.00"
"08:34:56","73.6","72.3","95.7","30.08","322","0.5","2","0.00","0.00"
"08:39:56","73.8","72.2","94.6","30.08","322","1","3","0.00","0.00"
"08:44:59","74","72.3","94.2","30.08","322","0.4","2.3","0.00","0.00"
"08:49:58","74.4","72.6","94.2","30.08","322","0","0","0.00","0.00"
"08:54:59","74.8","72.9","93.7","30.08","322","0","0","0.00","0.00"
"08:59:59","75.3","73.2","93.2","30.08","322","0","0","0.00","0.00"
"09:04:58","75.8","73.5","92.7","30.08","322","0","0","0.00","0.00"
"09:09:57","76.5","73.9","91.8","30.08","322","0","0","0.00","0.00"
"09:14:59","77.3","74.4","90.8","30.08","322","0","0","0.00","0.00"
"09:19:56","78.1","74.4","88.4","30.08","322","0","2","0.00","0.00"
"09:24:57","78.6","74.4","86.9","30.08","322","1","2.3","0.00","0.00"
"09:29:57","79","74.5","86.1","30.08","322","0.5","3.5","0.00","0.00"
"09:34:58","79.4","74.6","85.5","30.07","322","0","0","0.00","0.00"
"09:39:55","79.7","74.6","84.3","30.07","322","0","0","0.00","0.00"
"09:44:59","80.4","75.5","84.9","30.07","322","0.1","3","0.00","0.00"
"09:49:57","81.3","75.5","82.9","30.07","322","0.7","2.3","0.00","0.00"
"09:54:56","82","75.9","81.8","30.07","322","0.8","3.5","0.00","0.00"
"09:59:58","83.1","76.4","80.4","30.07","322","0.7","3.5","0.00","0.00"
"10:04:56","83.8","76.3","78.3","30.07","171","1.4","3.5","0.00","0.00"
"10:09:59","84.4","76","76","30.07","171","0","1.2","0.00","0.00"
"10:14:58","85","75.8","74","30.07","173","0.5","3.5","0.00","0.00"
"10:19:59","85.7","76.1","73.1","30.07","173","0.1","3","0.00","0.00"
"10:24:56","86.3","75.7","70.8","30.07","173","1.2","4","0.00","0.00"
"10:29:57","86.8","75.6","69.6","30.08","163","1.6","4","0.00","0.00"
"10:34:57","87.2","76","69.4","30.08","185","0.9","4","0.00","0.00"
"10:39:56","87.8","76.7","69.8","30.08","189","1.2","4","0.00","0.00"
"10:44:58","88.4","76.9","69.1","30.08","192","1.7","3.5","0.00","0.00"
"10:49:57","88.8","76.4","66.9","30.08","194","0.9","3.5","0.00","0.00"
"10:54:59","89.3","77.2","67.8","30.08","193","0.7","3.5","0.00","0.00"
"10:59:56","90","77.7","67.3","30.08","181","1.4","6","0.00","0.00"
"11:04:49","90.4","77.4","65.9","30.07","201","1.2","4","0.00","0.00"
"11:09:59","90.6","76.9","64.4","30.07","255","1.8","5","0.00","0.00"
"11:14:56","90.8","77.1","64.4","30.07","214","0.5","4.6","0.00","0.00"
"11:19:58","91","77.6","64.9","30.07","239","1.8","5","0.00","0.00"
"11:24:59","91.2","77.7","64.8","30.07","207","1.5","4.6","0.00","0.00"
"11:29:58","91.5","76.7","62.2","30.07","260","2.1","6","0.00","0.00"
"11:34:58","91.8","77","62.2","30.07","232","1.7","5.8","0.00","0.00"
"11:39:59","92.2","76.8","60.9","30.07","252","1.5","5","0.00","0.00"
"11:44:57","92.6","76.4","59.4","30.08","222","2.7","7","0.00","0.00"
"11:49:56","92.8","75.9","58.2","30.08","211","4","7","0.01","0.01"
"11:54:58","92.9","75.8","57.7","30.08","204","2.2","6","0.01","0.01"
"11:59:56","93","75.7","57.3","30.08","264","2.3","6","0.01","0.01"
"12:04:59","92.9","75.8","57.6","30.08","278","2.7","7","0.01","0.01"
"12:09:57","93.2","76.9","59.4","30.08","242","2.7","7","0.01","0.01"
"12:14:58","93.6","76.1","57","30.08","195","2.9","10.4","0.01","0.01"
"12:19:57","94","76.7","57.4","30.08","179","2.2","6","0.01","0.01"
"12:24:59","94.1","76.3","56.4","30.08","278","2.5","6","0.01","0.01"
"12:29:59","93.8","75.7","56","30.08","328","2.9","7","0.01","0.01"
"12:34:58","93.8","75.8","56.3","30.08","333","4","7","0.01","0.01"
"12:39:57","94.1","76.9","57.7","30.08","351","3.2","10","0.01","0.01"
"12:44:59","94.5","77","57.3","30.08","331","2.4","9.2","0.01","0.01"
"12:49:59","94.9","76.4","55.5","30.07","284","1.9","6","0.01","0.01"
"12:54:58","95.1","76.9","55.9","30.07","187","1.7","5","0.01","0.00"
"12:59:57","95.5","77.5","56.3","30.07","217","3","5","0.01","0.00"
"13:04:58","95.4","77","55.5","30.06","243","2.2","6","0.01","0.00"
"13:09:55","95.5","77.5","56.4","30.06","235","3.5","7","0.01","0.00"
"13:14:57","95.4","75.9","53.6","30.06","196","3.7","6.9","0.01","0.00"
"13:19:56","95.4","76","53.7","30.05","168","2.3","9","0.01","0.00"
"13:24:59","95.6","76.7","54.8","30.05","209","3.3","9.2","0.01","0.00"
"13:29:59","95.6","75.6","52.6","30.05","264","3.2","11.5","0.01","0.00"
"13:34:59","95.4","75.9","53.7","30.05","248","2.4","5","0.01","0.00"
"13:39:59","95.7","75.7","52.7","30.05","232","4.5","9.2","0.01","0.00"
"13:44:57","96","75.9","52.5","30.05","253","3.1","9.2","0.01","0.00"
"13:49:56","96.4","76.1","52.3","30.04","307","2.1","6","0.01","0.00"
"13:54:58","96.5","75.6","51.3","30.04","286","2.6","6","0.01","0.00"
"13:59:57","96.8","75.9","51.4","30.04","257","2.9","10.4","0.01","0.00"
"14:04:57","97","76.1","51.4","30.03","241","2.1","5","0.01","0.00"
"14:09:59","97.6","77.6","53","30.03","187","3.8","6.9","0.01","0.00"
"14:14:57","97.4","75","49","30.03","286","3.2","9.2","0.01","0.00"
"14:19:59","96.5","75","50.2","30.02","224","1.6","6","0.01","0.00"
"14:24:57","96.6","75","50.3","30.02","214","2.7","5","0.01","0.00"
"14:29:57","97.1","76.4","51.7","30.02","212","3.7","9.2","0.01","0.00"
"14:34:56","97.1","75.8","50.9","30.02","205","3.2","7","0.01","0.00"
"14:39:59","96.5","76.1","52.3","30.02","211","1.7","4.6","0.01","0.00"
"14:44:57","96.5","75.3","50.9","30.02","185","1.8","6","0.01","0.00"
"14:49:59","96.9","76","51.5","30.02","307","2.1","7","0.01","0.00"
"14:54:59","97.3","75.4","49.9","30.02","240","3.3","6.9","0.01","0.00"
"14:59:58","97.2","74.7","48.8","30.02","298","2.2","5","0.01","0.00"
"15:04:56","97.3","75.8","50.4","30.00","221","2.8","9.2","0.01","0.00"
"15:09:58","97.6","76","50.3","30.00","189","3.1","7","0.01","0.00"
"15:14:58","97.8","75.9","49.9","30.00","195","2.1","5","0.01","0.00"
"15:19:57","98.1","75.9","49.3","30.00","223","2.8","6","0.01","0.00"
"15:24:59","98.4","76.2","49.4","30.00","222","2.7","4.6","0.01","0.00"
"15:29:59","98.7","75.3","47.5","30.00","217","4.9","10.4","0.01","0.00"
"15:34:57","98.7","75.7","48.2","30.00","215","4.4","9.2","0.01","0.00"
"15:39:59","98.9","74.6","46.2","30.00","258","2.6","5.8","0.01","0.00"
"15:44:57","99.1","76.2","48.4","30.00","256","2","6","0.01","0.00"
"15:48:57","99.3","75.9","47.6","30.00","204","3.7","6","0.01","0.00"
"15:54:59","99","75.5","47.4","30.00","271","1.7","5.8","0.01","0.00"
"15:59:57","98.9","75.4","47.3","30.00","249","3.5","7","0.01","0.00"
"16:04:58","98.6","74.5","46.5","29.99","315","3.2","8","0.01","0.00"
"16:09:56","98.4","76","49","29.99","285","2.7","7","0.01","0.00"
"16:14:56","98.4","75.9","49","29.99","256","3.5","10.4","0.01","0.00"
"16:19:56","98.4","75.6","48.4","29.99","179","2","5","0.01","0.00"
"16:24:57","98.7","76.2","48.9","29.99","245","3.5","7","0.01","0.00"
"16:29:59","98.7","75.9","48.4","29.99","211","3.4","7","0.01","0.00"
"16:34:57","98.7","75.7","48.1","29.99","185","1.7","4","0.01","0.00"
"16:39:58","98.9","76","48.4","29.99","189","2.2","5","0.01","0.00"
"16:44:59","99.1","75.2","46.9","29.99","261","2.4","6","0.01","0.00"
"16:49:59","99","74.9","46.5","29.99","186","1.6","4","0.01","0.00"
"16:54:56","99.2","75.6","47.3","29.99","249","3.2","7","0.01","0.00"
"16:59:59","99","74.7","46.2","29.99","232","3.7","7","0.01","0.00"
"17:04:56","98.7","75.2","47.3","29.98","241","3.1","7","0.01","0.00"
"17:09:57","98.9","75","46.8","29.98","189","3.4","8.1","0.01","0.00"
"17:14:59","98.9","74.9","46.6","29.98","196","3.1","10","0.01","0.00"
"17:19:59","98.8","74.7","46.3","29.97","186","3","6","0.01","0.00"
"17:24:59","98.7","74.8","46.6","29.97","189","4.2","10.4","0.01","0.00"
"17:29:56","98.6","76","48.9","29.97","157","4.1","11.5","0.01","0.00"
"17:34:58","98.1","77","51.3","29.96","162","4.3","11.5","0.01","0.00"
"17:39:56","97.4","76.5","51.4","29.96","165","4.9","11.5","0.01","0.00"
"17:44:56","96.9","77","53","29.96","187","4.7","9.2","0.01","0.00"
"17:49:56","96.8","76.4","52.2","29.96","175","4.7","11","0.01","0.00"
"17:54:58","96.5","76.7","53.2","29.96","180","4.2","11.5","0.01","0.00"
"17:59:56","96.5","76.7","53.3","29.96","187","3.6","7","0.01","0.00"
"18:04:56","96.4","76","52.2","29.96","161","4.6","12","0.01","0.00"
"18:09:57","96","76.3","53.3","29.96","178","5","10.4","0.01","0.00"
"18:14:56","95.6","76.4","54.3","29.97","164","4.9","16","0.01","0.00"
"18:19:56","95.3","76.5","54.8","29.97","173","4.5","14","0.01","0.00"
"18:24:57","94.8","76.1","55","29.97","169","5.4","10.4","0.01","0.00"
"18:29:56","94.6","76.3","55.6","29.97","202","5.3","12","0.01","0.00"
"18:34:56","94.4","76.4","56.1","29.96","179","4.8","10.4","0.01","0.00"
"18:39:58","94.2","76.2","56.2","29.96","188","4.5","12","0.01","0.00"
"18:44:57","93.9","76.5","57.3","29.96","193","3.6","9.2","0.01","0.00"
"18:49:56","93.5","76.5","58","29.96","179","3.9","10","0.01","0.00"
"18:54:59","93.2","76.7","58.9","29.96","181","3.6","10","0.01","0.00"
"18:59:58","92.9","76.6","59.2","29.96","186","5.1","10.4","0.01","0.00"
"19:04:58","92.6","76.6","59.8","29.96","184","2.7","7","0.01","0.00"
"19:09:56","92.4","76.5","60","29.96","193","3.7","12","0.01","0.00"
"19:14:56","92.2","76.3","60","29.97","176","3.9","11.5","0.01","0.00"
"19:19:56","92","76.1","60","29.97","173","3.3","7","0.01","0.00"
"19:24:58","91.9","76.1","60.2","29.97","180","3.4","9","0.01","0.00"
"19:29:58","91.6","75.8","60.2","29.97","173","4.4","9.2","0.01","0.00"
"19:34:58","91.4","75.8","60.4","29.96","169","4.1","11","0.01","0.00"
"19:39:58","91.2","75.7","60.7","29.96","179","3.8","12","0.01","0.00"
"19:44:56","90.9","75.7","61","29.96","178","5.2","11.5","0.01","0.00"
"19:49:57","90.7","75.6","61.5","29.96","186","4.5","10.4","0.01","0.00"
"19:54:56","90.4","75.6","62","29.96","164","3.8","10.4","0.01","0.00"
"19:59:59","90.2","75.4","62","29.96","161","3.5","9.2","0.01","0.00"
"20:04:56","90","75.5","62.6","29.96","174","3.3","9","0.01","0.00"
"20:09:58","89.8","75.5","63","29.96","179","3.3","7","0.01","0.00"
"20:14:56","89.6","75.5","63.5","29.96","175","2.9","6","0.01","0.00"
"20:19:59","89.3","75.7","64.5","29.96","166","2.8","6","0.01","0.00"
"20:24:58","89","75.8","65.2","29.96","177","2.7","6","0.01","0.00"
"20:29:59","88.8","76","65.9","29.98","164","2.7","7","0.01","0.00"
"20:34:57","88.7","75.9","66","29.98","187","1.8","6","0.01","0.00"
"20:39:56","88.6","76.1","67","29.98","192","1.8","4.6","0.01","0.00"
"20:44:58","88.4","76.1","67.3","29.99","192","2","4","0.01","0.00"
"20:49:59","88.1","76.2","68","29.99","187","2","5","0.01","0.00"
"20:54:58","88","76.1","68","29.99","176","2.5","6","0.01","0.00"
"20:59:55","87.8","75.9","68","29.99","173","2.3","5","0.01","0.00"
"21:04:57","87.7","76.1","68.5","29.99","170","2","3.5","0.01","0.00"
"21:09:56","87.6","76.2","69","29.99","177","2.4","5","0.01","0.00"
"21:14:59","87.4","76","69","29.99","194","2.3","4","0.01","0.00"
"21:19:56","87.3","75.9","69","29.99","204","1.4","3.5","0.01","0.00"
"21:24:59","87.1","76","69.5","29.99","202","1.8","4","0.01","0.00"
"21:29:56","87","75.9","69.8","29.99","202","0.8","3.5","0.01","0.00"
"21:34:59","86.8","75.8","70","29.99","202","1.2","3.5","0.01","0.00"
"21:39:58","86.6","75.6","70.2","29.99","202","1","3.5","0.01","0.00"
"21:44:56","86.3","75.7","70.8","30.00","202","1.2","3.5","0.01","0.00"
"21:49:56","86.1","75.6","71","30.00","202","0.9","3.5","0.01","0.00"
"21:54:59","86","75.5","71","30.00","202","0.5","2.3","0.01","0.00"
"21:59:57","85.9","75.4","71","30.00","202","1","2.3","0.01","0.00"
"22:04:57","85.8","75.6","71.7","30.00","202","0.3","2.3","0.01","0.00"
"22:09:56","85.7","75.6","72","30.00","202","0.8","3.5","0.01","0.00"
"22:14:59","85.5","75.4","72","30.00","198","1.2","3.5","0.01","0.00"
"22:19:57","85.4","75.5","72.4","30.00","194","0.9","3","0.01","0.00"
"22:24:58","85.2","75.6","73","30.00","194","1.3","3.5","0.01","0.00"
"22:29:59","85.1","75.5","73","30.00","194","0.9","3.5","0.01","0.00"
"22:34:58","84.8","75.5","73.7","30.00","194","0.8","3.5","0.01","0.00"
"22:39:58","84.7","75.5","74","30.00","194","0.9","3","0.01","0.00"
"22:44:59","84.6","75.4","74","30.00","190","1.3","5","0.01","0.00"
"22:49:56","84.5","75.7","75","30.00","188","1.2","4.6","0.01","0.00"
"22:54:56","84.4","75.6","75","30.00","183","1.4","3.5","0.01","0.00"
"22:59:59","84.3","75.5","75","30.00","174","2.2","5","0.01","0.00"
"23:04:56","84.1","75.7","75.9","30.00","179","1.6","4.6","0.01","0.00"
"23:09:59","84","75.6","76","30.00","172","1.5","4","0.01","0.00"
"23:14:55","83.9","75.5","76","30.01","173","1.1","4","0.01","0.00"
"23:19:58","83.8","75.5","76.2","30.01","173","0.8","3.5","0.01","0.00"
"23:24:56","83.7","75.6","76.6","30.01","173","0.4","2.3","0.01","0.00"
"23:29:58","83.5","75.5","77","30.02","173","0.2","3","0.01","0.00"
"23:34:59","83.4","75.5","77.3","30.02","173","0.3","3.5","0.01","0.00"
"23:39:56","83.2","75.6","78","30.02","173","0","0","0.01","0.00"
"23:44:59","83","75.5","78.2","30.02","173","0","1","0.01","0.00"
"23:49:58","82.9","75.5","78.5","30.02","173","0","0","0.01","0.00"
"23:54:56","82.8","75.6","79","30.02","173","0","0","0.01","0.00"
"23:59:58","82.7","75.6","79.2","30.02","173","0","0","0.01","0.00"
