"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","32.1","20.6","62.3","30.21","47","1.8","3.6","0.00","0.00"
"00:09:59","32","20.3","61.8","30.21","7","2.4","6","0.00","0.00"
"00:14:56","31.9","20.3","62","30.21","339","5.1","19.2","0.00","0.00"
"00:19:57","31.9","20.1","61.4","30.21","335","9.8","20.7","0.00","0.00"
"00:24:59","31.9","20.2","61.6","30.21","339","7","20.4","0.00","0.00"
"00:29:56","31.8","20","61.4","30.22","333","7.6","21.9","0.00","0.00"
"00:34:58","31.7","19.2","59.6","30.22","338","9.8","27.6","0.00","0.00"
"00:39:56","31.5","19.1","59.5","30.22","334","8.4","28.8","0.00","0.00"
"00:44:56","31.3","18.6","59","30.23","341","6.4","17.3","0.00","0.00"
"00:49:57","31.1","18.7","59.8","30.23","321","5.7","16.8","0.00","0.00"
"00:54:59","30.9","18.5","59.7","30.23","327","7.1","20.4","0.00","0.00"
"00:59:55","30.7","18.1","59","30.24","340","8.9","21.6","0.00","0.00"
"01:04:56","30.6","17.9","58.6","30.24","335","10.7","21.9","0.00","0.00"
"01:09:58","30.5","17.5","58.1","30.24","331","11.8","27.6","0.00","0.00"
"01:14:59","30.4","17.1","57.2","30.24","331","10.4","20.7","0.00","0.00"
"01:19:57","30.3","17.1","57.7","30.24","331","6.2","16.8","0.00","0.00"
"01:24:59","30.1","17","57.8","30.24","318","7.2","19.6","0.00","0.00"
"01:29:56","29.9","16.6","57.2","30.26","335","12.1","31.2","0.00","0.00"
"01:34:58","29.9","16.6","57.2","30.26","329","7.6","19.6","0.00","0.00"
"01:39:56","29.8","16.8","57.9","30.26","343","5.1","15","0.00","0.00"
"01:44:58","29.6","16.8","58.4","30.27","337","6.9","15","0.00","0.00"
"01:49:57","29.5","16.9","59","30.27","339","5.4","15","0.00","0.00"
"01:54:59","29.4","16.8","59","30.27","334","7.2","17.3","0.00","0.00"
"01:59:56","29.4","16.9","59.2","30.27","342","7.4","18.4","0.00","0.00"
"02:04:58","29.3","17.1","60","30.27","339","5.1","15","0.00","0.00"
"02:09:56","29.2","17","60","30.27","347","5.6","15","0.00","0.00"
"02:14:58","29.1","17.1","60.4","30.29","324","6","15","0.00","0.00"
"02:19:56","29.1","17.1","60.5","30.29","355","4.9","12","0.00","0.00"
"02:24:58","29","17.2","61","30.29","335","4.2","8.4","0.00","0.00"
"02:29:56","28.8","17.1","61.1","30.29","332","5.6","15","0.00","0.00"
"02:34:59","28.8","17.4","62","30.29","334","6.6","14.4","0.00","0.00"
"02:39:57","28.7","17.2","61.7","30.29","338","6.3","15","0.00","0.00"
"02:44:58","28.7","17","61.3","30.29","331","7.8","21.6","0.00","0.00"
"02:49:56","28.8","16.8","60.3","30.29","339","10.5","21.9","0.00","0.00"
"02:54:57","29","16.3","58.8","30.29","341","12.9","23","0.00","0.00"
"02:59:58","29","16.3","58.7","30.29","347","11.2","26.5","0.00","0.00"
"03:04:58","29","16.3","58.5","30.29","344","10.9","21.9","0.00","0.00"
"03:09:57","28.9","16.3","58.8","30.29","347","9","19.6","0.00","0.00"
"03:14:59","28.8","16.3","59","30.30","339","7.9","20.7","0.00","0.00"
"03:19:57","28.6","16.5","59.9","30.30","339","4.8","14.4","0.00","0.00"
"03:24:58","28.5","16.4","60","30.30","351","8.2","18.4","0.00","0.00"
"03:29:58","28.5","16.4","60","30.30","331","7.4","15","0.00","0.00"
"03:34:58","28.4","16.5","60.5","30.30","336","4.9","12.7","0.00","0.00"
"03:39:59","28.3","16.6","61","30.30","348","3.5","12","0.00","0.00"
"03:44:56","28.1","16.5","61.3","30.31","347","4","12","0.00","0.00"
"03:49:57","28","16.6","62","30.31","348","4.4","15.6","0.00","0.00"
"03:54:58","28","16.6","62","30.31","347","6.6","16.1","0.00","0.00"
"03:59:59","27.9","16.6","62","30.32","337","5.7","18","0.00","0.00"
"04:04:59","27.9","16.7","62.2","30.32","334","4.2","18.4","0.00","0.00"
"04:09:58","27.9","16.6","62.2","30.32","345","5.2","16.8","0.00","0.00"
"04:14:56","27.8","16.7","62.7","30.32","344","5.4","17.3","0.00","0.00"
"04:19:58","27.8","16.8","63","30.32","344","7.3","19.6","0.00","0.00"
"04:24:56","27.7","16.7","62.8","30.32","334","5.9","15","0.00","0.00"
"04:29:57","27.7","16.7","62.9","30.32","345","3.5","10.8","0.00","0.00"
"04:34:56","27.6","16.6","63","30.32","330","7.2","17.3","0.00","0.00"
"04:39:57","27.6","16.7","63.2","30.32","330","5.4","13.2","0.00","0.00"
"04:44:58","27.5","16.8","63.5","30.33","327","5.5","13.2","0.00","0.00"
"04:49:59","27.5","16.6","63.3","30.33","340","6.4","13.2","0.00","0.00"
"04:54:56","27.4","16.8","64","30.33","336","4.2","8.4","0.00","0.00"
"04:59:57","27.3","16.6","63.9","30.35","321","4.4","8.4","0.00","0.00"
"05:04:56","27.2","16.6","64","30.35","327","4.3","12","0.00","0.00"
"05:09:59","27.1","16.4","63.5","30.35","326","6","12","0.00","0.00"
"05:14:56","27.3","16.3","62.8","30.35","331","7.5","16.1","0.00","0.00"
"05:19:56","27.4","16.3","62.8","30.35","336","5.5","10.8","0.00","0.00"
"05:24:57","27.2","16.3","63","30.35","335","5.7","13.2","0.00","0.00"
"05:29:57","27.1","16.2","63","30.37","337","6.2","13.2","0.00","0.00"
"05:34:58","27.1","15.8","62.1","30.37","334","5.8","11.5","0.00","0.00"
"05:39:56","27.1","15.8","62","30.37","325","5.1","10.8","0.00","0.00"
"05:44:57","26.9","15.7","62.2","30.38","321","4.6","8.4","0.00","0.00"
"05:49:57","26.8","15.9","62.9","30.38","344","3.4","8.4","0.00","0.00"
"05:54:58","26.7","15.8","63","30.38","355","2.3","8.4","0.00","0.00"
"05:59:59","26.5","15.8","63.5","30.39","338","3","6","0.00","0.00"
"06:04:56","26.3","15.8","64","30.39","345","2.3","6","0.00","0.00"
"06:09:56","26.2","15.7","64","30.39","329","3","6","0.00","0.00"
"06:14:58","26.1","15.6","63.8","30.40","326","3.5","8.4","0.00","0.00"
"06:19:59","26.2","15.7","64","30.40","344","2.3","4.6","0.00","0.00"
"06:24:56","26.1","15.6","64","30.40","345","3","7.2","0.00","0.00"
"06:29:57","26","15.6","64.2","30.40","354","2.2","7.2","0.00","0.00"
"06:34:59","25.9","15.4","64.2","30.40","328","2.3","6","0.00","0.00"
"06:39:57","25.9","15.4","64","30.40","339","3.8","8.4","0.00","0.00"
"06:44:58","26","15.6","64.2","30.41","353","3.2","6","0.00","0.00"
"06:49:56","25.9","15.6","64.6","30.41","332","1.4","3.6","0.00","0.00"
"06:54:57","25.7","15.5","64.7","30.41","328","1.3","3.6","0.00","0.00"
"06:59:58","25.4","15.5","65.7","30.42","328","0.6","2.4","0.00","0.00"
"07:04:56","25.3","15.6","66.4","30.42","328","0.3","2.4","0.00","0.00"
"07:09:59","25.1","15.8","67.4","30.42","328","1.6","4.8","0.00","0.00"
"07:14:56","25","15.8","67.8","30.43","329","1.6","3.6","0.00","0.00"
"07:19:59","25","15.9","67.9","30.43","329","0.5","3.5","0.00","0.00"
"07:24:56","25.1","15.8","67.4","30.43","336","0.8","4.8","0.00","0.00"
"07:29:57","25.2","15.8","67","30.45","0","1.5","7.2","0.00","0.00"
"07:34:58","25.4","15.7","66.2","30.45","253","1","4.8","0.00","0.00"
"07:39:56","25.7","15.9","66","30.45","204","0.9","3.6","0.00","0.00"
"07:44:57","25.9","16.1","66","30.46","195","1.4","2.4","0.00","0.00"
"07:49:59","26.1","16.3","66","30.46","182","1","3.6","0.00","0.00"
"07:54:56","26.3","16.4","65.8","30.46","175","0.4","3.6","0.00","0.00"
"07:59:58","26.7","16.4","64.8","30.46","204","1.9","4.8","0.00","0.00"
"08:04:55","27.1","16.5","63.9","30.46","326","4","12","0.00","0.00"
"08:09:58","27.5","16.5","63","30.46","311","3.7","10.4","0.00","0.00"
"08:14:59","28.2","17","62.5","30.46","236","2.1","6","0.00","0.00"
"08:19:57","28.9","16.8","60.4","30.46","331","3.6","8.4","0.00","0.00"
"08:24:58","29.6","17.2","59.4","30.46","333","2.7","10.8","0.00","0.00"
"08:29:59","29.9","17.4","59.3","30.47","274","2.4","6","0.00","0.00"
"08:34:58","30.2","17.3","58.1","30.47","341","3.7","10.8","0.00","0.00"
"08:39:58","30.5","17.7","58.5","30.47","296","2.5","7.2","0.00","0.00"
"08:44:56","30.9","17.2","56.3","30.47","336","3.4","7.2","0.00","0.00"
"08:49:58","30.8","17.3","56.8","30.47","337","4","9.6","0.00","0.00"
"08:54:59","31.4","18","57.4","30.47","331","3.9","7.2","0.00","0.00"
"08:59:56","31.7","18.3","57.1","30.48","280","3.6","10.8","0.00","0.00"
"09:04:59","31.8","18.5","57.4","30.48","312","4.9","19.2","0.00","0.00"
"09:09:58","31.2","17.3","56.2","30.48","334","9.6","19.6","0.00","0.00"
"09:14:56","31.4","17.7","56.5","30.48","331","8.3","17.3","0.00","0.00"
"09:19:57","31.6","17.9","56.6","30.47","313","7.4","18.4","0.00","0.00"
"09:24:58","31.5","17.9","56.9","30.47","328","8","24.2","0.00","0.00"
"09:29:59","32.4","18.8","57","30.48","345","7.9","19.2","0.00","0.00"
"09:34:58","32.1","18.3","56.4","30.48","333","9.9","19.6","0.00","0.00"
"09:39:56","32.6","19","56.9","30.48","322","5.9","18.4","0.00","0.00"
"09:44:56","33.3","19.1","55.5","30.48","326","4.5","12","0.00","0.00"
"09:49:58","33.7","19.3","55.3","30.48","340","4.4","13.2","0.00","0.00"
"09:54:59","33.9","19.9","56","30.48","302","3.5","8.4","0.00","0.00"
"09:59:56","34.1","20.1","56.2","30.49","345","5.6","18","0.00","0.00"
"10:04:56","33.6","19.1","54.8","30.49","327","8.1","18.4","0.00","0.00"
"10:09:59","33.9","19.8","55.8","30.49","302","3.5","10.4","0.00","0.00"
"10:14:56","35.1","20.8","55.5","30.49","319","4.2","9.6","0.00","0.00"
"10:19:58","35.4","20.8","55.1","30.48","243","3.2","8.1","0.00","0.00"
"10:24:59","36.4","21.7","54.8","30.48","257","4.2","10.8","0.00","0.00"
"10:29:56","35.8","21.1","55","30.48","260","3.6","7.2","0.00","0.00"
"10:34:56","36.1","21.1","54.2","30.47","270","3.7","7.2","0.00","0.00"
"10:39:59","36.7","21.3","53.5","30.47","294","3.6","7.2","0.00","0.00"
"10:44:59","36.9","22.1","54.7","30.47","263","4.7","8.4","0.00","0.00"
"10:49:57","36.7","21.5","53.7","30.47","296","4","8.4","0.00","0.00"
"10:54:57","37.1","21.3","52.6","30.47","290","4.5","10.8","0.00","0.00"
"10:59:58","37.5","21.7","52.5","30.47","312","3.2","8.4","0.00","0.00"
"11:04:59","38","21.6","51.1","30.46","335","5.2","13.2","0.00","0.00"
"11:09:58","37.6","21.1","51","30.46","323","5.4","12","0.00","0.00"
"11:14:56","37.4","20.8","50.9","30.46","304","5","10.8","0.00","0.00"
"11:19:58","38.3","22","51.5","30.46","279","5.2","13.2","0.00","0.00"
"11:24:59","38.1","21.1","50.1","30.46","318","5","16.1","0.00","0.00"
"11:29:56","38.2","22.1","52","30.47","288","3.4","7.2","0.00","0.00"
"11:34:59","38.6","21.7","50.3","30.47","306","5","12","0.00","0.00"
"11:39:56","38.9","22.5","51.5","30.47","330","3.4","12","0.00","0.00"
"11:44:57","39.8","22.5","49.8","30.47","314","4.1","13.2","0.00","0.00"
"11:49:59","39.4","22","49.4","30.46","293","4.1","12.7","0.00","0.00"
"11:54:56","39.4","22","49.3","30.46","268","5","9.6","0.00","0.00"
"11:59:56","39.7","22.7","50.3","30.46","242","5.9","12","0.00","0.00"
"12:04:56","40.1","23.3","50.9","30.46","233","5.5","8.4","0.00","0.00"
"12:09:59","40.3","23.3","50.4","30.46","239","4.4","8.4","0.00","0.00"
"12:11:38","39.8","21","46.7","30.46","238","2","4.6","0.00","0.00"
"12:19:57","41.1","23.6","49.5","30.45","245","3.2","7.2","0.00","0.00"
"12:24:59","41.8","23.9","48.8","30.45","272","3","7.2","0.00","0.00"
"12:27:49","42.4","23.7","47.2","30.45","268","3.9","8.4","0.00","0.00"
"12:34:56","41.9","22.2","45.3","30.44","300","3.9","10.4","0.00","0.00"
"12:39:58","42","23.2","47.1","30.44","289","5.2","12","0.00","0.00"
"12:44:58","42.1","22.3","45.1","30.44","302","5","11.5","0.00","0.00"
"12:49:59","41.8","22","45","30.43","275","3.5","8.1","0.00","0.00"
"12:54:56","42","22.8","46.2","30.43","255","5.5","15","0.00","0.00"
"12:59:56","42.6","22.7","45","30.43","252","4.8","13.2","0.00","0.00"
"13:04:58","43.4","24.5","47.1","30.43","268","3.6","8.4","0.00","0.00"
"13:09:56","43.5","22.7","43.6","30.43","284","4","7.2","0.00","0.00"
"13:14:57","43.6","23.3","44.4","30.43","250","3.5","6.9","0.00","0.00"
"13:19:56","44.3","24.5","45.3","30.41","233","3.6","12","0.00","0.00"
"13:24:57","43.9","22.9","43.2","30.41","251","5.8","12","0.00","0.00"
"13:29:58","43.7","22.1","42","30.41","273","4","8.4","0.00","0.00"
"13:34:57","44.2","23.1","43","30.41","232","3.8","6","0.00","0.00"
"13:39:58","45.4","24.2","43.1","30.41","255","4.1","8.4","0.00","0.00"
"13:44:59","45.9","22.5","39.4","30.41","318","5.2","13.2","0.00","0.00"
"13:49:58","45.2","21.8","39.3","30.40","281","4.9","14.4","0.00","0.00"
"13:54:59","45.2","22.6","40.7","30.40","264","5.1","15","0.00","0.00"
"13:59:57","45.2","22.4","40.1","30.40","293","4.9","13.2","0.00","0.00"
"14:04:56","45.8","23","40.2","30.40","263","3.9","12","0.00","0.00"
"14:09:58","46.6","24.2","41.2","30.40","248","5.2","11.5","0.00","0.00"
"14:14:56","46.2","22.8","39.4","30.40","343","4","9.6","0.00","0.00"
"14:19:56","46.8","23.4","39.6","30.39","243","5.7","10.8","0.00","0.00"
"14:24:57","46.7","21.7","36.9","30.39","340","5.2","13.2","0.00","0.00"
"14:29:58","46.5","22.8","38.9","30.39","266","5.4","13.2","0.00","0.00"
"14:34:56","47.2","23.1","38.4","30.38","237","4.2","10.8","0.00","0.00"
"14:39:58","47","22.3","37.4","30.38","247","4.2","10.4","0.00","0.00"
"14:44:59","47.8","25","40.6","30.38","243","2.2","5.8","0.00","0.00"
"14:49:59","48","23.3","37.5","30.38","253","2.8","7.2","0.00","0.00"
"14:54:57","47.2","21.9","36.5","30.38","286","2.4","8.4","0.00","0.00"
"14:59:58","47.8","22.6","36.8","30.38","335","4.3","12","0.00","0.00"
"15:04:59","47.9","21.7","35.3","30.37","308","3.2","9.2","0.00","0.00"
"15:09:57","48.2","23.1","37.1","30.37","309","2.6","8.4","0.00","0.00"
"15:14:58","48.2","23","36.9","30.37","271","4.1","8.4","0.00","0.00"
"15:19:56","48.1","22.1","35.6","30.37","268","4.8","8.4","0.00","0.00"
"15:24:57","48.3","22.3","35.7","30.37","255","3.6","10.8","0.00","0.00"
"15:29:58","48.1","22.1","35.7","30.38","235","4.6","10.8","0.00","0.00"
"15:34:56","48.5","23.2","36.7","30.38","251","2.9","6.9","0.00","0.00"
"15:39:58","49.4","22.5","34.6","30.38","246","3.1","6","0.00","0.00"
"15:44:59","49.7","23.2","35.1","30.38","235","3.3","8.4","0.00","0.00"
"15:49:59","49.1","21.7","33.7","30.37","290","3.4","7.2","0.00","0.00"
"15:54:57","49","21.5","33.6","30.37","197","1.9","6","0.00","0.00"
"15:59:58","49.1","22.2","34.5","30.37","258","3","8.4","0.00","0.00"
"16:04:56","49","21.9","34.1","30.37","241","4.3","8.4","0.00","0.00"
"16:09:59","48.8","21.5","33.9","30.37","185","3.2","7.2","0.00","0.00"
"16:14:56","48.9","21.6","33.8","30.37","203","3.3","6","0.00","0.00"
"16:19:58","49","22","34.4","30.37","218","3.5","8.4","0.00","0.00"
"16:24:59","49.2","22.7","35.1","30.37","191","4.6","9.6","0.00","0.00"
"16:29:56","48.9","23.1","36","30.37","153","3.4","8.4","0.00","0.00"
"16:34:58","48.5","23","36.5","30.37","165","4","8.4","0.00","0.00"
"16:39:56","47.9","23.3","37.7","30.37","175","4.4","9.6","0.00","0.00"
"16:44:57","47.5","23.3","38.3","30.37","171","4.5","10.8","0.00","0.00"
"16:49:58","47.1","23.9","39.9","30.37","158","4.2","10.8","0.00","0.00"
"16:54:59","47.1","24.3","40.4","30.37","170","3.6","8.4","0.00","0.00"
"16:59:56","47.1","25.3","42.3","30.38","161","3.3","7.2","0.00","0.00"
"17:04:58","46.8","25.1","42.4","30.38","169","3","7.2","0.00","0.00"
"17:09:57","46.1","25","43.3","30.38","203","6","12","0.00","0.00"
"17:14:58","45.5","24.8","44","30.38","191","4","7.2","0.00","0.00"
"17:19:58","45.2","24.6","44.1","30.38","173","3.4","7.2","0.00","0.00"
"17:24:59","44.9","24.4","44.2","30.38","184","3.6","10.8","0.00","0.00"
"17:29:56","44.7","24.3","44.4","30.38","178","4.6","13.2","0.00","0.00"
"17:34:58","44.5","24.2","44.6","30.38","180","3.8","8.4","0.00","0.00"
"17:39:59","44.1","24.2","45.2","30.38","179","3.6","8.1","0.00","0.00"
"17:44:57","43.8","24.2","45.8","30.38","187","2.6","6","0.00","0.00"
"17:49:57","43.5","24.3","46.3","30.38","187","2.4","6","0.00","0.00"
"17:54:59","43.3","24.3","47","30.38","193","2.2","4.8","0.00","0.00"
"17:59:56","43","24.1","47.1","30.39","165","2.5","4.8","0.00","0.00"
"18:04:58","42.8","24.4","48","30.39","172","2.1","6","0.00","0.00"
"18:09:57","42.6","24.5","48.4","30.39","188","2.2","5.8","0.00","0.00"
"18:14:59","42.3","24.7","49.4","30.40","188","2.1","4.8","0.00","0.00"
"18:19:58","42","24.7","50","30.40","194","1.8","3.5","0.00","0.00"
"18:24:56","41.7","24.4","50","30.40","194","1","2.4","0.00","0.00"
"18:29:57","41.6","24.3","50","30.40","191","0.7","2.4","0.00","0.00"
"18:34:59","41.4","24.4","50.6","30.40","189","0.7","3.6","0.00","0.00"
"18:39:57","41.3","24.1","50.2","30.40","180","1.6","4.8","0.00","0.00"
"18:44:59","41.4","24.5","50.7","30.40","173","0.4","2.3","0.00","0.00"
"18:49:57","41.3","24.5","51","30.40","173","0.3","1.2","0.00","0.00"
"18:54:58","40.9","24.4","51.5","30.40","173","0","1.2","0.00","0.00"
"18:59:56","40.6","24.4","52.3","30.40","173","0","0","0.00","0.00"
"19:04:57","40.2","24.4","53","30.40","173","0","1.2","0.00","0.00"
"19:09:57","40","24.2","53","30.40","173","0","1.2","0.00","0.00"
"19:14:59","39.9","24.5","53.8","30.40","173","0","1.2","0.00","0.00"
"19:19:58","39.6","25","55.6","30.40","173","0.1","1.2","0.00","0.00"
"19:24:56","39.1","24.7","56.1","30.40","173","0","1.2","0.00","0.00"
"19:29:58","38.7","25","57.7","30.41","173","0","1.2","0.00","0.00"
"19:34:56","38.1","25.4","60","30.41","173","0","0","0.00","0.00"
"19:39:58","37.4","24.8","60.1","30.41","173","0.1","2.4","0.00","0.00"
"19:44:59","36.8","25.1","62.2","30.41","173","2.2","3.6","0.00","0.00"
"19:49:58","36.2","25.1","63.8","30.41","173","0.8","2.4","0.00","0.00"
"19:54:59","35.8","24.8","63.8","30.41","173","0","0","0.00","0.00"
"19:59:57","35.5","24.9","65.1","30.41","173","0","0","0.00","0.00"
"20:04:56","35.1","25.1","66.8","30.41","173","0","0","0.00","0.00"
"20:09:56","34.6","25.1","67.9","30.41","173","0.2","2.4","0.00","0.00"
"20:14:58","34.3","24.8","68","30.41","173","0","0","0.00","0.00"
"20:19:57","34.1","24.6","68","30.41","173","0","0","0.00","0.00"
"20:24:59","33.9","24.6","68.6","30.41","173","0","0","0.00","0.00"
"20:29:56","33.6","24.7","69.6","30.41","173","0","0","0.00","0.00"
"20:34:59","33.4","25","71","30.41","173","0","0","0.00","0.00"
"20:39:57","33.1","24.8","71.3","30.41","173","0","0","0.00","0.00"
"20:44:59","32.7","24.6","71.7","30.41","173","0","0","0.00","0.00"
"20:49:57","32.4","25","73.9","30.41","173","0","0","0.00","0.00"
"20:54:59","32.1","25","74.8","30.41","173","0","1.2","0.00","0.00"
"20:59:57","31.8","24.5","74","30.41","173","0.2","1.2","0.00","0.00"
"21:04:56","31.7","24.4","74","30.41","173","0","0","0.00","0.00"
"21:09:59","31.5","24.4","74.9","30.41","173","0","0","0.00","0.00"
"21:14:57","31.3","24.5","75.7","30.41","173","0","0","0.00","0.00"
"21:19:56","31","24.6","77","30.40","173","0","0","0.00","0.00"
"21:24:58","30.8","24.5","77.2","30.40","173","0","1.2","0.00","0.00"
"21:29:56","30.7","24.6","77.9","30.40","173","0.1","1.2","0.00","0.00"
"21:34:59","30.7","24.5","77.7","30.40","173","0.3","1.2","0.00","0.00"
"21:39:57","30.6","24.2","77","30.40","173","0","0","0.00","0.00"
"21:44:59","30.5","24.1","77","30.40","173","0.4","2.4","0.00","0.00"
"21:49:58","30.5","24.2","77.1","30.40","173","0.4","2.3","0.00","0.00"
"21:54:56","30.5","24.3","77.5","30.40","173","0.8","2.4","0.00","0.00"
"21:59:57","30.6","24.2","77.2","30.40","173","0.1","1.2","0.00","0.00"
"22:04:59","30.5","24.1","77","30.40","173","0","0","0.00","0.00"
"22:09:59","30.5","24.1","77","30.40","173","0","0","0.00","0.00"
"22:14:57","30.3","24","77","30.40","173","0","0","0.00","0.00"
"22:19:56","30.2","24.3","78.1","30.40","173","0","0","0.00","0.00"
"22:24:57","30","24.3","79","30.40","173","0","0","0.00","0.00"
"22:29:59","29.8","24.1","79","30.40","173","0","0","0.00","0.00"
"22:34:58","29.7","24","79","30.39","173","0","0","0.00","0.00"
"22:39:56","29.6","23.9","79","30.39","173","0","0","0.00","0.00"
"22:44:58","29.7","24.1","79.3","30.39","173","0","0","0.00","0.00"
"22:49:57","29.8","24.2","79.4","30.39","173","0","0","0.00","0.00"
"22:54:58","29.9","24.3","79.5","30.39","173","0","0","0.00","0.00"
"22:59:59","29.9","24.7","81","30.40","173","0","0","0.00","0.00"
"23:04:58","29.7","24.6","81","30.40","173","0","0","0.00","0.00"
"23:09:58","29.6","24.6","81.1","30.40","173","0","0","0.00","0.00"
"23:14:56","29.5","24.7","82","30.40","173","0","0","0.00","0.00"
"23:19:59","29.4","24.6","82","30.40","173","0","0","0.00","0.00"
"23:24:57","29.3","24.5","82","30.40","173","0","0","0.00","0.00"
"23:29:58","29.3","24.7","82.8","30.40","173","0","0","0.00","0.00"
"23:34:59","29.2","24.7","83","30.40","173","0","0","0.00","0.00"
"23:39:57","29.2","24.8","83.1","30.40","173","0","0","0.00","0.00"
"23:44:59","29.2","25","83.9","30.40","173","0","0","0.00","0.00"
"23:49:57","29.3","24.7","82.6","30.39","173","0","0","0.00","0.00"
"23:54:59","29.5","24.7","82","30.39","173","0","0","0.00","0.00"
