"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","42.8","35.2","74.2","30.40","268","0.2","1.2","0.00","0.00"
"00:09:57","42.7","35.4","75.2","30.40","268","0.1","1.2","0.00","0.00"
"00:14:58","42.6","35.4","75.5","30.40","268","0","0","0.00","0.00"
"00:19:58","42.5","35.6","76.5","30.40","268","0","1.2","0.00","0.00"
"00:24:57","42.3","35.6","77","30.40","268","0","1.2","0.00","0.00"
"00:29:56","42.1","35.4","77","30.40","268","0","1","0.00","0.00"
"00:34:56","42","35.2","76.6","30.40","268","0.7","2.3","0.00","0.00"
"00:39:56","42","35.3","76.8","30.40","268","0.3","1.2","0.00","0.00"
"00:44:59","42","35.3","77","30.40","268","0.1","1.2","0.00","0.00"
"00:49:57","41.9","35.1","76.7","30.40","268","0.5","2.3","0.00","0.00"
"00:54:56","41.8","34.8","76","30.40","268","0.5","2.3","0.00","0.00"
"00:59:58","41.9","34.9","76","30.40","268","0.1","1.2","0.00","0.00"
"01:04:59","42","34.8","75.4","30.40","268","0.1","1.2","0.00","0.00"
"01:09:58","41.9","34.9","76","30.40","268","0","1.2","0.00","0.00"
"01:14:58","41.7","34.9","76.8","30.40","268","0.2","1.2","0.00","0.00"
"01:19:57","41.4","34.7","77","30.40","268","0","1.2","0.00","0.00"
"01:24:57","41.3","34.9","77.7","30.40","268","0","1.2","0.00","0.00"
"01:29:56","41.1","35","78.6","30.41","268","0.2","1.2","0.00","0.00"
"01:34:58","40.9","34.9","79","30.41","268","0","0","0.00","0.00"
"01:39:57","40.8","34.8","79","30.41","268","0","0","0.00","0.00"
"01:44:59","40.8","34.8","79","30.41","268","0.1","1.2","0.00","0.00"
"01:49:57","40.7","34.7","79","30.41","268","0.3","1.2","0.00","0.00"
"01:54:59","40.5","34.5","79","30.41","268","0.1","1.2","0.00","0.00"
"01:59:57","40.5","34.5","79","30.41","269","0","0","0.00","0.00"
"02:04:58","40.4","34.4","79","30.41","268","0.1","2","0.00","0.00"
"02:09:56","40.4","34.4","79","30.41","268","0.4","2.3","0.00","0.00"
"02:14:59","40.2","34.3","79.4","30.41","268","0","0","0.00","0.00"
"02:19:56","39.9","34.2","80","30.41","268","0","0","0.00","0.00"
"02:24:58","39.7","34","80","30.41","268","0","1","0.00","0.00"
"02:29:56","39.6","33.9","80","30.41","268","1","2.3","0.00","0.00"
"02:34:57","39.7","33.8","79.3","30.41","268","0.7","2.3","0.00","0.00"
"02:39:59","39.8","33.8","79","30.41","268","1","2.3","0.00","0.00"
"02:44:57","40","33.8","78.4","30.41","268","1.4","3.5","0.00","0.00"
"02:49:59","40.2","33.8","77.4","30.41","269","0.3","1.2","0.00","0.00"
"02:54:57","40.1","33.7","77.5","30.41","269","0.3","2.3","0.00","0.00"
"02:59:56","39.8","33.5","78","30.41","269","1.1","2.3","0.00","0.00"
"03:04:57","39.9","33.6","78","30.41","269","1","2.3","0.00","0.00"
"03:09:59","39.9","33.6","78","30.41","269","2.2","3.5","0.00","0.00"
"03:14:56","39.5","33.3","78.3","30.41","269","0.9","3.5","0.00","0.00"
"03:19:59","39.3","33.1","78.3","30.41","269","0.1","1.2","0.00","0.00"
"03:24:58","38.8","32.8","79.1","30.41","269","0.8","2.3","0.00","0.00"
"03:29:57","38.4","32.8","80","30.41","269","0.3","1.2","0.00","0.00"
"03:34:56","38.2","32.6","80","30.41","269","0.4","2.3","0.00","0.00"
"03:39:56","37.9","32.5","80.6","30.41","269","0.4","2.3","0.00","0.00"
"03:44:59","37.6","32.4","81.1","30.41","269","0.2","1.2","0.00","0.00"
"03:49:58","37.5","32.5","82","30.41","269","0","0","0.00","0.00"
"03:54:57","37.3","32.3","82","30.41","269","0.1","3","0.00","0.00"
"03:59:59","37.4","32.6","82.6","30.42","273","1.5","3.5","0.00","0.00"
"04:04:56","37.8","32.7","81.6","30.42","337","1","4","0.00","0.00"
"04:09:58","37.6","32.3","81","30.42","340","0.2","1.2","0.00","0.00"
"04:14:58","37.3","32.1","81.1","30.42","340","0","1","0.00","0.00"
"04:19:56","37.1","32.1","82","30.42","340","0","1.2","0.00","0.00"
"04:24:59","37.1","32.1","82","30.42","340","0","0","0.00","0.00"
"04:29:57","37.2","32.3","82.4","30.42","340","0.1","1.2","0.00","0.00"
"04:34:56","37.6","32.6","82","30.42","340","0.6","2.3","0.00","0.00"
"04:39:56","37.9","32.5","80.5","30.42","340","0","1.2","0.00","0.00"
"04:44:59","37.6","31.9","79.7","30.43","340","0","1.2","0.00","0.00"
"04:49:57","37.2","31.8","80.7","30.43","340","0","0","0.00","0.00"
"04:54:59","36.9","31.8","81.6","30.43","340","0","0","0.00","0.00"
"04:59:59","36.7","31.7","82","30.43","340","0","0","0.00","0.00"
"05:04:57","36.6","31.6","82","30.43","340","0","0","0.00","0.00"
"05:09:56","36.4","31.7","82.9","30.43","340","0","0","0.00","0.00"
"05:14:56","36.3","31.6","83","30.44","340","0.3","2.3","0.00","0.00"
"05:19:58","36.3","31.8","83.5","30.44","340","0.6","2.3","0.00","0.00"
"05:24:56","36.4","31.7","83","30.44","340","0.2","1.2","0.00","0.00"
"05:29:59","36.1","31.4","83","30.44","340","0","0","0.00","0.00"
"05:34:58","35.7","31.1","83.1","30.44","340","0.4","2.3","0.00","0.00"
"05:39:57","35.6","31.5","84.8","30.44","340","1.6","2.3","0.00","0.00"
"05:44:59","36","31.8","84.5","30.45","340","1.5","2.3","0.00","0.00"
"05:49:57","36.3","31.9","84","30.45","340","0.7","2.3","0.00","0.00"
"05:54:57","36.2","31.4","82.6","30.45","340","0.5","2.3","0.00","0.00"
"05:59:59","35.8","31","82.8","30.45","340","0.6","2.3","0.00","0.00"
"06:04:58","35.4","30.8","83.3","30.45","340","0","1.2","0.00","0.00"
"06:09:59","35","30.8","84.2","30.45","340","0","0","0.00","0.00"
"06:14:57","34.9","30.8","85","30.46","340","0.3","2.3","0.00","0.00"
"06:19:58","34.9","31","85.7","30.46","340","0.8","2.3","0.00","0.00"
"06:24:59","35","31.2","86","30.46","340","0.7","2.3","0.00","0.00"
"06:29:56","35.1","31.3","86","30.46","340","0","0","0.00","0.00"
"06:34:57","35.3","31.3","85.4","30.46","340","0","0","0.00","0.00"
"06:39:59","35.1","31","85","30.46","340","0","0","0.00","0.00"
"06:44:57","34.9","30.8","85","30.47","340","0.2","1.2","0.00","0.00"
"06:49:57","34.6","30.6","85","30.47","340","0.1","1.2","0.00","0.00"
"06:54:58","34.5","30.7","85.9","30.47","340","0","0","0.00","0.00"
"06:59:57","34.4","30.6","86","30.47","340","0","0","0.00","0.00"
"07:04:58","34.5","30.9","86.7","30.47","340","0","0","0.00","0.00"
"07:09:56","34.9","31.4","86.9","30.47","340","0","0","0.00","0.00"
"07:14:57","35.2","31.4","86","30.47","340","0","0","0.00","0.00"
"07:19:56","35.6","31.8","86","30.47","340","0","0","0.00","0.00"
"07:24:59","36","31.9","85.2","30.47","340","0","0","0.00","0.00"
"07:29:59","36.4","32.5","85.6","30.48","340","0","0","0.00","0.00"
"07:34:59","36.9","32.9","85.3","30.48","340","0.1","1.2","0.00","0.00"
"07:39:59","37.5","33.7","86","30.48","340","0","1.2","0.00","0.00"
"07:44:57","38.3","34.4","85.8","30.48","340","0.1","2.3","0.00","0.00"
"07:49:56","39.4","35.1","84.2","30.48","340","0.1","2.3","0.00","0.00"
"07:54:59","41.3","36.4","82.7","30.48","341","0.1","1.2","0.00","0.00"
"07:59:59","42.4","37.3","82","30.48","341","0","0","0.00","0.00"
"08:04:57","43.4","38","81","30.48","341","0","1.2","0.00","0.00"
"08:09:56","44.6","37.5","75.8","30.48","326","0.7","2.3","0.00","0.00"
"08:14:58","46.4","37.6","71.2","30.49","293","0.6","2.3","0.00","0.00"
"08:19:59","48.2","37.6","66.5","30.49","297","0.9","4","0.00","0.00"
"08:24:58","49.5","37.5","63.2","30.49","49","1.1","3.5","0.00","0.00"
"08:29:57","50.6","37.4","60.5","30.49","29","1","4","0.00","0.00"
"08:34:57","51.3","37.2","58.5","30.48","70","1.3","4","0.00","0.00"
"08:39:56","51.8","37.4","57.9","30.48","24","1","3.5","0.00","0.00"
"08:44:59","52.3","37.4","56.8","30.49","87","1.3","4","0.00","0.00"
"08:49:58","52.7","37.1","55.4","30.49","64","1.8","6","0.00","0.00"
"08:54:56","53.1","37.1","54.6","30.49","80","2.4","6","0.00","0.00"
"08:59:58","53.3","37.2","54.2","30.49","57","2.6","6","0.00","0.00"
"09:04:59","53.4","37.3","54.5","30.49","26","1.9","5.8","0.00","0.00"
"09:09:57","53.7","37.3","53.7","30.49","36","1.4","5","0.00","0.00"
"09:14:57","54.1","37.3","52.9","30.49","319","2","5","0.00","0.00"
"09:19:59","54.4","37","51.8","30.49","325","1.7","3.5","0.00","0.00"
"09:24:57","54.5","36.4","50.4","30.49","330","1.7","4","0.00","0.00"
"09:29:59","54.8","36.8","50.7","30.49","3","1","3.5","0.00","0.00"
"09:34:56","55.4","37.3","50.5","30.49","346","1.2","5","0.00","0.00"
"09:39:58","56","37.5","49.8","30.49","321","1.6","4.6","0.00","0.00"
"09:44:56","56.3","37.5","49.3","30.49","331","0.9","5","0.00","0.00"
"09:49:57","56.7","37.3","48.3","30.49","349","2.2","6","0.00","0.00"
"09:54:56","56.8","36.6","46.8","30.49","342","1.3","3.5","0.00","0.00"
"09:59:58","56.7","37.3","48.1","30.49","77","2.1","6","0.00","0.00"
"10:04:59","56.7","37.7","49.1","30.49","77","1.8","4","0.00","0.00"
"10:09:57","56.8","37.7","48.7","30.49","72","2.7","6","0.00","0.00"
"10:14:59","57.2","37.9","48.4","30.49","35","1.5","3.5","0.00","0.00"
"10:19:57","57.8","38.2","48","30.49","24","1.8","5","0.00","0.00"
"10:24:58","58","37.3","46.1","30.49","308","2.4","5","0.00","0.00"
"10:29:56","57.8","37.6","46.8","30.49","328","1.6","3.5","0.00","0.00"
"10:34:58","58.2","37.7","46.4","30.49","58","1.5","5","0.00","0.00"
"10:39:56","58.5","38.5","47.3","30.49","112","2","4.6","0.00","0.00"
"10:44:57","59","39.1","47.6","30.49","77","1.9","7","0.00","0.00"
"10:49:58","59.5","38.7","46","30.48","331","1.3","4","0.00","0.00"
"10:54:56","59.9","38.6","45.3","30.48","44","1.8","4","0.00","0.00"
"10:59:57","60.4","39.8","46.6","30.48","77","1.7","6","0.00","0.00"
"11:04:58","60.7","38.7","44.1","30.48","114","3.2","6","0.00","0.00"
"11:09:56","60.5","38.6","44.3","30.48","119","1.6","4","0.00","0.00"
"11:14:59","60.7","38.7","44.2","30.48","256","2","4","0.00","0.00"
"11:19:56","60.9","39.1","44.5","30.48","241","1.7","6","0.00","0.00"
"11:24:58","61.2","38.6","43.1","30.48","17","2","4","0.00","0.00"
"11:29:56","61.3","39","43.7","30.48","329","2","5","0.00","0.00"
"11:34:58","61.8","39.8","44.3","30.46","69","3.2","7","0.00","0.00"
"11:39:58","62.2","39.7","43.5","30.46","69","2.3","4","0.00","0.00"
"11:44:56","62.3","39.1","42.3","30.46","94","2","4","0.00","0.00"
"11:49:57","62.5","39.5","42.8","30.46","68","1.6","6","0.00","0.00"
"11:54:59","63.1","39.1","41.2","30.46","123","2.7","6","0.00","0.00"
"11:59:57","63.5","40","41.9","30.46","254","1.8","4","0.00","0.00"
"12:04:57","64.1","39.4","40.3","30.45","272","1.7","4","0.00","0.00"
"12:09:59","64.4","39","39.3","30.45","65","2.4","5","0.00","0.00"
"12:14:59","64.3","38.6","38.7","30.45","293","2.4","6","0.00","0.00"
"12:19:56","64.3","37.5","37.1","30.44","135","2","5.8","0.00","0.00"
"12:24:59","64.7","38.5","38","30.44","148","2.1","5","0.00","0.00"
"12:29:57","65.1","39.7","39.3","30.44","148","1.6","5","0.00","0.00"
"12:34:58","65.7","39.7","38.5","30.43","133","2.2","6","0.00","0.00"
"12:39:57","66","38.4","36.1","30.43","141","1.7","5.8","0.00","0.00"
"12:44:59","66.5","39","36.4","30.43","202","1.8","6","0.00","0.00"
"12:49:56","66.7","39","36.2","30.42","113","3.7","6","0.00","0.00"
"12:54:57","66.6","39","36.2","30.42","129","3.7","7","0.00","0.00"
"12:59:59","66.6","38.3","35.3","30.42","103","3.9","6.9","0.00","0.00"
"13:04:56","66.5","39.5","37.1","30.41","100","2.4","6","0.00","0.00"
"13:09:58","66.8","39.5","36.7","30.41","81","3.7","10.4","0.00","0.00"
"13:14:57","67.3","38.9","35.2","30.41","138","2.9","9","0.00","0.00"
"13:19:56","67.9","38.8","34.5","30.40","133","2.8","9.2","0.00","0.00"
"13:24:57","68.4","39.7","35.1","30.40","176","2.9","6","0.00","0.00"
"13:29:59","68.8","39.7","34.6","30.40","101","4.1","8.1","0.00","0.00"
"13:34:56","68.6","39.3","34.3","30.39","97","5.9","11.5","0.00","0.00"
"13:39:59","68.5","38.4","33.2","30.39","144","3.6","7","0.00","0.00"
"13:44:57","68.9","39.1","33.7","30.39","116","2.8","6","0.00","0.00"
"13:49:59","69.3","39.3","33.6","30.38","102","2.8","7","0.00","0.00"
"13:54:57","69.5","39.6","33.7","30.38","131","4.3","9.2","0.00","0.00"
"13:59:58","69.9","39.6","33.2","30.38","116","2.8","7","0.00","0.00"
"14:04:59","70.6","39.4","32.1","30.37","127","3","11","0.00","0.00"
"14:09:56","70.5","38.5","31.1","30.37","115","3.7","11.5","0.00","0.00"
"14:14:59","70.5","38.4","31","30.37","171","2.8","7","0.00","0.00"
"14:19:57","71","36.8","28.7","30.37","135","2.1","6.9","0.00","0.00"
"14:24:59","71.5","36.9","28.3","30.37","179","3.1","7","0.00","0.00"
"14:29:59","71.9","37.5","28.5","30.37","194","4.2","10","0.00","0.00"
"14:34:58","72.1","36.8","27.6","30.37","206","4.7","11.5","0.00","0.00"
"14:39:59","71.8","35.8","26.8","30.37","123","3.4","9.2","0.00","0.00"
"14:44:56","71.7","37","28.2","30.37","185","4.4","14","0.00","0.00"
"14:49:58","71.7","37.3","28.6","30.36","138","3.3","7","0.00","0.00"
"14:54:59","71.5","37.1","28.4","30.36","112","3.9","10.4","0.00","0.00"
"14:59:56","71.3","36.9","28.5","30.36","124","3.5","9","0.00","0.00"
"15:04:56","71.4","37.4","28.9","30.35","131","3.2","9.2","0.00","0.00"
"15:09:58","71.8","36.6","27.8","30.35","192","4.3","9.2","0.00","0.00"
"15:14:57","72.2","37.5","28.2","30.35","161","2.7","7","0.00","0.00"
"15:19:56","72.5","36.5","26.9","30.35","142","3.8","7","0.00","0.00"
"15:24:58","72.4","36.9","27.4","30.35","177","4.7","9.2","0.00","0.00"
"15:29:56","72.5","37.7","28.1","30.35","209","4.3","7","0.00","0.00"
"15:34:58","72.8","38","28.3","30.35","210","2.5","8.1","0.00","0.00"
"15:39:56","72.8","36","26.1","30.35","207","5.3","9.2","0.00","0.00"
"15:44:58","72.4","35.3","25.8","30.35","183","3.3","9","0.00","0.00"
"15:49:55","72.3","35.1","25.6","30.34","138","3.8","13","0.00","0.00"
"15:54:58","72.3","34.3","24.9","30.34","182","4.7","12.7","0.00","0.00"
"15:59:56","72.1","34.7","25.3","30.34","175","3.6","8.1","0.00","0.00"
"16:04:59","72.2","35.8","26.5","30.34","205","4.4","8.1","0.00","0.00"
"16:09:57","72.5","35.4","25.7","30.34","166","3.2","8.1","0.00","0.00"
"16:14:56","72.7","34.6","24.8","30.34","130","4.3","10.4","0.00","0.00"
"16:19:57","72.5","34.6","24.9","30.33","166","3.5","6","0.00","0.00"
"16:24:58","72.4","33.3","23.8","30.33","136","3.3","7","0.00","0.00"
"16:29:59","72.1","34.1","24.8","30.33","179","2.8","7","0.00","0.00"
"16:34:57","72","34.2","25","30.32","204","3.8","8","0.00","0.00"
"16:39:58","71.9","32.9","23.9","30.32","197","5.7","14","0.00","0.00"
"16:44:59","71.6","32.8","24","30.32","182","5.6","15","0.00","0.00"
"16:49:58","71.3","32.4","23.8","30.32","194","5.3","11.5","0.00","0.00"
"16:54:59","71.1","33.4","24.9","30.32","201","3.8","8.1","0.00","0.00"
"16:59:56","70.9","33.7","25.4","30.32","204","4.4","12","0.00","0.00"
"17:04:59","70.6","33.3","25.2","30.32","207","4.1","7","0.00","0.00"
"17:09:57","70.7","32.9","24.8","30.32","188","3.1","7","0.00","0.00"
"17:14:56","70.6","33.4","25.5","30.32","194","2.1","6.9","0.00","0.00"
"17:19:58","70.3","33.2","25.4","30.32","194","2.8","5","0.00","0.00"
"17:24:56","70.1","32.6","25","30.32","188","1.4","3.5","0.00","0.00"
"17:29:58","69.8","33.3","25.9","30.32","188","0.5","2.3","0.00","0.00"
"17:34:57","69.5","32.6","25.5","30.32","188","1.4","3.5","0.00","0.00"
"17:39:59","69.2","31.9","25","30.32","188","1.2","3.5","0.00","0.00"
"17:44:58","69","32.7","26","30.32","188","1","3","0.00","0.00"
"17:49:56","68.7","32.4","26","30.32","188","0.8","3.5","0.00","0.00"
"17:54:56","68.4","32.2","26","30.32","188","0.2","1.2","0.00","0.00"
"17:59:55","68.2","32","26","30.33","188","0","0","0.00","0.00"
"18:04:58","68","32.3","26.6","30.33","187","0","0","0.00","0.00"
"18:09:57","67.6","32.9","27.5","30.33","133","0.7","3.5","0.00","0.00"
"18:14:58","67","33.4","28.7","30.33","105","2.1","4","0.00","0.00"
"18:19:58","66.6","34.1","29.9","30.33","107","1.8","4","0.00","0.00"
"18:24:58","66.4","34.4","30.5","30.33","119","1.6","4","0.00","0.00"
"18:29:57","66.1","34.6","31","30.33","123","0.8","3.5","0.00","0.00"
"18:34:56","65.8","34.9","31.7","30.33","122","1.2","3.5","0.00","0.00"
"18:39:56","65.6","35.2","32.4","30.33","121","1.3","2.3","0.00","0.00"
"18:44:59","65.2","35.4","33","30.33","120","1.4","4","0.00","0.00"
"18:49:57","64.9","35.3","33.2","30.33","119","1.9","4","0.00","0.00"
"18:54:58","64.7","35.1","33.2","30.33","120","1.6","3.5","0.00","0.00"
"18:59:56","64.5","35.5","34","30.33","99","1.7","4","0.00","0.00"
"19:04:57","64.4","35.4","34","30.33","93","1.6","4","0.00","0.00"
"19:09:56","64.3","35.3","34","30.33","95","0.6","3.5","0.00","0.00"
"19:14:56","64","35","34","30.33","95","0.3","2.3","0.00","0.00"
"19:19:58","63.7","34.9","34.2","30.33","95","0.1","1.2","0.00","0.00"
"19:24:56","63.2","35.1","35","30.33","95","0.3","2.3","0.00","0.00"
"19:29:59","62.6","35.2","36","30.33","95","0.1","1.2","0.00","0.00"
"19:34:57","61.6","36.4","39","30.33","98","0","0","0.00","0.00"
"19:39:56","60.6","36.5","40.7","30.33","98","0","0","0.00","0.00"
"19:44:59","59.6","36.2","41.6","30.33","98","0","0","0.00","0.00"
"19:49:57","58.7","37.2","44.7","30.33","98","0","0","0.00","0.00"
"19:54:56","57.6","36.9","46","30.33","98","0","0","0.00","0.00"
"19:59:58","56.7","36.7","47","30.33","98","0","0","0.00","0.00"
"20:04:59","55.9","37","49.1","30.33","98","0","0","0.00","0.00"
"20:09:59","55.2","37.2","50.7","30.33","98","0","0","0.00","0.00"
"20:14:58","54.4","37","51.9","30.33","97","0","0","0.00","0.00"
"20:19:56","53.7","36.2","51.4","30.33","96","0","0","0.00","0.00"
"20:24:59","53.2","35.6","51.2","30.33","96","0","0","0.00","0.00"
"20:29:58","52.7","36.3","53.6","30.33","96","0","0","0.00","0.00"
"20:34:57","52.2","36","54","30.33","96","0","0","0.00","0.00"
"20:39:56","51.8","36.1","55.1","30.33","96","0","0","0.00","0.00"
"20:44:59","51.4","36.5","56.5","30.33","96","0","0","0.00","0.00"
"20:49:58","51.1","36.4","57.1","30.33","96","0","0","0.00","0.00"
"20:54:56","50.8","36.9","58.7","30.33","96","0","0","0.00","0.00"
"20:59:58","50.5","36.4","58.3","30.33","96","0","0","0.00","0.00"
"21:04:56","50.3","36.4","58.8","30.33","96","0","0","0.00","0.00"
"21:09:59","50.1","36.7","60","30.33","96","0","0","0.00","0.00"
"21:14:58","49.9","36.2","59.1","30.33","96","0","0","0.00","0.00"
"21:19:57","50.1","35.6","57.3","30.33","96","0","0","0.00","0.00"
"21:24:59","50.7","36.6","58.3","30.33","96","0","0","0.00","0.00"
"21:29:57","50.6","36.7","58.9","30.33","96","0","0","0.00","0.00"
"21:34:56","50.2","36.6","59.5","30.32","96","0","0","0.00","0.00"
"21:39:59","49.6","36.5","60.5","30.32","97","0","0","0.00","0.00"
"21:44:57","49.3","35.8","59.6","30.32","114","0","0","0.00","0.00"
"21:49:56","49.7","35.5","58","30.32","115","0","0","0.00","0.00"
"21:54:58","50.4","36","57.5","30.32","115","0","0","0.00","0.00"
"21:58:59","50.5","36.5","58.5","30.32","115","0","0","0.00","0.00"
"22:04:57","50.2","36.4","58.8","30.32","115","0","0","0.00","0.00"
"22:09:57","49.8","36.5","60.2","30.32","115","0","0","0.00","0.00"
"22:14:58","49.1","36.1","60.8","30.32","115","0","0","0.00","0.00"
"22:19:57","48.9","35.8","60.7","30.32","115","0","0","0.00","0.00"
"22:24:59","48.7","36.5","62.3","30.32","115","0","0","0.00","0.00"
"22:29:57","48.2","36.9","64.6","30.32","115","0","0","0.00","0.00"
"22:34:59","47.5","36.8","66.4","30.32","115","0","0","0.00","0.00"
"22:39:59","46.9","36.4","66.7","30.32","115","0","0","0.00","0.00"
"22:44:57","46.5","36.4","67.8","30.32","115","0","0","0.00","0.00"
"22:49:59","46.1","35.7","67.1","30.32","115","0","0","0.00","0.00"
"22:54:57","45.6","35.8","68.5","30.32","115","0","0","0.00","0.00"
"22:59:58","45.3","35.9","69.5","30.32","115","0","0","0.00","0.00"
"23:04:55","45.3","35.6","68.9","30.31","115","0","0","0.00","0.00"
"23:09:58","45.4","35.5","68.1","30.31","115","0","0","0.00","0.00"
"23:14:58","45.4","35.6","68.5","30.31","115","0","0","0.00","0.00"
"23:19:56","45.3","35.7","68.8","30.31","115","0","0","0.00","0.00"
"23:24:58","45.1","35.6","69.2","30.31","115","0","0","0.00","0.00"
"23:29:56","44.9","35.5","69.6","30.31","115","0","0","0.00","0.00"
"23:34:57","44.8","34.8","67.9","30.31","115","0","0","0.00","0.00"
"23:39:57","45.3","34.4","65.5","30.31","117","0","0","0.00","0.00"
"23:44:59","46.6","34.2","61.8","30.31","117","0","0","0.00","0.00"
"23:49:57","47.8","34","58.7","30.31","128","0","0","0.00","0.00"
"23:54:59","49.1","34","55.8","30.31","130","0","0","0.00","0.00"
"23:59:57","50.5","34","52.9","30.31","154","0","0","0.00","0.00"
