"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","60.3","52","74","30.08","217","0","0","0.00","0.00"
"00:09:58","60.1","51.9","74.2","30.08","217","0","0","0.00","0.00"
"00:14:56","59.8","51.6","74.3","30.08","217","0","0","0.00","0.00"
"00:19:55","59.6","51.4","74.3","30.08","217","0","0","0.00","0.00"
"00:24:56","59.4","51.5","75","30.08","217","0","0","0.00","0.00"
"00:29:58","59.2","51.3","75","30.08","217","0","0","0.00","0.00"
"00:34:58","59.1","51.4","75.8","30.08","217","0","0","0.00","0.00"
"00:39:56","58.8","51.5","76.8","30.08","217","0","0","0.00","0.00"
"00:44:56","58.6","51.7","77.7","30.09","217","0","0","0.00","0.00"
"00:49:59","58.4","51.6","78","30.09","217","0","0","0.00","0.00"
"00:54:56","58.2","51.4","78","30.09","217","0","0","0.00","0.00"
"00:59:56","58","51.2","78","30.09","217","0","0","0.00","0.00"
"01:04:56","57.7","51.1","78.6","30.09","217","0","0","0.00","0.00"
"01:09:56","57.6","51.1","79","30.09","217","0","0","0.00","0.00"
"01:14:56","57.4","51.1","79.6","30.09","217","0","0","0.00","0.00"
"01:19:56","57.1","51","80","30.09","217","0","0","0.00","0.00"
"01:24:57","56.9","50.8","80","30.09","217","0","0","0.00","0.00"
"01:29:57","56.7","50.9","81","30.10","217","0","0","0.00","0.00"
"01:34:57","56.6","51","81.5","30.10","217","0","0","0.00","0.00"
"01:39:58","56.4","51","82","30.10","217","0","0","0.00","0.00"
"01:44:58","56.3","50.9","82","30.10","217","0","0","0.00","0.00"
"01:49:59","56.2","50.8","82","30.10","217","0","0","0.00","0.00"
"01:54:59","56.1","50.7","82","30.10","217","0","0","0.00","0.00"
"01:59:59","55.9","50.5","82","30.10","217","0","0","0.00","0.00"
"02:04:56","55.7","50.3","82","30.10","217","0","0","0.00","0.00"
"02:09:59","55.5","50.1","82","30.10","217","0","0","0.00","0.00"
"02:14:56","55.3","50.1","82.6","30.10","217","0","0","0.00","0.00"
"02:19:56","55.1","50.3","83.8","30.10","217","0","0","0.00","0.00"
"02:24:56","54.9","50.2","84","30.10","217","0","0","0.00","0.00"
"02:29:56","54.6","50.2","84.9","30.10","217","0","0","0.00","0.00"
"02:34:59","54.4","50.2","85.7","30.10","217","0","0","0.00","0.00"
"02:39:57","54.2","50.1","86","30.10","217","0","0","0.00","0.00"
"02:44:57","54.1","50","86","30.10","217","0","0","0.00","0.00"
"02:49:57","54","49.7","85.2","30.09","217","0","0","0.00","0.00"
"02:54:58","54","49.6","85","30.09","217","0","0","0.00","0.00"
"02:59:57","53.9","49.6","85.2","30.09","217","0","0","0.00","0.00"
"03:04:59","53.8","49.5","85.3","30.09","217","0","0","0.00","0.00"
"03:09:59","53.6","49.2","85","30.09","217","0","0","0.00","0.00"
"03:14:59","53.5","49.1","85","30.09","217","0","0","0.00","0.00"
"03:19:59","53.5","49.1","85","30.09","217","0","0","0.00","0.00"
"03:24:59","53.4","49.1","85.4","30.09","217","0","0","0.00","0.00"
"03:29:59","53.3","49.2","86","30.09","217","0","0","0.00","0.00"
"03:34:59","53.3","49.2","86","30.09","217","0","0","0.00","0.00"
"03:39:56","53.2","49.2","86.4","30.09","217","0","0","0.00","0.00"
"03:44:56","53.1","49.3","87","30.10","217","0","0","0.00","0.00"
"03:49:58","53","49.2","87","30.10","217","0","0","0.00","0.00"
"03:54:56","53","49.3","87.4","30.10","217","0","0","0.00","0.00"
"03:59:59","52.9","49.2","87.3","30.10","217","0","0","0.00","0.00"
"04:04:59","52.8","49.2","87.9","30.10","217","0","0","0.00","0.00"
"04:09:58","52.6","49.1","88.1","30.10","217","0","0","0.00","0.00"
"04:14:59","52.6","49.4","89","30.10","217","0","0","0.00","0.00"
"04:19:59","52.5","49.1","88.1","30.10","217","0","0","0.00","0.00"
"04:24:56","52.5","49","88","30.10","217","0","0","0.00","0.00"
"04:29:56","52.4","48.9","88","30.10","217","0","0","0.00","0.00"
"04:34:56","52.3","48.9","88.1","30.10","217","0","0","0.00","0.00"
"04:39:57","52.2","49.1","89","30.10","217","0","0","0.00","0.00"
"04:44:57","52.1","49","89","30.10","217","0","0","0.00","0.00"
"04:49:57","51.9","48.8","89","30.10","217","0","0","0.00","0.00"
"04:54:58","51.8","48.8","89.5","30.10","217","0","0","0.00","0.00"
"04:59:57","51.6","48.8","90","30.10","217","0","0","0.00","0.00"
"05:04:58","51.4","48.6","90","30.10","217","0","0","0.00","0.00"
"05:09:57","51.3","48.5","90","30.10","217","0","0","0.00","0.00"
"05:14:58","51.3","48.7","90.9","30.11","217","0","0","0.00","0.00"
"05:19:57","51.3","48.5","90","30.11","217","0","0","0.00","0.00"
"05:24:58","51.2","48.6","90.5","30.11","217","0","0","0.00","0.00"
"05:29:57","51.2","48.7","91","30.11","217","0","0","0.00","0.00"
"05:34:56","51.1","48.6","91","30.11","217","0","0","0.00","0.00"
"05:39:58","51","48.5","91","30.11","217","0","0","0.00","0.00"
"05:44:57","50.9","48.4","91","30.11","217","0","0","0.00","0.00"
"05:49:57","50.8","48.3","91","30.11","217","0","0","0.00","0.00"
"05:54:57","50.7","48.2","91.1","30.11","312","0","0","0.00","0.00"
"05:59:57","50.6","48.3","91.9","30.12","228","0","0","0.00","0.00"
"06:04:58","50.4","48.2","92","30.12","228","0","0","0.00","0.00"
"06:09:59","50.3","48.1","92","30.12","127","0","1.2","0.00","0.00"
"06:14:59","50.3","48.1","92","30.12","127","0","1.2","0.00","0.00"
"06:19:59","50.3","48.2","92.4","30.12","151","0","1.2","0.00","0.00"
"06:24:56","50.3","48.4","93","30.12","92","0","1.2","0.00","0.00"
"06:29:59","50.3","48.4","93","30.13","92","0","0","0.00","0.00"
"06:34:59","50.3","48.4","93","30.13","82","0","0","0.00","0.00"
"06:39:56","50.3","48.4","93","30.13","76","0","0","0.00","0.00"
"06:44:56","50.4","48.5","93","30.13","76","0","0","0.00","0.00"
"06:49:59","50.5","48.6","93","30.13","101","0","0","0.00","0.00"
"06:54:56","50.6","48.7","93","30.13","300","0","1.2","0.00","0.00"
"06:59:59","50.7","48.7","93","30.14","317","0","1.2","0.00","0.00"
"07:04:59","51","49","93","30.14","317","0.5","2.4","0.00","0.00"
"07:09:58","51.5","49.5","93","30.14","317","0.4","2.4","0.00","0.00"
"07:14:57","52.1","49.9","92.3","30.15","317","0.3","2.4","0.00","0.00"
"07:19:56","52.8","50.5","91.7","30.15","317","0","0","0.00","0.00"
"07:24:56","53.5","50.7","90.3","30.15","323","0","3.6","0.00","0.00"
"07:29:58","54.4","50.8","87.7","30.15","323","1.3","3.6","0.00","0.00"
"07:34:57","55.4","51.2","85.7","30.15","322","1.6","3.6","0.00","0.00"
"07:39:58","56.2","51.7","84.6","30.15","321","0","2.3","0.00","0.00"
"07:44:58","57","51.9","83","30.15","330","0","1.2","0.00","0.00"
"07:49:57","57.6","52.5","82.9","30.15","330","0","0","0.00","0.00"
"07:54:57","58.3","52.6","81.5","30.15","330","0.4","3.6","0.00","0.00"
"07:59:56","58.9","53.3","81.7","30.16","330","0.3","3.6","0.00","0.00"
"08:04:56","59.5","53.1","79.5","30.16","325","1.3","4.8","0.00","0.00"
"08:09:59","60","53.6","79.2","30.16","324","0.9","4.8","0.00","0.00"
"08:14:59","60.6","53.5","77.5","30.16","327","1.6","4.6","0.00","0.00"
"08:19:58","61.1","53.9","77.2","30.16","337","1.7","4.8","0.00","0.00"
"08:24:59","61.6","54.3","76.9","30.16","337","0.3","3.6","0.00","0.00"
"08:29:57","62.2","54.2","75.2","30.16","333","1.2","3.6","0.00","0.00"
"08:34:56","62.7","54.7","74.9","30.16","329","1.3","3.5","0.00","0.00"
"08:39:57","63.3","54.6","73.3","30.16","329","1.4","3.6","0.00","0.00"
"08:44:56","63.9","54.8","72.4","30.17","343","2.1","4.8","0.00","0.00"
"08:49:58","64.3","54.5","70.5","30.17","350","1.8","4.8","0.00","0.00"
"08:54:59","64.7","54.9","70.5","30.17","350","1.7","4.8","0.00","0.00"
"08:59:58","65.1","55.8","71.9","30.17","346","1.5","6","0.00","0.00"
"09:04:58","65.6","55.3","69.4","30.17","348","1.3","4.8","0.00","0.00"
"09:09:56","66.1","55.7","69.4","30.17","348","0.8","3.6","0.00","0.00"
"09:14:56","66.5","56.3","69.6","30.18","348","0.8","3.6","0.00","0.00"
"09:19:59","66.9","56.3","68.6","30.18","346","0.4","3.5","0.00","0.00"
"09:24:58","67.3","56.1","67.2","30.18","345","1.4","3.6","0.00","0.00"
"09:29:57","67.7","56.4","67.1","30.18","338","1.2","3.6","0.00","0.00"
"09:34:59","67.9","55.6","64.8","30.18","330","2.8","6","0.00","0.00"
"09:39:56","68.2","56.1","65.2","30.18","327","1.2","3.6","0.00","0.00"
"09:44:59","68.9","56.6","65","30.18","327","0.8","3.6","0.00","0.00"
"09:49:57","69.5","57.3","65.1","30.17","327","1.3","4.8","0.00","0.00"
"09:54:57","70","56.8","62.8","30.17","48","1.1","3.5","0.00","0.00"
"09:59:56","70.5","57.8","64.2","30.17","88","0.7","6","0.00","0.00"
"10:04:59","71.1","57.5","62.1","30.17","94","1.7","5.8","0.00","0.00"
"10:09:59","71.5","57.2","60.7","30.17","6","1.3","4.8","0.00","0.00"
"10:14:58","71.6","57.1","60.2","30.17","0","1.7","6","0.00","0.00"
"10:19:57","71.7","56.8","59.4","30.17","344","2.2","6","0.00","0.00"
"10:24:57","72","56.5","58.3","30.17","349","2.8","6","0.00","0.00"
"10:29:57","72.1","56","56.9","30.18","346","1.6","5.8","0.00","0.00"
"10:34:56","72.5","57.3","59","30.18","352","1","3.6","0.00","0.00"
"10:39:58","73","57.4","58.2","30.18","42","1.4","3.6","0.00","0.00"
"10:44:56","73.1","56.2","55.4","30.18","68","1.2","3.6","0.00","0.00"
"10:49:59","73.1","56.3","55.5","30.18","63","0.9","3.6","0.00","0.00"
"10:54:59","73.5","56.4","55.1","30.18","40","2.1","4.8","0.00","0.00"
"10:59:58","73.7","56.4","54.9","30.18","86","0.8","4.6","0.00","0.00"
"11:04:58","73.9","55.2","52.2","30.18","95","1.9","4.8","0.00","0.00"
"11:09:57","73.9","54.4","50.6","30.18","109","2.3","6","0.00","0.00"
"11:14:56","74.5","56.3","53.1","30.19","103","1.6","3.6","0.00","0.00"
"11:19:59","74.4","54.1","49.1","30.19","117","2.1","4.8","0.00","0.00"
"11:24:59","74.3","54.2","49.6","30.19","130","2","4.8","0.00","0.00"
"11:29:58","74.2","54.4","50.1","30.19","32","2","4.8","0.00","0.00"
"11:34:56","74.9","54.7","49.5","30.19","136","2.7","7.2","0.00","0.00"
"11:39:57","74.9","53.7","47.8","30.19","154","1.3","4.8","0.00","0.00"
"11:44:56","75.4","54.8","48.9","30.19","154","0.8","4.6","0.00","0.00"
"11:49:59","75.5","54.6","48.4","30.18","153","2.1","6","0.00","0.00"
"11:54:58","75.7","54.7","48.3","30.18","146","1.1","3.5","0.00","0.00"
"11:59:57","76","53.5","45.8","30.18","350","2.3","7.2","0.00","0.00"
"12:04:57","75.9","54.2","47.1","30.18","333","1.4","8.4","0.00","0.00"
"12:09:56","76.3","55.4","48.4","30.18","333","2.4","8.1","0.00","0.00"
"12:14:56","76.6","55.8","48.7","30.18","333","1.5","6","0.00","0.00"
"12:19:58","76.5","55.3","47.9","30.18","0","1.3","6","0.00","0.00"
"12:24:58","76.6","55.3","47.7","30.18","146","1.2","4.8","0.00","0.00"
"12:29:57","76.2","53.4","45.3","30.18","163","2.6","6","0.00","0.00"
"12:34:56","76.3","53.7","45.5","30.18","157","2.8","6","0.00","0.00"
"12:39:58","76.9","56.6","49.6","30.18","131","2.8","5.8","0.00","0.00"
"12:44:58","76.7","55.2","47.5","30.18","35","1.9","10.8","0.00","0.00"
"12:49:56","76.7","53.5","44.6","30.17","331","3.6","7.2","0.00","0.00"
"12:54:57","76.7","53.3","44.4","30.17","207","2.2","6","0.00","0.00"
"12:59:55","76.9","54.8","46.4","30.17","107","2","6","0.00","0.00"
"13:04:59","77.8","56.3","47.7","30.17","358","2","4.8","0.00","0.00"
"13:09:58","77.5","55.4","46.7","30.17","22","2","6","0.00","0.00"
"13:14:59","77.8","55.6","46.4","30.17","348","1.4","6","0.00","0.00"
"13:19:57","77.9","54.7","44.7","30.17","336","2.2","6","0.00","0.00"
"13:24:58","77.8","54.7","44.9","30.17","165","2.8","7.2","0.00","0.00"
"13:29:56","78","55.2","45.5","30.17","124","2.9","8.4","0.00","0.00"
"13:34:59","77.7","54.2","44.2","30.16","124","2.4","5.8","0.00","0.00"
"13:39:56","78.1","56.2","46.9","30.16","121","2.7","8.4","0.00","0.00"
"13:44:57","77.9","54.1","43.9","30.16","158","2.3","6","0.00","0.00"
"13:49:59","77.9","54.8","44.9","30.16","185","2.7","6","0.00","0.00"
"13:54:59","78","56.3","47.4","30.16","191","2","5.8","0.00","0.00"
"13:59:57","78.3","56.2","46.7","30.16","157","1.7","9.6","0.00","0.00"
"14:04:57","78.8","56.4","46.3","30.16","137","2.8","9.2","0.00","0.00"
"14:09:56","78.5","54.1","43","30.16","144","2.7","6.9","0.00","0.00"
"14:14:56","79","56.8","46.6","30.16","300","2.1","7.2","0.00","0.00"
"14:19:59","78.9","56.7","46.7","30.16","43","1.7","3.6","0.00","0.00"
"14:24:59","78.2","54.1","43.4","30.16","32","1.8","4.8","0.00","0.00"
"14:29:56","78","55.6","46.2","30.16","63","1.3","4.6","0.00","0.00"
"14:34:58","78.2","55.7","46.1","30.16","109","1","6","0.00","0.00"
"14:39:58","78.6","55.8","45.5","30.16","146","2.4","7.2","0.00","0.00"
"14:44:56","77.8","54","43.8","30.16","126","2.6","8.4","0.00","0.00"
"14:49:58","76.4","53","44.3","30.16","113","2.5","4.8","0.00","0.00"
"14:54:57","76","52","43.2","30.16","114","2","3.6","0.00","0.00"
"14:59:59","76.1","53","44.8","30.16","157","1.4","4.8","0.00","0.00"
"15:04:58","76.5","53.9","45.7","30.16","158","0.3","1.2","0.00","0.00"
"15:09:58","77.8","54.7","45","30.16","158","1","2.4","0.00","0.00"
"15:14:57","78.7","55.2","44.4","30.16","158","2","3.6","0.00","0.00"
"15:19:56","79.4","54.7","42.8","30.15","156","0.9","6","0.00","0.00"
"15:24:59","78.1","53","41.8","30.15","137","2.7","6","0.00","0.00"
"15:29:57","78.6","55.7","45.3","30.15","149","1.9","4.8","0.00","0.00"
"15:34:56","79.6","55.4","43.4","30.15","115","1.9","7.2","0.00","0.00"
"15:39:59","79.2","53.7","41.4","30.15","59","1.7","3.6","0.00","0.00"
"15:44:56","78.5","53.3","41.6","30.15","41","1.3","3.6","0.00","0.00"
"15:49:56","79","54.6","42.9","30.15","71","0.8","2.4","0.00","0.00"
"15:54:56","78.8","53.4","41.4","30.15","71","0.5","2.4","0.00","0.00"
"15:59:58","78.4","52.5","40.8","30.15","40","1.4","4.8","0.00","0.00"
"16:04:57","78.1","51.9","40.1","30.15","349","2.2","4.8","0.00","0.00"
"16:09:56","78.1","53.2","42.1","30.15","340","0.5","3.5","0.00","0.00"
"16:14:56","78.8","53.4","41.3","30.15","44","1","3.6","0.00","0.00"
"16:19:59","79.4","53.6","41","30.15","116","1.5","7.2","0.00","0.00"
"16:24:56","79","52.4","39.6","30.15","135","2.5","6.9","0.00","0.00"
"16:29:58","78.3","53","41.5","30.15","134","1.1","3.6","0.00","0.00"
"16:34:56","77.7","52.2","41.1","30.15","134","1.5","3.6","0.00","0.00"
"16:39:59","77.2","51.7","41.1","30.15","134","0.8","3.6","0.00","0.00"
"16:44:57","77","51.7","41.4","30.15","134","1","2.4","0.00","0.00"
"16:49:59","77","52.3","42.4","30.15","134","0.3","2.4","0.00","0.00"
"16:54:58","77.3","53.3","43.4","30.15","134","0.2","2.4","0.00","0.00"
"16:59:56","78.2","54.3","43.8","30.15","134","0.5","2.4","0.00","0.00"
"17:04:58","79.2","53.5","41","30.15","134","1","3.6","0.00","0.00"
"17:09:59","79.5","53.9","41.3","30.15","136","2","8.4","0.00","0.00"
"17:14:58","78.9","52.6","40.2","30.15","125","2.1","4.8","0.00","0.00"
"17:19:59","78.1","53.2","42.1","30.15","110","2.4","8.4","0.00","0.00"
"17:24:58","77.2","52.6","42.3","30.15","114","2","4.8","0.00","0.00"
"17:29:59","76.8","52.4","42.6","30.15","119","1.9","4.8","0.00","0.00"
"17:34:57","76.7","52.6","43.2","30.15","128","1.5","4.8","0.00","0.00"
"17:39:57","76.6","52.5","43.1","30.15","128","1.4","6","0.00","0.00"
"17:44:58","76.5","52.6","43.5","30.15","128","1.1","5.8","0.00","0.00"
"17:49:56","76.5","52.5","43.3","30.15","128","0.9","4.8","0.00","0.00"
"17:54:58","76.6","51.7","42","30.15","110","1.7","4.6","0.00","0.00"
"17:59:56","76.6","52.2","42.5","30.15","111","1.3","6","0.00","0.00"
"18:04:59","76.5","52.8","43.6","30.15","122","1.2","5.8","0.00","0.00"
"18:09:59","76.4","52.1","42.8","30.15","155","0.9","3.6","0.00","0.00"
"18:14:57","76.2","52.3","43.4","30.15","155","0.3","1.2","0.00","0.00"
"18:19:58","76.1","52.1","43.3","30.15","155","0.7","3.6","0.00","0.00"
"18:24:57","76","52","43.2","30.15","136","2.1","6","0.00","0.00"
"18:29:58","76","51.8","42.9","30.15","136","1.7","4.8","0.00","0.00"
"18:34:58","76","51.3","42.1","30.15","128","1.9","6","0.00","0.00"
"18:39:57","75.9","51.5","42.5","30.15","128","0.7","2.4","0.00","0.00"
"18:44:59","75.6","53.4","46.1","30.15","128","0.9","2.4","0.00","0.00"
"18:49:58","75.1","52.6","45.4","30.15","140","2","4.8","0.00","0.00"
"18:54:56","74.9","53.1","46.7","30.15","154","2.1","4.6","0.00","0.00"
"18:59:58","74.8","53.3","47.1","30.16","131","1.7","3.5","0.00","0.00"
"19:04:57","74.7","53.3","47.3","30.16","128","1.7","6","0.00","0.00"
"19:09:56","74.6","53","47","30.16","160","2.7","5.8","0.00","0.00"
"19:14:59","74.5","53","47.1","30.16","189","1.9","6","0.00","0.00"
"19:19:56","74.3","52.5","46.6","30.16","188","0.9","3.6","0.00","0.00"
"19:24:59","74.2","52.4","46.6","30.16","149","1.5","4.8","0.00","0.00"
"19:29:56","74.1","52.8","47.4","30.16","142","1.7","3.6","0.00","0.00"
"19:34:58","74","52.4","46.7","30.16","143","1.7","6","0.00","0.00"
"19:39:57","73.9","52.3","46.7","30.16","140","1.7","4.8","0.00","0.00"
"19:44:59","73.8","52.3","47","30.16","141","1","3.5","0.00","0.00"
"19:49:56","73.6","53.1","48.7","30.16","142","0.7","2.4","0.00","0.00"
"19:54:55","73.1","54.3","51.8","30.16","142","0.1","1.2","0.00","0.00"
"19:59:58","72.3","54.9","54.4","30.16","142","0","0","0.00","0.00"
"20:04:58","71.4","55.3","56.7","30.16","142","0","0","0.00","0.00"
"20:09:57","70.6","54.9","57.6","30.16","142","0","0","0.00","0.00"
"20:14:56","69.8","54.7","58.9","30.16","142","0","0","0.00","0.00"
"20:19:58","69","54.4","59.8","30.16","142","0","0","0.00","0.00"
"20:24:57","68.2","54.6","61.7","30.16","142","0","0","0.00","0.00"
"20:29:56","67.6","54.7","63.4","30.17","142","0","0","0.00","0.00"
"20:34:58","67.1","55","65.3","30.17","142","0","0","0.00","0.00"
"20:39:59","66.5","55.1","66.7","30.17","142","0","0","0.00","0.00"
"20:44:57","65.9","54.7","67.4","30.17","142","0","0","0.00","0.00"
"20:49:56","65.4","54.8","68.7","30.17","142","0","0","0.00","0.00"
"20:54:56","64.9","54.6","69.2","30.17","142","0","0","0.00","0.00"
"20:59:59","64.4","54.7","70.6","30.17","142","0","0","0.00","0.00"
"21:04:59","64","54.7","71.8","30.17","142","0.2","1.2","0.00","0.00"
"21:09:58","63.7","54.7","72.6","30.17","142","0.2","1.2","0.00","0.00"
"21:14:57","63.4","54.8","73.4","30.18","142","0","0","0.00","0.00"
"21:19:59","63.2","54.8","74","30.18","142","0","0","0.00","0.00"
"21:24:58","62.9","54.8","74.9","30.18","142","0","0","0.00","0.00"
"21:29:56","62.8","54.8","75","30.19","142","0","0","0.00","0.00"
"21:34:58","62.6","54.7","75.1","30.19","142","0","0","0.00","0.00"
"21:39:58","62.3","54.6","76","30.19","142","0","0","0.00","0.00"
"21:44:57","62","54.6","76.9","30.19","142","0","0","0.00","0.00"
"21:49:59","61.6","54.4","77.4","30.19","142","0","0","0.00","0.00"
"21:54:58","61.3","54.4","78","30.19","142","0","0","0.00","0.00"
"21:59:56","61.1","54.2","78","30.20","142","0","0","0.00","0.00"
"22:04:56","61","54.3","78.6","30.20","142","0","0","0.00","0.00"
"22:09:56","60.8","54.2","79","30.20","142","0","0","0.00","0.00"
"22:14:59","60.6","54.2","79.6","30.20","142","0","0","0.00","0.00"
"22:19:57","60.3","54.2","80.2","30.20","142","0","0","0.00","0.00"
"22:24:56","60","54.2","81","30.20","142","0","0","0.00","0.00"
"22:29:59","59.7","54.1","81.5","30.20","142","0","0","0.00","0.00"
"22:34:57","59.4","53.9","82","30.20","142","0","0","0.00","0.00"
"22:39:57","59.2","53.8","82.5","30.20","142","0","0","0.00","0.00"
"22:44:56","59","53.8","83","30.21","142","0","0","0.00","0.00"
"22:49:56","58.8","53.6","83","30.21","142","0","0","0.00","0.00"
"22:54:59","58.6","53.7","83.8","30.21","142","0.3","1.2","0.00","0.00"
"22:59:58","58.5","53.7","84","30.21","142","0.3","1.2","0.00","0.00"
"23:04:59","58.5","53.7","84","30.20","142","0","0","0.00","0.00"
"23:09:58","58.4","53.6","84","30.20","142","0","0","0.00","0.00"
"23:14:58","58.3","53.5","84","30.21","142","0","0","0.00","0.00"
"23:19:56","58.2","53.7","85","30.21","142","0","0","0.00","0.00"
"23:24:59","58","53.5","85","30.21","142","0","0","0.00","0.00"
"23:29:58","57.7","53.4","85.4","30.21","142","0","0","0.00","0.00"
"23:34:56","57.5","53.4","86.2","30.21","142","0","0","0.00","0.00"
"23:39:59","57.4","53.5","86.8","30.21","142","0","0","0.00","0.00"
"23:44:58","57.2","53.4","87","30.21","142","0","0","0.00","0.00"
"23:49:56","57.1","53.3","87","30.21","142","0","0","0.00","0.00"
"23:54:58","57.1","53.3","87","30.21","142","0.2","1.2","0.00","0.00"
