"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","69.2","68","96","29.86","182","0.2","1.2","0.00","0.00"
"00:09:57","69.2","68","96","29.86","182","0.1","1.2","0.00","0.00"
"00:14:59","69.1","67.9","96","29.86","182","0.1","2","0.00","0.00"
"00:19:57","69","67.8","96","29.86","182","0.1","2.3","0.00","0.00"
"00:24:59","69","67.8","96","29.86","182","0.4","2.3","0.00","0.00"
"00:29:57","68.9","67.7","96","29.87","182","0.3","2.3","0.00","0.00"
"00:34:59","68.8","67.6","96","29.87","182","0.2","2","0.00","0.00"
"00:39:58","68.8","67.6","96","29.87","182","0.7","2.3","0.00","0.00"
"00:44:56","68.8","67.6","96","29.87","182","0.7","2.3","0.00","0.00"
"00:49:57","68.6","67.4","96","29.86","182","0.3","2.3","0.00","0.00"
"00:54:59","68.5","67.3","96","29.86","182","0.1","1.2","0.00","0.00"
"00:59:57","68.3","67.1","96","29.87","182","0","1.2","0.00","0.00"
"01:04:58","68.2","67","96","29.87","182","0","0","0.00","0.00"
"01:09:56","68.2","67.2","96.6","29.87","182","0","0","0.00","0.00"
"01:14:59","68.2","67.3","97","29.87","182","0","0","0.00","0.00"
"01:19:57","68.1","67","96.3","29.86","182","0","0","0.00","0.00"
"01:24:59","68.1","66.9","96","29.86","182","0","0","0.00","0.00"
"01:29:57","68","66.8","96","29.86","182","0","0","0.00","0.00"
"01:34:58","67.9","66.8","96.5","29.86","182","0","0","0.00","0.00"
"01:39:57","67.8","66.8","96.6","29.86","182","0","0","0.00","0.00"
"01:44:56","67.7","66.7","96.8","29.87","182","0","0","0.00","0.00"
"01:49:58","67.7","66.8","97","29.87","182","0","0","0.00","0.00"
"01:54:59","67.7","66.8","97","29.87","182","0","0","0.00","0.00"
"01:59:57","67.6","66.7","97","29.87","182","0","0","0.00","0.00"
"02:04:58","67.6","66.7","97","29.87","182","0","0","0.00","0.00"
"02:09:56","67.5","66.6","97","29.87","182","0","0","0.00","0.00"
"02:14:59","67.4","66.5","97","29.87","182","0","0","0.00","0.00"
"02:19:57","67.4","66.5","97","29.87","182","0","0","0.00","0.00"
"02:24:59","67.5","66.6","97","29.87","182","0","0","0.00","0.00"
"02:29:56","67.6","66.7","97","29.87","182","0","0","0.00","0.00"
"02:34:58","67.5","66.6","97","29.87","182","0","0","0.00","0.00"
"02:39:57","67.4","66.5","97","29.87","182","0","0","0.00","0.00"
"02:44:59","67.4","66.5","97","29.88","182","0","0","0.00","0.00"
"02:49:57","67.5","66.6","97","29.88","182","0","0","0.00","0.00"
"02:54:58","67.5","66.6","97","29.88","182","0","0","0.00","0.00"
"02:59:56","67.4","66.5","97","29.88","182","0","0","0.00","0.00"
"03:04:58","67.4","66.5","97","29.88","182","0","0","0.00","0.00"
"03:09:56","67.2","66.3","97","29.88","182","0","0","0.00","0.00"
"03:14:56","67.2","66.3","97","29.88","182","0","0","0.00","0.00"
"03:19:58","67.2","66.3","97","29.87","182","0","0","0.00","0.00"
"03:24:59","67.2","66.3","97","29.87","182","0","0","0.00","0.00"
"03:29:57","67.2","66.3","97","29.87","182","0","0","0.00","0.00"
"03:34:59","67.1","66.2","97","29.87","182","0","0","0.00","0.00"
"03:39:58","67","66.1","97","29.87","182","0","0","0.00","0.00"
"03:44:56","67","66.1","97","29.87","182","0","0","0.00","0.00"
"03:49:58","66.9","66","97","29.87","182","0","0","0.00","0.00"
"03:54:59","66.8","65.9","97","29.87","182","0","0","0.00","0.00"
"03:59:57","66.6","65.7","97","29.87","182","0","0","0.00","0.00"
"04:04:58","66.5","65.6","97","29.87","182","0","0","0.00","0.00"
"04:09:56","66.4","65.5","97","29.87","182","0","0","0.00","0.00"
"04:14:59","66.3","65.4","97","29.87","182","0","0","0.00","0.00"
"04:19:57","66.2","65.3","97","29.87","182","0","0","0.00","0.00"
"04:24:58","66.1","65.2","97","29.87","182","0","0","0.00","0.00"
"04:29:56","65.9","65","97","29.87","182","0","0","0.00","0.00"
"04:34:57","65.8","64.9","97","29.87","182","0","0","0.00","0.00"
"04:39:56","65.8","64.9","97","29.87","182","0","0","0.00","0.00"
"04:44:58","65.6","64.7","97","29.87","182","0","0","0.00","0.00"
"04:49:56","65.5","64.6","97","29.87","182","0","0","0.00","0.00"
"04:54:57","65.4","64.5","97","29.87","182","0","0","0.00","0.00"
"04:59:59","65.4","64.5","97","29.87","182","0","0","0.00","0.00"
"05:04:56","65.4","64.5","97","29.87","182","0","0","0.00","0.00"
"05:09:58","65.3","64.4","97","29.87","182","0","0","0.00","0.00"
"05:14:57","65.3","64.4","97","29.89","182","0","0","0.00","0.00"
"05:19:59","65.2","64.3","97","29.89","182","0","0","0.00","0.00"
"05:24:56","65.2","64.3","97.2","29.89","182","0","0","0.00","0.00"
"05:29:58","65.2","64.5","97.7","29.89","182","0","0","0.00","0.00"
"05:34:56","65.2","64.6","98","29.89","182","0","0","0.00","0.00"
"05:39:59","65.2","64.5","97.7","29.89","182","0","0","0.00","0.00"
"05:44:57","65.1","64.2","97.1","29.90","182","0","0","0.00","0.00"
"05:49:59","64.9","64","97","29.90","182","0","0","0.00","0.00"
"05:54:57","64.8","63.9","97","29.90","182","0","0","0.00","0.00"
"05:59:59","64.8","64.1","97.7","29.90","182","0","0","0.00","0.00"
"06:04:56","64.8","64.1","97.7","29.90","182","0","0","0.00","0.00"
"06:09:59","64.7","63.8","97","29.90","182","0","0","0.00","0.00"
"06:14:58","64.6","63.8","97.3","29.90","182","0","0","0.00","0.00"
"06:19:56","64.8","64.2","98","29.90","182","0","0","0.00","0.00"
"06:24:58","64.9","64.3","98","29.90","182","0","0","0.00","0.00"
"06:29:56","65","64.4","98","29.91","182","0","0","0.00","0.00"
"06:34:57","65","64.4","98","29.91","182","0","0","0.00","0.00"
"06:39:59","65.1","64.5","98","29.91","182","0","0","0.00","0.00"
"06:44:57","65","64.4","97.9","29.92","182","0","0","0.00","0.00"
"06:49:58","65","64.2","97.6","29.92","182","0","0","0.00","0.00"
"06:54:56","65","64.4","98","29.92","182","0","0","0.00","0.00"
"06:59:57","65.1","64.5","98","29.93","182","0","0","0.00","0.00"
"07:04:58","65.5","64.9","98","29.93","182","0","0","0.00","0.00"
"07:09:56","65.7","65.1","98","29.93","182","0","0","0.00","0.00"
"07:14:59","66.2","65.8","98.8","29.93","182","0","0","0.00","0.00"
"07:19:56","66.7","66.4","99","29.93","182","0","0","0.00","0.00"
"07:24:58","67.2","66.9","99","29.93","182","0","0","0.00","0.00"
"07:29:59","67.8","67.5","99","29.93","182","0","3","0.00","0.00"
"07:34:57","68.3","68","99","29.93","182","0.4","3.5","0.00","0.00"
"07:39:59","68.8","68.5","99","29.93","182","0","1.2","0.00","0.00"
"07:44:57","69.2","68.9","99","29.94","182","0","0","0.00","0.00"
"07:49:59","69.5","69.2","99","29.94","182","0.2","1.2","0.00","0.00"
"07:54:56","70","69.7","99","29.94","182","0.2","1.2","0.00","0.00"
"07:59:58","70.2","69.9","99","29.94","182","0.4","2.3","0.00","0.00"
"08:04:59","70.3","70.1","99","29.94","182","0.5","2.3","0.00","0.00"
"08:09:57","70.5","70.2","99","29.94","182","0.3","2.3","0.00","0.00"
"08:14:59","70.8","70.5","99","29.95","182","0","0","0.00","0.00"
"08:19:57","71.3","71","99","29.95","143","0.5","2.3","0.00","0.00"
"08:24:59","71.9","71.6","99","29.95","126","0.5","2.3","0.00","0.00"
"08:29:56","72.3","71.7","98.2","29.95","126","0.5","2.3","0.00","0.00"
"08:34:57","72.6","71.8","97.4","29.95","126","0.5","3.5","0.00","0.00"
"08:39:56","73","72.1","97","29.95","137","0.5","2.3","0.00","0.00"
"08:44:58","73.5","72.4","96.1","29.95","214","1","3.5","0.00","0.00"
"08:49:59","74.2","72.5","94.3","29.95","213","0.8","3.5","0.00","0.00"
"08:54:57","74.8","72.5","92.5","29.95","213","1.1","4","0.00","0.00"
"08:59:58","75.4","72.4","90.4","29.95","214","0.7","3.5","0.00","0.00"
"09:04:59","76","72.7","89.7","29.95","323","1.7","5","0.00","0.00"
"09:09:57","76.6","72.6","87.6","29.95","305","2","4","0.00","0.00"
"09:14:56","77.2","72.8","86.5","29.95","275","1.4","4","0.00","0.00"
"09:19:58","77.8","72.9","85","29.95","338","1.7","5","0.00","0.00"
"09:24:59","78.3","72.4","82.3","29.95","310","2.2","6","0.00","0.00"
"09:29:57","78.7","72.6","81.7","29.95","347","1.9","10.4","0.00","0.00"
"09:34:56","79","72.5","80.4","29.95","323","2.4","6","0.00","0.00"
"09:39:56","79.2","72.3","79.6","29.95","335","2.7","6","0.00","0.00"
"09:44:59","79.3","72.3","79.1","29.95","290","1.9","4","0.00","0.00"
"09:49:58","79.5","72.6","79.5","29.95","325","2.6","6","0.00","0.00"
"09:54:57","79.6","72.4","78.7","29.95","339","2.8","6","0.00","0.00"
"09:59:59","79.9","72.7","78.9","29.95","280","2.1","5.8","0.00","0.00"
"10:04:53","80.3","73.3","79.4","29.95","314","2.2","6","0.00","0.00"
"10:09:56","80.6","72.8","77.4","29.95","314","2.8","7","0.00","0.00"
"10:14:56","80.8","72.9","77","29.95","316","2.2","5","0.00","0.00"
"10:19:59","81","73","76.8","29.95","296","2","5","0.00","0.00"
"10:24:57","81.3","73.1","76.3","29.95","274","2.1","5","0.00","0.00"
"10:29:56","81.6","73.1","75.5","29.95","300","1.9","5","0.00","0.00"
"10:34:59","81.6","73","75.1","29.95","289","2.3","5","0.00","0.00"
"10:39:58","81.6","72.7","74.5","29.95","320","1.9","5","0.00","0.00"
"10:44:57","81.8","73","74.8","29.96","251","2","5","0.00","0.00"
"10:49:56","82","72.9","74.1","29.96","241","2.2","5","0.00","0.00"
"10:54:59","82.3","73.9","75.8","29.96","197","2.1","5","0.00","0.00"
"10:59:57","82.6","73.1","73.1","29.96","327","2.3","6","0.00","0.00"
"11:04:59","82.5","72.8","72.7","29.96","340","3","7","0.00","0.00"
"11:09:58","82.6","72.8","72.4","29.96","303","1.5","5","0.00","0.00"
"11:14:58","83","73.9","74.2","29.96","228","2.2","5","0.00","0.00"
"11:19:57","83.5","74","73.3","29.96","214","1.8","4.6","0.00","0.00"
"11:24:56","83.7","73.4","71.1","29.96","300","2.3","6","0.00","0.00"
"11:29:58","83.7","73.3","71","29.96","1","1.4","4","0.00","0.00"
"11:34:57","84","73.9","71.7","29.96","290","2.2","5","0.00","0.00"
"11:39:57","84.4","73.6","70.2","29.96","227","1.7","5","0.00","0.00"
"11:44:59","84.5","73.5","69.6","29.96","213","1.8","4","0.00","0.00"
"11:49:58","84.6","73","68.4","29.96","337","2.1","6","0.00","0.00"
"11:54:57","84.7","72.8","67.5","29.96","338","2.1","6","0.00","0.00"
"11:59:59","84.6","72.5","67.1","29.96","322","1.3","5","0.00","0.00"
"12:04:58","84.9","73.5","68.9","29.95","248","2.6","5","0.00","0.00"
"12:09:57","85.1","73","67.1","29.95","336","2.8","7","0.00","0.00"
"12:14:58","85","72.6","66.6","29.95","327","2.1","5","0.00","0.00"
"12:19:56","85.1","73.3","68","29.95","244","1.4","5","0.00","0.00"
"12:24:59","85.5","73.5","67.5","29.95","204","2.4","6","0.00","0.00"
"12:29:58","86","73.5","66.4","29.95","296","2.9","7","0.00","0.00"
"12:34:56","86.1","72.4","63.9","29.95","324","2.6","6","0.00","0.00"
"12:39:56","85.9","72.9","65.3","29.95","321","1.1","7","0.00","0.00"
"12:44:59","86.1","72.5","64.2","29.95","281","3.1","7","0.00","0.00"
"12:49:57","86.1","72.3","63.7","29.95","273","2.4","6","0.00","0.00"
"12:54:56","86.2","72.9","64.8","29.95","333","2","7","0.00","0.00"
"12:59:58","86.5","72.8","63.8","29.95","215","2.6","8","0.00","0.00"
"13:04:57","86.6","72.1","62.2","29.94","260","2.3","8.1","0.00","0.00"
"13:09:56","86.7","71.5","60.8","29.94","319","3.4","10.4","0.00","0.00"
"13:14:56","87","72","61.4","29.94","318","2.6","5.8","0.00","0.00"
"13:19:59","86.9","71.7","60.7","29.94","304","1.8","6","0.00","0.00"
"13:24:58","86.7","71.9","61.4","29.94","265","2.2","6","0.00","0.00"
"13:29:56","86.8","71.6","60.7","29.94","322","1.8","5","0.00","0.00"
"13:34:59","86.9","70.8","59","29.94","311","1.7","6","0.00","0.00"
"13:39:58","87.2","72","60.7","29.94","257","2","7","0.00","0.00"
"13:44:57","87.7","70.8","57.5","29.94","226","2.9","6.9","0.00","0.00"
"13:49:56","88","72.4","59.9","29.93","226","2.6","5","0.00","0.00"
"13:54:54","88.3","71.3","57.3","29.93","314","2.5","5","0.00","0.00"
"13:59:57","88.4","71","56.7","29.93","255","1.7","4","0.00","0.00"
"14:04:59","88.5","71.2","56.9","29.93","216","3","6","0.00","0.00"
"14:09:58","88.5","71","56.4","29.93","189","3.2","6","0.00","0.00"
"14:14:58","88.6","69.8","54","29.93","204","2.6","5","0.00","0.00"
"14:19:57","88.6","71.1","56.4","29.92","213","2.8","9","0.00","0.00"
"14:24:59","88.7","70.5","55.2","29.92","187","3.7","9.2","0.00","0.00"
"14:29:57","88.6","70.3","55","29.92","183","4.1","8.1","0.00","0.00"
"14:34:56","88.6","70.6","55.4","29.92","205","2.5","5","0.00","0.00"
"14:39:56","88.7","70.5","54.9","29.92","234","2.4","5","0.00","0.00"
"14:44:59","89","70.9","55.2","29.92","320","2.7","7","0.00","0.00"
"14:49:57","89.3","71","55","29.92","239","2.4","6","0.00","0.00"
"14:54:56","89.3","70","53.2","29.92","233","2.8","5.8","0.00","0.00"
"14:59:58","89.1","71","55.4","29.92","240","1.8","5","0.00","0.00"
"15:04:56","89.2","71.7","56.6","29.91","213","2.8","5","0.00","0.00"
"15:09:56","89.2","69.9","53.2","29.91","219","2.6","5","0.00","0.00"
"15:14:55","89.2","70.1","53.5","29.91","208","1.1","5","0.00","0.00"
"15:19:58","89.5","71.4","55.4","29.91","191","2.9","6","0.00","0.00"
"15:24:57","89.7","69","50.6","29.91","176","3","5","0.00","0.00"
"15:29:59","89.9","70.3","52.6","29.91","215","3","6","0.00","0.00"
"15:34:57","89.9","69.4","51.2","29.90","316","2.2","5","0.00","0.00"
"15:39:57","89.8","70","52.2","29.90","235","2.4","6","0.00","0.00"
"15:44:56","89.4","69.8","52.7","29.90","253","1.8","5","0.00","0.00"
"15:49:59","89.3","70.1","53.3","29.90","172","2.2","4.6","0.00","0.00"
"15:54:57","89.7","70.5","53.3","29.90","184","3.5","9.2","0.00","0.00"
"15:59:56","89.9","70.6","53.2","29.90","180","2.9","6","0.00","0.00"
"16:04:58","90.1","70","51.9","29.89","187","2.1","5","0.00","0.00"
"16:09:57","89.9","70.6","53.2","29.89","192","2.4","5","0.00","0.00"
"16:14:57","90","70.5","52.8","29.89","212","0.8","4","0.00","0.00"
"16:19:56","90.3","70.5","52.4","29.89","200","2.7","5","0.00","0.00"
"16:24:58","90.4","71","53.2","29.89","181","2.1","6","0.00","0.00"
"16:29:57","90.4","70.1","51.5","29.89","254","1.7","6","0.00","0.00"
"16:34:56","90.7","70.6","52","29.89","219","1.8","6","0.00","0.00"
"16:39:59","90.8","69.2","49.3","29.89","205","2.3","5.8","0.00","0.00"
"16:44:58","90.7","69.8","50.6","29.89","178","3.2","10.4","0.00","0.00"
"16:49:56","90.6","68.9","49.1","29.89","188","1.7","4","0.00","0.00"
"16:54:59","90.5","69.1","49.5","29.89","187","3.7","7","0.00","0.00"
"16:59:58","90.4","68.4","48.7","29.89","220","3.1","7","0.00","0.00"
"17:04:56","90.3","68.9","49.6","29.89","194","2.2","5","0.00","0.00"
"17:09:59","90.4","69.9","51.1","29.89","189","2.5","10","0.00","0.00"
"17:14:58","90.5","70.2","51.5","29.89","202","3.1","10.4","0.00","0.00"
"17:19:57","90.3","69.1","50.1","29.89","244","3.4","7","0.00","0.00"
"17:24:56","90","69.3","50.7","29.89","191","2.3","5","0.00","0.00"
"17:29:58","89.9","69.3","50.9","29.89","200","3","7","0.00","0.00"
"17:34:57","89.8","69.3","51.2","29.89","238","3","7","0.00","0.00"
"17:39:56","89.4","68.6","50.5","29.89","255","2.6","6.9","0.00","0.00"
"17:44:59","89.3","68.8","50.9","29.89","264","1.2","3.5","0.00","0.00"
"17:49:58","89.7","69.4","51.5","29.89","189","2.3","6","0.00","0.00"
"17:54:57","90","69.3","50.8","29.89","192","1.5","4","0.00","0.00"
"17:59:56","90.1","69","50.1","29.89","177","1.8","5","0.00","0.00"
"18:04:58","89.7","69.1","50.8","29.89","196","2.5","5","0.00","0.00"
"18:09:57","89.3","68.4","50.3","29.89","208","2.3","5","0.00","0.00"
"18:14:57","89","68.8","51.4","29.89","209","2.3","5","0.00","0.00"
"18:19:55","88.6","68.9","52.3","29.89","198","2","5","0.00","0.00"
"18:24:58","88.2","68.1","51.7","29.89","236","2.5","5","0.00","0.00"
"18:29:57","87.8","68.1","52.2","29.89","253","2","4","0.00","0.00"
"18:34:59","87.5","67.7","52","29.89","185","2.2","5","0.00","0.00"
"18:39:59","87.5","68","52.5","29.89","176","2.4","4","0.00","0.00"
"18:44:58","87.6","68.3","52.9","29.89","176","1.7","4","0.00","0.00"
"18:49:57","87.5","68.4","53.1","29.89","176","1.5","3.5","0.00","0.00"
"18:54:56","87.4","68.6","53.8","29.89","176","1.2","3.5","0.00","0.00"
"18:59:58","87.2","68.5","54","29.89","177","1.8","4","0.00","0.00"
"19:04:56","86.8","68.7","55","29.89","219","1.4","3.5","0.00","0.00"
"19:09:56","86.5","68.8","55.8","29.89","219","0.9","3.5","0.00","0.00"
"19:14:56","86.2","69.2","57.1","29.90","219","0.7","3.5","0.00","0.00"
"19:19:59","85.8","69.6","58.5","29.90","219","0.6","3","0.00","0.00"
"19:24:57","85.3","69.7","59.8","29.90","219","0.6","3.5","0.00","0.00"
"19:29:56","85","70","60.9","29.90","219","0.7","3.5","0.00","0.00"
"19:34:58","84.7","70.4","62.5","29.90","219","0.1","2.3","0.00","0.00"
"19:39:58","84.4","70.5","63.2","29.90","219","0","0","0.00","0.00"
"19:44:57","84","70.8","64.5","29.90","219","0","2","0.00","0.00"
"19:49:56","83.7","70.1","63.7","29.90","219","0.6","2.3","0.00","0.00"
"19:54:59","83.5","70.8","65.8","29.90","219","0.8","2.3","0.00","0.00"
"19:59:57","83.1","71.2","67.4","29.90","219","0.3","2.3","0.00","0.00"
"20:04:59","82.4","71","68.4","29.90","219","0","0","0.00","0.00"
"20:09:59","81.6","71","70.2","29.90","219","0","0","0.00","0.00"
"20:14:59","81.1","71.3","72.2","29.90","310","0","1.2","0.00","0.00"
"20:19:58","80.7","71.3","73.3","29.90","310","0","0","0.00","0.00"
"20:24:57","80.3","70.8","73","29.90","310","0","0","0.00","0.00"
"20:29:56","80","70.7","73.4","29.90","310","0","0","0.00","0.00"
"20:34:59","79.7","71.3","75.5","29.90","310","0","0","0.00","0.00"
"20:39:59","79.5","71.1","75.5","29.90","310","0","0","0.00","0.00"
"20:44:59","79.3","71.3","76.7","29.91","309","1.1","3.5","0.00","0.00"
"20:49:57","78.8","71.3","77.7","29.91","309","0.1","1.2","0.00","0.00"
"20:54:59","78.5","70.2","75.7","29.91","175","1.4","5","0.00","0.00"
"20:59:58","78.9","70","74.3","29.91","165","1.7","3.5","0.00","0.00"
"21:04:56","79.2","70.2","74","29.91","165","0.7","3.5","0.00","0.00"
"21:09:59","79.4","70.6","74.5","29.91","165","0.3","2.3","0.00","0.00"
"21:14:56","79.6","70.6","74","29.91","165","0.3","3.5","0.00","0.00"
"21:19:59","79.6","70.9","74.8","29.91","165","0","1","0.00","0.00"
"21:24:58","79.4","71.3","76.3","29.91","165","0.2","2","0.00","0.00"
"21:29:57","79.1","70.9","76","29.91","165","1.3","3.5","0.00","0.00"
"21:34:59","78.8","70.7","76.3","29.91","165","0.6","2.3","0.00","0.00"
"21:39:58","78.7","71.1","77.5","29.91","165","1.6","4","0.00","0.00"
"21:44:56","78.5","70.9","77.3","29.92","247","2.5","9","0.00","0.00"
"21:49:58","78.3","70.4","76.7","29.92","309","4.8","16.1","0.00","0.00"
"21:54:55","77.1","69.3","77","29.92","334","4.1","11.5","0.00","0.00"
"21:59:57","76","69.3","79.7","29.92","351","1.7","5","0.00","0.00"
"22:04:58","75.1","69.2","82","29.92","301","2.1","5","0.01","0.01"
"22:09:56","74.3","68.6","82.4","29.92","187","2","5","0.01","0.01"
"22:14:59","73.8","68.7","84.1","29.92","187","0.9","2.3","0.01","0.01"
"22:19:57","73.3","69","86.2","29.92","187","0.2","2.3","0.01","0.01"
"22:24:59","73","68.8","86.5","29.92","158","1.8","5","0.01","0.01"
"22:29:56","72.9","68.6","86.2","29.94","146","1.3","3.5","0.01","0.01"
"22:34:58","73","68.7","86.3","29.94","146","1.8","4","0.01","0.01"
"22:39:57","72.9","68.8","87","29.94","181","2.7","5","0.01","0.01"
"22:44:59","72.8","68.7","87","29.95","185","2","6","0.01","0.01"
"22:49:57","72.7","68.6","87","29.95","181","1.8","4","0.01","0.01"
"22:54:59","72.5","68.7","87.9","29.95","213","2","5","0.01","0.01"
"22:59:57","72.3","68.6","88.1","29.95","241","1.5","3.5","0.01","0.01"
"23:04:58","72.1","68.5","88.5","29.94","234","2.2","4","0.01","0.01"
"23:09:56","71.9","68.5","89","29.94","230","0.6","4","0.01","0.00"
"23:14:56","71.7","68.4","89.1","29.94","230","0.4","2.3","0.01","0.00"
"23:19:57","71.6","68.3","89.2","29.93","230","0","2.3","0.01","0.00"
"23:24:59","71.5","68.2","89.3","29.93","230","0.2","1.2","0.01","0.00"
"23:29:57","71.4","68.6","90.9","29.93","230","0.7","2.3","0.01","0.00"
"23:34:59","71.3","68.5","91","29.93","230","0.2","1.2","0.01","0.00"
"23:39:58","71.1","68.3","91","29.93","230","0.1","1.2","0.01","0.00"
"23:44:56","70.9","68.3","91.6","29.93","230","0","1.2","0.01","0.00"
"23:49:57","70.6","68.2","92","29.93","230","0","0","0.01","0.00"
"23:54:59","70.4","68.1","92.2","29.93","230","0.5","2.3","0.01","0.00"
"23:59:57","70.3","68.2","93","29.94","230","0.3","2.3","0.01","0.00"
