"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","22.4","19.1","87","30.48","303","0","0","0.00","0.00"
"00:09:57","22.4","19.1","87","30.48","303","0","0","0.00","0.00"
"00:14:57","22.3","19","87","30.48","303","0","0","0.00","0.00"
"00:19:59","22.4","19.1","87","30.48","303","0","0","0.00","0.00"
"00:24:58","22.4","19.1","87","30.48","303","0","0","0.00","0.00"
"00:29:56","22.2","18.9","87","30.48","303","0","0","0.00","0.00"
"00:34:58","22","18.7","87","30.48","303","0","0","0.00","0.00"
"00:39:59","21.9","18.6","87","30.48","303","0","0","0.00","0.00"
"00:44:57","21.8","18.7","87.7","30.48","303","0","0","0.00","0.00"
"00:49:56","21.7","18.5","87.3","30.48","303","0","0","0.00","0.00"
"00:54:58","21.6","18.6","87.9","30.48","303","0","0","0.00","0.00"
"00:59:56","21.7","18.7","88","30.48","303","0","0","0.00","0.00"
"01:04:59","21.6","18.6","88","30.48","303","0","0","0.00","0.00"
"01:09:59","21.5","18.5","88","30.48","303","0","0","0.00","0.00"
"01:14:56","21.4","18.4","88","30.48","303","0","0","0.00","0.00"
"01:19:58","21.4","18.5","88.4","30.48","303","0","0","0.00","0.00"
"01:24:59","21.5","18.8","89","30.48","303","0","0","0.00","0.00"
"01:29:58","21.5","18.8","89","30.48","303","0","0","0.00","0.00"
"01:34:57","21.5","18.5","88","30.48","303","0","0","0.00","0.00"
"01:39:58","21.4","18.5","88.5","30.48","303","0","0","0.00","0.00"
"01:44:56","21.5","18.8","89","30.48","303","0","0","0.00","0.00"
"01:49:58","21.5","18.7","88.7","30.48","303","0","0","0.00","0.00"
"01:54:56","21.4","18.4","88","30.48","303","0","0","0.00","0.00"
"01:59:58","21.3","18.3","88.2","30.49","303","0","0","0.00","0.00"
"02:04:56","21.4","18.7","89","30.49","303","0","0","0.00","0.00"
"02:09:56","21.3","18.5","88.5","30.49","303","0","0","0.00","0.00"
"02:14:56","21.2","18.2","88","30.49","303","0","0","0.00","0.00"
"02:19:58","21","18.2","88.5","30.49","303","0","0","0.00","0.00"
"02:24:57","21","18.3","89","30.49","303","0","0","0.00","0.00"
"02:29:59","20.9","18.2","89","30.49","303","0","0","0.00","0.00"
"02:34:57","20.8","18.1","89","30.49","303","0","0","0.00","0.00"
"02:39:58","20.8","18.1","89","30.49","303","0","0","0.00","0.00"
"02:44:40","20.7","18","89","30.50","303","0","0","0.00","0.00"
"02:49:59","20.6","17.9","89","30.50","303","0","0","0.00","0.00"
"02:54:57","20.6","17.9","89","30.50","303","0","0","0.00","0.00"
"02:59:59","20.5","17.9","89.3","30.50","303","0","0","0.00","0.00"
"03:04:58","20.5","18","90","30.49","303","0","0","0.00","0.00"
"03:09:57","20.7","18.2","90","30.49","303","0","0","0.00","0.00"
"03:14:58","20.8","18.3","90","30.49","303","0","0","0.00","0.00"
"03:19:56","20.7","18.1","89.5","30.49","303","0","0","0.00","0.00"
"03:24:58","20.6","17.9","89","30.49","303","0","0","0.00","0.00"
"03:29:56","20.4","17.7","89","30.49","303","0","0","0.00","0.00"
"03:34:58","20.3","17.6","89.2","30.49","303","0","0","0.00","0.00"
"03:39:59","20.2","17.7","89.9","30.49","303","0","0","0.00","0.00"
"03:44:57","20.1","17.6","90","30.49","303","0","0","0.00","0.00"
"03:49:59","20.1","17.6","90","30.49","303","0","0","0.00","0.00"
"03:54:58","20","17.5","90","30.49","303","0","0","0.00","0.00"
"03:59:59","20.1","17.7","90.5","30.50","303","0","0","0.00","0.00"
"04:04:57","20.2","17.8","90.4","30.50","303","0","0","0.00","0.00"
"04:09:57","20.1","17.6","90","30.50","303","0","0","0.00","0.00"
"04:14:57","20","17.5","90","30.50","303","0","0","0.00","0.00"
"04:19:59","19.9","17.4","90","30.49","303","0","0","0.00","0.00"
"04:24:57","19.9","17.4","90","30.49","303","0","0","0.00","0.00"
"04:29:56","19.9","17.6","90.5","30.49","303","0","0","0.00","0.00"
"04:34:57","20","17.6","90.3","30.49","303","0","0","0.00","0.00"
"04:39:58","19.9","17.4","90","30.49","303","0","0","0.00","0.00"
"04:44:56","19.8","17.3","90","30.49","303","0","0","0.00","0.00"
"04:49:58","19.7","17.2","90","30.49","303","0","0","0.00","0.00"
"04:54:56","19.6","17.1","90","30.49","303","0","0","0.00","0.00"
"04:59:58","19.6","17.3","90.5","30.49","303","0","0","0.00","0.00"
"05:04:56","19.8","17.6","91","30.49","303","0","0","0.00","0.00"
"05:09:59","19.7","17.2","90","30.49","303","0","0","0.00","0.00"
"05:14:56","19.6","17.1","90","30.49","303","0","0","0.00","0.00"
"05:19:58","19.5","17","90","30.49","303","0","0","0.00","0.00"
"05:24:56","19.5","17.2","90.6","30.49","303","0","0","0.00","0.00"
"05:29:58","19.6","17.4","91","30.50","303","0","0","0.00","0.00"
"05:34:57","19.5","17.3","91","30.50","303","0","0","0.00","0.00"
"05:39:57","19.5","17.3","91","30.50","303","0","0","0.00","0.00"
"05:44:56","19.6","17.4","91","30.50","303","0","0","0.00","0.00"
"05:49:58","19.6","17.3","90.9","30.50","303","0","0","0.00","0.00"
"05:54:58","19.5","17.2","90.8","30.50","303","0","0","0.00","0.00"
"05:59:57","19.4","17.2","90.8","30.50","303","0","0","0.00","0.00"
"06:04:59","19.3","16.8","90","30.50","303","0","0","0.00","0.00"
"06:09:59","19.1","16.7","90","30.50","303","0","0","0.00","0.00"
"06:14:56","18.9","16.6","90.1","30.51","303","0","0","0.00","0.00"
"06:19:58","18.9","16.7","91","30.51","303","0","0","0.00","0.00"
"06:24:56","19","16.8","91","30.51","303","0","0","0.00","0.00"
"06:29:58","19.1","16.9","91","30.51","303","0","0","0.00","0.00"
"06:34:56","19.1","16.9","91","30.51","303","0","0","0.00","0.00"
"06:39:58","18.9","16.7","91","30.51","303","0","0","0.00","0.00"
"06:44:57","18.8","16.5","90.8","30.51","303","0","0","0.00","0.00"
"06:49:59","18.6","16.4","90.6","30.51","303","0","0","0.00","0.00"
"06:54:57","18.5","16.3","91","30.51","303","0","0","0.00","0.00"
"06:59:59","18.5","16.3","91","30.51","303","0","0","0.00","0.00"
"07:04:57","18.6","16.4","91","30.51","303","0","0","0.00","0.00"
"07:09:56","18.7","16.6","91.4","30.51","303","0","0","0.00","0.00"
"07:14:57","18.7","16.5","91","30.52","303","0","0","0.00","0.00"
"07:19:59","18.6","16.4","91","30.52","303","0","0","0.00","0.00"
"07:24:57","18.5","16.3","91","30.52","303","0","0","0.00","0.00"
"07:29:59","18.5","16.3","91","30.52","303","0","0","0.00","0.00"
"07:34:57","18.5","16.3","91","30.52","303","0","0","0.00","0.00"
"07:39:58","18.5","16.3","91","30.52","303","0","0","0.00","0.00"
"07:44:56","18.6","16.4","91","30.53","303","0","0","0.00","0.00"
"07:49:59","18.7","16.8","92","30.53","303","0","0","0.00","0.00"
"07:54:57","18.8","16.9","92","30.53","303","0","0","0.00","0.00"
"07:59:56","18.9","17","92","30.53","303","0","0","0.00","0.00"
"08:04:58","19.3","17.4","92.3","30.53","303","0.9","3.6","0.00","0.00"
"08:09:57","19.8","18.1","93","30.53","303","1.3","3.6","0.00","0.00"
"08:14:57","20.4","18.7","93","30.53","303","0","1.2","0.00","0.00"
"08:19:59","20.7","18.7","92","30.53","303","0","0","0.00","0.00"
"08:24:56","21.1","19.2","92.2","30.53","303","0.1","1.2","0.00","0.00"
"08:29:58","21.8","20.1","93","30.53","303","1.4","3.6","0.00","0.00"
"08:34:59","22.9","20.9","92.2","30.53","303","2.6","4.8","0.00","0.00"
"08:39:59","23.8","21.7","91.5","30.53","303","1.8","3.6","0.00","0.00"
"08:44:57","24.8","22.1","89.6","30.54","303","2","3.6","0.00","0.00"
"08:49:58","25.7","22.6","88","30.54","303","1.7","3.6","0.00","0.00"
"08:54:56","26.5","23.3","87.5","30.54","305","1.5","3.6","0.00","0.00"
"08:59:58","27.2","23.3","85","30.54","307","2.2","3.6","0.00","0.00"
"09:04:56","27.7","23.2","82.9","30.53","307","1.7","3.6","0.00","0.00"
"09:09:59","28.2","23.5","82.3","30.53","307","1.5","3.6","0.00","0.00"
"09:14:56","28.8","23.9","81.9","30.53","307","1.2","3.6","0.00","0.00"
"09:19:58","29.3","24.2","80.8","30.53","307","0.6","2.4","0.00","0.00"
"09:24:59","29.9","24.7","80.6","30.53","307","0","0","0.00","0.00"
"09:29:57","30.8","25.3","79.8","30.53","307","0","0","0.00","0.00"
"09:34:59","31.6","25.3","77.3","30.53","307","0","0","0.00","0.00"
"09:39:59","32.3","25.7","76.5","30.53","307","0.6","2.4","0.00","0.00"
"09:44:57","32.8","26.3","76.6","30.54","307","0.3","2.3","0.00","0.00"
"09:49:59","33.5","26.4","75.1","30.54","307","0.3","2.4","0.00","0.00"
"09:54:57","34.2","26.9","74.5","30.54","307","0.6","2.4","0.00","0.00"
"09:59:58","34.9","26.7","72","30.54","307","0.7","3.6","0.00","0.00"
"10:04:56","35.3","26.7","70.6","30.54","307","0.6","2.4","0.00","0.00"
"10:09:59","35.5","26.7","70","30.54","307","0.6","2.4","0.00","0.00"
"10:14:59","35.7","26.6","69.2","30.54","307","0.8","2.4","0.00","0.00"
"10:19:56","36","26.7","68.8","30.54","307","0.4","2.4","0.00","0.00"
"10:24:58","36.6","27.5","69.3","30.54","280","0.7","2.4","0.00","0.00"
"10:29:59","37.1","27.8","68.7","30.54","250","1.3","3.6","0.00","0.00"
"10:34:56","37.5","27.6","66.9","30.54","250","1.1","2.4","0.00","0.00"
"10:39:56","38","27.8","66.4","30.54","222","1.7","3.6","0.00","0.00"
"10:44:58","38.1","27.7","65.8","30.54","198","1.5","3.6","0.00","0.00"
"10:49:56","38.3","27.6","65.1","30.53","167","0.8","3.6","0.00","0.00"
"10:54:57","38.8","27.9","64.5","30.53","165","1","3.6","0.00","0.00"
"10:59:59","39","27.5","63.1","30.53","165","0.9","3.6","0.00","0.00"
"11:04:57","39.3","28.1","64","30.53","161","0.8","3.6","0.00","0.00"
"11:09:59","39.6","27.7","62.2","30.53","163","1.9","6","0.00","0.00"
"11:14:59","39.7","27.9","62.5","30.53","330","0.8","3.6","0.00","0.00"
"11:19:57","39.9","28","62.2","30.53","331","1","3.6","0.00","0.00"
"11:24:59","40","27.9","61.8","30.53","328","1.4","2.4","0.00","0.00"
"11:29:56","39.8","27.5","61.2","30.53","320","1.8","3.6","0.00","0.00"
"11:34:57","39.9","28.1","62.4","30.52","319","1.2","2.4","0.00","0.00"
"11:39:58","40.3","28.3","62.1","30.52","319","0.3","2.4","0.00","0.00"
"11:44:56","40.9","28.6","61.4","30.52","7","1.6","3.6","0.00","0.00"
"11:49:57","41","28.6","61","30.52","63","1.8","4.8","0.00","0.00"
"11:54:59","41.3","29.1","61.7","30.52","59","1.8","4.8","0.00","0.00"
"11:59:57","41.4","28.5","60.1","30.52","61","2.1","3.6","0.00","0.00"
"12:04:59","41.2","28.2","59.6","30.51","61","1","3.5","0.00","0.00"
"12:09:58","41.3","28.6","60.3","30.51","61","1.3","3.6","0.00","0.00"
"12:14:58","41.4","28.3","59.5","30.51","62","1.8","3.6","0.00","0.00"
"12:19:59","41.5","28","58.5","30.50","82","2.2","4.8","0.00","0.00"
"12:24:57","41.9","28","57.7","30.50","143","2.6","6","0.00","0.00"
"12:29:59","42.2","27.9","56.8","30.50","182","2.7","5.8","0.00","0.00"
"12:34:57","42.5","28.3","56.9","30.49","169","2.4","6","0.00","0.00"
"12:39:57","42.7","28","55.9","30.49","158","2.1","5.8","0.00","0.00"
"12:44:59","42.7","28.5","56.8","30.49","111","2.3","4.8","0.00","0.00"
"12:49:57","42.7","28","55.9","30.49","170","2.5","6","0.00","0.00"
"12:54:58","42.6","28.1","56.3","30.49","176","1.5","3.6","0.00","0.00"
"12:59:56","42.7","27.8","55.3","30.49","140","3.2","4.8","0.00","0.00"
"13:04:58","42.4","28.2","56.9","30.49","110","2.4","6","0.00","0.00"
"13:09:56","42.3","27.9","56.5","30.49","93","2.1","4.8","0.00","0.00"
"13:14:57","42.3","27.9","56.3","30.49","93","1.3","3.6","0.00","0.00"
"13:19:56","42.6","28.2","56.6","30.48","36","0.9","3.6","0.00","0.00"
"13:24:58","42.9","28.2","55.9","30.48","17","2.5","4.8","0.00","0.00"
"13:29:56","43.3","28.3","55.3","30.48","67","1.6","3.5","0.00","0.00"
"13:34:58","43.9","28.6","54.5","30.47","59","1.4","3.6","0.00","0.00"
"13:39:57","44.4","29","54.5","30.47","54","1.3","4.8","0.00","0.00"
"13:44:59","44.3","28.1","52.8","30.48","81","3.4","6","0.00","0.00"
"13:49:57","43.8","27.9","53.3","30.48","92","2.7","4.8","0.00","0.00"
"13:54:59","43.6","28","53.9","30.48","92","1.4","3.6","0.00","0.00"
"13:59:57","43.8","28.1","53.8","30.48","152","1.9","4.8","0.00","0.00"
"14:04:59","44.2","28.3","53.4","30.48","198","2","4.8","0.00","0.00"
"14:09:58","44.8","28.3","52.3","30.48","198","2.4","4.8","0.00","0.00"
"14:14:59","45","28.4","52","30.48","199","2","4.8","0.00","0.00"
"14:19:57","45.1","28","50.9","30.47","202","1.4","4.6","0.00","0.00"
"14:24:59","45.4","28.2","50.9","30.47","202","2.2","4.8","0.00","0.00"
"14:29:57","45.5","28.6","51.3","30.47","195","1.7","4.8","0.00","0.00"
"14:34:59","45.3","28.8","52.2","30.46","194","0.3","2.3","0.00","0.00"
"14:39:56","45.4","28.8","52","30.46","194","0","0","0.00","0.00"
"14:44:58","45.9","29","51.5","30.46","279","0.1","3.6","0.00","0.00"
"14:49:59","46.3","29","50.7","30.46","279","0.9","3.6","0.00","0.00"
"14:54:57","46.2","28.5","50","30.46","279","0.8","3.6","0.00","0.00"
"14:59:59","45.7","28.4","50.7","30.46","5","2","6","0.00","0.00"
"15:04:57","45","28.3","51.7","30.46","92","2.6","5.8","0.00","0.00"
"15:09:56","44.5","28.1","52.2","30.46","92","1","2.4","0.00","0.00"
"15:14:56","44.5","28","52","30.46","91","1.3","3.6","0.00","0.00"
"15:19:58","44.4","27.7","51.7","30.46","91","0.3","2.3","0.00","0.00"
"15:24:56","44.7","28.1","52","30.46","91","0.4","2.4","0.00","0.00"
"15:29:58","44.8","28.1","51.7","30.46","91","0.5","2.4","0.00","0.00"
"15:34:56","44.9","27.8","50.8","30.46","91","0.2","2.3","0.00","0.00"
"15:39:57","45.3","27.8","50.2","30.46","87","0.6","3.6","0.00","0.00"
"15:44:59","45.6","28","50.1","30.46","78","0.8","3.6","0.00","0.00"
"15:49:58","45.5","27.6","49.4","30.46","78","0.7","3.5","0.00","0.00"
"15:54:56","45.3","27.4","49.3","30.46","78","0.3","2.4","0.00","0.00"
"15:59:57","44.9","27.2","49.7","30.46","78","1.2","2.4","0.00","0.00"
"16:04:59","44.4","26.9","50","30.46","79","0.1","1.2","0.00","0.00"
"16:09:58","44.1","26.6","50","30.46","79","0","0","0.00","0.00"
"16:14:59","43.9","26.7","50.8","30.46","79","0","1.2","0.00","0.00"
"16:19:57","43.7","26.7","51","30.46","79","0","1.2","0.00","0.00"
"16:24:56","43.5","26.6","51","30.46","79","0","0","0.00","0.00"
"16:29:58","43.4","26.6","51.3","30.46","79","0","0","0.00","0.00"
"16:34:56","43.1","26.2","51.1","30.46","79","0","0","0.00","0.00"
"16:39:57","42.8","26.4","52","30.46","79","0","0","0.00","0.00"
"16:44:56","42.3","26.4","52.9","30.46","79","0","0","0.00","0.00"
"16:49:58","41.7","25.9","53.2","30.45","79","0","0","0.00","0.00"
"16:54:57","41","25.6","54.2","30.45","79","0","0","0.00","0.00"
"16:59:59","40.2","25.8","56.2","30.45","79","0","0","0.00","0.00"
"17:04:58","39.5","25.8","57.8","30.45","79","0","0","0.00","0.00"
"17:09:57","38.9","25.7","58.8","30.45","79","0","0","0.00","0.00"
"17:14:58","38.3","25.5","59.8","30.45","79","0","0","0.00","0.00"
"17:19:57","37.7","25.3","60.8","30.45","79","0","0","0.00","0.00"
"17:24:59","37.2","25","61.2","30.45","79","0","0","0.00","0.00"
"17:29:58","36.5","25","62.7","30.45","79","0","0","0.00","0.00"
"17:34:57","36","25","64","30.44","79","0","0","0.00","0.00"
"17:39:58","35.4","24.9","65.3","30.44","79","0","0","0.00","0.00"
"17:44:57","34.9","24.7","66","30.44","79","0","0","0.00","0.00"
"17:49:56","34.4","24.6","66.9","30.43","79","0","0","0.00","0.00"
"17:54:58","33.9","24.5","68","30.43","79","0","0","0.00","0.00"
"17:59:57","33.5","24.5","69.2","30.44","79","0","0","0.00","0.00"
"18:04:59","33","24.4","70.2","30.44","79","0","0","0.00","0.00"
"18:09:58","32.5","24.2","71.3","30.44","79","0","0","0.00","0.00"
"18:14:59","32.1","24","71.8","30.44","79","0","0","0.00","0.00"
"18:19:58","31.7","23.7","72.1","30.44","79","0","0","0.00","0.00"
"18:24:56","31.4","23.9","73.4","30.44","79","0","0","0.00","0.00"
"18:29:59","31.3","24.1","74.4","30.44","79","0","0","0.00","0.00"
"18:34:57","31.1","24.1","75","30.44","79","0","0","0.00","0.00"
"18:39:59","30.9","23.9","75","30.44","79","0","0","0.00","0.00"
"18:44:57","30.7","23.7","75","30.45","79","0","0","0.00","0.00"
"18:49:56","30.4","23.6","75.8","30.45","79","0","0","0.00","0.00"
"18:54:58","30.2","23.6","76.4","30.45","79","0","0","0.00","0.00"
"18:59:56","29.9","23.6","77","30.46","79","0","0","0.00","0.00"
"19:04:58","29.8","23.8","77.9","30.46","79","0","0","0.00","0.00"
"19:09:57","29.9","23.9","78","30.46","79","0","0","0.00","0.00"
"19:14:58","30","24","78","30.47","79","0","0","0.00","0.00"
"19:19:57","29.9","23.9","78","30.47","79","0","0","0.00","0.00"
"19:24:59","29.7","23.7","78","30.47","79","0","0","0.00","0.00"
"19:29:58","29.6","23.9","79","30.47","79","0","0","0.00","0.00"
"19:34:59","29.6","23.9","79","30.47","79","0","0","0.00","0.00"
"19:39:56","29.6","23.9","79","30.47","79","0","0","0.00","0.00"
"19:44:58","29.7","24","79","30.47","79","0","0","0.00","0.00"
"19:49:57","29.8","24.1","78.8","30.47","79","0","0","0.00","0.00"
"19:54:59","29.8","24.1","78.9","30.47","79","0","0","0.00","0.00"
"19:59:57","29.9","24","78.3","30.47","79","0","0","0.00","0.00"
"20:04:59","29.8","24.1","79","30.47","79","0","0","0.00","0.00"
"20:09:59","29.7","24","79","30.47","79","0","0","0.00","0.00"
"20:14:56","29.5","23.8","79","30.47","79","0","0","0.00","0.00"
"20:19:58","29.4","23.9","79.4","30.46","79","0","0","0.00","0.00"
"20:24:56","29.5","24.1","80","30.46","79","0","0","0.00","0.00"
"20:29:58","29.4","23.8","79.3","30.46","79","0","0","0.00","0.00"
"20:34:57","29.3","23.9","80","30.46","79","0","0","0.00","0.00"
"20:39:57","29","23.6","80","30.46","79","0","0","0.00","0.00"
"20:44:56","28.9","23.5","80.2","30.46","79","0","0","0.00","0.00"
"20:49:58","28.7","23.6","81","30.46","79","0","0","0.00","0.00"
"20:54:56","28.6","23.5","81","30.46","79","0","0","0.00","0.00"
"20:59:59","28.5","23.5","81.2","30.46","79","0","0","0.00","0.00"
"21:04:57","28.5","23.7","82","30.46","79","0","0","0.00","0.00"
"21:09:56","28.5","23.7","82","30.46","79","0","0","0.00","0.00"
"21:14:57","28.6","23.7","81.6","30.46","79","0","0","0.00","0.00"
"21:19:59","28.5","23.6","81.6","30.46","79","0","0","0.00","0.00"
"21:24:57","28.4","23.6","82","30.46","79","0","0","0.00","0.00"
"21:29:59","28.3","23.5","82","30.46","79","0","0","0.00","0.00"
"21:34:58","28.2","23.5","82.3","30.46","79","0","0","0.00","0.00"
"21:39:59","28.1","23.6","83","30.46","79","0","0","0.00","0.00"
"21:44:57","28.1","23.6","83","30.47","79","0","0","0.00","0.00"
"21:49:59","28.2","24","83.8","30.47","79","0","0","0.00","0.00"
"21:54:57","28.5","24","83.3","30.47","79","0","0","0.00","0.00"
"21:59:59","28.6","24.1","83","30.47","79","0","0","0.00","0.00"
"22:04:57","28.7","24.2","83","30.46","79","0","0","0.00","0.00"
"22:09:56","28.5","24","83","30.46","79","0","0","0.00","0.00"
"22:14:57","28.5","24","83","30.46","79","0","0","0.00","0.00"
"22:19:59","28.5","24","83","30.46","79","0","0","0.00","0.00"
"22:24:57","28.4","23.9","83","30.46","79","0","0","0.00","0.00"
"22:29:59","28.3","23.8","83","30.47","79","0","0","0.00","0.00"
"22:34:58","28.3","24.1","83.9","30.47","79","0","0","0.00","0.00"
"22:39:59","28.5","24.3","84","30.47","79","0","0","0.00","0.00"
"22:44:57","28.6","24.4","84","30.47","79","0","0","0.00","0.00"
"22:49:59","28.7","24.4","83.7","30.47","79","0","0","0.00","0.00"
"22:54:57","28.7","24.5","84","30.47","79","0","0","0.00","0.00"
"22:59:59","28.7","24.5","84","30.47","79","0","0","0.00","0.00"
"23:04:57","28.7","24.5","84","30.47","79","0","0","0.00","0.00"
"23:09:57","28.8","24.6","84","30.47","79","0","0","0.00","0.00"
"23:14:57","28.8","24.7","84.4","30.47","79","0","0","0.00","0.00"
"23:19:59","28.9","25","84.9","30.46","79","0","0","0.00","0.00"
"23:24:58","29","24.8","84","30.46","79","0","0","0.00","0.00"
"23:29:56","29.1","24.9","84","30.46","79","0","0","0.00","0.00"
"23:34:58","29.1","24.9","84","30.46","79","0","0","0.00","0.00"
"23:39:59","29.3","25.3","84.9","30.46","79","0","0","0.00","0.00"
"23:44:57","29.4","25.4","84.8","30.46","79","0","0","0.00","0.00"
"23:49:59","29.5","25.3","84","30.45","79","0","0","0.00","0.00"
"23:54:57","29.6","25.4","84","30.45","79","0","0","0.00","0.00"
