"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","58.7","55.5","89","30.31","147","0","0","0.00","0.00"
"00:09:56","58.6","55.6","89.7","30.31","147","0","0","0.00","0.00"
"00:14:59","58.4","55.5","90","30.31","147","0","0","0.00","0.00"
"00:19:58","58.3","55.4","90","30.31","147","0","0","0.00","0.00"
"00:24:59","58.1","55.2","90","30.31","147","0","0","0.00","0.00"
"00:29:57","58","55.3","90.6","30.31","147","0","0","0.00","0.00"
"00:34:59","57.9","55.3","91","30.31","147","0","0","0.00","0.00"
"00:39:59","57.9","55.3","91","30.31","147","0","0","0.00","0.00"
"00:44:57","57.8","55.2","91","30.31","147","0","0","0.00","0.00"
"00:49:59","57.7","55.1","91","30.30","147","0","0","0.00","0.00"
"00:54:56","57.7","55.1","91","30.30","147","0","0","0.00","0.00"
"00:59:57","57.6","55.2","91.9","30.30","147","0","0","0.00","0.00"
"01:04:59","57.5","55.2","92","30.30","147","0","0","0.00","0.00"
"01:09:57","57.4","55.1","92","30.30","147","0","0","0.00","0.00"
"01:14:57","57.4","55.1","92","30.30","147","0","0","0.00","0.00"
"01:19:58","57.3","55","92.1","30.30","147","0","0","0.00","0.00"
"01:24:56","57.3","55.2","92.6","30.30","147","0","0","0.00","0.00"
"01:29:57","57.2","54.9","92","30.30","147","0","0","0.00","0.00"
"01:34:59","57.1","54.8","92","30.30","147","0","0","0.00","0.00"
"01:39:59","57","54.7","92","30.30","147","0.1","1.2","0.00","0.00"
"01:44:58","57","55","93","30.30","147","0.7","2.3","0.00","0.00"
"01:49:59","57","55","93","30.29","147","0","1.2","0.00","0.00"
"01:54:57","57","55","93","30.29","147","0","0","0.00","0.00"
"01:59:58","56.8","54.8","93","30.29","147","0","0","0.00","0.00"
"02:04:56","56.7","54.7","93","30.29","147","0","0","0.00","0.00"
"02:09:58","56.6","54.6","93","30.29","147","0","0","0.00","0.00"
"02:14:59","56.5","54.5","93","30.29","147","0","0","0.00","0.00"
"02:19:55","56.4","54.4","93","30.28","147","0","0","0.00","0.00"
"02:24:57","56.3","54.5","93.8","30.28","147","0","0","0.00","0.00"
"02:29:58","56.2","54.5","94","30.28","147","0","0","0.00","0.00"
"02:34:59","56.1","54.4","94","30.28","147","0","0","0.00","0.00"
"02:39:56","56","54.3","94","30.28","147","0","0","0.00","0.00"
"02:44:58","55.9","54.2","94","30.28","147","0","0","0.00","0.00"
"02:49:59","56","54.3","94","30.28","147","0","1.2","0.00","0.00"
"02:54:56","56.1","54.4","94","30.28","147","0","0","0.00","0.00"
"02:59:58","56.1","54.4","94","30.28","147","0","0","0.00","0.00"
"03:04:59","56.1","54.4","94","30.28","147","0","1","0.00","0.00"
"03:09:57","56.1","54.4","94","30.28","147","0","1.2","0.00","0.00"
"03:14:58","56","54.3","94","30.28","147","0","0","0.00","0.00"
"03:19:59","56","54.1","93.5","30.27","147","0.1","2","0.00","0.00"
"03:24:57","55.9","54.2","93.9","30.27","147","1","2.3","0.00","0.00"
"03:29:59","55.8","54","93.7","30.28","147","0","0","0.00","0.00"
"03:34:56","55.7","53.7","93","30.28","147","0","1","0.00","0.00"
"03:39:56","55.6","53.9","93.9","30.28","147","0","0","0.00","0.00"
"03:44:56","55.5","53.8","94","30.28","147","0.3","1.2","0.00","0.00"
"03:49:58","55.5","53.8","94","30.28","147","0.8","2.3","0.00","0.00"
"03:54:57","55.5","53.9","94.3","30.28","147","0.3","2.3","0.00","0.00"
"03:59:58","55.5","53.9","94.3","30.28","147","1","2.3","0.00","0.00"
"04:04:57","55.4","53.7","94","30.28","147","0.7","2.3","0.00","0.00"
"04:09:56","55.3","53.6","94","30.28","147","0","0","0.00","0.00"
"04:14:56","55.2","53.5","94","30.29","147","0","0","0.00","0.00"
"04:19:58","55.1","53.4","94","30.29","147","0","0","0.00","0.00"
"04:24:59","54.9","53.2","94","30.29","147","0","0","0.00","0.00"
"04:29:57","54.8","53.3","94.5","30.29","147","0","0","0.00","0.00"
"04:34:58","54.8","53.3","94.8","30.29","147","0","0","0.00","0.00"
"04:39:59","54.7","53.3","95","30.29","147","0","0","0.00","0.00"
"04:44:57","54.7","53.3","95","30.30","147","0","0","0.00","0.00"
"04:49:58","54.7","53.3","95","30.30","147","0","0","0.00","0.00"
"04:54:56","54.7","53.3","95","30.30","147","0","0","0.00","0.00"
"04:59:58","54.6","53.2","95","30.30","147","0","0","0.00","0.00"
"05:04:59","54.5","53.1","95","30.30","147","0","0","0.00","0.00"
"05:09:57","54.5","53.1","95","30.30","147","0","0","0.00","0.00"
"05:14:58","54.5","53.1","95","30.30","147","0","0","0.00","0.00"
"05:19:57","54.4","53","95","30.30","147","0","0","0.00","0.00"
"05:24:59","54.3","52.9","95","30.30","147","0","0","0.00","0.00"
"05:29:58","54.1","52.7","95","30.30","147","0","0","0.00","0.00"
"05:34:57","53.9","52.5","95","30.30","147","0","0","0.00","0.00"
"05:39:58","53.8","52.4","95","30.30","147","0","0","0.00","0.00"
"05:44:56","53.7","52.4","95.1","30.31","147","0","0","0.00","0.00"
"05:49:59","53.8","52.7","96","30.31","147","0","0","0.00","0.00"
"05:54:58","53.8","52.7","96","30.31","147","0","0","0.00","0.00"
"05:59:56","53.7","52.6","96","30.33","147","0","0","0.00","0.00"
"06:04:58","53.7","52.6","96","30.33","147","0","0","0.00","0.00"
"06:09:57","53.6","52.5","96","30.33","147","0","0","0.00","0.00"
"06:14:58","53.6","52.5","96","30.33","147","0","0","0.00","0.00"
"06:19:59","53.7","52.6","96","30.31","147","0","0","0.00","0.00"
"06:24:56","53.9","53","96.8","30.31","147","0","0","0.00","0.00"
"06:29:57","54.1","53","96.2","30.32","147","0","0","0.00","0.00"
"06:34:58","54.2","53.1","96","30.32","147","0","0","0.00","0.00"
"06:39:58","54.3","53.5","96.9","30.32","147","0","0","0.00","0.00"
"06:44:59","54.5","53.7","97","30.32","147","0","0","0.00","0.00"
"06:49:56","54.8","54","97","30.32","147","0","0","0.00","0.00"
"06:54:57","55.1","54.3","97","30.32","147","0","0","0.00","0.00"
"06:59:59","55.5","54.7","97","30.33","147","0","0","0.00","0.00"
"07:04:56","55.8","55","97","30.33","147","0","0","0.00","0.00"
"07:09:58","56","55.2","97","30.33","147","0","0","0.00","0.00"
"07:14:59","56.2","55.4","97","30.34","147","0.2","1.2","0.00","0.00"
"07:19:59","56.5","55.7","97","30.34","147","0.4","2","0.00","0.00"
"07:24:56","56.9","56.1","97","30.34","147","0.3","2.3","0.00","0.00"
"07:29:57","57.4","56.7","97.3","30.34","147","0","0","0.00","0.00"
"07:34:58","57.9","57.1","97","30.33","147","0","0","0.00","0.00"
"07:39:58","58.4","57.6","97","30.33","147","0","1.2","0.00","0.00"
"07:44:56","59","57.9","96.1","30.33","18","0.3","1.2","0.00","0.00"
"07:49:57","59.6","58.3","95.1","30.33","350","0.6","2.3","0.00","0.00"
"07:54:58","60.2","58.6","94.2","30.33","336","0.7","3","0.00","0.00"
"07:59:58","60.7","58.8","93.3","30.33","258","1.3","3.5","0.00","0.00"
"08:04:59","61.3","59.2","92.7","30.32","188","1.4","4","0.00","0.00"
"08:09:57","61.8","59.3","91.4","30.32","188","1.2","3.5","0.00","0.00"
"08:14:58","62.4","59.4","90.1","30.32","181","1.3","3.5","0.00","0.00"
"08:19:59","63","59.5","88.3","30.32","169","1.7","4","0.00","0.00"
"08:24:56","63.6","59.3","86","30.32","183","2.4","5","0.00","0.00"
"08:29:57","64.1","59.3","84.5","30.33","167","2","5","0.00","0.00"
"08:34:58","64.6","59.8","84.3","30.33","160","1.8","4","0.00","0.00"
"08:39:58","65.1","60.1","84","30.33","147","1.1","3.5","0.00","0.00"
"08:44:56","65.5","59.8","81.9","30.33","158","1.9","4","0.00","0.00"
"08:49:57","65.9","60.4","82.3","30.32","165","1.2","4","0.00","0.00"
"08:54:59","66.4","60.5","81.2","30.32","178","2.4","5","0.00","0.00"
"08:59:59","66.8","60.4","79.9","30.32","188","2.6","5","0.00","0.00"
"09:04:55","67","60.4","79.2","30.32","188","2.6","5","0.00","0.00"
"09:09:57","67.4","60.8","79.4","30.32","201","2","5","0.00","0.00"
"09:14:58","67.9","61","78.7","30.32","172","1.7","5","0.00","0.00"
"09:19:58","68.4","60.9","77","30.32","170","2.5","6","0.00","0.00"
"09:24:59","68.8","61","76","30.32","175","2.6","5","0.00","0.00"
"09:29:59","69.5","61.4","75.4","30.32","146","2.1","5","0.00","0.00"
"09:34:55","69.8","61.1","73.8","30.32","171","2.4","5","0.00","0.00"
"09:39:59","69.9","60.9","73.1","30.32","176","2.3","7","0.00","0.00"
"09:44:56","70","60.7","72.4","30.33","169","3","6.9","0.00","0.00"
"09:49:56","70.2","60.4","71.2","30.33","208","2.4","5","0.00","0.00"
"09:54:57","70.3","61.3","73.2","30.33","225","1.9","4","0.00","0.00"
"09:59:58","70.5","61","71.9","30.33","257","1.8","4","0.00","0.00"
"10:04:59","70.8","61.7","73","30.33","202","1.6","4","0.00","0.00"
"10:09:56","71.2","60.9","69.9","30.33","188","2.6","5","0.00","0.00"
"10:14:56","71.3","60.7","69.2","30.33","236","3.2","7","0.00","0.00"
"10:19:57","71.5","61.1","69.6","30.32","224","2.8","6","0.00","0.00"
"10:24:59","71.7","61.2","69.4","30.32","209","1.5","5.8","0.00","0.00"
"10:29:56","72","60.9","68","30.32","115","2.8","5","0.00","0.00"
"10:34:57","72.2","61.1","68","30.31","149","2","5","0.00","0.00"
"10:39:57","72.6","61.8","68.8","30.31","197","2.8","7","0.00","0.00"
"10:44:58","72.8","61.8","68.4","30.31","156","2.8","9.2","0.00","0.00"
"10:49:58","73.4","62.1","67.8","30.31","198","2","7","0.00","0.00"
"10:54:59","74","61.8","65.8","30.31","129","2.8","7","0.00","0.00"
"10:59:59","74.3","62.2","66","30.31","119","2.3","6","0.00","0.00"
"11:04:56","74.4","61.9","65.2","30.31","188","2.8","6","0.00","0.00"
"11:09:58","74.5","61.9","65","30.31","194","2.8","6","0.00","0.00"
"11:14:57","74.2","61.2","63.9","30.31","186","3.1","6","0.00","0.00"
"11:19:58","74","61.3","64.5","30.31","171","3.9","9.2","0.00","0.00"
"11:24:59","74.1","61.1","64","30.31","167","2.9","9.2","0.00","0.00"
"11:29:56","73.9","61.4","65.1","30.31","136","2.2","6","0.00","0.00"
"11:34:57","74.3","62.1","65.9","30.31","173","2.9","7","0.00","0.00"
"11:39:56","74.6","62.1","65.3","30.31","124","2.5","6","0.00","0.00"
"11:44:58","74.7","61.8","64.2","30.31","188","3","6","0.00","0.00"
"11:49:59","74.9","61.8","63.7","30.31","170","2.2","5","0.00","0.00"
"11:54:55","74.7","62.1","65","30.31","198","3.1","6","0.00","0.00"
"11:59:56","74.5","61.6","64.3","30.31","174","2.5","5.8","0.00","0.00"
"12:04:57","74.7","62.8","66.6","30.30","125","3.5","7","0.00","0.00"
"12:09:59","74.6","61.7","64.3","30.30","190","2.9","6","0.00","0.00"
"12:14:59","74.6","62.6","66.3","30.30","183","2.7","7","0.00","0.00"
"12:19:55","75.2","62.5","64.7","30.30","124","2.7","6","0.00","0.00"
"12:24:56","75.3","61.8","62.8","30.30","160","3.3","8","0.00","0.00"
"12:29:58","75.2","61.8","63.1","30.30","198","3.7","7","0.00","0.00"
"12:34:59","75.2","62.3","64.2","30.30","161","2.7","5","0.00","0.00"
"12:39:59","75.6","63.7","66.6","30.30","135","1.2","5","0.00","0.00"
"12:44:57","75.9","62.3","62.8","30.30","189","2.2","3.5","0.00","0.00"
"12:49:58","75.9","62.8","64","30.29","183","2.9","6","0.00","0.00"
"12:54:56","76","62.8","63.7","30.29","189","3.1","7","0.00","0.00"
"12:59:57","76.1","62.4","62.7","30.29","145","3","11.5","0.00","0.00"
"13:04:57","76.4","62.8","62.8","30.29","132","2.8","9","0.00","0.00"
"13:09:59","76.6","62.7","62.2","30.29","172","4","9.2","0.00","0.00"
"13:14:59","76.6","62.3","61.2","30.29","197","3.3","10.4","0.00","0.00"
"13:19:56","76.8","62.8","61.9","30.29","210","2.9","6.9","0.00","0.00"
"13:24:56","77.3","64","63.6","30.29","172","2.6","5.8","0.00","0.00"
"13:29:57","77.6","63.1","61","30.29","158","4","11","0.00","0.00"
"13:34:57","77.4","61.5","57.9","30.28","162","3.5","10.4","0.00","0.00"
"13:39:58","77.3","63.4","62.3","30.28","213","4.1","10.4","0.00","0.00"
"13:44:59","77.4","62.5","60.2","30.28","177","3.4","10.4","0.00","0.00"
"13:49:59","77.7","62.8","60.2","30.28","166","3.5","9.2","0.00","0.00"
"13:54:56","78.1","62.7","59.2","30.28","166","2.1","10","0.00","0.00"
"13:59:56","78.3","63","59.6","30.28","149","3.7","10.4","0.00","0.00"
"14:04:57","78.5","63.5","60.2","30.28","228","1.9","4.6","0.00","0.00"
"14:09:59","78.6","62.9","58.6","30.28","200","5","11.5","0.00","0.00"
"14:14:56","78.7","64.6","62","30.28","211","2.9","11.5","0.00","0.00"
"14:19:57","79.2","64.6","60.9","30.28","221","2.5","6","0.00","0.00"
"14:24:57","79.4","63.3","57.9","30.28","195","4.2","11.5","0.00","0.00"
"14:29:58","79.2","63.9","59.6","30.28","202","3.1","11","0.00","0.00"
"14:34:58","79.4","62.8","56.9","30.28","173","3.7","7","0.00","0.00"
"14:39:56","79.6","63.9","58.9","30.28","204","2.9","7","0.00","0.00"
"14:44:57","80","64.4","59.1","30.28","171","3.7","7","0.00","0.00"
"14:49:57","79.9","62.7","55.7","30.27","214","3.2","6.9","0.00","0.00"
"14:54:57","79.8","63.7","57.9","30.27","194","3.9","11.5","0.00","0.00"
"14:59:57","79.9","62.7","55.7","30.27","179","3.9","9.2","0.00","0.00"
"15:04:57","79.9","63","56.4","30.27","168","3.6","9.2","0.00","0.00"
"15:09:59","80.1","63.7","57.4","30.27","149","3.4","10.4","0.00","0.00"
"15:14:58","80.2","64.3","58.4","30.27","169","2","10.4","0.00","0.00"
"15:19:58","80.7","64","57","30.26","201","2.9","6.9","0.00","0.00"
"15:24:58","81.1","64.7","57.6","30.26","175","2.9","6","0.00","0.00"
"15:29:53","81.4","63.8","55.3","30.26","188","3.8","12","0.00","0.00"
"15:34:57","81.3","64","55.9","30.26","203","4.5","10.4","0.00","0.00"
"15:39:59","81","64.1","56.7","30.26","188","4.2","7","0.00","0.00"
"15:44:59","80.9","64.4","57.3","30.26","160","3.3","10","0.00","0.00"
"15:49:59","81.3","64.7","57.3","30.25","180","3.9","10.4","0.00","0.00"
"15:54:59","81.7","64.1","55.2","30.25","190","2.5","7","0.00","0.00"
"15:59:59","81.8","64.1","55","30.25","151","3.5","9","0.00","0.00"
"16:04:56","81.8","65.1","57","30.25","151","2.5","7","0.00","0.00"
"16:09:57","82.1","64.3","54.9","30.25","185","3","6","0.00","0.00"
"16:14:56","82.2","64.2","54.6","30.25","146","2.4","6","0.00","0.00"
"16:19:57","81.9","63.8","54.3","30.24","167","3.9","12","0.00","0.00"
"16:24:57","81.5","63.5","54.5","30.24","180","4.2","10.4","0.00","0.00"
"16:29:58","81.6","65","57.2","30.24","195","2.2","6","0.00","0.00"
"16:34:58","82.1","65","56.4","30.24","181","2.8","7","0.00","0.00"
"16:39:57","82.3","64.1","54.4","30.24","198","3.1","8","0.00","0.00"
"16:44:58","82.4","63.7","53.4","30.24","169","2.8","11","0.00","0.00"
"16:49:58","82.2","63.1","52.5","30.23","147","3.6","11.5","0.00","0.00"
"16:54:58","81.9","62.9","52.6","30.23","168","3.9","10.4","0.00","0.00"
"16:59:58","81.7","63.2","53.5","30.23","174","3.1","7","0.00","0.00"
"17:04:59","81.8","63.2","53.3","30.22","155","3.7","8.1","0.00","0.00"
"17:09:56","82","63.5","53.5","30.22","173","3.8","10.4","0.00","0.00"
"17:14:59","82.1","62.4","51.3","30.23","182","4.4","11.5","0.00","0.00"
"17:19:59","82.1","62.4","51.4","30.23","192","4","9.2","0.00","0.00"
"17:24:58","82","62.2","51.2","30.23","142","3.9","10.4","0.00","0.00"
"17:29:58","81.7","62.1","51.6","30.23","175","5","9.2","0.00","0.00"
"17:34:58","81.6","62.3","51.9","30.23","195","4","7","0.00","0.00"
"17:39:56","81.8","63.1","53.2","30.23","164","3.3","10","0.00","0.00"
"17:44:56","81.8","62.4","51.9","30.23","145","4.8","11","0.00","0.00"
"17:49:56","81.7","62.9","52.9","30.22","166","4","9","0.00","0.00"
"17:54:56","81.8","63.6","54.2","30.22","182","4.1","10.4","0.00","0.00"
"17:59:59","81.9","63.8","54.3","30.22","154","3.9","12","0.00","0.00"
"18:04:56","81.8","63.6","54.2","30.22","164","5","10.4","0.00","0.00"
"18:09:57","81.7","64.1","55.2","30.22","156","3.3","9","0.00","0.00"
"18:14:57","81.7","63.8","54.7","30.22","170","3.4","9.2","0.00","0.00"
"18:19:57","81.7","64.2","55.5","30.22","157","2.6","7","0.00","0.00"
"18:24:57","81.5","64.7","56.8","30.22","158","3.5","7","0.00","0.00"
"18:29:57","81.1","64.9","58.1","30.22","147","2.7","10.4","0.00","0.00"
"18:34:58","80.7","64.9","58.7","30.22","158","2.7","5","0.00","0.00"
"18:39:56","80.4","65.1","59.6","30.22","147","3.1","7","0.00","0.00"
"18:44:57","80.3","64.9","59.5","30.22","147","3.1","6","0.00","0.00"
"18:49:56","80.1","65","60","30.22","125","3.3","10","0.00","0.00"
"18:54:56","79.7","64.6","60.2","30.22","138","2.9","7","0.00","0.00"
"18:59:56","79.4","64.9","61.4","30.22","142","2.8","8","0.00","0.00"
"19:04:57","79.1","65","62.2","30.22","160","2.5","6.9","0.00","0.00"
"19:09:58","78.8","64.8","62.2","30.22","155","3.5","10.4","0.00","0.00"
"19:14:58","78.7","64.6","62","30.22","145","2.8","6","0.00","0.00"
"19:19:59","78.7","65","63","30.21","135","2.2","6","0.00","0.00"
"19:24:56","78.6","65","63.2","30.21","177","3.2","6","0.00","0.00"
"19:29:57","78.4","64.8","63","30.22","123","2.3","9","0.00","0.00"
"19:34:58","78.3","64.9","63.5","30.22","152","3.1","6","0.00","0.00"
"19:39:58","78.2","65.1","64.3","30.22","152","2.5","5","0.00","0.00"
"19:44:59","78","65.2","64.7","30.22","163","1.7","4.6","0.00","0.00"
"19:49:56","77.8","65.2","65.2","30.22","135","2.1","5","0.00","0.00"
"19:54:57","77.6","65.1","65.5","30.22","175","3.6","7","0.00","0.00"
"19:59:58","77.3","65.1","66.2","30.22","140","2.4","5","0.00","0.00"
"20:04:59","77.1","65.3","67","30.21","134","2.1","6","0.00","0.00"
"20:09:56","76.8","65","67","30.21","135","3","5.8","0.00","0.00"
"20:14:57","76.6","64.9","67.2","30.21","128","3.3","7","0.00","0.00"
"20:19:58","76.4","65.1","68","30.20","132","3.3","5","0.00","0.00"
"20:24:59","76.2","65.2","68.7","30.20","123","3.3","9","0.00","0.00"
"20:29:56","76","65.1","69","30.20","127","3.2","7","0.00","0.00"
"20:34:58","75.8","64.9","69","30.20","117","2.9","6","0.00","0.00"
"20:39:59","75.6","65","69.8","30.20","137","2.1","5","0.00","0.00"
"20:44:58","75.4","64.9","70","30.20","145","2.9","6","0.00","0.00"
"20:49:59","75.2","65","70.8","30.20","122","2.1","5.8","0.00","0.00"
"20:54:58","75","65","71","30.20","164","2.4","6","0.00","0.00"
"20:59:59","74.9","64.9","71","30.21","152","2.2","6","0.00","0.00"
"21:04:57","74.8","65.1","71.7","30.21","143","1.2","5","0.00","0.00"
"21:09:59","74.6","65","72","30.21","145","1.9","4.6","0.00","0.00"
"21:14:55","74.4","65","72.5","30.21","139","1.6","4","0.00","0.00"
"21:19:57","74.3","65.1","73","30.20","128","2.4","5","0.00","0.00"
"21:24:58","74.1","65.2","73.6","30.20","153","2","4.6","0.00","0.00"
"21:29:56","74","65.2","74","30.21","139","2.1","4","0.00","0.00"
"21:34:57","73.8","65.2","74.7","30.21","171","1.5","4","0.00","0.00"
"21:39:57","73.6","65.2","75","30.21","147","2","4","0.00","0.00"
"21:44:59","73.5","65.5","75.9","30.21","126","1.9","5","0.00","0.00"
"21:49:57","73.5","65.5","76","30.21","129","1.9","4","0.00","0.00"
"21:54:58","73.3","65.5","76.3","30.21","142","1.8","4","0.00","0.00"
"21:59:59","73.3","65.7","77","30.21","147","2.5","6","0.00","0.00"
"22:04:57","73.3","65.7","77","30.21","160","2","5","0.00","0.00"
"22:09:59","73.4","65.9","77.5","30.21","149","1.5","4","0.00","0.00"
"22:14:56","73.4","66.1","78","30.21","134","1.9","6","0.00","0.00"
"22:19:58","73.5","66.4","78.5","30.21","145","1.8","5.8","0.00","0.00"
"22:24:56","73.5","66.6","79","30.21","149","1.6","4","0.00","0.00"
"22:29:58","73.6","66.7","79.2","30.21","153","1.5","4","0.00","0.00"
"22:34:59","73.6","66.9","79.8","30.21","181","1.5","4","0.00","0.00"
"22:39:55","73.6","67","80","30.21","186","2","4","0.00","0.00"
"22:44:57","73.6","67.1","80.2","30.21","142","1.5","4","0.00","0.00"
"22:49:59","73.6","67.2","80.4","30.21","144","1.6","4","0.00","0.00"
"22:54:56","73.6","67.4","81","30.21","134","1.1","3.5","0.00","0.00"
"22:59:58","73.6","67.4","81","30.21","152","1.7","4","0.00","0.00"
"23:04:59","73.6","67.7","81.6","30.20","166","2.3","4","0.00","0.00"
"23:09:57","73.6","67.8","82","30.20","169","1.7","4","0.00","0.00"
"23:14:58","73.6","67.8","82","30.20","162","1.6","3.5","0.00","0.00"
"23:19:56","73.7","68","82.5","30.20","161","1.3","3","0.00","0.00"
"23:24:57","73.7","68.1","82.8","30.20","163","1.8","4","0.00","0.00"
"23:29:59","73.7","68.2","83","30.20","155","1.1","4","0.00","0.00"
"23:34:56","73.7","68.2","83","30.20","142","1.7","4","0.00","0.00"
"23:39:57","73.8","68.3","83","30.20","158","1.3","4","0.00","0.00"
"23:44:59","73.8","68.6","83.7","30.21","172","1.6","4","0.00","0.00"
"23:49:56","73.8","68.7","84","30.21","139","1.2","4","0.00","0.00"
"23:54:57","73.8","68.7","84","30.21","143","1.5","4","0.00","0.00"
"23:59:58","73.9","68.8","84","30.21","157","1.9","5","0.00","0.00"
