"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","38.3","22.4","52.3","29.99","299","3.3","9.2","0.00","0.00"
"00:09:35","38.2","22.6","53","29.99","313","3.1","7","0.00","0.00"
"00:14:59","38","22.4","53","30.00","304","2.5","6","0.00","0.00"
"00:19:58","37.9","22.3","53","30.00","319","4.1","10.4","0.00","0.00"
"00:24:57","38","22.4","53","30.00","318","3.6","7","0.00","0.00"
"00:29:56","37.9","22.5","53.3","30.00","320","3.3","9","0.00","0.00"
"00:34:59","37.8","22.3","53.3","30.00","314","3.8","9.2","0.00","0.00"
"00:39:44","37.7","22.3","53.5","30.00","320","3.1","6","0.00","0.00"
"00:44:47","37.6","22.4","54","30.00","287","2.4","7","0.00","0.00"
"00:49:55","37.3","22.4","54.5","30.00","260","2.3","6.9","0.00","0.00"
"00:54:58","37.1","22.3","54.8","30.00","298","2.6","5","0.00","0.00"
"00:59:57","37","22.2","54.8","30.00","314","2.4","5","0.00","0.00"
"01:04:57","36.9","22.2","55","30.00","268","2.6","4.6","0.00","0.00"
"01:09:58","36.8","22.2","55.2","30.00","303","2","5","0.00","0.00"
"01:14:46","36.7","22.4","55.9","30.01","272","1.9","7","0.00","0.00"
"01:19:57","36.5","22.3","56.1","30.01","296","3.2","6","0.00","0.00"
"01:24:56","36.7","22.2","55.4","30.01","265","2.3","5.8","0.00","0.00"
"01:29:59","36.8","22.1","55","30.01","289","3.8","11.5","0.00","0.00"
"01:34:59","37","21.8","53.8","30.01","309","3.6","11.5","0.00","0.00"
"01:39:56","37.1","21.7","53.4","30.01","266","3.1","8.1","0.00","0.00"
"01:44:59","37.2","21.7","53.3","30.01","293","3.3","6","0.00","0.00"
"01:54:57","37.3","21.7","53","30.01","295","3.7","7","0.00","0.00"
"01:59:56","37.2","21.7","53.3","30.01","304","2.9","7","0.00","0.00"
"02:04:57","37.1","21.5","53","30.01","300","3.8","9.2","0.00","0.00"
"02:09:45","37","21.8","53.8","30.01","320","2.6","5","0.00","0.00"
"02:14:59","37","21.9","54","30.01","316","2.5","8","0.00","0.00"
"02:19:45","36.8","21.8","54.2","30.01","298","2.7","6","0.00","0.00"
"02:24:44","36.7","22","55","30.01","304","2.5","7","0.00","0.00"
"02:29:55","36.6","21.8","54.6","30.01","298","2.7","6.9","0.00","0.00"
"02:34:59","36.6","21.8","54.8","30.00","293","2.4","4","0.00","0.00"
"02:39:57","36.4","22.1","55.6","30.00","308","2.6","5","0.00","0.00"
"02:44:36","36.3","22.1","56","30.00","330","1.7","4","0.00","0.00"
"02:49:56","36.1","22.3","57.1","30.00","321","1","3.5","0.00","0.00"
"02:54:39","35.8","22.6","58.2","30.00","296","0.9","3.5","0.00","0.00"
"02:59:55","35.5","22.2","58","30.00","290","1.2","2.3","0.00","0.00"
"03:04:56","35.4","22.1","58","30.00","290","1.2","3.5","0.00","0.00"
"03:09:57","35.3","22.7","59.8","30.00","290","0.2","1.2","0.00","0.00"
"03:14:59","35.1","22.6","60.1","30.00","290","0.2","2","0.00","0.00"
"03:19:59","34.8","22.4","60.1","30.00","290","0.4","1.2","0.00","0.00"
"03:24:33","34.6","22.2","60.1","30.00","290","0.1","1.2","0.00","0.00"
"03:29:57","34.4","22.2","60.8","30.00","290","0.1","1.2","0.00","0.00"
"03:34:55","34.1","22.2","61.3","29.99","290","0.1","1.2","0.00","0.00"
"03:39:48","33.8","22.6","63","29.99","290","0.4","2.3","0.00","0.00"
"03:44:57","33.5","23.1","65.2","30.00","290","0","0","0.00","0.00"
"03:49:56","33.3","22.8","64.9","30.00","213","0.3","2.3","0.00","0.00"
"03:54:47","33.1","22.9","65.9","30.00","210","0","1.2","0.00","0.00"
"03:59:59","32.8","22.7","66.1","30.00","210","0","1.2","0.00","0.00"
"04:04:57","32.5","22.6","66.4","30.00","210","0","0","0.00","0.00"
"04:09:46","32.3","22.8","67.6","30.00","292","0.9","5","0.00","0.00"
"04:14:56","32.3","23.3","69","30.00","303","0.1","2.3","0.00","0.00"
"04:19:56","32.2","23.2","69","30.00","303","0.1","2.3","0.00","0.00"
"04:24:32","32.1","22.7","68","30.00","303","0.3","2.3","0.00","0.00"
"04:29:59","32","22.9","68.7","30.00","303","0.2","1.2","0.00","0.00"
"04:34:59","32","22.9","68.7","29.99","303","0.6","2.3","0.00","0.00"
"04:39:57","32","23","69.1","29.99","303","1.4","2.3","0.00","0.00"
"04:44:57","31.8","23.1","70","29.99","303","1.3","2.3","0.00","0.00"
"04:49:59","31.6","22.9","70","29.99","303","1.3","2.3","0.00","0.00"
"04:54:58","31.5","22.8","70","29.99","303","0.3","1.2","0.00","0.00"
"04:59:50","31.4","22.7","70","30.00","303","1.1","2.3","0.00","0.00"
"05:04:55","31.4","22.7","70","30.00","303","0","1.2","0.00","0.00"
"05:09:57","31.3","23","71.1","30.00","304","0.5","3","0.00","0.00"
"05:14:46","31.3","23.1","71.5","30.00","9","1.2","3.5","0.00","0.00"
"05:19:58","31.4","23.4","71.9","30.00","33","1.3","3.5","0.00","0.00"
"05:24:57","31.4","23.5","72.4","30.00","47","0.9","2.3","0.00","0.00"
"05:29:41","31.4","23.6","72.6","30.00","78","0.7","3.5","0.00","0.00"
"05:34:58","31.2","24","74.2","30.00","110","0.6","2.3","0.00","0.00"
"05:39:50","31","23.9","74.7","30.00","110","0.3","2.3","0.00","0.00"
"05:44:48","30.9","23.8","74.8","30.01","110","0","2","0.00","0.00"
"05:48:55","30.8","24.4","77","30.01","104","1.6","3.5","0.00","0.00"
"05:54:55","30.6","24.6","78","30.01","104","0.5","2.3","0.00","0.00"
"05:59:27","30.5","24.5","78","30.01","105","0.2","2.3","0.00","0.00"
"06:04:57","30.2","24.5","79","30.01","105","0.1","1.2","0.00","0.00"
"06:09:59","30.1","24.4","79.3","30.01","104","0.2","1.2","0.00","0.00"
"06:14:57","29.9","24.5","80","30.02","104","0.9","2.3","0.00","0.00"
"06:19:56","29.8","24.6","80.5","30.02","104","0.7","2.3","0.00","0.00"
"06:24:57","29.7","24.8","81.6","30.02","105","0.7","2.3","0.00","0.00"
"06:29:56","29.5","24.7","82","30.02","105","1","2.3","0.00","0.00"
"06:34:56","29.3","24.5","82","30.02","105","1","2.3","0.00","0.00"
"06:39:57","29.1","24.3","82.1","30.02","105","0.4","2.3","0.00","0.00"
"06:44:44","29","24.5","83","30.03","104","0.6","2.3","0.00","0.00"
"06:49:56","29","24.5","83","30.03","104","0.2","2.3","0.00","0.00"
"06:54:56","29","24.5","83","30.03","95","0.7","2.3","0.00","0.00"
"06:59:57","29","24.7","83.7","30.03","90","0.5","2.3","0.00","0.00"
"07:04:58","29.5","24.9","82.7","30.03","339","1","3","0.00","0.00"
"07:09:51","30.6","25","79.4","30.03","338","1.6","3.5","0.00","0.00"
"07:14:58","32.2","25.2","75.4","30.04","269","1.4","3.5","0.00","0.00"
"07:19:59","33.4","25.3","71.9","30.04","295","2.6","6","0.00","0.00"
"07:24:56","35.5","25.4","66.3","30.04","285","2.9","9.2","0.00","0.00"
"07:29:57","36.8","25.7","64","30.04","312","3.1","6.9","0.00","0.00"
"07:34:57","37.6","25.6","61.9","30.04","282","2.5","10.4","0.00","0.00"
"07:39:44","38.2","25.5","60","30.04","287","2.9","10.4","0.00","0.00"
"07:43:58","38.7","25.7","59.2","30.04","283","3.6","7","0.00","0.00"
"07:49:51","39.1","26.3","59.8","30.04","248","4.9","13","0.00","0.00"
"07:54:56","39.6","25.6","57.1","30.04","270","5.1","11.5","0.00","0.00"
"07:59:57","39.9","26","57.2","30.04","262","5.3","12","0.00","0.00"
"08:04:36","40.3","26.9","58.5","30.04","267","3","12","0.00","0.00"
"08:09:57","40.7","25.7","55","30.04","282","4.6","14","0.00","0.00"
"08:14:51","40.9","26.2","55.4","30.05","260","4.9","14","0.00","0.00"
"08:19:56","41.3","26.3","55","30.05","263","3.2","11.5","0.00","0.00"
"08:24:56","41.9","26.8","54.8","30.05","291","4.2","11.5","0.00","0.00"
"08:29:57","42.5","27","54","30.05","272","4.5","12","0.00","0.00"
"08:34:46","42.9","27.2","53.7","30.04","246","4.5","8.1","0.00","0.00"
"08:39:57","43.2","27","52.5","30.04","271","4.3","10.4","0.00","0.00"
"08:44:42","43.4","27.3","52.8","30.05","265","4","9.2","0.00","0.00"
"08:49:59","43.6","28","53.9","30.05","239","6","15","0.00","0.00"
"08:54:59","43.6","26.9","51.5","30.05","287","6.2","13","0.00","0.00"
"08:59:52","43.3","26.7","51.7","30.05","308","5","15","0.00","0.00"
"09:04:55","43.4","27","52.2","30.05","255","5.2","15","0.00","0.00"
"09:09:59","44","27.5","52","30.05","262","4.3","11","0.00","0.00"
"09:14:59","43.8","26.8","51","30.05","246","5.4","14","0.00","0.00"
"09:19:56","43.7","26.9","51.4","30.05","272","5.1","12","0.00","0.00"
"09:24:56","43.8","27","51.4","30.05","270","5.5","15","0.00","0.00"
"09:29:57","43.4","26.9","51.9","30.06","248","4.5","12","0.00","0.00"
"09:34:58","43.2","26.8","52.2","30.06","289","3.4","11","0.00","0.00"
"09:39:53","42.9","26.2","51.4","30.06","272","4.6","13","0.00","0.00"
"09:44:58","42.4","26.4","52.7","30.06","257","4.3","11.5","0.00","0.00"
"09:49:59","42.5","25.7","51.2","30.06","261","4.6","12","0.00","0.00"
"09:54:56","42.8","26.5","52.3","30.06","271","5","16.1","0.00","0.00"
"09:59:53","43","26.5","51.9","30.06","271","4","10.4","0.00","0.00"
"10:04:56","43.5","27","52","30.06","266","3.1","11.5","0.00","0.00"
"10:09:40","44.5","27.9","51.9","30.06","260","5.6","12","0.00","0.00"
"10:14:58","44.6","26.1","48","30.06","290","5.6","12","0.00","0.00"
"10:19:59","44.4","26.7","49.6","30.06","254","5.3","11.5","0.00","0.00"
"10:24:36","44.2","26.6","49.7","30.06","267","4.4","17.3","0.00","0.00"
"10:29:45","43.7","26.2","49.9","30.07","253","5.9","14","0.00","0.00"
"10:33:58","43.4","26.3","50.5","30.07","269","4.8","10.4","0.00","0.00"
"10:39:57","43.6","26.2","49.9","30.07","254","5.4","19.6","0.00","0.00"
"10:44:58","43.7","25.6","48.6","30.07","315","6.9","22","0.00","0.00"
"10:49:59","44.7","27.1","49.9","30.07","292","5.6","21.9","0.00","0.00"
"10:54:56","45.3","25.9","46.4","30.07","316","7.7","16.1","0.00","0.00"
"10:59:57","45.3","25.4","45.4","30.07","293","7.9","16.1","0.00","0.00"
"11:04:40","45","25.8","46.6","30.07","287","5.1","13","0.00","0.00"
"11:09:16","45.5","26.8","47.8","30.07","237","7.1","14","0.00","0.00"
"11:14:56","45.8","26.8","47.3","30.07","262","6","16","0.00","0.00"
"11:19:57","46.3","26.3","45.5","30.07","281","6.4","14","0.00","0.00"
"11:24:50","46.6","27.3","46.7","30.07","273","6.1","15","0.00","0.00"
"11:29:54","46.5","27.3","47.1","30.07","263","6.2","12","0.00","0.00"
"11:34:59","47.4","29.8","50.3","30.07","241","6.8","11.5","0.00","0.00"
"11:39:58","48.5","29.6","48","30.07","274","5.7","16.1","0.00","0.00"
"11:44:59","48.9","28.6","45.3","30.07","251","6","17.3","0.00","0.00"
"11:49:56","47.6","26","42.7","30.06","294","6.8","18","0.00","0.00"
"11:54:42","46.2","25.4","44","30.06","241","7.3","12.7","0.00","0.00"
"11:59:55","45.7","24.9","43.8","30.06","300","5.6","15","0.00","0.00"
"12:04:59","45.4","25","44.4","30.06","284","5.6","15","0.00","0.00"
"12:09:58","45.5","24.9","44.1","30.06","310","7.6","16","0.00","0.00"
"12:14:57","45.7","26.3","46.5","30.06","264","5.7","20.7","0.00","0.00"
"12:19:59","47.1","29.2","49.6","30.06","252","4.6","11.5","0.00","0.00"
"12:24:57","48.2","28.3","45.9","30.06","273","7.3","18","0.00","0.00"
"12:29:59","48.2","25.9","41.6","30.06","306","6.7","18.4","0.00","0.00"
"12:34:17","47.9","27.5","45","30.06","242","4.9","12","0.00","0.00"
"12:39:59","47.9","26.7","43.5","30.06","252","4.5","14","0.00","0.00"
"12:44:56","47.7","27.3","44.8","30.06","259","4.1","13.8","0.00","0.00"
"12:49:56","47.7","26.1","42.6","30.05","291","5.5","17","0.00","0.00"
"12:54:58","47.9","25.2","40.8","30.05","245","5.8","15","0.00","0.00"
"12:59:57","48.1","25.7","41.4","30.05","294","7.7","17.3","0.00","0.00"
"13:04:57","48.9","26.8","42.1","30.05","316","7.2","17.3","0.00","0.00"
"13:09:57","49.6","26.9","41.1","30.05","281","6.7","17.3","0.00","0.00"
"13:14:51","49.1","25.7","39.9","30.05","248","6.3","14","0.00","0.00"
"13:19:58","48.4","25.1","39.9","30.05","271","5.1","13","0.00","0.00"
"13:24:57","47.8","23.8","38.7","30.05","294","6.9","14","0.00","0.00"
"13:29:56","47.6","24.1","39.5","30.05","268","5.8","19","0.00","0.00"
"13:34:58","47.6","24.5","40.2","30.04","267","6.6","19.6","0.00","0.00"
"13:39:37","48.1","25","40.3","30.04","257","6.4","14","0.00","0.00"
"13:44:59","48.4","24.2","38.5","30.04","277","7.1","17.3","0.00","0.00"
"13:49:58","48.3","24.4","39","30.04","249","8","19.6","0.00","0.00"
"13:54:57","47.8","24.3","39.6","30.04","286","6.4","15","0.00","0.00"
"13:59:44","47.9","25","40.5","30.04","298","6.4","21","0.00","0.00"
"14:04:56","49.2","26.4","40.9","30.04","342","5.7","20.7","0.00","0.00"
"14:09:32","49.8","27","41.1","30.04","303","5","14","0.00","0.00"
"14:14:40","49.7","27.1","41.4","30.04","256","5.2","11.5","0.00","0.00"
"14:19:59","49.4","25.5","39.1","30.04","295","6.6","15","0.00","0.00"
"14:24:38","49.2","24.3","37.5","30.04","297","8","16.1","0.00","0.00"
"14:29:57","48.3","24.4","39","30.04","301","4","13","0.00","0.00"
"14:34:44","48.4","25.8","41.2","30.04","279","4.1","11","0.00","0.00"
"14:39:57","48.4","26","41.5","30.04","242","4.2","9.2","0.00","0.00"
"14:44:59","48.7","26.1","41.2","30.04","252","5.2","13","0.00","0.00"
"14:49:42","48.5","24.5","38.8","30.04","281","5.1","14","0.00","0.00"
"14:54:57","48","24.2","39.1","30.04","269","6.6","15","0.00","0.00"
"14:58:56","47.9","23.7","38.3","30.04","305","5.3","15","0.00","0.00"
"15:04:11","47.8","23.4","38","30.04","289","6","14","0.00","0.00"
"15:09:56","48","24.8","40.1","30.04","256","5.1","12","0.00","0.00"
"15:14:57","48.2","25.6","41.1","30.04","250","4.7","11.5","0.00","0.00"
"15:19:57","48.3","26.8","42.9","30.04","245","4.4","14","0.00","0.00"
"15:24:56","48.6","25.7","40.7","30.04","278","4.2","14","0.00","0.00"
"15:29:59","48.6","24.8","39.3","30.04","278","5.4","13.8","0.00","0.00"
"15:34:58","49.1","26.8","41.7","30.03","295","5.3","14","0.00","0.00"
"15:39:59","50.7","27.6","40.8","30.03","303","7.4","20","0.00","0.00"
"15:44:51","50.4","24.3","35.8","30.03","310","8.1","19.6","0.00","0.00"
"15:49:58","50.5","27.6","41","30.02","267","6.2","16","0.00","0.00"
"15:54:37","51.9","26.9","37.7","30.02","237","9.9","16.1","0.00","0.00"
"15:59:52","51.8","27.1","38.2","30.02","254","6.2","16.1","0.00","0.00"
"16:04:59","51","26.6","38.6","30.02","258","6","18","0.00","0.00"
"16:09:59","50.1","26.4","39.5","30.02","274","4.7","13","0.00","0.00"
"16:14:56","49.9","25","37.6","30.02","293","6","14","0.00","0.00"
"16:19:40","50.3","26","38.7","30.02","294","5.1","14","0.00","0.00"
"16:24:59","49.7","24.6","37.2","30.02","294","6.1","14","0.00","0.00"
"16:29:58","49.2","24.3","37.5","30.02","287","6.5","19","0.00","0.00"
"16:34:56","49.9","27.3","41.3","30.02","260","3.6","13","0.00","0.00"
"16:39:57","49.8","25.4","38.3","30.02","261","4.5","11.5","0.00","0.00"
"16:44:56","49.4","25.4","39","30.02","292","3.6","11.5","0.00","0.00"
"16:49:59","49.4","25.6","39.3","30.02","265","3.8","13","0.00","0.00"
"16:54:58","49.5","26.2","40.1","30.02","315","3.1","6","0.00","0.00"
"16:59:57","49.6","24.7","37.6","30.03","303","4.7","11.5","0.00","0.00"
"17:04:57","49.5","24.9","38.1","30.03","274","3.8","12","0.00","0.00"
"17:09:57","50.5","26.8","39.7","30.03","244","4","13","0.00","0.00"
"17:14:58","51.8","27.3","38.6","30.03","258","4","10","0.00","0.00"
"17:19:58","52.2","25.1","34.6","30.03","272","5.1","11","0.00","0.00"
"17:24:57","51.5","24.4","34.6","30.03","301","6.7","22","0.00","0.00"
"17:29:56","50.3","23","34","30.03","301","7.4","17.3","0.00","0.00"
"17:34:59","50.5","24.9","36.7","30.03","257","5.6","11.5","0.00","0.00"
"17:39:56","50.6","23.9","35.1","30.03","279","5.4","12","0.00","0.00"
"17:44:56","50.3","24.5","36.3","30.03","256","5.2","12","0.00","0.00"
"17:49:59","49.8","22.9","34.6","30.03","277","5.8","14","0.00","0.00"
"17:54:56","49.5","23.4","35.7","30.03","256","5.6","19","0.00","0.00"
"17:59:59","49.4","23.4","35.8","30.03","296","5.1","13","0.00","0.00"
"18:04:59","49.8","24","36.2","30.03","284","3.6","8.1","0.00","0.00"
"18:09:59","50.1","23.7","35.3","30.03","280","3.8","9.2","0.00","0.00"
"18:14:56","50.1","23.9","35.6","30.03","255","3.6","12","0.00","0.00"
"18:19:59","50.2","24.7","36.7","30.03","228","3.8","11.5","0.00","0.00"
"18:24:58","50.4","24.2","35.6","30.03","291","3.7","9.2","0.00","0.00"
"18:29:58","50.7","24.1","35.1","30.03","303","3.7","8","0.00","0.00"
"18:34:58","50.5","23.1","34","30.03","287","5.2","14","0.00","0.00"
"18:39:59","50","23","34.5","30.03","278","5.1","13","0.00","0.00"
"18:44:57","50","22.9","34.3","30.04","292","5","13","0.00","0.00"
"18:49:55","50.1","22.5","33.6","30.04","328","7.2","14","0.00","0.00"
"18:54:59","49.9","22.7","34.2","30.04","317","4.8","14","0.00","0.00"
"18:59:58","49.6","22.2","33.8","30.04","302","4.4","13.8","0.00","0.00"
"19:04:53","49.3","22.4","34.4","30.03","318","5.2","20","0.00","0.00"
"19:09:58","49","22.2","34.6","30.03","320","5.1","15","0.00","0.00"
"19:14:59","48.7","22.5","35.4","30.03","322","4.3","11.5","0.00","0.00"
"19:19:58","48.5","23.1","36.5","30.03","311","3.3","6","0.00","0.00"
"19:24:56","48.3","22.8","36.5","30.03","326","3","8","0.00","0.00"
"19:29:56","48.3","22.7","36.4","30.04","313","3.4","9.2","0.00","0.00"
"19:34:56","48.2","22.9","36.7","30.04","304","3.3","9.2","0.00","0.00"
"19:39:57","48","23","37.2","30.04","298","2.7","8.1","0.00","0.00"
"19:44:56","47.7","23.4","38.1","30.04","275","2.1","5","0.00","0.00"
"19:49:56","47.5","23.2","38.2","30.04","292","2.3","5","0.00","0.00"
"19:54:59","47.3","23.3","38.6","30.04","276","1.6","4.6","0.00","0.00"
"19:59:56","47","23.4","39.1","30.04","296","1.5","4","0.00","0.00"
"20:04:57","46.8","23.8","40.2","30.04","296","0.1","2.3","0.00","0.00"
"20:09:58","46.5","23.3","39.8","30.04","296","0.2","2.3","0.00","0.00"
"20:14:56","46.2","23.9","41.2","30.05","296","0","1.2","0.00","0.00"
"20:19:57","45.8","23.6","41.3","30.05","296","0","0","0.00","0.00"
"20:24:57","45.4","24.8","44","30.05","296","0.4","1.2","0.00","0.00"
"20:29:56","45","25.5","46.1","30.05","296","1.1","2.3","0.00","0.00"
"20:34:56","44.5","25.9","47.7","30.05","263","1.2","2.3","0.00","0.00"
"20:39:58","44.1","25.6","48","30.05","254","0","1.2","0.00","0.00"
"20:44:57","43.7","25.5","48.3","30.06","254","0.3","2.3","0.00","0.00"
"20:49:57","43.4","26.1","50.2","30.06","255","0.3","2.3","0.00","0.00"
"20:54:57","43.2","26.5","51.3","30.06","255","1","3.5","0.00","0.00"
"20:59:57","42.9","26.4","51.6","30.07","255","1","2.3","0.00","0.00"
"21:04:58","42.7","25.8","51.1","30.07","255","0.5","2.3","0.00","0.00"
"21:09:58","42.5","26.4","52.8","30.07","255","0","1.2","0.00","0.00"
"21:14:56","42.2","27.4","55.5","30.08","255","0.1","1.2","0.00","0.00"
"21:19:56","42","27.1","55.2","30.08","255","0","1","0.00","0.00"
"21:24:59","41.8","26.9","55.2","30.08","255","0","1.2","0.00","0.00"
"21:29:58","41.6","26.2","54","30.08","255","0","0","0.00","0.00"
"21:34:58","41.6","26.8","55.4","30.08","255","0","0","0.00","0.00"
"21:39:59","41.6","27","55.9","30.08","255","0","2","0.00","0.00"
"21:44:56","41.6","26.8","55.4","30.09","255","0.1","2.3","0.00","0.00"
"21:49:59","41.6","26.6","54.9","30.09","255","0.1","1.2","0.00","0.00"
"21:54:59","41.5","27.3","56.7","30.09","255","0","1.2","0.00","0.00"
"21:59:59","41.4","26.6","55.3","30.10","255","0.2","1.2","0.00","0.00"
"22:04:59","41.3","27.9","58.7","30.10","255","0.2","2","0.00","0.00"
"22:09:56","41.2","28.8","61","30.10","255","0.1","2.3","0.00","0.00"
"22:14:58","41.1","29.3","62.5","30.11","255","0","1.2","0.00","0.00"
"22:19:56","41","29.5","63.3","30.11","255","0.7","2.3","0.00","0.00"
"22:24:56","41.2","30","64.2","30.11","252","1.2","3","0.00","0.00"
"22:29:59","41.7","29.4","61.5","30.11","240","2.1","4","0.00","0.00"
"22:34:59","42.4","28.7","58.2","30.11","246","1.5","3.5","0.00","0.00"
"22:39:56","43.1","28.8","56.8","30.11","250","2","3.5","0.00","0.00"
"22:44:59","43.7","29","55.8","30.11","260","2.2","4","0.00","0.00"
"22:49:58","44.2","29","54.9","30.11","269","2.2","10","0.00","0.00"
"22:54:58","44.8","28.5","52.6","30.11","259","2.4","4","0.00","0.00"
"22:59:57","45.1","28.7","52.3","30.11","230","1.4","4","0.00","0.00"
"23:04:58","45.1","28.7","52.4","30.11","215","1.8","5","0.00","0.00"
"23:09:59","44.9","28.5","52.4","30.11","207","1.5","4.6","0.00","0.00"
"23:14:56","44.6","28.9","53.8","30.11","207","1.4","4","0.00","0.00"
"23:19:59","44.2","28.5","53.7","30.11","207","1.6","3.5","0.00","0.00"
"23:24:58","43.8","28.3","54.1","30.11","240","1","3.5","0.00","0.00"
"23:29:58","43.6","28.1","54.2","30.11","263","0.1","2.3","0.00","0.00"
"23:34:57","43.4","28.3","55","30.11","263","0","0","0.00","0.00"
"23:39:58","43.1","28.1","55.1","30.11","263","0","0","0.00","0.00"
"23:44:57","42.7","28.1","56","30.11","263","0","0","0.00","0.00"
"23:49:56","42.3","28.1","57","30.11","263","0","0","0.00","0.00"
"23:54:56","42","28","57.5","30.11","263","0","0","0.00","0.00"
"23:59:59","41.6","28.5","59.4","30.12","263","0","1","0.00","0.00"
