"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:55","50.7","49","94","30.10","234","0","0","0.00","0.00"
"00:09:57","50.6","48.9","94","30.10","234","0","0","0.00","0.00"
"00:14:59","50.5","48.8","94","30.10","234","0","0","0.00","0.00"
"00:19:59","50.4","48.7","94","30.09","234","0","0","0.00","0.00"
"00:24:57","50.2","48.5","94","30.09","234","0","0","0.00","0.00"
"00:29:57","50.2","48.5","94","30.09","234","0","0","0.00","0.00"
"00:34:59","50.2","48.7","94.7","30.09","234","0","0","0.00","0.00"
"00:39:57","50.1","48.7","95","30.09","234","0","0","0.00","0.00"
"00:44:58","50.1","48.6","94.8","30.09","234","0","0","0.00","0.00"
"00:49:59","49.9","48.4","94.5","30.09","234","0","0","0.00","0.00"
"00:54:58","49.9","48.5","95","30.09","234","0","0","0.00","0.00"
"00:59:59","49.9","48.5","95","30.09","234","0","0","0.00","0.00"
"01:04:56","49.9","48.5","95","30.09","234","0","0","0.00","0.00"
"01:09:59","49.8","48.2","94.5","30.09","234","0","0","0.00","0.00"
"01:14:56","49.5","47.8","94","30.09","234","0","0","0.00","0.00"
"01:19:58","49.4","48","94.9","30.09","234","0","0","0.00","0.00"
"01:24:59","49.5","48.1","95","30.09","234","0","0","0.00","0.00"
"01:29:56","49.5","48.1","95","30.09","234","0","0","0.00","0.00"
"01:34:57","49.3","47.9","95","30.08","234","0","0","0.00","0.00"
"01:39:56","49.2","47.7","94.6","30.08","234","0","0","0.00","0.00"
"01:44:58","49.1","47.7","95","30.08","234","0","0","0.00","0.00"
"01:49:55","49","47.6","95","30.08","234","0","0","0.00","0.00"
"01:54:58","49","47.6","95","30.08","234","0","0","0.00","0.00"
"01:59:59","48.9","47.5","95","30.08","234","0","0","0.00","0.00"
"02:04:57","48.8","47.4","95","30.08","234","0","0","0.00","0.00"
"02:09:59","48.8","47.4","95","30.08","234","0","0","0.00","0.00"
"02:14:58","48.8","47.4","95","30.08","234","0.1","2.3","0.00","0.00"
"02:19:58","48.8","47.4","95","30.08","234","0.4","2.3","0.00","0.00"
"02:24:59","48.8","47.4","95","30.08","234","1.4","2.3","0.00","0.00"
"02:29:59","48.7","47.3","95","30.08","234","0.5","2.3","0.00","0.00"
"02:34:58","48.6","47.2","95","30.08","234","0","0","0.00","0.00"
"02:39:56","48.6","47.2","95","30.08","234","0","0","0.00","0.00"
"02:44:57","48.5","47.1","95","30.08","234","0","0","0.00","0.00"
"02:49:58","48.3","46.9","95","30.08","234","0","0","0.00","0.00"
"02:54:59","48.2","46.8","95","30.08","234","0.2","2","0.00","0.00"
"02:59:57","48.1","46.7","95","30.09","234","0.4","2.3","0.00","0.00"
"03:04:58","48.1","46.7","95","30.09","234","0.1","1.2","0.00","0.00"
"03:09:56","48","46.6","95","30.09","234","0","0","0.00","0.00"
"03:14:58","48","46.6","95","30.09","234","0","1.2","0.00","0.00"
"03:19:57","47.9","46.5","95","30.08","234","0","0","0.00","0.00"
"03:24:59","47.7","46.3","95","30.08","234","0","0","0.00","0.00"
"03:29:56","47.6","46.2","95","30.08","234","0","1","0.00","0.00"
"03:34:58","47.4","46","95","30.08","234","0","1","0.00","0.00"
"03:39:57","47.2","45.8","95","30.08","234","0","0","0.00","0.00"
"03:44:58","47.1","45.7","95","30.08","234","0","0","0.00","0.00"
"03:49:59","47.1","45.7","95","30.08","234","0","0","0.00","0.00"
"03:54:56","47","45.6","95","30.08","234","0","0","0.00","0.00"
"03:59:57","47","45.9","96","30.08","234","0","0","0.00","0.00"
"04:04:59","47","45.9","96","30.08","234","0.4","2.3","0.00","0.00"
"04:09:57","47","45.9","96","30.08","234","0.7","2.3","0.00","0.00"
"04:14:59","47","45.9","96","30.08","234","0.3","2.3","0.00","0.00"
"04:19:56","47","45.9","96","30.08","234","1","2.3","0.00","0.00"
"04:24:58","46.9","45.8","96","30.08","234","0.1","1.2","0.00","0.00"
"04:29:56","46.9","45.8","96","30.08","234","0","0","0.00","0.00"
"04:34:57","46.8","45.7","96","30.07","234","0","0","0.00","0.00"
"04:39:56","46.7","45.6","96","30.07","234","0","0","0.00","0.00"
"04:44:57","46.5","45.4","95.8","30.07","234","0","0","0.00","0.00"
"04:49:57","46.3","44.9","95","30.07","234","0","0","0.00","0.00"
"04:54:58","46.2","44.8","95.1","30.07","234","0","0","0.00","0.00"
"04:59:58","46.1","45","96","30.08","234","0.2","1.2","0.00","0.00"
"05:04:57","46.2","45.1","96","30.08","234","0.1","1.2","0.00","0.00"
"05:09:56","46.2","45.1","96","30.08","234","0","0","0.00","0.00"
"05:14:58","46.2","45.1","96","30.08","234","0","0","0.00","0.00"
"05:19:59","46.2","45.1","96","30.08","234","0","0","0.00","0.00"
"05:24:59","46","44.8","95.7","30.08","234","0","0","0.00","0.00"
"05:29:56","45.8","44.4","95","30.08","234","0","0","0.00","0.00"
"05:34:56","45.6","44.4","95.2","30.08","234","0","0","0.00","0.00"
"05:39:58","45.5","44.4","96","30.08","234","0","0","0.00","0.00"
"05:44:59","45.4","44.2","95.8","30.09","234","0","0","0.00","0.00"
"05:49:59","45.3","44.2","96","30.09","234","0","1.2","0.00","0.00"
"05:54:56","45.2","44.1","96","30.09","234","0","1.2","0.00","0.00"
"05:59:57","45.3","44.2","96","30.09","234","0","1.2","0.00","0.00"
"06:04:58","45.4","44.6","96.7","30.08","234","0.1","1.2","0.00","0.00"
"06:09:58","45.5","44.4","96","30.08","234","0","0","0.00","0.00"
"06:14:56","45.5","44.3","96","30.09","234","0","0","0.00","0.00"
"06:19:58","45.3","44.2","96","30.09","234","0","0","0.00","0.00"
"06:24:58","45.1","44","96","30.09","234","0","0","0.00","0.00"
"06:29:59","44.8","43.7","96","30.09","234","0","0","0.00","0.00"
"06:34:56","44.7","43.5","95.5","30.09","234","0","1","0.00","0.00"
"06:39:57","44.6","43.5","96","30.09","234","0.4","2","0.00","0.00"
"06:44:57","44.5","43.4","96","30.09","234","0.4","2.3","0.00","0.00"
"06:49:58","44.5","43.4","96","30.09","234","0","1","0.00","0.00"
"06:54:55","44.6","43.7","96.7","30.09","234","0.3","1.2","0.00","0.00"
"06:59:56","44.7","43.8","96.7","30.09","234","0.1","1.2","0.00","0.00"
"07:04:56","44.8","44","97","30.09","234","0.3","1.2","0.00","0.00"
"07:09:58","44.8","43.9","96.6","30.09","234","0","0","0.00","0.00"
"07:14:59","44.7","43.6","96","30.10","234","0","0","0.00","0.00"
"07:19:57","44.5","43.4","96","30.10","234","0","0","0.00","0.00"
"07:24:57","44.4","43.3","96","30.10","234","0","0","0.00","0.00"
"07:29:56","44.3","43.2","96","30.10","234","0","0","0.00","0.00"
"07:34:58","44.2","43.1","96","30.09","234","0","0","0.00","0.00"
"07:39:55","44.2","43.1","96","30.09","234","0","0","0.00","0.00"
"07:44:57","44.2","43.1","96.2","30.09","234","0","0","0.00","0.00"
"07:49:56","44.2","43.1","96","30.09","234","0","0","0.00","0.00"
"07:54:57","44.2","43.1","96","30.09","234","0","0","0.00","0.00"
"07:59:56","44.1","43","96","30.09","234","0","0","0.00","0.00"
"08:04:57","44.1","43.3","96.8","30.09","234","0","0","0.00","0.00"
"08:09:56","44.2","43.4","97","30.09","234","0.1","1.2","0.00","0.00"
"08:14:57","44.5","43.7","97","30.09","234","0.4","1.2","0.00","0.00"
"08:19:58","45","44.4","97.5","30.09","234","0","1.2","0.00","0.00"
"08:24:56","45.4","44.9","98","30.09","234","0","0","0.00","0.00"
"08:29:56","45.6","45.1","98","30.09","234","0","0","0.00","0.00"
"08:34:56","46","45.5","98","30.09","234","0.1","1.2","0.00","0.00"
"08:39:58","46.7","46.2","98","30.09","234","0","1.2","0.00","0.00"
"08:44:56","47.5","47","98","30.09","234","0","0","0.00","0.00"
"08:49:57","48.7","48.2","98","30.09","234","0.1","1.2","0.00","0.00"
"08:54:58","49.5","49","98","30.09","234","0.1","1.2","0.00","0.00"
"08:59:58","50.2","49.7","98","30.09","234","0.1","1.2","0.00","0.00"
"09:04:58","50.8","50.4","98.2","30.09","234","0","1","0.00","0.00"
"09:09:57","51.5","51","98","30.09","234","0.4","2.3","0.00","0.00"
"09:14:57","52.1","51.8","98.5","30.09","234","0.3","2.3","0.00","0.00"
"09:19:58","52.9","52.4","98.1","30.09","234","0.1","1.2","0.00","0.00"
"09:24:56","53.6","52.9","97.5","30.09","235","0.7","2.3","0.00","0.00"
"09:29:57","54.6","53.2","95.2","30.09","239","1","3.5","0.00","0.00"
"09:34:58","55.3","53.4","93.3","30.09","266","1.1","4","0.00","0.00"
"09:39:56","56","53.7","92.1","30.09","267","1.3","3.5","0.00","0.00"
"09:44:56","56.6","53.7","89.9","30.09","267","1.2","3.5","0.00","0.00"
"09:49:58","57.3","54.3","89.8","30.09","267","0.3","2.3","0.00","0.00"
"09:54:58","58.3","55.7","90.8","30.09","267","0.3","2.3","0.00","0.00"
"09:59:57","59.4","55.9","88.4","30.09","267","0","0","0.00","0.00"
"10:04:59","60.6","56","84.9","30.07","267","0","0","0.00","0.00"
"10:09:57","61.5","56","82.2","30.07","267","0.4","2.3","0.00","0.00"
"10:14:59","62.1","56.1","80.8","30.07","267","0.4","2.3","0.00","0.00"
"10:19:57","62.6","56.4","80.4","30.07","267","0","0","0.00","0.00"
"10:24:58","63.4","56.7","78.7","30.07","267","0","0","0.00","0.00"
"10:29:58","64.5","57.5","77.9","30.07","267","0.5","2.3","0.00","0.00"
"10:34:59","65.4","57.2","74.8","30.07","267","0.5","2.3","0.00","0.00"
"10:39:56","66.1","57.4","73.6","30.07","222","0.6","3.5","0.00","0.00"
"10:44:57","66.9","57.7","72.2","30.07","208","0.8","2.3","0.00","0.00"
"10:49:58","67.6","57.6","70.5","30.07","208","0.6","2.3","0.00","0.00"
"10:54:58","68.4","58","69.5","30.07","205","0.4","2.3","0.00","0.00"
"10:59:57","69.2","58","67.5","30.07","128","0.5","3.5","0.00","0.00"
"11:04:59","69.8","58","66","30.06","131","1.3","3.5","0.00","0.00"
"11:09:57","70.4","57.6","63.9","30.06","166","1.9","5","0.00","0.00"
"11:14:56","70.7","56.5","60.7","30.06","144","2.1","4","0.00","0.00"
"11:19:57","70.9","56.2","59.7","30.05","197","2.3","5","0.00","0.00"
"11:24:58","71.2","56.6","60","30.05","201","2.7","5","0.00","0.00"
"11:29:59","71.3","56.5","59.6","30.05","213","3.1","5","0.00","0.00"
"11:34:56","71.7","57","59.9","30.05","193","2.5","5","0.00","0.00"
"11:39:58","72.1","56.8","58.5","30.05","196","2.7","5","0.00","0.00"
"11:44:59","72.5","56.7","57.6","30.05","197","2.9","7","0.00","0.00"
"11:49:57","72.7","55.7","55.2","30.05","163","2.5","5","0.00","0.00"
"11:54:58","72.9","55.7","54.7","30.05","183","2.4","7","0.00","0.00"
"11:59:56","73.1","55.5","54","30.05","192","3","6.9","0.00","0.00"
"12:04:56","73.3","55.9","54.4","30.05","168","2.1","7","0.00","0.00"
"12:09:58","73.7","55.9","53.7","30.05","120","2.1","6.9","0.00","0.00"
"12:14:57","74","56.4","54.1","30.05","164","1.6","6","0.00","0.00"
"12:19:57","74.3","56.6","54.1","30.04","169","1.9","5","0.00","0.00"
"12:24:58","74.4","55.5","51.8","30.04","124","2.7","5","0.00","0.00"
"12:29:59","74.3","54.6","50.2","30.04","114","2.4","6","0.00","0.00"
"12:34:56","74.2","54.9","50.9","30.03","127","2.4","5","0.00","0.00"
"12:39:58","74.3","55.2","51.3","30.03","131","2.9","5","0.00","0.00"
"12:44:59","74.4","54.4","49.8","30.03","121","2","6","0.00","0.00"
"12:49:56","74.6","55.1","50.8","30.01","114","1.2","4.6","0.00","0.00"
"12:54:58","74.9","55.7","51.3","30.01","112","1.1","3.5","0.00","0.00"
"12:59:56","75.1","54.8","49.3","30.01","111","0.3","3.5","0.00","0.00"
"13:04:55","75.1","53","46.1","30.01","119","1.6","5","0.00","0.00"
"13:09:58","75","52.5","45.5","30.01","115","0.8","5","0.00","0.00"
"13:14:58","75.2","53.6","47.1","30.01","157","0.2","5","0.00","0.00"
"13:19:56","75.6","52.5","44.7","30.00","193","1.1","5","0.00","0.00"
"13:24:58","75.8","53","45.1","30.00","186","1.5","5","0.00","0.00"
"13:29:56","76.2","53.8","45.9","30.00","175","0.6","5","0.00","0.00"
"13:34:58","76.6","52.5","43.1","29.99","133","2.1","4.6","0.00","0.00"
"13:39:59","76.6","54.1","45.8","29.99","130","1","3.5","0.00","0.00"
"13:44:57","76.8","53.1","43.9","29.99","174","2.1","6","0.00","0.00"
"13:49:58","76.8","51.3","41","29.98","192","1.8","5.8","0.00","0.00"
"13:54:59","77.1","52.6","42.5","29.98","145","1.9","4","0.00","0.00"
"13:59:57","77.3","53.8","44.1","29.98","230","2.4","5","0.00","0.00"
"14:04:59","77.5","53.3","43.1","29.96","235","2.6","4","0.00","0.00"
"14:09:57","77.9","53.6","43","29.96","193","2.7","7","0.00","0.00"
"14:14:59","78.2","52.9","41.5","29.96","213","2.5","7","0.00","0.00"
"14:19:57","78.3","52.4","40.6","29.96","238","2.2","5","0.00","0.00"
"14:24:58","78.2","52.5","40.8","29.96","164","2","4.6","0.00","0.00"
"14:29:59","78.2","52.5","41","29.96","188","2.6","6","0.00","0.00"
"14:34:56","78","52.3","41.1","29.95","247","2.8","5.8","0.00","0.00"
"14:39:57","77.8","52.2","40.9","29.95","137","1.9","4","0.00","0.00"
"14:44:58","77.8","52.2","40.9","29.95","129","2.2","5","0.00","0.00"
"14:49:56","77.8","53.4","42.9","29.93","157","2.4","6","0.00","0.00"
"14:54:56","77.9","52.2","41","29.93","170","3.5","6","0.00","0.00"
"14:59:56","77.5","51.6","40.5","29.93","109","2.4","6","0.00","0.00"
"15:04:56","77.2","51.2","40.3","29.91","111","2.6","6","0.00","0.00"
"15:09:59","76.9","51.6","41.3","29.91","102","2.6","5","0.00","0.00"
"15:14:59","76.9","51.9","41.9","29.92","190","3.8","7","0.00","0.00"
"15:19:56","77.3","53.3","43.5","29.92","186","3.8","6.9","0.00","0.00"
"15:24:58","77.5","52.7","42.2","29.92","126","2.5","5","0.00","0.00"
"15:29:56","77.5","54","44.3","29.92","170","2.7","5","0.00","0.00"
"15:34:58","77.8","53.4","42.9","29.92","169","3.7","9","0.00","0.00"
"15:39:56","77.8","53.7","43.2","29.92","172","3.4","6","0.00","0.00"
"15:44:56","78","54.3","43.9","29.92","199","3","7","0.00","0.00"
"15:49:57","78.1","53.6","42.7","29.92","125","3.1","9.2","0.00","0.00"
"15:54:59","77.6","54.3","44.5","29.92","188","3.2","6","0.00","0.00"
"15:59:56","77.4","53.8","44.1","29.92","199","5.3","11.5","0.00","0.00"
"16:04:57","77.2","53.3","43.6","29.92","202","5.2","11.5","0.00","0.00"
"16:09:59","77","53.9","45","29.92","191","4.4","11.5","0.00","0.00"
"16:14:56","76.9","54.1","45.4","29.92","200","4","7","0.00","0.00"
"16:19:57","76.8","54.3","45.8","29.92","192","4.1","6.9","0.00","0.00"
"16:24:59","76.8","54.3","45.9","29.92","186","3.7","6","0.00","0.00"
"16:29:55","76.6","54.2","45.8","29.92","184","4.4","10","0.00","0.00"
"16:34:57","76.5","54.4","46.4","29.91","172","3.2","10","0.00","0.00"
"16:39:56","76.4","54.2","46.2","29.91","199","4.1","9","0.00","0.00"
"16:44:56","76.3","53.7","45.4","29.91","172","4.8","11.5","0.00","0.00"
"16:49:56","76.3","53.8","45.7","29.91","177","4","9.2","0.00","0.00"
"16:54:58","76.2","53.2","44.9","29.91","202","4.8","10.4","0.00","0.00"
"16:59:58","75.9","53.5","45.8","29.91","186","3.4","10.4","0.00","0.00"
"17:04:57","76","53.7","46","29.91","182","4.2","9.2","0.00","0.00"
"17:09:58","76","53.4","45.5","29.91","196","4.4","10.4","0.00","0.00"
"17:14:59","75.7","53.5","46.2","29.91","183","3.9","8.1","0.00","0.00"
"17:19:57","75.5","53.5","46.3","29.90","174","3.4","11.5","0.00","0.00"
"17:24:58","75.4","53.4","46.3","29.90","182","3.4","7","0.00","0.00"
"17:29:57","75.2","53.6","47.1","29.90","200","3.2","8","0.00","0.00"
"17:34:58","74.8","53.2","47.1","29.90","176","3.3","8.1","0.00","0.00"
"17:39:59","74.4","53.3","47.7","29.90","143","2.6","5","0.00","0.00"
"17:44:56","74.1","53.3","48.4","29.90","165","2.6","5","0.00","0.00"
"17:49:57","73.7","53.4","49.1","29.90","176","1.9","4.6","0.00","0.00"
"17:54:58","73.4","53.3","49.3","29.90","142","1.7","5","0.00","0.00"
"17:59:57","73.1","53.4","50.2","29.90","157","1.9","4","0.00","0.00"
"18:04:58","72.7","53.4","50.6","29.89","154","1.2","3.5","0.00","0.00"
"18:09:57","72.4","53.8","51.9","29.89","153","0.3","3.5","0.00","0.00"
"18:14:56","72.1","53.6","52.1","29.89","153","0.2","2","0.00","0.00"
"18:19:55","71.8","53.7","53","29.88","153","0.9","3","0.00","0.00"
"18:24:58","71.5","53.6","53.3","29.88","153","0.6","3","0.00","0.00"
"18:29:57","71.1","53.7","54.2","29.88","153","1","3.5","0.00","0.00"
"18:34:56","70.9","53.7","54.7","29.88","153","1.5","4","0.00","0.00"
"18:39:59","70.7","53.7","55","29.88","134","1.5","3.5","0.00","0.00"
"18:44:58","70.4","53.8","55.7","29.88","146","1.1","4","0.00","0.00"
"18:49:59","70.2","54","56.4","29.88","160","1.5","4","0.00","0.00"
"18:54:58","69.7","54","57.4","29.88","161","0.9","4","0.00","0.00"
"18:59:56","69.3","54.1","58.4","29.88","160","0.4","2.3","0.00","0.00"
"19:04:57","69","54.2","59.3","29.88","160","0.6","2.3","0.00","0.00"
"19:09:56","68.5","54.4","60.6","29.88","160","0","1.2","0.00","0.00"
"19:14:55","68","54.1","61","29.88","160","0","0","0.00","0.00"
"19:19:57","67.8","54.2","61.7","29.88","160","0.2","2.3","0.00","0.00"
"19:24:56","67.8","54.2","61.9","29.88","159","1.1","3.5","0.00","0.00"
"19:29:58","67.9","54.4","62.1","29.88","159","0.9","3.5","0.00","0.00"
"19:34:57","67.8","54.7","62.8","29.87","159","0.6","2.3","0.00","0.00"
"19:39:56","67.6","54.7","63.3","29.87","159","0.5","3.5","0.00","0.00"
"19:44:58","67.4","55.1","64.8","29.87","164","1.5","5","0.00","0.00"
"19:49:57","67.3","55.6","66.2","29.87","206","2.4","5","0.00","0.00"
"19:54:58","67.1","55.8","67.2","29.87","205","1.3","3.5","0.00","0.00"
"19:59:56","66.8","55.9","68","29.87","188","1.8","5","0.00","0.00"
"20:04:58","66.7","56.2","69","29.87","207","2.4","5","0.00","0.00"
"20:09:56","66.7","56.2","69","29.87","239","1.7","4.6","0.00","0.00"
"20:14:59","66.6","56.2","69.3","29.87","239","1.1","3.5","0.00","0.00"
"20:19:56","66.4","56.3","70","29.87","239","1.1","3.5","0.00","0.00"
"20:24:58","66.1","56.1","70.4","29.87","239","1.4","3.5","0.00","0.00"
"20:29:56","65.7","56.1","71.1","29.87","238","1.4","3.5","0.00","0.00"
"20:34:58","65.4","56","71.7","29.87","238","0.7","2.3","0.00","0.00"
"20:39:57","65.1","55.9","72.3","29.87","238","0.6","2","0.00","0.00"
"20:44:59","64.7","55.8","73","29.87","238","0.8","3","0.00","0.00"
"20:49:57","64.4","55.9","74","29.87","239","0.8","2.3","0.00","0.00"
"20:54:57","64.1","55.7","74.2","29.87","238","1.2","3","0.00","0.00"
"20:59:55","63.8","55.9","75.6","29.87","224","1.7","4","0.00","0.00"
"21:04:53","63.7","56","76","29.87","200","1.7","3.5","0.00","0.00"
"21:09:56","63.8","56.4","77","29.87","181","2.2","4","0.00","0.00"
"21:14:58","64.1","56.7","77","29.87","205","2.4","6","0.00","0.00"
"21:19:59","64.5","57.1","77","29.86","189","2.9","5.8","0.00","0.00"
"21:24:57","65","57.3","76.4","29.86","188","3.1","6","0.00","0.00"
"21:29:56","65.4","57.6","76","29.86","210","3.3","6","0.00","0.00"
"21:34:59","65.9","57.7","75.1","29.86","203","4.2","6","0.00","0.00"
"21:39:58","66.2","58","75","29.86","211","3.8","10","0.00","0.00"
"21:44:59","66.5","58.1","74.3","29.86","212","3.1","9.2","0.00","0.00"
"21:49:58","66.6","58.1","74","29.86","197","3.1","6","0.00","0.00"
"21:54:56","66.7","58.1","74","29.86","203","3.9","9","0.00","0.00"
"21:59:57","66.8","58.2","74","29.86","208","3.9","9.2","0.00","0.00"
"22:04:59","66.9","58.3","74","29.86","219","3.5","8.1","0.00","0.00"
"22:09:57","67","58.4","74","29.86","199","3.5","6","0.00","0.00"
"22:14:57","67","58.4","74","29.86","207","3.7","9","0.00","0.00"
"22:19:59","67.1","58.5","74","29.85","190","4.3","8.1","0.00","0.00"
"22:24:56","67.3","58.6","73.9","29.85","207","4.3","10.4","0.00","0.00"
"22:29:59","67.3","58.6","73.8","29.85","199","3.4","11","0.00","0.00"
"22:34:58","67.2","58.6","74","29.85","198","4.3","10.4","0.00","0.00"
"22:39:57","67.2","58.6","74","29.85","196","4.7","10.4","0.00","0.00"
"22:44:58","67.4","58.8","74","29.85","197","4.1","10.4","0.00","0.00"
"22:49:59","67.4","58.8","74","29.85","197","4.1","7","0.00","0.00"
"22:54:57","67.4","58.8","74","29.85","213","4.3","6.9","0.00","0.00"
"22:59:59","67.5","58.9","74","29.85","198","4.2","11","0.00","0.00"
"23:04:57","67.5","58.9","74","29.85","202","3.9","10.4","0.00","0.00"
"23:09:59","67.5","58.9","73.9","29.85","199","4","10.4","0.00","0.00"
"23:14:57","67.4","58.8","74","29.85","196","4.9","12","0.00","0.00"
"23:19:58","67.5","58.9","74","29.85","210","4.8","9.2","0.00","0.00"
"23:24:56","67.4","58.8","74","29.85","198","3.5","12","0.00","0.00"
"23:29:58","67.3","58.7","74","29.85","193","3","7","0.00","0.00"
"23:34:57","67.2","58.9","74.7","29.85","208","4.8","10.4","0.00","0.00"
"23:39:56","67.2","59","75","29.85","200","4.2","10","0.00","0.00"
"23:44:58","67.1","58.9","75","29.85","208","3.5","9.2","0.00","0.00"
"23:49:59","67","58.8","75","29.85","193","3.8","8","0.00","0.00"
"23:54:58","67","58.8","75","29.85","213","4.1","7","0.00","0.00"
"23:59:57","66.9","58.7","75","29.85","204","3.8","11.5","0.00","0.00"
