"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","55.1","49","80.2","30.13","331","0","0","0.00","0.00"
"00:09:56","54.8","49.1","81.1","30.13","331","0","0","0.00","0.00"
"00:14:59","54.4","49","82","30.13","331","0.2","1.2","0.00","0.00"
"00:19:58","54.3","49.1","82.9","30.13","331","0.4","1.2","0.00","0.00"
"00:24:57","54.3","49.2","83","30.13","331","0.2","1.2","0.00","0.00"
"00:29:56","54.5","49.4","83","30.13","331","0","1.2","0.00","0.00"
"00:34:59","54.6","49.5","83","30.13","331","0.5","1.2","0.00","0.00"
"00:39:58","54.6","49.5","83","30.13","331","0.4","1.2","0.00","0.00"
"00:44:58","54.5","49.4","83","30.13","331","0","1.2","0.00","0.00"
"00:49:56","54.2","49.4","83.6","30.12","331","0","0","0.00","0.00"
"00:54:59","54","49.4","84.4","30.12","331","0.2","1.2","0.00","0.00"
"00:59:58","53.9","49.5","85","30.12","331","0","1.2","0.00","0.00"
"01:04:58","53.7","49.3","85","30.12","331","0","0","0.00","0.00"
"01:09:58","53.5","49.1","85.1","30.12","331","0","0","0.00","0.00"
"01:14:58","53.3","49.2","85.8","30.12","331","0","0","0.00","0.00"
"01:19:57","53.2","49.1","86","30.12","331","0.1","1.2","0.00","0.00"
"01:24:56","53.2","49.1","86.2","30.12","331","0.4","2.4","0.00","0.00"
"01:29:58","53.3","49.2","86","30.12","331","0.1","1.2","0.00","0.00"
"01:34:58","53.2","49.1","86","30.11","331","0","0","0.00","0.00"
"01:39:58","53.1","49.1","86.5","30.11","331","0","0","0.00","0.00"
"01:44:57","53","49.2","87","30.11","331","0","0","0.00","0.00"
"01:49:56","52.9","49.1","87","30.11","331","0","0","0.00","0.00"
"01:54:59","52.8","49","87","30.11","331","0","0","0.00","0.00"
"01:59:58","52.7","48.9","87","30.11","331","0","0","0.00","0.00"
"02:04:58","52.6","48.8","87","30.11","331","0","0","0.00","0.00"
"02:09:58","52.6","48.8","87.1","30.11","331","0","0","0.00","0.00"
"02:14:58","52.6","49.1","88","30.11","331","0","0","0.00","0.00"
"02:19:57","52.5","49","88","30.11","331","0","0","0.00","0.00"
"02:24:56","52.4","48.9","88","30.11","331","0","0","0.00","0.00"
"02:29:55","52.4","48.9","88","30.11","331","0","0","0.00","0.00"
"02:34:59","52.3","48.9","88","30.10","331","0","0","0.00","0.00"
"02:39:59","52.3","49","88.4","30.10","331","0","0","0.00","0.00"
"02:44:58","52.3","49.2","89","30.10","331","0","0","0.00","0.00"
"02:49:57","52.3","49.2","89","30.10","331","0","0","0.00","0.00"
"02:54:56","52.4","49.3","89","30.10","331","0","0","0.00","0.00"
"02:59:59","52.7","49.3","88.4","30.10","331","0","0","0.00","0.00"
"03:04:57","53","49.4","87.7","30.10","331","0","0","0.00","0.00"
"03:09:56","53.2","49.4","87","30.10","331","0","0","0.00","0.00"
"03:14:56","53.2","49.4","86.9","30.10","331","0","0","0.00","0.00"
"03:19:59","53.1","49","86.2","30.10","331","0","0","0.00","0.00"
"03:24:58","52.9","49.1","86.9","30.10","331","0","0","0.00","0.00"
"03:29:57","52.7","49.1","87.8","30.10","331","0","0","0.00","0.00"
"03:34:56","52.4","48.9","88","30.10","331","0","0","0.00","0.00"
"03:39:59","52.2","48.8","88","30.10","331","0","0","0.00","0.00"
"03:44:59","52","48.8","88.8","30.11","331","0.4","1.2","0.00","0.00"
"03:49:56","51.9","48.8","89","30.11","331","0.3","1.2","0.00","0.00"
"03:54:59","51.8","48.7","89","30.11","331","0.7","1.2","0.00","0.00"
"03:59:56","51.6","48.8","89.7","30.11","331","0.5","1.2","0.00","0.00"
"04:04:56","51.5","48.7","90","30.11","331","0","0","0.00","0.00"
"04:09:56","51.3","48.5","90","30.11","331","0","0","0.00","0.00"
"04:14:59","51","48.2","90","30.12","331","0","0","0.00","0.00"
"04:19:58","50.7","48","90.2","30.12","331","0","0","0.00","0.00"
"04:24:57","50.5","48","91","30.12","331","0","0","0.00","0.00"
"04:29:56","50.3","47.9","91.2","30.12","331","0","0","0.00","0.00"
"04:34:59","50.2","48","92","30.12","331","0","0","0.00","0.00"
"04:39:58","50","47.8","92","30.12","331","0","0","0.00","0.00"
"04:44:57","49.9","48","92.8","30.12","331","0","0","0.00","0.00"
"04:49:56","50","48.1","93","30.12","331","0","0","0.00","0.00"
"04:54:59","50.2","48.3","93.4","30.12","331","0","0","0.00","0.00"
"04:59:57","50.2","48.3","93","30.12","331","0","0","0.00","0.00"
"05:04:57","50.2","48.3","93","30.12","331","0.5","2.4","0.00","0.00"
"05:09:57","50.2","48.3","93","30.12","331","0.5","1.2","0.00","0.00"
"05:14:56","50.2","48.3","93","30.13","331","0","0","0.00","0.00"
"05:19:59","50.1","48.2","93","30.13","331","0","0","0.00","0.00"
"05:24:58","49.9","48","93","30.13","331","0","0","0.00","0.00"
"05:29:56","49.7","47.8","93","30.13","331","0","0","0.00","0.00"
"05:34:59","49.6","47.7","93","30.13","331","0","0","0.00","0.00"
"05:39:58","49.4","47.5","93","30.13","331","0","0","0.00","0.00"
"05:44:57","49.3","47.4","93.2","30.13","339","0","0","0.00","0.00"
"05:49:56","49.3","47.6","94","30.13","339","0","0","0.00","0.00"
"05:54:59","49.2","47.5","94","30.13","339","0","1.2","0.00","0.00"
"05:59:58","49.2","47.5","94","30.13","339","0","1.2","0.00","0.00"
"06:04:58","49.1","47.4","94","30.13","339","0","0","0.00","0.00"
"06:09:59","49","47.3","94","30.13","339","0","0","0.00","0.00"
"06:14:58","49","47.3","94","30.14","339","0","0","0.00","0.00"
"06:19:57","49","47.3","94","30.14","339","0","0","0.00","0.00"
"06:24:56","49","47.6","95","30.14","339","0","0","0.00","0.00"
"06:29:58","49.1","47.7","95","30.14","28","0","1.2","0.00","0.00"
"06:34:56","49.2","47.8","95","30.14","28","0","1.2","0.00","0.00"
"06:39:59","49.3","47.9","95","30.14","28","0.4","1.2","0.00","0.00"
"06:44:57","49.6","48.2","95","30.14","28","0","0","0.00","0.00"
"06:49:56","49.8","48.4","95","30.14","28","0","0","0.00","0.00"
"06:54:58","50.1","48.7","95","30.14","28","0.1","1.2","0.00","0.00"
"06:59:57","50.3","48.9","95","30.14","28","0.1","1.2","0.00","0.00"
"07:04:56","50.7","49.3","95","30.14","19","0.6","2.4","0.00","0.00"
"07:09:56","51.2","49.6","94.4","30.14","19","0.9","2.4","0.00","0.00"
"07:14:59","52","50","93","30.15","19","0.2","2.3","0.00","0.00"
"07:19:57","52.7","50.3","91.5","30.15","19","0.2","2.4","0.00","0.00"
"07:24:56","53.5","50.7","90.5","30.15","1","1","3.6","0.00","0.00"
"07:29:56","54.2","51","88.8","30.15","341","0.6","3.6","0.00","0.00"
"07:34:59","55","51.2","87.2","30.15","342","0.7","3.6","0.00","0.00"
"07:39:57","55.7","51.7","86.1","30.15","342","0.1","1.2","0.00","0.00"
"07:44:56","56.4","52","85.2","30.15","342","0","1.2","0.00","0.00"
"07:49:58","56.9","52.4","84.8","30.15","342","0","1.2","0.00","0.00"
"07:54:57","57.4","52.7","84.2","30.15","342","0.2","2.4","0.00","0.00"
"07:59:59","58.1","53.4","84.5","30.15","342","0.1","1.2","0.00","0.00"
"08:04:59","58.6","53.5","83","30.15","342","0.4","2.4","0.00","0.00"
"08:09:58","59.3","53.8","82","30.15","342","1.1","2.4","0.00","0.00"
"08:14:57","60.1","54.4","81.3","30.15","343","1.1","4.8","0.00","0.00"
"08:19:56","60.9","54.6","79.8","30.15","344","1.3","3.6","0.00","0.00"
"08:24:58","61.5","55.2","79.8","30.15","342","1.2","4.8","0.00","0.00"
"08:29:56","62","55.5","79.2","30.16","344","1.7","4.6","0.00","0.00"
"08:34:59","62.5","56.2","79.7","30.16","346","1.5","4.8","0.00","0.00"
"08:39:58","63.2","56.5","79","30.16","346","1.8","4.8","0.00","0.00"
"08:44:56","63.5","56.5","78","30.16","338","3","4.8","0.00","0.00"
"08:49:58","63.8","57","78.5","30.16","339","1.7","4.8","0.00","0.00"
"08:54:57","64.3","57.8","79.6","30.16","339","0.9","3.6","0.00","0.00"
"08:59:59","64.9","58.3","79.1","30.16","331","0.7","3.6","0.00","0.00"
"09:04:59","65.4","59.3","80.7","30.15","331","0.4","3.5","0.00","0.00"
"09:09:58","66.2","60","80.5","30.15","347","1.5","4.8","0.00","0.00"
"09:14:57","66.7","60.3","80.2","30.15","326","0.6","4.6","0.00","0.00"
"09:19:59","67.2","60.4","78.9","30.15","326","1.1","3.6","0.00","0.00"
"09:24:57","67.6","60.4","77.8","30.15","325","0.6","2.4","0.00","0.00"
"09:29:59","67.8","60.3","76.9","30.16","325","0.7","2.4","0.00","0.00"
"09:34:58","68.5","61","77.1","30.16","10","0.9","4.8","0.00","0.00"
"09:39:56","69.3","61","75","30.16","127","2.2","6","0.00","0.00"
"09:44:58","69.6","60.3","72.5","30.16","351","1.8","3.6","0.00","0.00"
"09:49:57","69.7","60.3","72","30.16","58","1.9","8.4","0.00","0.00"
"09:54:58","70.1","60.4","71.2","30.16","59","2.1","8.1","0.00","0.00"
"09:59:57","70.3","60.7","71.7","30.16","16","1.2","4.8","0.00","0.00"
"10:04:56","70.5","59.8","69.1","30.15","342","1.9","6","0.00","0.00"
"10:09:59","70.6","59.2","67.2","30.15","340","2.5","7.2","0.00","0.00"
"10:14:58","70.8","59.9","68.4","30.15","342","1.8","5.8","0.00","0.00"
"10:19:57","70.9","59.2","66.4","30.15","342","1.7","6","0.00","0.00"
"10:24:59","71.1","59.7","67.1","30.15","355","2.5","7.2","0.00","0.00"
"10:29:57","71.5","59.8","66.7","30.15","350","1.8","6","0.00","0.00"
"10:34:59","71.8","59.7","65.9","30.14","346","3.6","8.4","0.00","0.00"
"10:39:58","72.2","59.8","64.9","30.14","338","2.8","8.4","0.00","0.00"
"10:44:56","72.6","59.3","63.1","30.14","335","3.4","8.1","0.00","0.00"
"10:49:58","72.9","57.8","59.3","30.14","316","2.6","6","0.00","0.00"
"10:54:56","73.3","58.6","60.1","30.14","314","1.5","2.4","0.00","0.00"
"10:59:58","73.9","59.1","60.1","30.14","353","1.4","7.2","0.00","0.00"
"11:04:57","74.2","58.8","58.9","30.13","343","2.7","7.2","0.00","0.00"
"11:09:56","74.4","58.4","57.5","30.13","339","2.9","7.2","0.00","0.00"
"11:14:58","74.8","59.1","58","30.13","340","1.8","8.4","0.00","0.00"
"11:19:56","75.2","58.5","56.2","30.13","3","1.6","4.8","0.00","0.00"
"11:24:58","75.5","57.7","54","30.13","21","1.7","8.4","0.00","0.00"
"11:29:56","75.6","57.2","53","30.13","334","4.5","12","0.00","0.00"
"11:34:58","76","58.3","54.4","30.13","337","2.5","10.4","0.00","0.00"
"11:39:57","76.1","56.7","51.2","30.13","351","3","8.4","0.00","0.00"
"11:44:59","76.3","58.5","54.3","30.13","2","2.5","7.2","0.00","0.00"
"11:49:57","76.9","57.8","51.8","30.13","349","2.8","8.4","0.00","0.00"
"11:54:59","76.4","56.7","50.6","30.13","338","2.9","7.2","0.00","0.00"
"11:59:57","76.3","56.6","50.6","30.13","290","2.2","7.2","0.00","0.00"
"12:04:56","77.2","57.8","51.1","30.13","257","1.4","7.2","0.00","0.00"
"12:09:59","77.3","56.1","48.1","30.13","337","2.7","6","0.00","0.00"
"12:14:58","76.7","56.9","50.6","30.13","309","2","7.2","0.00","0.00"
"12:19:56","77.4","57.9","51.1","30.12","347","3.4","9.6","0.00","0.00"
"12:24:59","77.7","57.9","50.7","30.12","352","1.9","7.2","0.00","0.00"
"12:29:57","78.2","59.4","52.6","30.12","341","2","5.8","0.00","0.00"
"12:34:56","78.5","59.1","51.5","30.11","324","1.4","4.8","0.00","0.00"
"12:39:59","78.3","58.6","51","30.11","188","2","8.4","0.00","0.00"
"12:44:57","78.2","60.1","54","30.11","295","1.6","6","0.00","0.00"
"12:49:56","78.5","58.3","50","30.11","312","1.3","5.8","0.00","0.00"
"12:54:58","78.2","59.3","52.5","30.11","302","1.1","7.2","0.00","0.00"
"12:59:58","78.8","58.8","50.5","30.11","344","4","12","0.00","0.00"
"13:04:59","79.1","60","52.2","30.11","358","2.1","8.4","0.00","0.00"
"13:09:56","79.3","59.3","50.5","30.11","45","1.9","8.4","0.00","0.00"
"13:14:57","78.8","58.3","49.6","30.11","114","2.6","7.2","0.00","0.00"
"13:19:56","79.1","59.9","52","30.10","81","1.3","6","0.00","0.00"
"13:24:56","80","60.9","52.3","30.10","9","1.9","10.8","0.00","0.00"
"13:29:56","80","59.7","50.1","30.10","337","3.9","8.4","0.00","0.00"
"13:34:56","79.3","57.4","47.2","30.09","266","2.2","4.8","0.00","0.00"
"13:39:57","79.3","60.4","52.5","30.09","188","1.5","3.6","0.00","0.00"
"13:44:57","79.7","60.3","51.5","30.09","297","2","6","0.00","0.00"
"13:49:59","80","58.7","48.3","30.09","317","2.2","4.8","0.00","0.00"
"13:54:59","80.2","61","52.1","30.09","348","2.3","6","0.00","0.00"
"13:59:59","80.1","60.2","50.7","30.09","142","1.2","4.6","0.00","0.00"
"14:04:57","79.8","59.7","50.4","30.08","141","1.2","3.6","0.00","0.00"
"14:09:59","80","59.1","49.1","30.08","140","2","4.8","0.00","0.00"
"14:14:56","80.5","60.5","50.5","30.08","142","1.2","2.4","0.00","0.00"
"14:19:57","81.3","59.5","47.6","30.07","258","2","4.8","0.00","0.00"
"14:24:56","81.7","59.1","46.3","30.07","344","3.1","8.4","0.00","0.00"
"14:29:56","82.2","60.6","48.1","30.07","341","3.6","8.4","0.00","0.00"
"14:34:56","82.3","59.3","45.8","30.07","352","2.4","7.2","0.00","0.00"
"14:39:57","82.1","58.5","44.8","30.07","32","1.3","3.6","0.00","0.00"
"14:44:57","81.7","58.9","46","30.07","210","2.3","3.6","0.00","0.00"
"14:49:58","81.9","59.5","46.7","30.06","252","1.9","4.8","0.00","0.00"
"14:54:58","82.4","59.3","45.7","30.06","252","2.4","7.2","0.00","0.00"
"14:59:58","83.1","59.9","45.6","30.06","349","2","6.9","0.00","0.00"
"15:04:59","83.1","60.9","47.2","30.05","55","1.6","3.6","0.00","0.00"
"15:09:56","83.5","59.4","44.2","30.05","334","2.9","8.4","0.00","0.00"
"15:14:57","83.4","59.2","44.1","30.05","341","1.6","8.4","0.00","0.00"
"15:19:57","83.3","60","45.5","30.05","341","2.3","7.2","0.00","0.00"
"15:24:58","82.9","58.3","43.3","30.05","340","0.8","3.6","0.00","0.00"
"15:29:58","82.9","58.1","43.1","30.05","46","1.5","3.6","0.00","0.00"
"15:34:58","83","58.3","43.2","30.05","27","1.4","4.8","0.00","0.00"
"15:39:59","84.1","57.6","40.7","30.05","336","2.8","7.2","0.00","0.00"
"15:44:59","84.5","58.5","41.5","30.05","327","1.6","6","0.00","0.00"
"15:49:59","84.7","57.9","40.2","30.04","329","2.4","6","0.00","0.00"
"15:54:59","84.4","56.9","39.3","30.04","324","1.9","6","0.00","0.00"
"15:59:55","84.2","56.9","39.5","30.04","338","1.2","6","0.00","0.00"
"16:04:57","84.6","57.5","39.8","30.03","339","2.9","7.2","0.00","0.00"
"16:09:58","85.1","59.3","42","30.03","343","2.7","9.6","0.00","0.00"
"16:14:59","85.2","56","37.1","30.03","337","4.3","8.4","0.00","0.00"
"16:19:56","85.1","56.6","38","30.03","332","3.6","7.2","0.00","0.00"
"16:24:56","85.5","57.1","38.2","30.03","314","3.4","9.6","0.00","0.00"
"16:29:56","85.6","56.7","37.5","30.03","331","1.5","5.8","0.00","0.00"
"16:34:57","85.9","57.6","38.4","30.02","334","1.9","6","0.00","0.00"
"16:39:58","85.8","56.8","37.4","30.02","328","1.4","4.8","0.00","0.00"
"16:44:58","85.7","56.3","36.9","30.02","44","2","4.6","0.00","0.00"
"16:49:59","85.5","56.6","37.6","30.02","356","1.3","3.6","0.00","0.00"
"16:54:56","85.5","56.3","37.1","30.02","345","0.7","2.4","0.00","0.00"
"16:59:56","85.4","57.2","38.4","30.02","346","2.3","8.4","0.00","0.00"
"17:04:58","85.6","55.6","36.1","30.02","342","2.8","8.1","0.00","0.00"
"17:09:58","85.8","55.6","35.8","30.02","334","4","12","0.00","0.00"
"17:14:57","85.8","56.4","36.9","30.02","342","2.1","11.5","0.00","0.00"
"17:19:59","86","56.2","36.3","30.02","36","2.9","7.2","0.00","0.00"
"17:24:56","86.1","55","34.6","30.02","11","3.6","7.2","0.00","0.00"
"17:29:57","86.1","55.1","34.9","30.02","343","1.8","6","0.00","0.00"
"17:34:57","86.2","56.3","36.3","30.01","312","1.4","4.8","0.00","0.00"
"17:39:59","86.3","55.4","35.1","30.01","320","0.7","3.6","0.00","0.00"
"17:44:56","85.9","56.2","36.4","30.01","328","0.8","4.8","0.00","0.00"
"17:49:56","85.6","55.9","36.5","30.01","239","0.3","2.4","0.00","0.00"
"17:54:57","85","54.7","35.5","30.01","254","1.2","4.8","0.00","0.00"
"17:59:57","84.8","55.9","37.4","30.01","305","1.1","6","0.00","0.00"
"18:04:59","84.6","54.1","35.2","30.01","88","0.6","2.4","0.00","0.00"
"18:09:57","84.3","54","35.5","30.01","77","0.6","3.6","0.00","0.00"
"18:14:58","84","53.6","35.3","30.01","81","1.4","4.8","0.00","0.00"
"18:19:58","83.6","52.9","34.8","30.01","75","0.8","2.4","0.00","0.00"
"18:24:59","83.5","53.2","35.3","30.01","67","0.3","2.4","0.00","0.00"
"18:29:56","83.5","52.2","34","30.01","62","0.5","3.6","0.00","0.00"
"18:34:56","83.6","51.8","33.4","30.01","63","0.1","2.3","0.00","0.00"
"18:39:59","83.6","52.2","33.9","30.01","66","0","0","0.00","0.00"
"18:44:55","83.5","52.1","33.9","30.01","65","0.4","2.4","0.00","0.00"
"18:49:56","83.2","52.3","34.5","30.01","65","0.3","1.2","0.00","0.00"
"18:54:57","82.9","52","34.5","30.01","65","0","1.2","0.00","0.00"
"18:59:58","82.6","51.9","34.6","30.01","65","0","0","0.00","0.00"
"19:04:56","82.4","52.1","35.1","30.01","229","0.4","2.4","0.00","0.00"
"19:09:57","82.4","52.8","36","30.01","199","1.5","3.6","0.00","0.00"
"19:14:59","82.3","52.6","35.8","30.01","199","0.7","2.4","0.00","0.00"
"19:19:59","82.1","52.4","35.8","30.01","196","0.8","2.4","0.00","0.00"
"19:24:56","81.9","52.4","36.2","30.01","172","1.1","3.6","0.00","0.00"
"19:29:56","81.6","52.7","36.8","30.01","157","0.5","2.4","0.00","0.00"
"19:34:59","81.3","54.3","39.4","30.00","170","0.2","2.4","0.00","0.00"
"19:39:57","80.8","54.2","40","30.00","170","0.1","2.3","0.00","0.00"
"19:44:58","80","53.9","40.6","30.00","170","0","0","0.00","0.00"
"19:49:59","79.2","56.4","45.6","30.00","190","0","1.2","0.00","0.00"
"19:54:58","78.3","55.3","45.1","30.00","190","0","1.2","0.00","0.00"
"19:59:57","77.5","54.6","45.2","30.00","184","0","1.2","0.00","0.00"
"20:04:58","76.8","54.5","46.1","30.00","187","0.1","1.2","0.00","0.00"
"20:09:58","76.1","54.7","47.5","30.00","188","0","1.2","0.00","0.00"
"20:14:58","75.4","54.6","48.4","30.00","188","0.1","1.2","0.00","0.00"
"20:19:58","74.8","55.1","50.3","30.00","188","0.5","1.2","0.00","0.00"
"20:24:57","74.4","56","52.8","30.00","188","0.7","1.2","0.00","0.00"
"20:29:57","73.9","56","53.7","30.00","188","0.3","1.2","0.00","0.00"
"20:34:57","73.3","56.3","55.4","30.00","188","0","0","0.00","0.00"
"20:39:57","72.5","56.6","57.4","30.00","188","0","0","0.00","0.00"
"20:44:57","71.6","56.9","59.9","30.00","188","0","0","0.00","0.00"
"20:49:57","70.8","56.9","61.5","30.00","188","0.1","1.2","0.00","0.00"
"20:54:57","70.2","56.9","62.8","30.00","273","0","1.2","0.00","0.00"
"20:59:57","69.5","55.7","61.5","30.01","273","0.3","2.4","0.00","0.00"
"21:04:57","69","55.2","61.7","30.01","273","0","1.2","0.00","0.00"
"21:09:57","68.5","55","62.1","30.01","273","0","1.2","0.00","0.00"
"21:14:57","68.3","55.6","64","30.01","273","0","0","0.00","0.00"
"21:19:57","68","55.9","65.2","30.01","273","0","1.2","0.00","0.00"
"21:24:56","67.6","56.2","66.8","30.01","273","0.4","1.2","0.00","0.00"
"21:29:57","67.3","56.4","68","30.01","273","0.1","1.2","0.00","0.00"
"21:34:56","67.2","56.4","68.4","30.01","273","0.9","2.4","0.00","0.00"
"21:39:59","67","56.5","69","30.01","273","0","2.3","0.00","0.00"
"21:44:56","66.8","56.7","69.8","30.02","273","0","0","0.00","0.00"
"21:49:59","66.6","56.9","71","30.02","273","0","0","0.00","0.00"
"21:54:59","66.4","56.7","71","30.02","273","0","0","0.00","0.00"
"21:59:59","66.1","56.7","71.6","30.02","273","0","0","0.00","0.00"
"22:04:56","65.7","56.4","72","30.02","273","0","0","0.00","0.00"
"22:09:56","65.4","56.5","73.1","30.02","273","0","0","0.00","0.00"
"22:14:56","65.1","56.6","74","30.02","273","0","0","0.00","0.00"
"22:19:57","64.8","56.3","74","30.02","273","0","0","0.00","0.00"
"22:24:57","64.7","56.6","75.1","30.02","273","0","0","0.00","0.00"
"22:29:56","64.5","56.8","76","30.02","273","0","0","0.00","0.00"
"22:34:56","64.2","56.7","76.4","30.02","273","0","0","0.00","0.00"
"22:39:57","64","56.6","77","30.02","273","0","0","0.00","0.00"
"22:44:57","63.8","56.4","77","30.02","273","0","0","0.00","0.00"
"22:49:57","63.5","56.4","77.5","30.02","273","0","0","0.00","0.00"
"22:54:58","63.3","56.3","78","30.02","273","0","0","0.00","0.00"
"22:59:58","63.1","56.2","78.3","30.02","273","0","0","0.00","0.00"
"23:04:58","63","56.4","79","30.02","273","0","0","0.00","0.00"
"23:09:58","62.8","56.3","79.4","30.02","273","0","0","0.00","0.00"
"23:14:58","62.6","56.3","80","30.02","273","0","0","0.00","0.00"
"23:19:58","62.4","56.1","80","30.02","273","0","0","0.00","0.00"
"23:24:58","62.4","56.3","80.5","30.02","273","0","0","0.00","0.00"
"23:29:56","62.3","56.4","81","30.02","273","0","0","0.00","0.00"
"23:34:57","62.2","56.3","81","30.02","273","0","0","0.00","0.00"
"23:39:58","62","56.2","81.3","30.02","273","0","0","0.00","0.00"
"23:44:58","61.8","56.2","82","30.02","273","0","0","0.00","0.00"
