"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","43.8","24.7","46.7","30.33","80","2.2","5","0.00","0.00"
"00:09:58","43.7","24.8","47","30.33","60","1.1","5","0.00","0.00"
"00:14:58","43.6","24.7","47","30.34","57","1.7","6","0.00","0.00"
"00:19:56","43.6","24.6","46.8","30.34","71","2.6","6","0.00","0.00"
"00:24:59","43.5","24.6","47","30.34","73","1","5.8","0.00","0.00"
"00:29:57","43.4","24.5","47","30.34","70","1.9","4","0.00","0.00"
"00:34:55","43.3","24.4","47","30.34","73","1.8","4","0.00","0.00"
"00:39:59","43.1","24.2","47","30.34","61","1.7","5","0.00","0.00"
"00:44:57","43.1","24.2","47","30.34","52","1","3.5","0.00","0.00"
"00:49:59","42.9","24","47","30.34","52","0.7","2.3","0.00","0.00"
"00:54:58","42.7","23.8","47","30.34","52","0.7","2.3","0.00","0.00"
"00:59:56","42.6","23.8","47.1","30.34","56","1.5","4","0.00","0.00"
"01:04:57","42.4","23.9","47.5","30.34","61","0.3","3.5","0.00","0.00"
"01:09:59","42.3","24","48","30.34","61","0.1","1.2","0.00","0.00"
"01:14:58","42","23.8","48.2","30.34","61","0","1.2","0.00","0.00"
"01:19:56","41.8","24.3","49.7","30.34","61","0","1.2","0.00","0.00"
"01:24:59","41.3","25.1","52.2","30.34","61","0.2","3.5","0.00","0.00"
"01:29:58","40.9","24.9","52.7","30.34","61","0.1","1.2","0.00","0.00"
"01:34:56","40.5","25.1","54","30.34","61","0.1","1.2","0.00","0.00"
"01:39:59","40.2","24.6","53.3","30.34","61","0","1","0.00","0.00"
"01:44:58","39.9","24.2","53.1","30.35","61","0.1","1.2","0.00","0.00"
"01:49:57","39.6","25.1","55.8","30.35","61","0","1","0.00","0.00"
"01:54:56","39.1","26.2","59.5","30.35","61","0","0","0.00","0.00"
"01:59:58","38.7","25.9","59.7","30.35","61","0","0","0.00","0.00"
"02:04:55","38.3","25.7","60.2","30.35","61","0.7","2.3","0.00","0.00"
"02:09:58","38.1","25.1","59.3","30.35","61","0","1.2","0.00","0.00"
"02:14:57","37.9","25.2","60.1","30.36","61","0.2","1.2","0.00","0.00"
"02:19:59","37.8","26","62.2","30.36","61","0.2","1.2","0.00","0.00"
"02:24:54","37.7","25.8","62","30.36","61","0.6","1.2","0.00","0.00"
"02:29:56","37.6","25.9","62.5","30.36","61","0.3","2.3","0.00","0.00"
"02:34:58","37.6","26.5","64","30.35","61","0.2","2.3","0.00","0.00"
"02:39:57","37.5","26.6","64.5","30.35","61","0.4","2.3","0.00","0.00"
"02:44:56","37.3","26.8","65.6","30.35","61","0.3","2.3","0.00","0.00"
"02:49:58","37.1","27.2","67.3","30.34","61","0.5","2.3","0.00","0.00"
"02:54:57","36.8","27.6","69","30.34","61","0","0","0.00","0.00"
"02:59:56","36.7","27.5","69","30.34","61","0.1","2","0.00","0.00"
"03:04:58","36.6","27.4","69.1","30.34","61","0.5","2.3","0.00","0.00"
"03:09:59","36.5","26.9","68","30.34","61","0.8","2.3","0.00","0.00"
"03:14:59","36.5","27.3","69","30.34","61","0.8","2.3","0.00","0.00"
"03:19:58","36.6","27.5","69.3","30.33","61","0.1","1.2","0.00","0.00"
"03:24:28","36.6","27.7","70","30.33","61","0.7","2.3","0.00","0.00"
"03:29:59","36.7","27.5","69.1","30.33","61","0.1","2","0.00","0.00"
"03:34:57","36.7","27.5","69","30.33","61","0.5","2.3","0.00","0.00"
"03:39:56","36.9","27.8","69.3","30.33","61","0.4","2.3","0.00","0.00"
"03:44:59","37","27.4","68","30.33","61","0","1.2","0.00","0.00"
"03:49:57","37","27.6","68.6","30.33","61","0","0","0.00","0.00"
"03:54:56","37","28","69.8","30.33","61","0.1","1.2","0.00","0.00"
"03:59:58","37","28.1","70","30.33","61","0.2","1.2","0.00","0.00"
"04:04:59","37","28.1","70","30.33","61","0.2","1.2","0.00","0.00"
"04:09:58","37","28.2","70.2","30.33","61","0","0","0.00","0.00"
"04:14:58","37","28.1","70","30.33","61","0","0","0.00","0.00"
"04:19:56","37","28.2","70.3","30.32","61","0","0","0.00","0.00"
"04:24:57","36.9","28","70.2","30.32","61","0.2","1.2","0.00","0.00"
"04:29:59","36.8","28.3","71","30.32","61","0.1","1.2","0.00","0.00"
"04:34:57","36.8","28.3","71","30.31","61","0","0","0.00","0.00"
"04:39:59","36.8","28.2","70.7","30.31","61","0.2","1.2","0.00","0.00"
"04:44:57","36.9","28.2","70.5","30.31","61","0.1","1.2","0.00","0.00"
"04:49:59","36.9","28","70.1","30.31","61","0","0","0.00","0.00"
"04:54:57","36.9","28.4","71","30.31","61","0.1","1.2","0.00","0.00"
"04:59:59","36.8","28.6","72","30.31","61","0","1.2","0.00","0.00"
"05:04:55","36.7","28.3","71.3","30.31","61","0","0","0.00","0.00"
"05:09:57","36.6","27.6","69.7","30.31","61","0","0","0.00","0.00"
"05:14:56","36.5","28.1","71.3","30.31","61","0","0","0.00","0.00"
"05:19:58","36.4","28.7","73.2","30.31","61","0","0","0.00","0.00"
"05:24:56","36.3","28.4","72.8","30.31","61","0.1","1.2","0.00","0.00"
"05:29:58","36.2","27.7","71.1","30.31","61","0","1.2","0.00","0.00"
"05:34:56","36.1","27.6","71","30.30","61","0","0","0.00","0.00"
"05:39:59","36","27.6","71.3","30.30","61","0","0","0.00","0.00"
"05:44:57","36.1","28.4","73.3","30.31","61","0","0","0.00","0.00"
"05:49:58","36","28.7","74.6","30.31","61","0","0","0.00","0.00"
"05:54:56","35.9","28.7","75","30.31","61","0","0","0.00","0.00"
"05:59:58","35.7","28.5","74.7","30.31","61","0","0","0.00","0.00"
"06:04:58","35.7","28.5","74.7","30.31","61","0","0","0.00","0.00"
"06:09:57","35.7","28.5","74.7","30.31","61","0","0","0.00","0.00"
"06:14:59","35.7","28.1","73.6","30.31","61","0","0","0.00","0.00"
"06:19:58","35.7","28.4","74.6","30.30","61","0","0","0.00","0.00"
"06:24:56","35.8","28.8","75.4","30.30","61","0","0","0.00","0.00"
"06:29:58","36","28.9","75.2","30.31","61","0","0","0.00","0.00"
"06:34:57","36.3","29.5","76","30.31","61","0","0","0.00","0.00"
"06:39:52","36.6","29.8","76.2","30.31","61","0","0","0.00","0.00"
"06:44:58","36.8","30.6","78","30.31","61","0","0","0.00","0.00"
"06:49:56","37","30.8","78","30.31","61","0","0","0.00","0.00"
"06:54:58","37.1","31.1","78.7","30.31","61","0","0","0.00","0.00"
"06:59:56","37.2","31.2","78.5","30.32","61","0","0","0.00","0.00"
"07:04:53","37.4","30.8","77.1","30.32","61","0","0","0.00","0.00"
"07:09:51","37.5","30.1","74.4","30.32","61","0","0","0.00","0.00"
"07:14:57","37.7","29.8","72.9","30.32","61","0","0","0.00","0.00"
"07:19:58","38","30.3","73.5","30.32","61","0","0","0.00","0.00"
"07:24:56","38.2","30.8","74.3","30.32","61","0","0","0.00","0.00"
"07:29:57","38.5","31.4","75.1","30.32","61","0","0","0.00","0.00"
"07:34:59","38.8","31.2","74","30.31","61","0","0","0.00","0.00"
"07:39:57","39","30.8","72.4","30.31","61","0","0","0.00","0.00"
"07:44:58","39.4","30.2","69.4","30.31","61","0.7","3.5","0.00","0.00"
"07:49:56","39.9","29.8","67","30.30","68","1.2","3.5","0.00","0.00"
"07:54:57","40.4","29.8","65.7","30.30","80","1","3.5","0.00","0.00"
"07:59:59","40.7","29.7","64.6","30.30","78","0.9","3.5","0.00","0.00"
"08:04:59","41","29.2","62.6","30.30","89","2.2","4","0.00","0.00"
"08:09:57","41.3","29.4","62.4","30.30","110","1.1","3.5","0.00","0.00"
"08:14:59","41.5","29.7","62.7","30.30","109","1.1","3","0.00","0.00"
"08:19:56","41.7","29.4","61.4","30.30","98","2.4","4","0.00","0.00"
"08:24:57","42","29.6","61.4","30.30","92","2.1","5","0.00","0.00"
"08:29:58","42.1","29.1","59.7","30.30","109","2.8","5","0.00","0.00"
"08:34:59","42.4","28.8","58.4","30.29","107","3","6","0.00","0.00"
"08:39:57","42.6","28.3","56.6","30.29","106","3","7","0.00","0.00"
"08:44:58","42.8","28.6","57","30.30","109","3.2","6","0.00","0.00"
"08:49:56","43","28.3","55.8","30.30","99","3.1","5","0.00","0.00"
"08:54:57","43.1","28.2","55.3","30.30","106","3.1","11.5","0.00","0.00"
"08:59:58","43.2","27.8","54.4","30.30","114","3.3","9.2","0.00","0.00"
"09:04:57","43.2","28.1","55.2","30.29","103","3.2","7","0.00","0.00"
"09:09:59","43.2","28.2","55.3","30.29","110","2.4","6","0.00","0.00"
"09:14:57","43.2","28.6","56.2","30.29","102","2.7","5.8","0.00","0.00"
"09:19:59","43.2","28.8","56.7","30.29","103","2.9","6","0.00","0.00"
"09:24:56","43.1","29.1","57.5","30.29","111","4.1","11.5","0.00","0.00"
"09:29:57","43.1","29.2","57.9","30.29","104","3.5","6.9","0.00","0.00"
"09:34:58","43","29.4","58.5","30.28","106","4.6","10","0.00","0.00"
"09:39:56","42.9","29.4","58.7","30.28","109","4.7","10.4","0.00","0.00"
"09:44:57","42.8","30","60.1","30.28","111","4.5","13","0.00","0.00"
"09:49:58","42.7","30.7","62.4","30.27","111","3.2","6","0.00","0.00"
"09:54:59","42.4","31.1","64","30.27","97","3.3","6","0.00","0.00"
"09:59:56","42","31.1","65","30.27","100","3.8","10","0.00","0.00"
"10:04:56","41.6","31.2","66.3","30.27","100","4.4","10.4","0.00","0.00"
"10:09:58","41.3","31.4","67.9","30.27","95","3.2","9.2","0.00","0.00"
"10:14:56","40.9","31.7","69.4","30.27","91","2.6","5.8","0.00","0.00"
"10:19:57","40.6","32.1","71.4","30.27","97","1.5","4.6","0.00","0.00"
"10:24:59","40.4","32.1","72.1","30.27","102","2.2","4","0.00","0.00"
"10:29:56","40.1","32.1","73","30.27","103","2","4","0.00","0.00"
"10:34:57","39.8","32.5","74.9","30.27","104","1.2","3.5","0.00","0.00"
"10:39:56","39.7","32.6","75.5","30.27","104","0.4","1.2","0.00","0.00"
"10:44:59","39.6","32.9","76.9","30.27","106","1","3.5","0.00","0.00"
"10:49:59","39.5","33.3","78.3","30.26","107","1","3.5","0.00","0.00"
"10:54:56","39.5","33.6","79.3","30.26","107","1.3","3.5","0.00","0.00"
"10:59:58","39.6","33.9","80","30.26","104","1.3","3.5","0.01","0.01"
"11:04:59","39.5","33.9","80.2","30.26","101","2.3","4","0.01","0.01"
"11:09:57","39.4","34.2","81.3","30.26","99","1.7","3.5","0.01","0.01"
"11:14:56","39.4","34.5","82.4","30.26","99","1","3.5","0.02","0.02"
"11:19:58","39.4","34.9","83.7","30.26","98","0.1","1.2","0.02","0.02"
"11:24:56","39.5","35.1","84","30.26","98","0.4","2.3","0.02","0.02"
"11:29:58","39.5","35.1","84","30.26","98","0.2","1.2","0.02","0.02"
"11:34:56","39.5","35.2","84.2","30.25","96","0.6","2.3","0.02","0.02"
"11:39:59","39.5","35.1","84","30.25","96","0.3","2","0.02","0.02"
"11:44:57","39.5","35.1","84","30.25","96","0.6","2.3","0.02","0.02"
"11:49:59","39.5","35.3","84.7","30.25","96","0.9","3","0.02","0.02"
"11:54:57","39.5","35.2","84.3","30.25","84","1.9","5","0.03","0.03"
"11:59:59","39.6","35.6","85.1","30.25","84","1.8","4","0.04","0.03"
"12:04:52","39.6","35.5","85","30.25","100","3.6","6","0.04","0.03"
"12:09:57","39.5","35.5","85.4","30.25","107","2","5","0.05","0.03"
"12:14:56","39.5","35.7","86","30.25","106","2.2","4.6","0.05","0.04"
"12:19:58","39.4","35.7","86.4","30.24","107","2.6","5","0.06","0.04"
"12:24:56","39.4","35.8","86.8","30.24","90","4.1","11.5","0.07","0.05"
"12:29:58","39.4","35.9","87","30.24","104","2.7","6","0.08","0.06"
"12:34:56","39.4","36","87.8","30.23","78","2.3","6","0.08","0.06"
"12:39:58","39.5","36.2","88","30.23","70","1.6","7","0.09","0.07"
"12:44:56","39.5","36.2","88","30.23","84","4.1","10.4","0.10","0.08"
"12:49:58","39.5","36.2","88","30.22","48","2.7","6","0.11","0.08"
"12:54:56","39.4","36.1","87.6","30.22","77","5.3","12","0.12","0.10"
"12:59:58","39.3","36","88","30.22","67","3.1","6.9","0.13","0.10"
"13:04:59","39.3","36.3","89","30.21","60","2.4","7","0.14","0.09"
"13:09:57","39.2","36.2","89","30.21","38","1.7","5.8","0.14","0.10"
"13:14:56","39.2","36.3","89.1","30.21","64","1.6","5.8","0.15","0.10"
"13:19:58","39.3","36.6","90","30.20","62","0.8","2.3","0.16","0.10"
"13:24:56","39.4","36.9","90.6","30.20","62","0.9","3.5","0.16","0.10"
"13:29:58","39.5","37.1","91","30.20","23","0.8","2.3","0.17","0.10"
"13:34:56","39.5","37.1","91","30.19","329","1","3.5","0.18","0.10"
"13:39:58","39.6","37.2","91","30.19","323","0.9","3.5","0.19","0.10"
"13:44:56","39.6","37.2","91","30.20","31","0.6","3.5","0.20","0.10"
"13:49:58","39.6","37.2","91","30.20","40","1","3.5","0.21","0.10"
"13:54:56","39.6","37.2","91","30.20","49","1.6","6","0.22","0.11"
"13:59:57","39.5","36.8","90.1","30.20","87","1.8","5.8","0.24","0.11"
"14:04:58","39.5","37","90.5","30.19","94","1.8","6","0.24","0.11"
"14:09:56","39.5","36.6","89.6","30.19","105","4","8.1","0.24","0.10"
"14:14:59","39.4","36.6","89.8","30.19","90","1.9","6.9","0.25","0.11"
"14:19:57","39.3","36.5","89.4","30.19","82","2.4","6","0.25","0.10"
"14:24:59","39.3","36.4","89.4","30.19","37","0.9","3.5","0.26","0.10"
"14:29:56","39.3","36.6","90.2","30.19","12","1","4","0.27","0.10"
"14:34:59","39.3","36.9","91","30.19","318","0.8","4","0.28","0.10"
"14:39:57","39.3","36.8","90.8","30.19","320","1.7","4","0.28","0.10"
"14:44:59","39.2","36.7","90.8","30.19","327","1.4","4","0.28","0.09"
"14:49:57","39.2","36.8","91.1","30.19","321","0.5","3.5","0.28","0.08"
"14:54:59","39.3","37.2","92","30.19","321","0.5","2.3","0.28","0.07"
"14:59:57","39.4","37","91.1","30.19","325","0.6","3","0.28","0.06"
"15:04:58","39.3","36.9","91","30.18","329","0.9","3.5","0.28","0.04"
"15:09:59","39.3","37","91.3","30.18","329","0.8","3.5","0.29","0.05"
"15:14:58","39.3","37.2","92","30.18","327","0.8","3.5","0.29","0.05"
"15:19:56","39.4","37.3","92","30.17","327","0.8","3.5","0.30","0.05"
"15:24:58","39.4","37.3","92","30.17","344","1.9","4","0.30","0.05"
"15:29:56","39.4","37.3","92","30.17","354","1.6","4","0.32","0.05"
"15:34:58","39.4","37.3","92","30.15","350","0.4","2.3","0.32","0.05"
"15:39:56","39.3","37.2","92","30.15","350","0.4","2.3","0.34","0.05"
"15:44:58","39.2","37.3","93","30.15","11","0.8","3.5","0.34","0.06"
"15:49:56","39.2","37.3","93","30.14","45","1.5","6","0.36","0.07"
"15:54:59","39.2","37.3","93","30.14","85","2.6","7","0.36","0.08"
"15:59:56","39.3","37.3","92.4","30.14","81","3.9","6","0.36","0.08"
"16:04:57","39.4","37.3","92","30.13","73","3.7","7","0.37","0.09"
"16:09:59","39.4","37.3","92","30.13","72","3.8","10.4","0.37","0.09"
"16:14:57","39.6","37.5","92","30.13","44","2.9","7","0.38","0.08"
"16:19:59","39.7","37.6","92.2","30.09","53","3.1","9.2","0.38","0.09"
"16:24:57","39.7","37.6","92","30.09","90","3.6","10.4","0.38","0.08"
"16:29:58","39.8","37.7","92","30.09","65","2.7","10.4","0.38","0.08"
"16:34:56","39.9","37.8","92","30.07","76","4.5","9.2","0.38","0.06"
"16:39:59","40","37.9","92","30.07","64","3.7","10.4","0.38","0.06"
"16:44:57","40","37.9","92","30.07","69","4.2","10.4","0.38","0.04"
"16:49:58","39.9","37.7","91.8","30.04","58","3.9","11.5","0.38","0.04"
"16:54:56","39.8","37.5","91.1","30.04","51","3.4","7","0.38","0.02"
"16:59:54","39.9","37.5","91","30.04","78","3.2","6.9","0.38","0.02"
"17:04:59","39.9","37.7","91.6","30.04","77","1.4","4","0.38","0.02"
"17:09:57","39.9","37.8","91.9","30.04","26","1.7","5","0.38","0.01"
"17:14:59","39.8","37.4","91","30.04","46","1.5","9.2","0.38","0.01"
"17:19:57","39.7","37.3","91","30.04","9","1.6","4","0.38","0.00"
"17:24:59","39.7","37.3","91","30.04","21","0.7","4","0.38","0.00"
"17:29:57","39.7","37.4","91.3","30.04","358","2.1","6","0.38","0.00"
"17:34:56","39.7","37.6","92","30.03","353","1.3","5","0.38","0.00"
"17:39:58","39.7","37.6","92","30.03","344","1.7","5","0.38","0.00"
"17:44:56","39.7","37.6","92","30.03","329","2.7","7","0.38","0.00"
"17:49:59","39.6","37.5","92","30.01","332","1.2","5.8","0.38","0.00"
"17:54:57","39.6","37.5","92","30.01","2","1.9","4","0.38","0.00"
"17:59:59","39.5","37.4","92","30.01","319","3.1","7","0.38","0.00"
"18:04:56","39.5","37.4","92","30.01","323","1.9","8.1","0.38","0.00"
"18:09:57","39.5","37.4","92","30.01","330","1.3","3.5","0.38","0.00"
"18:14:56","39.5","37.5","92.5","30.01","331","1.1","4","0.38","0.00"
"18:19:54","39.5","37.6","93","29.99","335","2.4","7","0.38","0.00"
"18:24:56","39.5","37.6","93","29.99","330","3","7","0.38","0.00"
"18:29:59","39.5","37.6","93","29.99","325","1.8","6.9","0.38","0.00"
"18:34:57","39.6","37.7","93","29.97","49","1.4","3.5","0.38","0.00"
"18:39:59","39.6","37.7","93","29.97","337","1","3.5","0.38","0.00"
"18:44:58","39.6","37.7","93","29.97","335","2.4","10.4","0.38","0.00"
"18:49:56","39.6","37.7","93","29.95","345","3.8","10.4","0.38","0.00"
"18:54:57","39.7","37.8","93","29.95","326","3.1","8.1","0.38","0.00"
"18:59:59","39.7","37.8","93","29.95","340","3.3","10","0.38","0.00"
"19:04:56","39.7","37.8","93","29.94","338","3","10.4","0.38","0.00"
"19:09:58","39.7","37.8","93","29.94","336","3.3","8.1","0.38","0.00"
"19:14:57","39.7","37.8","93","29.94","316","3.4","9.2","0.38","0.00"
"19:19:59","39.7","37.8","93","29.93","316","3.8","10.4","0.38","0.00"
"19:24:57","39.7","37.8","93","29.93","308","2.7","7","0.38","0.00"
"19:29:56","39.7","37.8","93","29.96","301","2.1","6","0.38","0.00"
"19:34:58","39.7","37.8","93.2","29.96","295","2.3","9.2","0.38","0.00"
"19:39:57","39.6","37.7","93","29.96","300","3.9","10.4","0.38","0.00"
"19:44:59","39.6","37.7","93","29.96","321","3.6","10","0.39","0.01"
"19:49:57","39.5","37.6","93.1","29.95","325","4","10.4","0.40","0.02"
"19:54:56","39.5","37.9","94","29.95","306","3.5","10.4","0.40","0.02"
"19:59:58","39.4","37.8","94","29.95","320","3.9","10.4","0.41","0.02"
"20:04:59","39.1","37.5","94","29.95","312","4.7","14","0.41","0.03"
"20:09:56","38.9","37.3","94","29.95","320","5.6","12","0.41","0.03"
"20:14:59","38.7","37.1","94","29.95","321","5.8","12","0.42","0.04"
"20:19:57","38.6","37","94","29.95","327","4.7","12","0.42","0.04"
"20:24:59","38.6","37","94","29.95","312","4.8","12","0.42","0.04"
"20:29:57","38.5","36.9","94","29.95","345","3.9","9.2","0.42","0.04"
"20:34:59","38.6","37.1","94.5","29.94","335","6.3","15","0.42","0.04"
"20:39:59","38.5","36.9","94","29.94","323","5.8","12.7","0.42","0.04"
"20:44:57","38.4","36.8","94","29.94","326","4.8","15","0.42","0.04"
"20:49:56","38.3","36.7","94","29.94","288","4","15","0.42","0.03"
"20:54:54","38","36.4","94","29.94","318","5.3","15","0.43","0.03"
"20:59:56","37.6","36","94","29.94","329","6.5","17.3","0.44","0.04"
"21:04:57","37.4","35.8","94","29.94","315","5.8","15","0.45","0.04"
"21:09:59","37.2","35.6","94","29.94","299","5.1","11.5","0.46","0.05"
"21:14:57","37.1","35.5","94","29.95","328","5.9","14","0.46","0.05"
"21:19:56","37","35.4","94","29.95","320","5.4","12","0.47","0.04"
"21:24:58","36.8","35.2","94","29.95","311","5.5","12","0.48","0.06"
"21:29:59","36.7","35.1","94","29.95","316","5.3","14","0.50","0.07"
"21:34:58","36.6","35","94","29.94","326","6","12","0.50","0.08"
"21:39:56","36.6","35","94","29.94","323","4.9","12","0.51","0.09"
"21:44:58","36.5","34.9","94","29.94","318","5","11.5","0.52","0.09"
"21:49:57","36.5","34.9","94","29.94","319","5","11.5","0.52","0.10"
"21:54:59","36.6","35.1","94.4","29.94","337","5.3","14","0.52","0.10"
"21:59:57","36.6","35","94","29.94","334","6.4","14","0.52","0.09"
"22:04:54","36.7","35.1","94","29.93","301","4.5","11.5","0.52","0.08"
"22:09:59","36.7","35.1","94","29.93","313","5.6","13","0.52","0.07"
"22:14:58","36.7","35.1","94","29.93","335","4.1","11","0.53","0.07"
"22:19:56","36.8","35.2","94","29.93","316","4.2","12","0.53","0.07"
"22:24:58","36.8","35.2","94","29.93","324","5.4","13","0.53","0.06"
"22:29:56","36.9","35.3","94","29.93","328","6.7","16.1","0.53","0.05"
"22:34:58","36.9","35.3","94","29.92","325","5.7","16.1","0.54","0.04"
"22:39:56","37","35.4","94","29.92","329","5.7","13","0.54","0.04"
"22:44:59","37","35.4","94","29.92","324","4.2","15","0.54","0.03"
"22:49:57","37.1","35.5","94","29.92","333","6","15","0.54","0.02"
"22:54:59","37.2","35.6","94","29.92","328","5.8","12","0.54","0.02"
"22:59:58","37.3","35.7","94","29.92","331","3.9","10.4","0.55","0.03"
"23:04:59","37.3","35.8","94.2","29.92","310","3.5","11.5","0.55","0.03"
"23:09:56","37.3","35.9","94.4","29.92","339","2.4","5","0.56","0.04"
"23:14:55","37.4","36.1","95","29.92","326","3.9","12","0.57","0.04"
"23:19:58","37.5","36.2","95","29.91","329","4.4","12","0.59","0.06"
"23:24:56","37.5","36.2","95","29.91","333","4.5","10.4","0.60","0.07"
"23:29:58","37.6","36.3","95","29.91","325","4.5","11","0.61","0.07"
"23:34:56","37.6","36.3","95","29.90","334","3.9","11.5","0.61","0.08"
"23:39:59","37.7","36.4","95","29.90","337","2.6","12","0.62","0.08"
"23:44:57","37.7","36.4","95","29.90","277","2.1","11.5","0.62","0.08"
"23:49:59","37.8","36.5","95","29.89","324","3.2","8.1","0.62","0.08"
"23:54:58","37.8","36.5","95","29.89","329","2.5","6","0.62","0.08"
"23:59:56","37.8","36.5","95","29.89","324","3.1","6","0.62","0.08"
