"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","37.1","28.9","72.2","30.14","323","2","2.4","0.00","0.00"
"00:09:57","37.3","29.1","72","30.14","323","0.9","2.4","0.00","0.00"
"00:14:57","37.3","29.1","72","30.14","323","0.4","2.4","0.00","0.00"
"00:19:58","37.1","28.9","72","30.14","323","0","1.2","0.00","0.00"
"00:24:58","36.6","28.8","72.9","30.14","323","0","0","0.00","0.00"
"00:29:59","36","28.4","73.5","30.15","323","0","0","0.00","0.00"
"00:34:59","35.4","28.2","74.7","30.15","323","0","1.2","0.00","0.00"
"00:39:57","35.1","28.1","75.5","30.15","323","0","0","0.00","0.00"
"00:44:57","34.9","28.1","76","30.15","323","0","0","0.00","0.00"
"00:49:58","34.8","28","76","30.15","323","0.2","1.2","0.00","0.00"
"00:54:59","34.9","28.1","76","30.15","323","0.4","2.4","0.00","0.00"
"00:59:56","35.2","28.4","76","30.15","323","0","0","0.00","0.00"
"01:04:57","35.2","28.3","75.7","30.15","323","0","0","0.00","0.00"
"01:09:57","35.2","28.4","76","30.15","323","0","0","0.00","0.00"
"01:14:58","35.1","28.3","76","30.16","323","0","0","0.00","0.00"
"01:19:59","35","28.2","76","30.16","323","0","0","0.00","0.00"
"01:24:59","34.7","28","76.4","30.16","323","0","0","0.00","0.00"
"01:29:56","34.5","28","77","30.17","323","0","0","0.00","0.00"
"01:34:56","34.3","27.8","77","30.17","323","0","0","0.00","0.00"
"01:39:58","34.2","28","77.8","30.17","323","0","0","0.00","0.00"
"01:44:58","34.1","28","78","30.17","323","0","0","0.00","0.00"
"01:49:59","34","27.9","78","30.17","323","0","0","0.00","0.00"
"01:54:59","34","28","78.4","30.17","323","0","0","0.00","0.00"
"01:59:56","34.4","28.4","78.6","30.17","323","0","0","0.00","0.00"
"02:04:57","34.7","28.5","78","30.17","323","0","0","0.00","0.00"
"02:09:57","34.7","28.3","77.3","30.17","323","0","0","0.00","0.00"
"02:14:57","34.5","28.3","77.8","30.19","323","0","0","0.00","0.00"
"02:19:58","34.4","28.2","78","30.19","323","0","0","0.00","0.00"
"02:24:58","34.2","28.1","78","30.19","323","0","0","0.00","0.00"
"02:29:57","34","27.9","78","30.19","323","0","0","0.00","0.00"
"02:34:58","33.6","27.6","78.4","30.19","323","0","0","0.00","0.00"
"02:39:56","33.3","27.5","79","30.19","323","0","0","0.00","0.00"
"02:44:57","33.1","27.6","80","30.19","323","0","0","0.00","0.00"
"02:49:57","33.2","27.7","80","30.19","323","0","0","0.00","0.00"
"02:54:57","33.3","27.8","80","30.19","323","0","0","0.00","0.00"
"02:59:58","33.5","28","80","30.19","323","0","0","0.00","0.00"
"03:04:57","33.4","27.9","80","30.19","323","0","0","0.00","0.00"
"03:09:57","33.5","27.9","79.8","30.19","323","0","0","0.00","0.00"
"03:14:58","33.3","27.6","79.3","30.20","323","0","0","0.00","0.00"
"03:19:59","33","27.5","79.8","30.20","323","0","0","0.00","0.00"
"03:24:59","32.8","27.5","80.7","30.20","323","0","0","0.00","0.00"
"03:29:59","32.9","27.7","81","30.20","323","0","0","0.00","0.00"
"03:34:59","32.9","27.4","80","30.20","323","0","0","0.00","0.00"
"03:39:57","32.7","27.3","80.4","30.20","323","0","0","0.00","0.00"
"03:44:59","32.6","27.4","81","30.20","323","0","0","0.00","0.00"
"03:49:59","32.6","27.4","81","30.20","323","0.4","2.4","0.00","0.00"
"03:54:56","32.6","27.4","81","30.20","323","0.1","1.2","0.00","0.00"
"03:59:59","32.5","27.3","81","30.20","324","1","3.6","0.00","0.00"
"04:04:56","32.7","27.5","81","30.20","354","2.2","6","0.00","0.00"
"04:09:59","34.4","28.9","80.1","30.20","343","2.6","8.4","0.00","0.00"
"04:14:56","36.6","29.9","76.4","30.21","315","2.6","6.9","0.00","0.00"
"04:19:56","38.3","30.3","72.9","30.21","345","2.4","8.4","0.00","0.00"
"04:24:57","39","30.4","71","30.21","340","1.9","7.2","0.00","0.00"
"04:29:58","39.3","30.3","70","30.23","350","2.1","10.8","0.00","0.00"
"04:34:58","39.2","30.1","69.5","30.23","353","2.5","8.4","0.00","0.00"
"04:39:56","39.1","30.1","70","30.23","17","1.4","3.6","0.00","0.00"
"04:44:56","38.9","29.9","70","30.24","30","1.1","3.5","0.00","0.00"
"04:49:57","38.7","29.8","70","30.24","30","0.5","2.4","0.00","0.00"
"04:54:57","38.5","29.8","70.9","30.24","24","0.7","3.6","0.00","0.00"
"04:59:57","38.1","29.7","71.5","30.25","21","0.5","3.5","0.00","0.00"
"05:04:58","37.8","29.6","72","30.25","21","0.1","1.2","0.00","0.00"
"05:09:58","37.5","29.3","72","30.25","21","0.1","1.2","0.00","0.00"
"05:14:56","37.3","29.2","72.6","30.26","21","0","1.2","0.00","0.00"
"05:19:56","36.9","29.1","73","30.26","21","0","1.2","0.00","0.00"
"05:24:56","36.5","29","73.9","30.26","21","0","0","0.00","0.00"
"05:29:57","36.1","28.6","74.2","30.27","21","0","0","0.00","0.00"
"05:34:57","35.7","28.6","75","30.27","21","0","0","0.00","0.00"
"05:39:58","35.3","28.4","75.5","30.27","21","0","0","0.00","0.00"
"05:44:58","35","28.3","76.3","30.27","21","0","0","0.00","0.00"
"05:49:58","34.7","28.2","77","30.27","21","0","0","0.00","0.00"
"05:54:58","34.5","28.2","77.9","30.27","21","0","0","0.00","0.00"
"05:59:58","34.2","28.1","78.2","30.28","21","0","1.2","0.00","0.00"
"06:04:58","33.9","28.1","78.9","30.28","21","0.1","1.2","0.00","0.00"
"06:09:59","33.9","28.1","79","30.28","21","0","1.2","0.00","0.00"
"06:14:59","33.8","28","79","30.29","21","0","0","0.00","0.00"
"06:19:59","33.8","28","79","30.29","21","0","0","0.00","0.00"
"06:24:55","33.5","28","80","30.29","21","0","0","0.00","0.00"
"06:29:59","33.3","27.8","80","30.30","21","0","0","0.00","0.00"
"06:34:59","33.1","27.6","80","30.30","21","0","0","0.00","0.00"
"06:39:56","32.8","27.4","80.4","30.30","21","0","0","0.00","0.00"
"06:44:56","32.5","27.3","81","30.31","21","0","0","0.00","0.00"
"06:49:57","32.1","26.9","81","30.31","21","0","0","0.00","0.00"
"06:54:57","31.8","26.9","81.9","30.31","21","0","0","0.00","0.00"
"06:59:57","31.6","26.8","82.4","30.32","21","0","0","0.00","0.00"
"07:04:58","31.4","26.8","83","30.32","21","0","0","0.00","0.00"
"07:09:58","31.4","26.8","83","30.32","21","0","0","0.00","0.00"
"07:14:56","31.4","26.8","83","30.32","21","0","0","0.00","0.00"
"07:19:58","31.4","27","83.7","30.32","21","0.2","2.4","0.00","0.00"
"07:24:59","31.2","26.9","84","30.32","21","1.1","2.4","0.00","0.00"
"07:29:57","31.2","26.9","84","30.33","21","0.7","1.2","0.00","0.00"
"07:34:56","31.2","26.9","84","30.33","21","0.1","1.2","0.00","0.00"
"07:39:58","31.2","26.9","84","30.33","21","0","0","0.00","0.00"
"07:44:58","31.3","27","84","30.34","21","0","0","0.00","0.00"
"07:49:58","31.4","27.3","84.5","30.34","21","0","0","0.00","0.00"
"07:54:58","31.5","27.5","85","30.34","21","0","0","0.00","0.00"
"07:59:57","31.7","27.7","85","30.36","21","0","0","0.00","0.00"
"08:04:58","31.9","27.8","84.7","30.36","21","0","0","0.00","0.00"
"08:09:59","32.2","28.2","84.7","30.36","21","0","0","0.00","0.00"
"08:14:56","32.8","28.6","84.6","30.38","21","0","0","0.00","0.00"
"08:19:57","33.3","29","84","30.38","21","0","0","0.00","0.00"
"08:24:57","35.5","30","80.4","30.38","21","0.7","2.4","0.00","0.00"
"08:29:57","37.3","30.2","75.4","30.38","21","1.9","3.6","0.00","0.00"
"08:34:56","38.2","30.4","73.4","30.37","20","2.1","3.6","0.00","0.00"
"08:39:58","39.2","31.1","72.6","30.37","20","2","3.6","0.00","0.00"
"08:44:57","40.4","31.9","71.3","30.37","20","0.4","1.2","0.00","0.00"
"08:49:57","41.7","32.1","68.7","30.36","19","0.8","2.4","0.00","0.00"
"08:54:56","42.3","32.3","67.6","30.36","340","1","4.8","0.00","0.00"
"08:59:56","42.6","32.2","66.5","30.36","343","1.2","3.5","0.00","0.00"
"09:04:56","42.8","32.1","65.8","30.36","5","1.4","3.6","0.00","0.00"
"09:09:56","42.7","32.1","66.2","30.36","12","1.1","4.8","0.00","0.00"
"09:14:57","42.5","31.9","66","30.37","356","2","6","0.00","0.00"
"09:19:57","42.9","32.1","65.5","30.37","311","1.4","4.6","0.00","0.00"
"09:24:56","42.9","31.5","63.8","30.37","58","1.9","4.8","0.00","0.00"
"09:29:56","43.2","31.5","63.1","30.38","80","2.1","6","0.00","0.00"
"09:34:56","43.2","30.6","60.8","30.38","35","2.2","6","0.00","0.00"
"09:39:58","43.1","30.8","61.4","30.38","349","1.6","6","0.00","0.00"
"09:44:57","43.2","30.1","59.7","30.38","29","2.1","6","0.00","0.00"
"09:49:57","43","29.7","59.2","30.38","18","1.7","4.8","0.00","0.00"
"09:54:57","43.4","29.6","58.1","30.38","26","1.8","6","0.00","0.00"
"09:59:56","44.3","30","57","30.38","23","1.6","3.6","0.00","0.00"
"10:04:57","43.9","28.8","55","30.38","49","1.9","4.8","0.00","0.00"
"10:09:57","43.4","28.4","55.2","30.38","26","2.4","6","0.00","0.00"
"10:14:59","43.2","28.5","55.8","30.39","28","1.8","3.6","0.00","0.00"
"10:19:59","43.2","28.7","56.3","30.39","2","1.6","4.8","0.00","0.00"
"10:24:58","43.5","28.2","54.8","30.39","79","2.4","7.2","0.00","0.00"
"10:29:58","43.6","28.5","55.1","30.39","357","2.2","4.8","0.00","0.00"
"10:34:58","43.5","28.4","55.1","30.39","94","2","4.8","0.00","0.00"
"10:39:59","43.4","29","56.7","30.39","64","1.7","3.6","0.00","0.00"
"10:44:58","44.1","29.2","55.7","30.39","39","1.9","4.8","0.00","0.00"
"10:49:58","44.8","29.1","53.9","30.39","30","1.8","6","0.00","0.00"
"10:54:57","44.2","28.6","54","30.39","89","3.2","7.2","0.00","0.00"
"10:59:57","44.2","29","54.8","30.39","76","1.5","4.8","0.00","0.00"
"11:04:57","44.5","29.4","55.2","30.39","68","2.7","6","0.00","0.00"
"11:09:57","44.2","29.4","55.9","30.39","357","2.6","7.2","0.00","0.00"
"11:14:57","44.6","29.3","54.8","30.39","72","1.7","4.6","0.00","0.00"
"11:19:57","45.3","30.1","55.1","30.39","59","1.3","3.6","0.00","0.00"
"11:24:57","45.4","29.9","54.4","30.39","56","1.2","3.5","0.00","0.00"
"11:29:57","44.9","29.7","55.1","30.39","56","1.6","3.6","0.00","0.00"
"11:34:57","44.8","29.6","55.1","30.38","57","1.7","4.8","0.00","0.00"
"11:39:58","44.8","29.6","54.9","30.38","351","0.9","3.5","0.00","0.00"
"11:44:58","45.3","30.2","55.3","30.38","75","2.1","6","0.00","0.00"
"11:49:58","46.2","30.1","53.1","30.38","93","2.4","6","0.00","0.00"
"11:54:57","46","30.1","53.6","30.38","128","3.1","5.8","0.00","0.00"
"11:59:57","45.8","30.4","54.6","30.38","116","2.7","6","0.00","0.00"
"12:04:57","45.8","30.4","54.8","30.37","93","4.9","12","0.00","0.00"
"12:09:58","44.9","29.6","54.7","30.37","92","2.6","5.8","0.00","0.00"
"12:14:58","44.8","30","55.9","30.37","92","1.7","3.6","0.00","0.00"
"12:19:58","45.2","30.4","55.8","30.36","28","1.4","4.8","0.00","0.00"
"12:24:58","45.8","30.5","55.1","30.36","340","1.9","4.6","0.00","0.00"
"12:29:57","46.2","30.7","54.6","30.37","349","2.8","7.2","0.00","0.00"
"12:34:57","47","31.4","54.4","30.37","13","2.6","6","0.00","0.00"
"12:39:58","46.9","30.9","53.6","30.37","82","1.6","4.8","0.00","0.00"
"12:44:58","46.7","30.8","53.7","30.37","41","1.8","4.8","0.00","0.00"
"12:49:58","46.7","30.9","54","30.36","360","1.7","4.8","0.00","0.00"
"12:54:58","46.9","30.9","53.5","30.36","360","1.1","3.6","0.00","0.00"
"12:59:58","46.9","30.8","53.3","30.36","46","1.9","4.8","0.00","0.00"
"13:04:59","46.6","29.9","52","30.36","52","1","2.4","0.00","0.00"
"13:09:59","46.6","30.1","52.3","30.36","340","3","7.2","0.00","0.00"
"13:14:56","46.4","30.3","53.3","30.36","327","1.1","3.6","0.00","0.00"
"13:19:56","46.6","30.4","53.1","30.36","327","1.5","3.6","0.00","0.00"
"13:24:56","46.8","30.5","52.9","30.36","327","0.9","3.5","0.00","0.00"
"13:29:57","46.7","30.3","52.7","30.36","354","1.9","3.6","0.00","0.00"
"13:34:57","47.2","30.7","52.5","30.36","11","1.3","4.8","0.00","0.00"
"13:39:59","47","30.7","52.9","30.36","71","2.9","4.8","0.00","0.00"
"13:44:56","47.3","31.7","54.4","30.36","86","2.1","3.6","0.00","0.00"
"13:49:56","47.6","30.7","51.7","30.36","87","2.1","4.8","0.00","0.00"
"13:54:56","47.1","30.8","52.9","30.36","64","1.2","3.6","0.00","0.00"
"13:59:56","47.5","30.6","51.7","30.36","40","0.8","2.4","0.00","0.00"
"14:04:57","47.1","30.2","51.7","30.36","70","2","4.8","0.00","0.00"
"14:09:56","46.7","30","51.8","30.36","72","0.7","3.6","0.00","0.00"
"14:14:57","47.7","31.8","53.9","30.36","22","1.4","3.6","0.00","0.00"
"14:19:57","49","32.3","52.4","30.36","316","1.6","4.8","0.00","0.00"
"14:24:57","48.4","31","50.6","30.36","316","1.5","3.6","0.00","0.00"
"14:29:58","47.7","30.3","50.7","30.36","319","1.7","3.6","0.00","0.00"
"14:34:57","47.3","30.6","52","30.36","34","1.4","4.8","0.00","0.00"
"14:39:59","47.3","30.7","52.3","30.36","105","2.7","7.2","0.00","0.00"
"14:44:58","47.4","30.7","52.3","30.36","73","1","3.6","0.00","0.00"
"14:49:56","47.4","30.4","51.4","30.36","5","0.8","3.5","0.00","0.00"
"14:54:56","47.4","30.4","51.6","30.36","7","0.9","4.8","0.00","0.00"
"14:59:56","47.3","30.8","52.6","30.36","19","1.9","4.6","0.00","0.00"
"15:04:57","47.1","30.1","51.3","30.36","23","0.5","2.4","0.00","0.00"
"15:09:57","47.1","30.3","51.7","30.36","23","1.2","3.6","0.00","0.00"
"15:14:58","47.1","30.4","52.2","30.36","24","1.7","3.6","0.00","0.00"
"15:19:58","46.9","30.2","51.9","30.36","24","0.8","2.4","0.00","0.00"
"15:24:58","46.9","30.4","52.4","30.36","24","0","1.2","0.00","0.00"
"15:29:59","46.9","30.2","52.1","30.36","24","1.1","2.4","0.00","0.00"
"15:34:59","46.8","30.2","52.3","30.36","24","1.1","2.4","0.00","0.00"
"15:39:57","46.7","30.1","52.1","30.36","24","0.8","2.4","0.00","0.00"
"15:44:56","46.7","29.9","51.9","30.36","24","0.8","2.4","0.00","0.00"
"15:49:56","46.6","30.4","53","30.36","24","1.6","2.4","0.00","0.00"
"15:54:56","46.5","30","52.3","30.36","24","0.2","3.6","0.00","0.00"
"15:59:59","46.5","30.2","52.8","30.37","29","1.8","3.6","0.00","0.00"
"16:04:55","46.4","30","52.7","30.37","31","1","3.6","0.00","0.00"
"16:09:59","46.4","29.8","52.1","30.37","47","2.5","6","0.00","0.00"
"16:14:56","46.4","29.7","52","30.37","66","1.6","4.6","0.00","0.00"
"16:19:56","46.3","29.6","52","30.37","66","0","1.2","0.00","0.00"
"16:24:56","46.3","29.7","52.2","30.37","66","0","0","0.00","0.00"
"16:29:57","46.3","29.9","52.7","30.39","66","0","0","0.00","0.00"
"16:34:57","46.1","30.1","53.4","30.39","66","0","0","0.00","0.00"
"16:39:59","46","29.3","52","30.39","66","0","0","0.00","0.00"
"16:44:59","45.7","29.5","52.9","30.39","66","0","0","0.00","0.00"
"16:49:56","45.5","29.3","53","30.39","66","0","0","0.00","0.00"
"16:54:56","45.4","29.3","53.1","30.39","66","0","1.2","0.00","0.00"
"16:59:57","45.2","30.3","55.7","30.39","66","0.2","1.2","0.00","0.00"
"17:04:58","45","30.1","55.9","30.39","66","0","0","0.00","0.00"
"17:09:58","44.7","29.4","54.7","30.39","66","0","0","0.00","0.00"
"17:14:56","44.5","29.2","54.8","30.40","66","0","0","0.00","0.00"
"17:19:57","44.3","29.2","55.3","30.40","66","0","0","0.00","0.00"
"17:24:57","44.1","29.9","57.2","30.40","66","0","0","0.00","0.00"
"17:29:58","44","30.3","58.3","30.40","66","1","2.4","0.00","0.00"
"17:34:58","43.8","30.4","59","30.40","66","0.4","2.4","0.00","0.00"
"17:39:57","43.6","30.3","59.1","30.40","66","0.1","1.2","0.00","0.00"
"17:44:57","43.4","30.6","60.5","30.41","66","1.3","2.4","0.00","0.00"
"17:49:57","43.2","30.6","61","30.41","66","1.1","2.4","0.00","0.00"
"17:54:57","42.9","30.5","61.2","30.41","66","0.2","1.2","0.00","0.00"
"17:59:58","42.7","30.6","62","30.41","66","0","0","0.00","0.00"
"18:04:59","42.5","30.6","62.5","30.41","66","0","0","0.00","0.00"
"18:09:56","42.2","30.5","63","30.41","66","0","0","0.00","0.00"
"18:14:57","42","30.4","63.3","30.41","66","0","0","0.00","0.00"
"18:19:57","41.7","30.4","63.9","30.41","66","0","0","0.00","0.00"
"18:24:58","41.4","30.1","64","30.41","66","0","0","0.00","0.00"
"18:29:58","41.2","30.2","64.9","30.41","66","0","0","0.00","0.00"
"18:34:58","40.9","30","65.2","30.41","66","0","0","0.00","0.00"
"18:39:56","40.6","30.1","66","30.41","66","0","0","0.00","0.00"
"18:44:56","40.4","29.9","66","30.41","66","0","0","0.00","0.00"
"18:49:56","40.1","29.8","66.5","30.41","66","0","0","0.00","0.00"
"18:54:57","39.8","29.8","67.1","30.41","66","0","0","0.00","0.00"
"18:59:58","39.5","29.8","68","30.42","66","0","0","0.00","0.00"
"19:04:57","39.3","29.9","68.7","30.42","66","0","0","0.00","0.00"
"19:09:57","39","29.8","69","30.42","66","0.1","1.2","0.00","0.00"
"19:14:59","38.8","29.8","70","30.43","66","0.1","1.2","0.00","0.00"
"19:19:56","38.5","29.6","70","30.43","66","0","0","0.00","0.00"
"19:24:56","38.2","29.4","70.3","30.43","66","0","0","0.00","0.00"
"19:29:57","37.9","29.3","71","30.45","66","0","0","0.00","0.00"
"19:34:57","37.5","29.3","71.9","30.45","66","0","0","0.00","0.00"
"19:39:59","37.2","29.2","72.7","30.45","66","0","0","0.00","0.00"
"19:44:59","36.9","29.2","73.4","30.45","66","0","0","0.00","0.00"
"19:49:56","36.7","29.2","74","30.44","66","0","0","0.00","0.00"
"19:54:56","36.4","29.1","74.5","30.44","66","0","0","0.00","0.00"
"19:59:57","36.3","29.1","75","30.44","66","0","0","0.00","0.00"
"20:04:57","36.2","29.3","75.7","30.44","66","0","1.2","0.00","0.00"
"20:09:58","36.1","29.2","75.9","30.44","66","0.2","1.2","0.00","0.00"
"20:14:59","35.9","29.1","76","30.44","66","0.3","1.2","0.00","0.00"
"20:19:56","35.7","28.9","76","30.43","66","0","0","0.00","0.00"
"20:24:56","35.4","28.7","76.5","30.43","66","0","0","0.00","0.00"
"20:29:56","35.1","28.6","77","30.44","66","0","0","0.00","0.00"
"20:34:57","34.9","28.6","77.6","30.44","66","0","0","0.00","0.00"
"20:39:59","34.9","28.7","78","30.44","66","0","0","0.00","0.00"
"20:44:59","34.8","28.6","78","30.44","66","0","0","0.00","0.00"
"20:49:57","34.5","28.3","78","30.44","66","0","0","0.00","0.00"
"20:54:57","34.3","28.2","78.2","30.44","66","0","0","0.00","0.00"
"20:59:58","34","28.2","79","30.44","66","0","0","0.00","0.00"
"21:04:58","33.7","27.9","79","30.42","66","0","0","0.00","0.00"
"21:09:58","33.5","27.9","79.9","30.42","66","0","0","0.00","0.00"
"21:14:56","33.2","27.7","80","30.42","66","0","0","0.00","0.00"
"21:19:56","33","27.6","80.4","30.42","66","0","0","0.00","0.00"
"21:24:57","32.8","27.7","81","30.42","66","0","0","0.00","0.00"
"21:29:57","32.7","27.6","81.5","30.43","66","0","0","0.00","0.00"
"21:34:58","32.5","27.6","82","30.43","66","0","0","0.00","0.00"
"21:39:56","32.4","27.5","82","30.43","66","0","0","0.00","0.00"
"21:44:56","32.3","27.4","82.1","30.44","66","0","0","0.00","0.00"
"21:49:57","32.1","27.2","82","30.44","66","0","0","0.00","0.00"
"21:54:57","31.9","27.3","82.7","30.44","66","0","0","0.00","0.00"
"21:59:58","31.7","27.1","83","30.45","66","0","0","0.00","0.00"
"22:04:59","31.6","27.1","83.3","30.45","66","0","0","0.00","0.00"
"22:09:58","31.5","27.2","84","30.45","66","0","0","0.00","0.00"
"22:14:59","31.3","27","84","30.45","66","0","0","0.00","0.00"
"22:19:56","31.2","26.9","84","30.45","66","0","0","0.00","0.00"
"22:24:56","31.1","26.9","84.4","30.45","66","0","0","0.00","0.00"
"22:29:57","31","27","85","30.45","66","0","0","0.00","0.00"
"22:34:57","30.9","26.9","85","30.44","66","0","0","0.00","0.00"
"22:39:56","30.9","26.9","85","30.44","66","0","0","0.00","0.00"
"22:44:56","30.9","27","85.3","30.44","66","0","0","0.00","0.00"
"22:49:57","30.9","27.2","85.9","30.44","66","0","0","0.00","0.00"
"22:54:57","30.8","26.8","85","30.44","66","0","0","0.00","0.00"
"22:59:58","30.7","26.7","85","30.45","66","0","0","0.00","0.00"
"23:04:59","30.6","26.6","85","30.45","66","0","0","0.00","0.00"
"23:09:59","30.5","26.5","85","30.45","66","0","0","0.00","0.00"
"23:14:56","30.3","26.3","85","30.45","66","0","0","0.00","0.00"
"23:19:57","30.2","26.2","85","30.45","66","0","0","0.00","0.00"
"23:24:57","30","26.2","85.7","30.45","66","0","0","0.00","0.00"
"23:29:58","29.9","26.2","86","30.46","66","0","0","0.00","0.00"
"23:34:58","29.7","26","86","30.46","66","0","0","0.00","0.00"
"23:39:56","29.6","25.9","86","30.46","66","0","0","0.00","0.00"
"23:44:56","29.5","25.8","86","30.46","66","0","0","0.00","0.00"
