"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","50.4","48.5","93","29.86","35","0.3","1.2","0.00","0.01","0"
"00:09:58","50.2","48.3","93","29.86","35","0.3","2.4","0.00","0.01","0"
"00:14:56","50.2","48.3","93","29.87","45","0.1","2.4","0.00","0.01","0"
"00:19:59","50.1","48.2","93","29.87","51","0.2","2.3","0.00","0.01","0"
"00:24:58","50.1","48.2","93","29.87","51","0","0","0.00","0.01","0"
"00:29:56","50","48.1","93","29.87","51","0","0","0.00","0.01","0"
"00:34:59","50","48.1","93","29.87","51","0","0","0.00","0.01","0"
"00:39:57","50","48.1","93","29.87","51","0","0","0.00","0.01","0"
"00:44:56","49.9","48.2","93.7","29.87","51","0","0","0.00","0.00","0"
"00:49:59","49.9","48.2","94","29.87","51","0","0","0.00","0.00","0"
"00:54:58","49.8","48.1","94","29.87","51","0","0","0.00","0.00","0"
"00:59:56","49.8","48.1","94","29.87","51","0","0","0.00","0.00","0"
"01:04:57","49.8","48.1","94","29.87","51","0","0","0.00","0.00","0"
"01:09:56","49.8","48.1","94","29.87","50","0","0","0.00","0.00","0"
"01:14:59","49.7","48","94","29.87","50","0","0","0.00","0.00","0"
"01:19:57","49.7","48","94","29.87","50","0","0","0.00","0.00","0"
"01:24:56","49.7","48","94","29.87","50","0","0","0.00","0.00","0"
"01:29:59","49.7","48","94","29.87","132","1.3","6","0.00","0.00","0"
"01:34:57","49","47.1","93.1","29.87","133","2.1","5.8","0.01","0.01","0"
"01:39:59","48.5","46.6","93","29.87","136","1.4","6","0.01","0.01","0"
"01:44:58","48.2","46.3","93","29.87","136","0.6","2.3","0.01","0.01","0"
"01:49:56","48.1","46.2","93","29.87","136","0.4","1.2","0.01","0.01","0"
"01:54:56","48.1","46.4","93.7","29.87","136","0","0","0.01","0.01","0"
"01:59:58","48","46.4","94","29.87","136","0.1","1.2","0.01","0.01","0"
"02:04:59","48.1","46.5","94","29.87","136","0","0","0.01","0.01","0"
"02:09:58","48.2","46.6","94","29.87","136","0","0","0.01","0.01","0"
"02:14:57","48.3","46.7","94","29.87","136","0","0","0.01","0.01","0"
"02:19:56","48.3","46.7","94","29.87","136","0","0","0.01","0.01","0"
"02:24:59","48.4","46.8","94","29.87","136","0","0","0.01","0.01","0"
"02:29:57","48.5","46.9","94","29.87","136","0","0","0.01","0.01","0"
"02:34:56","48.5","46.9","94","29.87","136","0","0","0.01","0.01","0"
"02:39:59","48.5","46.9","94","29.87","136","0","0","0.01","0.00","0"
"02:44:58","48.5","46.9","94","29.87","136","0","0","0.01","0.00","0"
"02:49:56","48.5","47","94.4","29.87","136","0","0","0.01","0.00","0"
"02:54:59","48.5","47.1","95","29.87","136","0","0","0.01","0.00","0"
"02:59:58","48.5","47.1","95","29.87","136","0","0","0.01","0.00","0"
"03:04:56","48.5","47.1","95","29.87","136","0","0","0.01","0.00","0"
"03:09:58","48.6","47.2","95","29.87","136","0","0","0.01","0.00","0"
"03:14:57","48.6","47.2","95","29.87","136","0","0","0.01","0.00","0"
"03:19:56","48.6","47.2","95","29.86","136","0","0","0.01","0.00","0"
"03:24:59","48.7","47.3","95","29.86","136","0","0","0.01","0.00","0"
"03:29:57","48.6","47.2","95","29.86","136","0","0","0.01","0.00","0"
"03:34:57","48.7","47.3","95","29.86","136","0","0","0.01","0.00","0"
"03:39:58","48.6","47.2","95","29.86","136","0","0","0.01","0.00","0"
"03:44:58","48.5","47.1","95","29.87","136","0","0","0.01","0.00","0"
"03:49:56","48.5","47.1","95","29.87","136","0","0","0.01","0.00","0"
"03:54:58","48.4","47","95","29.87","136","0","0","0.01","0.00","0"
"03:59:59","48.4","47","95","29.87","136","0","0","0.01","0.00","0"
"04:04:57","48.4","47","95","29.86","136","0","0","0.01","0.00","0"
"04:09:56","48.5","47.1","95","29.86","136","0","0","0.01","0.00","0"
"04:14:57","48.6","47.2","95","29.86","136","0","0","0.01","0.00","0"
"04:19:56","48.6","47.2","95","29.86","136","0","0","0.01","0.00","0"
"04:24:56","48.6","47.2","95","29.86","136","0","0","0.01","0.00","0"
"04:29:59","48.5","47.1","95","29.86","136","0","0","0.01","0.00","0"
"04:34:57","48.4","47","95","29.86","136","0","0","0.01","0.00","0"
"04:39:56","48.3","46.9","95","29.86","136","0","0","0.01","0.00","0"
"04:44:59","48.2","46.8","95","29.86","136","0","0","0.01","0.00","0"
"04:49:57","48","46.6","95","29.86","136","0","0","0.01","0.00","0"
"04:54:56","47.9","46.5","95","29.86","136","0","0","0.01","0.00","0"
"04:59:59","47.8","46.4","95","29.86","136","0","0","0.01","0.00","0"
"05:04:56","47.7","46.3","95","29.86","136","0","0","0.01","0.00","0"
"05:09:59","47.6","46.2","95","29.86","136","0","0","0.01","0.00","0"
"05:14:58","47.5","46.1","95","29.86","136","0","0","0.01","0.00","0"
"05:19:57","47.4","46","95","29.86","136","0","0","0.01","0.00","0"
"05:24:56","47.2","45.8","95","29.86","136","0","0","0.01","0.00","0"
"05:29:58","47.1","45.7","95","29.87","136","0","0","0.01","0.00","0"
"05:34:57","46.9","45.5","95","29.87","136","0","0","0.01","0.00","0"
"05:39:56","46.7","45.3","95","29.87","136","0","0","0.01","0.00","0"
"05:44:59","46.5","45.1","95","29.87","136","0","0","0.01","0.00","0"
"05:49:57","46.3","44.9","95","29.87","136","0","0","0.01","0.00","0"
"05:54:56","46.2","44.8","95","29.87","136","0","0","0.01","0.00","0"
"05:59:59","46.1","44.7","95","29.88","5","0","1.2","0.01","0.00","0"
"06:04:56","46.1","44.7","95","29.88","5","0","0","0.01","0.00","0"
"06:09:56","46","44.6","95","29.88","5","0","0","0.01","0.00","5"
"06:14:56","45.8","44.4","95","29.88","5","0","0","0.01","0.00","7"
"06:19:59","45.7","44.4","95","29.88","5","0","0","0.01","0.00","11"
"06:24:58","45.6","44.3","95","29.88","5","0","0","0.01","0.00","14"
"06:29:56","45.7","44.4","95","29.89","5","0","0","0.01","0.00","18"
"06:34:58","46","44.6","95","29.89","5","0","1.2","0.01","0.00","21"
"06:39:57","46.2","44.8","95.2","29.89","5","0","1.2","0.01","0.00","21"
"06:44:59","46.4","45","95","29.89","5","0","1.2","0.01","0.00","25"
"06:49:57","46.7","45.6","96","29.89","5","0","0","0.01","0.00","37"
"06:54:59","47","45.8","95.7","29.89","5","0","0","0.01","0.00","42"
"06:59:57","47.4","46.3","96","29.89","22","0","0","0.01","0.00","63"
"07:04:58","48","46.9","96","29.89","22","0","0","0.01","0.00","70"
"07:09:56","48.7","47.6","96","29.89","22","0.6","2.4","0.01","0.00","121"
"07:14:59","49.1","48","96","29.89","22","1","3.6","0.01","0.00","121"
"07:19:56","49.5","48.4","96","29.89","22","0.7","2.4","0.01","0.00","81"
"07:24:59","49.7","48.6","96","29.89","22","0.1","2.3","0.01","0.00","83"
"07:29:57","49.7","48.6","96","29.89","22","0.8","2.4","0.01","0.00","83"
"07:34:59","49.7","48.6","96","29.89","24","0.7","2.4","0.01","0.00","81"
"07:39:57","49.8","48.7","96","29.89","201","0.4","2.4","0.01","0.00","88"
"07:44:59","50","48.9","96","29.89","201","0","0","0.01","0.00","84"
"07:49:57","50.1","49","96","29.89","201","0","0","0.01","0.00","79"
"07:54:56","50.2","49.1","95.9","29.89","190","0","0","0.01","0.00","100"
"07:59:58","50.2","48.8","95","29.89","297","0","0","0.01","0.00","105"
"08:04:55","50.3","48.7","94.4","29.89","297","0","0","0.01","0.00","105"
"08:09:58","50.4","48.5","93.1","29.89","297","0","0","0.01","0.00","97"
"08:14:57","50.6","48.2","91.3","29.89","297","0","0","0.01","0.00","84"
"08:19:58","50.8","48.1","90.3","29.89","355","0","0","0.01","0.00","86"
"08:24:57","51.1","47.6","87.6","29.89","355","0","0","0.01","0.00","107"
"08:29:58","51.3","47.3","85.8","29.89","355","0","0","0.01","0.00","121"
"08:34:57","51.8","48","86.8","29.89","355","0","0","0.01","0.00","141"
"08:39:59","52.2","47.9","85.1","29.89","355","1","2.4","0.01","0.00","148"
"08:44:57","52.4","47.1","82.1","29.89","355","0.9","2.4","0.01","0.00","149"
"08:49:59","52.5","46.8","80.8","29.89","355","0.6","2.4","0.01","0.00","163"
"08:54:57","52.8","46.3","78.6","29.89","355","0.2","2.3","0.01","0.00","167"
"08:59:59","53.1","46.7","79","29.89","348","0.9","2.4","0.01","0.00","162"
"09:04:56","53.3","47","79.3","29.89","346","0.5","2.4","0.01","0.00","171"
"09:09:58","53.6","46.9","78.1","29.89","344","0.5","2.4","0.01","0.00","371"
"09:14:57","53.9","47","77.4","29.89","51","0.6","2.4","0.01","0.00","371"
"09:19:59","54.2","47","76.8","29.89","15","0.8","3.6","0.01","0.00","178"
"09:24:59","54.4","47.3","76.9","29.89","14","1.1","3.6","0.01","0.00","258"
"09:29:37","54.7","46.7","74.4","29.89","14","1.4","3.5","0.01","0.00","258"
"09:34:59","54.9","46.5","73.3","29.88","277","1.9","4.8","0.01","0.00","230"
"09:39:58","55","46.5","73.1","29.88","248","0.6","3.6","0.01","0.00","503"
"09:44:56","55.3","46.7","72.9","29.88","238","1","3.5","0.01","0.00","526"
"09:49:57","55.8","47.5","73.8","29.88","236","1.4","4.8","0.01","0.00","520"
"09:54:57","56.2","47.6","72.9","29.88","234","1.8","3.6","0.01","0.00","554"
"09:59:58","56.6","47","70.2","29.88","198","2.2","4.8","0.01","0.00","547"
"10:04:59","56.9","46.9","69.1","29.87","192","0.5","2.4","0.01","0.00","83"
"10:09:58","57.5","47.4","68.9","29.87","191","0.9","3.6","0.01","0.00","84"
"10:14:58","57.9","46.5","65.9","29.87","186","0.5","3.6","0.01","0.00","183"
"10:19:33","58.1","46.6","65.7","29.87","173","1.3","4.8","0.01","0.00","121"
"10:24:53","58.3","46.8","65.5","29.87","190","1.7","4.8","0.01","0.00","171"
"10:29:57","58.4","46.8","65.4","29.87","196","2","4.8","0.01","0.00","185"
"10:34:59","58.5","46.9","65.3","29.87","259","1.5","4.8","0.01","0.00","220"
"10:39:58","58.6","47","65.1","29.87","190","2.7","6","0.01","0.00","214"
"10:44:56","59","47","64.4","29.88","172","2","5.8","0.01","0.00","251"
"10:49:58","59.2","47.5","65.3","29.88","171","1.1","3.5","0.01","0.00","457"
"10:54:57","60.2","48.4","65","29.88","171","0.1","3.6","0.01","0.00","457"
"10:59:58","60.2","48.2","64.4","29.88","190","2.4","4.8","0.01","0.00","427"
"11:04:56","58.9","46.1","62.4","29.88","192","3","6","0.01","0.00","246"
"11:09:58","58.3","46.9","65.7","29.88","198","2.5","4.8","0.01","0.00","301"
"11:14:57","58.3","47.6","67.7","29.88","215","2.8","6","0.01","0.00","301"
"11:19:58","58.1","47.4","67.5","29.87","249","3","7.2","0.01","0.00","311"
"11:24:57","58.2","47.9","68.4","29.87","244","3","6.9","0.01","0.00","373"
"11:29:58","58.5","47.8","67.5","29.87","202","3.5","7.2","0.01","0.00","366"
"11:34:57","58.9","48.2","67.6","29.87","196","2.1","5.8","0.01","0.00","510"
"11:39:59","59.2","47.4","65.1","29.87","202","1.8","4.8","0.01","0.00","759"
"11:44:58","59.6","48.9","67.7","29.87","228","2.8","7.2","0.01","0.00","909"
"11:49:56","60.8","48.2","63.3","29.86","179","4.3","8.4","0.01","0.00","875"
"11:54:58","61.3","49","64.1","29.86","178","3.3","6.9","0.01","0.00","861"
"11:59:59","61.7","48.2","61.3","29.86","178","3.4","8.4","0.01","0.00","965"
"12:04:56","61.4","47.7","60.9","29.86","160","1.3","6","0.01","0.00","990"
"12:09:58","61","47.3","60.8","29.86","148","3.1","8.4","0.01","0.00","429"
"12:14:57","60.4","46.5","60.3","29.86","168","2.5","7.2","0.01","0.00","976"
"12:19:59","60.6","47.7","62.5","29.85","167","1.8","7.2","0.01","0.00","986"
"12:24:58","61.5","48.9","63.3","29.85","143","2.1","6","0.01","0.00","918"
"12:29:56","62","49.1","62.7","29.85","174","3.2","8.4","0.01","0.00","962"
"12:34:58","62.1","49.2","62.7","29.84","129","2.3","7.2","0.01","0.00","981"
"12:39:56","62.4","49","61.6","29.84","171","4.8","13.2","0.01","0.00","984"
"12:44:59","62.7","49.2","61.3","29.84","190","3.5","7.2","0.01","0.00","1014"
"12:49:57","61.4","47.2","59.7","29.84","211","4","8.4","0.01","0.00","255"
"12:54:59","61.1","48.4","63.1","29.84","204","3","8.4","0.01","0.00","995"
"12:59:57","62.8","49.7","62.4","29.84","200","4.1","8.4","0.01","0.00","1058"
"13:04:58","63.3","49.5","60.7","29.84","204","3.1","6","0.01","0.00","1042"
"13:09:57","63.3","49.4","60.6","29.84","190","4.2","7.2","0.01","0.00","1023"
"13:14:56","63.1","48.9","59.9","29.84","208","5.3","12","0.01","0.00","956"
"13:19:57","63","49.8","62","29.84","210","3.7","7.2","0.01","0.00","902"
"13:24:56","63.3","49.9","61.5","29.84","175","4.6","10.8","0.01","0.00","888"
"13:29:58","63.3","48.3","58","29.84","156","2.8","6","0.01","0.00","896"
"13:34:56","64","49.3","58.9","29.83","203","3.4","10.8","0.01","0.00","923"
"13:39:59","63.5","49.1","59.5","29.83","211","3.2","6","0.01","0.00","923"
"13:44:57","64.5","50.2","59.9","29.83","185","3.3","7.2","0.01","0.00","861"
"13:49:59","64.2","49.2","58.4","29.82","173","2.7","8.4","0.01","0.00","849"
"13:54:58","64.5","49.1","57.5","29.82","175","4.8","10.8","0.01","0.00","853"
"13:59:56","64.2","48.4","56.4","29.82","172","2.7","12","0.01","0.00","807"
"14:04:57","64.5","49.4","58","29.81","195","3.3","11.5","0.01","0.00","796"
"14:09:56","64.6","48.6","56.2","29.81","181","4.2","10.8","0.01","0.00","793"
"14:14:59","64.3","48.7","57","29.81","194","5.4","13.2","0.01","0.00","789"
"14:19:56","64.5","49.5","58.3","29.80","232","3.6","7.2","0.01","0.00","782"
"14:24:59","65.5","49.3","55.7","29.80","192","4.8","10.8","0.01","0.00","800"
"14:29:57","65.2","49.3","56.5","29.80","185","3.5","8.4","0.01","0.00","789"
"14:34:59","66.1","50.6","57.3","29.80","195","4.6","12","0.01","0.00","810"
"14:39:57","66.3","49.4","54.7","29.80","240","4.8","11.5","0.01","0.00","816"
"14:44:59","65.9","49.3","55","29.80","210","5.8","12","0.01","0.00","847"
"14:49:57","66.1","49.7","55.5","29.80","191","2.9","8.1","0.01","0.00","868"
"14:54:56","66.3","49.4","54.6","29.80","158","2.7","8.4","0.01","0.00","867"
"14:59:57","66.8","49.7","54.2","29.80","127","2.6","7.2","0.01","0.00","831"
"15:04:58","66.8","48.8","52.4","29.78","168","4.6","12","0.01","0.00","865"
"15:09:57","65.6","47.9","53","29.78","136","4.2","8.4","0.01","0.00","812"
"15:14:59","64.8","48","54.5","29.78","147","3.8","8.4","0.01","0.00","844"
"15:19:57","65.5","48.5","54.4","29.78","185","4","8.4","0.01","0.00","844"
"15:24:56","64.6","47.9","54.8","29.78","193","4.4","10.8","0.01","0.00","225"
"15:29:58","63.8","47.3","55","29.78","171","4.2","7.2","0.01","0.00","135"
"15:34:56","63.4","47.5","56.2","29.77","207","5.2","12","0.01","0.00","132"
"15:39:58","63","46.8","55.6","29.77","178","4","10.4","0.01","0.00","163"
"15:44:57","63","47.4","56.7","29.77","157","2.8","6","0.01","0.00","163"
"15:49:58","63","47.2","56.3","29.77","204","4.3","8.4","0.01","0.00","134"
"15:54:57","62.9","47.2","56.5","29.77","176","3.3","6","0.01","0.00","100"
"15:59:59","62.8","47.1","56.5","29.77","177","2.9","6","0.01","0.00","76"
"16:04:56","62.6","47.1","56.8","29.77","180","2.9","6","0.01","0.00","95"
"16:09:58","62.6","46.9","56.5","29.77","179","3.2","7.2","0.01","0.00","95"
"16:14:57","62.5","46.6","56","29.77","163","3.1","7.2","0.01","0.00","79"
"16:19:59","62.6","47","56.8","29.77","170","3.1","6","0.01","0.00","127"
"16:24:58","62.7","47.5","57.7","29.77","152","2.6","4.8","0.01","0.00","165"
"16:29:59","62.8","47.5","57.2","29.77","151","2.2","4.8","0.01","0.00","165"
"16:34:58","63.1","48","58","29.76","142","1.9","6","0.01","0.00","151"
"16:39:56","63.3","48.4","58.1","29.76","151","1.4","5.8","0.01","0.00","116"
"16:44:56","63.4","48.2","57.6","29.76","163","2.5","6","0.01","0.00","102"
"16:49:57","63.3","48.4","58.2","29.76","204","2.6","8.4","0.01","0.00","102"
"16:54:56","63","48.6","59.4","29.76","202","2.6","6","0.01","0.00","63"
"16:59:58","62.7","49.1","61.3","29.77","198","3","6","0.01","0.00","33"
"17:04:59","62.1","49.3","62.7","29.77","190","2.5","6","0.01","0.00","33"
"17:09:58","61.6","49.9","65.3","29.77","187","1.4","3.6","0.01","0.00","28"
"17:14:56","61.3","50.9","68.7","29.78","206","1.4","4.8","0.01","0.00","30"
"17:19:58","60.9","50.6","68.8","29.78","209","1.9","4.8","0.01","0.00","28"
"17:24:57","60.5","50.6","69.5","29.78","209","0.7","2.4","0.02","0.01","26"
"17:29:59","60.3","50.6","70.3","29.79","209","0.1","2.4","0.02","0.01","62"
"17:34:57","60.1","51.7","73.9","29.79","209","0.2","2.3","0.03","0.02","70"
"17:39:56","59.9","53.2","78.4","29.79","220","0","0","0.03","0.02","47"
"17:44:58","59.4","52.8","78.8","29.79","220","0.1","1.2","0.04","0.03","32"
"17:49:56","58.9","52.6","79.6","29.79","220","1","3.6","0.04","0.03","39"
"17:54:59","58.6","53.1","81.7","29.79","220","0.4","2.3","0.04","0.03","39"
"17:59:57","58.3","53.4","83.7","29.81","220","0.3","2.4","0.04","0.03","19"
"18:04:58","57.7","52.9","84","29.81","219","0.3","2.4","0.06","0.04","9"
"18:09:56","57.2","52.4","84","29.81","220","1.1","6","0.07","0.06","14"
"18:14:59","56.7","52.2","84.9","29.81","233","2.4","5.8","0.08","0.07","18"
"18:19:57","56.4","52.1","85.6","29.80","214","2.2","6","0.09","0.08","18"
"18:24:56","56.2","52.4","87.1","29.80","218","1.4","4.6","0.10","0.08","16"
"18:29:59","56.1","52.8","88.7","29.82","312","2.3","6","0.10","0.08","11"
"18:34:57","55.9","52.7","89","29.82","329","3.1","7.2","0.10","0.08","7"
"18:39:56","55.6","52.3","88.8","29.82","334","1.2","3.6","0.12","0.08","18"
"18:44:58","55.5","52","88.3","29.82","154","2.1","4.8","0.12","0.09","26"
"18:49:56","55.5","51.6","86.7","29.80","160","3","7.2","0.13","0.09","44"
"18:54:59","55.7","52.4","88.8","29.80","165","2.2","7.2","0.13","0.09","56"
"18:59:56","55.8","52.6","89","29.80","142","2.8","4.8","0.14","0.10","67"
"19:04:57","55.8","52.6","88.8","29.78","167","3.1","8.4","0.14","0.10","88"
"19:09:56","55.9","52.4","88","29.78","179","2.7","8.1","0.14","0.08","88"
"19:14:59","55.9","52.4","88","29.79","176","2.5","6","0.14","0.07","51"
"19:19:57","55.7","52.2","88","29.79","166","2.6","6","0.14","0.06","25"
"19:24:59","55.4","52","88.3","29.79","201","2","5.8","0.14","0.05","19"
"19:29:57","55.3","52.1","89","29.79","154","1.6","4.8","0.14","0.04","18"
"19:34:59","55.3","52.1","89","29.79","144","0.7","2.4","0.14","0.04","16"
"19:39:57","55.1","52.1","89.7","29.79","145","1.3","3.6","0.14","0.04","12"
"19:44:57","55","52.1","90","29.80","145","0.5","2.4","0.14","0.02","12"
"19:49:59","55","52.1","90","29.80","147","0.9","3.6","0.14","0.02","11"
"19:54:58","54.9","52","90","29.80","147","0.5","3.6","0.14","0.01","9"
"19:59:57","54.7","51.8","90","29.80","147","1","3.6","0.14","0.01","7"
"20:04:59","54.6","51.7","90","29.80","147","0.2","3.6","0.14","0.00","5"
"20:09:57","54.5","51.6","90","29.80","147","0.9","3.6","0.14","0.00","0"
"20:14:57","54.3","51.4","90","29.81","147","0.4","1.2","0.14","0.00","0"
"20:19:59","54.2","51.3","90","29.81","147","0","0","0.14","0.00","0"
"20:24:58","54.1","51.2","90","29.81","147","0.1","1.2","0.14","0.00","0"
"20:29:56","53.9","51.1","90.3","29.81","147","0","0","0.14","0.00","0"
"20:34:59","53.9","51.3","91","29.81","147","0","1.2","0.14","0.00","0"
"20:39:59","53.7","51.1","91","29.81","147","0.3","2.4","0.14","0.00","0"
"20:44:58","53.7","51.1","91","29.81","147","0.3","2.3","0.14","0.00","0"
"20:49:56","53.8","51.2","91","29.80","147","0.9","2.4","0.14","0.00","0"
"20:54:59","53.8","51.5","92","29.80","145","0.7","2.4","0.14","0.00","0"
"20:59:58","53.8","51.5","92","29.80","144","0.2","2.4","0.14","0.00","0"
"21:04:58","53.8","51.5","92","29.80","145","0.5","4.8","0.14","0.00","0"
"21:09:56","53.8","51.5","92","29.80","146","0.7","3.6","0.14","0.00","0"
"21:14:56","53.8","51.5","91.9","29.80","146","1.4","3.6","0.14","0.00","0"
"21:19:59","53.8","51.2","91","29.80","146","0.8","3.6","0.14","0.00","0"
"21:24:59","53.8","51.2","91","29.80","147","1.1","3.6","0.14","0.00","0"
"21:29:58","53.8","51.2","91","29.81","148","0.5","2.4","0.14","0.00","0"
"21:34:57","53.8","51.2","91","29.81","148","0.1","2.3","0.14","0.00","0"
"21:39:57","53.8","51.2","91","29.81","148","0","1.2","0.14","0.00","0"
"21:44:56","53.7","51.1","91","29.81","148","0.1","1.2","0.14","0.00","0"
"21:49:59","53.7","51.1","91","29.81","148","0.5","3.6","0.14","0.00","0"
"21:54:58","53.6","51","91","29.81","148","1.3","3.6","0.14","0.00","0"
"21:59:57","53.6","51","91","29.81","138","1.2","4.8","0.14","0.00","0"
"22:04:58","53.4","50.8","91","29.80","138","0.9","3.6","0.14","0.00","0"
"22:09:57","53.3","50.7","91","29.80","138","0.6","3.5","0.14","0.00","0"
"22:14:56","53.2","50.6","91","29.81","138","0.1","1.2","0.14","0.00","0"
"22:19:59","53.2","50.6","91","29.81","138","0.1","1.2","0.14","0.00","0"
"22:24:59","53.1","50.5","91","29.81","138","0","0","0.14","0.00","0"
"22:29:57","53.1","50.7","91.7","29.81","138","0.7","3.6","0.14","0.00","0"
"22:34:56","53.1","50.8","92","29.80","138","1.1","3.6","0.14","0.00","0"
"22:39:59","53.1","50.8","92","29.80","139","1.2","3.6","0.14","0.00","0"
"22:44:58","53","50.7","92","29.80","142","1.7","4.8","0.14","0.00","0"
"22:49:57","53","50.7","92","29.80","178","2.3","4.8","0.14","0.00","0"
"22:54:56","53","50.7","92","29.80","168","1.8","9.6","0.14","0.00","0"
"22:59:58","53","50.7","92","29.80","170","2","6","0.14","0.00","0"
"23:04:56","52.9","50.6","92","29.78","160","2.1","7.2","0.14","0.00","0"
"23:09:58","53","50.9","92.8","29.78","190","3","8.4","0.14","0.00","0"
"23:14:58","53.1","51.1","93","29.85","328","5.2","18","0.14","0.00","0"
"23:19:56","52.8","50.2","90.9","29.85","325","7.3","18.4","0.19","0.02","0"
"23:24:59","51.1","47.1","86.1","29.85","308","2.7","12","0.26","0.12","0"
"23:29:57","49.8","46.2","87.4","29.85","240","0.9","5.8","0.28","0.14","0"
"23:34:59","49","45.9","88.8","29.84","240","0.2","1.2","0.30","0.15","0"
"23:39:57","48.7","45.9","90","29.84","240","0","1.2","0.30","0.16","0"
"23:44:56","48.4","45.9","90.9","29.84","240","0","1.2","0.31","0.17","0"
"23:49:58","48.3","45.9","91.3","29.83","240","0.2","1.2","0.32","0.18","0"
"23:54:56","48.2","46","92","29.83","240","0.1","1.2","0.32","0.18","0"
