"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","60","58.9","96","30.13","321","0","0","0.00","0.00"
"00:09:56","59.9","58.8","96","30.13","321","0","0","0.00","0.00"
"00:14:56","59.7","58.6","96","30.13","321","0","0","0.00","0.00"
"00:19:59","59.5","58.4","96","30.13","321","0","0","0.00","0.00"
"00:24:57","59.3","58.2","96","30.13","321","0.2","2.4","0.00","0.00"
"00:29:56","59.1","58","96","30.13","321","0","1.2","0.00","0.00"
"00:34:59","58.9","57.8","96","30.13","321","0.1","1.2","0.00","0.00"
"00:39:59","58.7","57.6","96","30.13","321","0.6","2.4","0.00","0.00"
"00:44:58","58.6","57.5","96","30.13","321","0.1","2.3","0.00","0.00"
"00:49:57","58.5","57.4","96.2","30.13","321","0","0","0.00","0.00"
"00:54:56","58.4","57.4","96.5","30.13","321","0","0","0.00","0.00"
"00:59:59","58.3","57.5","97","30.14","321","0","0","0.00","0.00"
"01:04:56","58.4","57.6","97","30.14","319","0.3","2.4","0.00","0.00"
"01:09:56","58.4","57.6","97","30.14","320","0","1.2","0.00","0.00"
"01:14:59","58.3","57.5","97","30.14","320","0","0","0.00","0.00"
"01:19:58","58.1","57.3","97","30.13","320","0","1.2","0.00","0.00"
"01:24:57","58","57.2","97","30.13","320","0.3","2.4","0.00","0.00"
"01:29:56","58","57.2","97","30.13","320","0.1","1.2","0.00","0.00"
"01:34:59","57.9","57.1","97","30.13","320","0.2","1.2","0.00","0.00"
"01:39:59","57.7","56.9","97","30.13","325","0","3.6","0.00","0.00"
"01:44:58","57.6","56.8","97","30.13","325","0.4","3.6","0.00","0.00"
"01:49:57","57.7","56.9","97","30.13","325","0.4","2.4","0.00","0.00"
"01:54:56","57.6","56.8","97","30.13","325","0","1.2","0.00","0.00"
"01:59:59","57.3","56.5","97","30.13","325","0","0","0.00","0.00"
"02:04:56","57.1","56.3","97","30.13","325","0","0","0.00","0.00"
"02:09:59","56.9","56.1","97","30.13","325","0","0","0.00","0.00"
"02:14:59","56.8","56","97","30.13","325","0","0","0.00","0.00"
"02:19:59","56.6","55.8","97","30.13","325","0","0","0.00","0.00"
"02:24:56","56.4","55.6","97","30.13","325","0","0","0.00","0.00"
"02:29:59","56.3","55.5","97","30.14","325","0","0","0.00","0.00"
"02:34:58","56.2","55.4","97","30.14","325","0","0","0.00","0.00"
"02:39:58","56.1","55.3","97","30.14","325","0","1.2","0.00","0.00"
"02:44:57","56.1","55.3","97","30.14","325","0.1","1.2","0.00","0.00"
"02:49:58","56.1","55.3","97","30.14","325","0.2","1.2","0.00","0.00"
"02:54:59","56.2","55.4","97","30.14","325","0","1.2","0.00","0.00"
"02:59:58","56.1","55.3","97","30.14","325","0.1","1.2","0.00","0.00"
"03:04:59","56.1","55.3","97","30.14","325","0.1","1.2","0.00","0.00"
"03:09:59","56","55.2","97","30.14","325","0.1","1.2","0.00","0.00"
"03:14:58","55.8","55","97","30.14","325","0","1.2","0.00","0.00"
"03:19:57","55.7","54.9","97","30.14","325","0","0","0.00","0.00"
"03:24:56","55.6","54.8","97","30.14","325","0","0","0.00","0.00"
"03:29:59","55.5","54.7","97","30.15","325","0","1.2","0.00","0.00"
"03:34:58","55.5","54.7","97","30.15","325","0","1.2","0.00","0.00"
"03:39:58","55.4","54.8","97.9","30.15","325","0","0","0.00","0.00"
"03:44:57","55.4","54.8","98","30.16","325","0.1","1.2","0.00","0.00"
"03:49:56","55.3","54.6","97.3","30.16","325","0","1.2","0.00","0.00"
"03:54:56","55.3","54.7","98","30.16","325","0","0","0.00","0.00"
"03:59:58","55.4","54.8","98","30.16","325","0.1","1.2","0.00","0.00"
"04:04:59","55.5","54.9","98","30.16","325","0.2","2.4","0.00","0.00"
"04:09:59","55.5","54.9","98","30.16","325","0.4","2.4","0.00","0.00"
"04:14:58","55.5","54.9","98","30.16","325","0.3","2.4","0.00","0.00"
"04:19:57","55.4","54.8","98","30.16","325","0.1","1.2","0.00","0.00"
"04:24:57","55.1","54.5","97.8","30.16","325","0","1.2","0.00","0.00"
"04:29:56","55","54.2","97","30.16","325","0","0","0.00","0.00"
"04:34:56","54.9","54.2","97.5","30.16","325","0","1.2","0.00","0.00"
"04:39:56","54.8","54.2","98","30.16","325","0","0","0.00","0.00"
"04:44:59","54.8","54.2","98","30.16","325","0","1.2","0.00","0.00"
"04:49:58","54.7","54.1","98","30.16","325","0.1","1.2","0.00","0.00"
"04:54:57","54.7","54.1","98","30.16","325","0","0","0.00","0.00"
"04:59:56","54.5","53.8","97.5","30.16","325","0.1","1.2","0.00","0.00"
"05:04:56","54.4","53.8","98","30.16","325","0","0","0.00","0.00"
"05:09:56","54.4","53.8","98","30.16","325","0","0","0.00","0.00"
"05:14:59","54.3","53.7","98","30.17","325","0","0","0.00","0.00"
"05:19:58","54.2","53.6","98","30.17","325","0","0","0.00","0.00"
"05:24:57","54.1","53.5","98","30.17","324","0.1","2.4","0.00","0.00"
"05:29:56","54.1","53.5","98","30.18","325","0.1","2.3","0.00","0.00"
"05:34:59","54","53.4","98","30.18","325","0","0","0.00","0.00"
"05:39:56","53.9","53.3","98","30.18","325","0.2","1.2","0.00","0.00"
"05:44:59","54","53.4","98","30.19","325","0.5","2.4","0.00","0.00"
"05:49:57","54.1","53.5","98","30.19","325","0.1","1.2","0.00","0.00"
"05:54:57","53.9","53.3","98","30.19","325","0.2","1.2","0.00","0.00"
"05:59:56","53.9","53.3","98","30.19","281","0","0","0.00","0.00"
"06:04:56","53.9","53.3","98","30.19","281","0","0","0.00","0.00"
"06:09:56","54","53.4","98","30.19","281","0","0","0.00","0.00"
"06:14:56","54","53.4","98","30.19","281","0","0","0.00","0.00"
"06:19:59","54","53.4","98","30.19","281","0","0","0.00","0.00"
"06:24:59","54.1","53.5","98","30.19","281","0","1.2","0.00","0.00"
"06:29:58","54.2","53.6","98","30.19","214","0","0","0.00","0.00"
"06:34:56","54.3","53.7","98","30.19","132","0","1.2","0.00","0.00"
"06:39:56","54.4","53.8","98","30.19","130","0.6","2.4","0.00","0.00"
"06:44:59","54.5","53.9","98","30.20","205","0.1","1.2","0.00","0.00"
"06:49:58","54.7","54.1","98","30.20","205","0.3","1.2","0.00","0.00"
"06:54:57","54.9","54.3","98","30.20","191","0.1","2.4","0.00","0.00"
"06:59:56","55","54.4","98","30.21","165","0.2","2.4","0.00","0.00"
"07:04:59","55.1","54.5","98","30.21","169","0.2","1.2","0.00","0.00"
"07:09:58","55.2","54.6","98","30.21","167","1","3.6","0.00","0.00"
"07:14:58","55.3","54.7","98","30.21","129","0.9","3.6","0.00","0.00"
"07:19:56","55.4","54.8","98","30.21","94","0.8","3.5","0.00","0.00"
"07:24:59","55.4","54.8","98","30.21","92","1.1","2.4","0.00","0.00"
"07:29:57","55.5","54.9","98","30.21","91","0.8","2.4","0.00","0.00"
"07:34:59","55.9","55.3","98","30.21","91","0.3","2.4","0.00","0.00"
"07:39:59","56.2","55.6","98","30.21","83","1.1","3.6","0.00","0.00"
"07:44:57","56.7","56.1","98","30.22","47","0.9","3.6","0.00","0.00"
"07:49:59","57.2","56.6","97.8","30.22","319","0.3","2.4","0.00","0.00"
"07:54:58","57.6","56.7","96.7","30.22","319","0.4","2.4","0.00","0.00"
"07:59:57","58","56.7","95.2","30.22","320","1.4","4.8","0.00","0.00"
"08:04:57","58.4","56.5","93.3","30.21","320","1.5","6","0.00","0.00"
"08:09:57","59","56.5","91.3","30.21","321","1.8","3.6","0.00","0.00"
"08:14:59","59.6","56.2","88.6","30.22","339","1.9","6","0.00","0.00"
"08:19:57","60.3","56.3","86.7","30.22","352","1.7","7.2","0.00","0.00"
"08:24:56","61","55.6","82.3","30.22","350","2.4","6.9","0.00","0.00"
"08:29:59","61.6","55.6","80.7","30.22","344","1.7","3.6","0.00","0.00"
"08:34:57","62.3","55.4","78.1","30.22","352","2.7","8.4","0.00","0.00"
"08:39:57","62.8","55.2","76.2","30.22","347","2.8","6","0.00","0.00"
"08:44:59","63.1","55.5","76.2","30.22","339","2.3","4.8","0.00","0.00"
"08:49:57","63.5","55.5","75.5","30.22","346","1.9","6","0.00","0.00"
"08:54:59","63.9","55.4","73.9","30.22","343","1.9","7.2","0.00","0.00"
"08:59:57","64.3","54.7","71","30.22","342","3","10.8","0.00","0.00"
"09:04:56","64.9","54.1","68","30.22","357","1.7","8.4","0.00","0.00"
"09:09:59","65.6","53.3","64.6","30.22","355","2","8.4","0.00","0.00"
"09:14:59","66.1","52.7","61.9","30.22","345","1.9","8.4","0.00","0.00"
"09:19:56","66.6","53.3","62.4","30.22","346","2.6","8.4","0.00","0.00"
"09:24:59","66.7","51.7","58.6","30.22","307","2.9","8.1","0.00","0.00"
"09:29:57","66.9","52.1","59.1","30.23","30","1.3","4.8","0.00","0.00"
"09:34:59","67.2","53","60.4","30.23","97","0.6","2.4","0.00","0.00"
"09:39:59","67.7","53.6","60.5","30.23","59","1","3.6","0.00","0.00"
"09:44:57","68.1","53.3","59","30.23","17","1.1","4.8","0.00","0.00"
"09:49:58","68.5","53.4","58.5","30.23","55","0.6","3.6","0.00","0.00"
"09:54:57","68.9","52.4","55.8","30.23","27","2.1","6","0.00","0.00"
"09:59:59","69","52.3","55.2","30.23","356","2.1","7.2","0.00","0.00"
"10:04:58","69.3","53","56.2","30.23","5","1.3","4.8","0.00","0.00"
"10:09:57","69.5","51.9","53.6","30.23","359","1.7","7.2","0.00","0.00"
"10:14:56","69.9","51.9","52.7","30.23","347","1.7","4.8","0.00","0.00"
"10:19:58","70.3","52.1","52.5","30.23","320","0.5","3.5","0.00","0.00"
"10:24:57","70.7","51.1","50","30.23","355","1.4","7.2","0.00","0.00"
"10:29:59","70.5","50.4","49","30.23","19","2.1","4.8","0.00","0.00"
"10:34:57","70.2","50.8","50.2","30.23","47","1","3.6","0.00","0.00"
"10:39:57","70.3","51.6","51.6","30.23","349","2.2","7.2","0.00","0.00"
"10:44:59","70.4","51.4","51.1","30.23","336","3.2","8.4","0.00","0.00"
"10:49:57","71","52.5","52.1","30.23","118","1.5","3.6","0.00","0.00"
"10:54:56","70.8","51.6","50.7","30.23","125","0.7","2.4","0.00","0.00"
"10:59:58","70.6","51.4","50.7","30.23","124","1.3","3.6","0.00","0.00"
"11:04:57","70.6","51.4","50.6","30.23","123","1.5","4.8","0.00","0.00"
"11:09:57","71.1","51.7","50.4","30.23","345","2.6","7.2","0.00","0.00"
"11:14:56","70.7","51.4","50.4","30.23","346","1.8","5.8","0.00","0.00"
"11:19:58","71.1","51.2","49.6","30.23","348","1","2.4","0.00","0.00"
"11:24:57","71.7","52.1","50.1","30.23","343","1.4","6","0.00","0.00"
"11:29:59","72","51.8","49.1","30.23","331","2.4","8.4","0.00","0.00"
"11:34:58","71.9","50.3","46.6","30.23","341","3.8","10.8","0.00","0.00"
"11:39:58","71.3","48.9","45.1","30.23","349","5.2","10.4","0.00","0.00"
"11:44:56","71.6","50.4","47","30.23","344","3.1","7.2","0.00","0.00"
"11:49:58","72.4","50.7","46.5","30.23","338","1.9","8.4","0.00","0.00"
"11:54:58","72.7","52.3","48.8","30.23","75","2.1","6","0.00","0.00"
"11:59:56","73","51.7","47.1","30.23","349","3.4","9.6","0.00","0.00"
"12:04:59","72.7","51.2","46.9","30.22","340","2.3","8.4","0.00","0.00"
"12:09:58","72.7","51.9","48.1","30.22","344","1.5","7.2","0.00","0.00"
"12:14:57","73","51.4","46.6","30.22","348","4.8","10.8","0.00","0.00"
"12:19:59","72.9","50.3","45","30.22","337","3.7","7.2","0.00","0.00"
"12:24:58","72.7","49.1","43.3","30.22","332","4.8","12","0.00","0.00"
"12:29:56","73.2","51.7","46.9","30.22","322","1.6","9.2","0.00","0.00"
"12:34:58","73.1","49.6","43.5","30.22","311","2.5","9.6","0.00","0.00"
"12:39:58","73.3","48.4","41.4","30.22","325","3.2","8.4","0.00","0.00"
"12:44:57","73.1","47.6","40.4","30.22","175","1.6","3.6","0.00","0.00"
"12:49:56","73.3","47.8","40.5","30.22","262","1.4","6","0.00","0.00"
"12:54:59","73.3","47.6","40.3","30.22","338","1.4","7.2","0.00","0.00"
"12:59:57","73.3","47.5","40","30.22","342","3.4","8.4","0.00","0.00"
"13:04:57","73.9","50.3","43.5","30.21","355","1.1","4.6","0.00","0.00"
"13:09:56","74","50.6","43.8","30.21","359","2","6","0.00","0.00"
"13:14:56","73.6","49.4","42.6","30.21","39","1.6","4.8","0.00","0.00"
"13:19:58","73.7","50.8","44.8","30.20","113","1.2","6","0.00","0.00"
"13:24:58","74.2","51.6","45.3","30.20","89","1.8","6","0.00","0.00"
"13:29:58","74.8","51.4","44","30.20","351","1.9","6","0.00","0.00"
"13:34:57","74.7","51.1","43.7","30.20","309","1.6","6","0.00","0.00"
"13:39:57","75","51.7","44.3","30.20","324","2.1","8.4","0.00","0.00"
"13:44:56","75.1","49.9","41.3","30.20","349","2.9","8.4","0.00","0.00"
"13:49:58","75","50","41.5","30.20","342","3.3","8.4","0.00","0.00"
"13:54:57","74.7","51.3","44","30.20","334","1.4","3.6","0.00","0.00"
"13:59:56","75.1","52.4","45.3","30.20","80","1.5","3.6","0.00","0.00"
"14:04:56","75.6","51.9","43.7","30.19","349","2.3","7.2","0.00","0.00"
"14:09:58","76","51.6","42.8","30.19","341","2.3","8.4","0.00","0.00"
"14:14:58","75.8","50.7","41.6","30.19","336","3.9","10.8","0.00","0.00"
"14:19:56","75.7","50.6","41.4","30.19","330","2.2","7.2","0.00","0.00"
"14:24:59","76.1","52.1","43.3","30.19","282","3.3","10.8","0.00","0.00"
"14:29:58","76.3","52.2","43.2","30.19","337","2.6","10.8","0.00","0.00"
"14:34:59","76.5","53.5","44.8","30.19","333","1.8","10.8","0.00","0.00"
"14:39:56","76.4","51.8","42.3","30.19","342","3.2","10.8","0.00","0.00"
"14:44:58","76","51.1","41.8","30.19","238","1.6","3.6","0.00","0.00"
"14:49:57","76.4","53.5","44.9","30.19","326","1.4","7.2","0.00","0.00"
"14:54:56","76.8","53.5","44.4","30.19","326","2.5","7.2","0.00","0.00"
"14:59:58","76.6","51.2","41.1","30.19","341","3.7","10.8","0.00","0.00"
"15:04:58","76.7","52","42.3","30.19","326","3.2","8.4","0.00","0.00"
"15:09:57","76.8","52.8","43.4","30.19","277","2.3","6","0.00","0.00"
"15:14:56","76.9","52.1","42.1","30.19","334","4","7.2","0.00","0.00"
"15:19:58","77.1","53.6","44.3","30.19","326","3.1","10.8","0.00","0.00"
"15:24:57","77","53.6","44.3","30.19","350","3.8","10.8","0.00","0.00"
"15:29:59","77.4","53.5","43.6","30.19","310","2.6","6","0.00","0.00"
"15:34:57","77.4","54.5","45.3","30.18","207","2.9","6","0.00","0.00"
"15:39:57","77.5","53.9","44.2","30.18","352","3.8","12","0.00","0.00"
"15:44:59","77.6","55","45.6","30.18","326","3.7","8.4","0.00","0.00"
"15:49:57","77","53.2","43.7","30.17","264","1.9","4.8","0.00","0.00"
"15:54:56","76.5","53.6","45","30.17","231","2","4.8","0.00","0.00"
"15:59:58","77.2","54","44.7","30.17","330","4.1","10.8","0.00","0.00"
"16:04:58","77.2","55.5","47.2","30.17","274","2.4","4.8","0.00","0.00"
"16:09:57","77.2","55.4","47.1","30.17","290","1.7","4.6","0.00","0.00"
"16:14:59","77.3","53.9","44.3","30.17","263","3.3","12","0.00","0.00"
"16:19:58","77.5","53.9","44.1","30.17","341","3.5","9.6","0.00","0.00"
"16:24:57","77.8","54.7","45.1","30.17","356","3.3","12","0.00","0.00"
"16:29:59","77.9","53.4","42.7","30.18","339","5.4","13.2","0.00","0.00"
"16:34:57","77.9","53.9","43.5","30.18","358","2.8","11.5","0.00","0.00"
"16:39:57","78","53.4","42.7","30.18","320","2.9","8.4","0.00","0.00"
"16:44:59","78.2","54","43.2","30.18","299","3.4","8.4","0.00","0.00"
"16:49:58","78.3","54.2","43.4","30.18","256","2.5","8.4","0.00","0.00"
"16:54:57","78.3","53.4","42.1","30.18","284","4.1","12","0.00","0.00"
"16:59:59","78.2","52.5","40.9","30.18","333","3.5","10.4","0.00","0.00"
"17:04:58","78.1","51.1","39.1","30.18","343","3.3","8.4","0.00","0.00"
"17:09:57","77.8","51","39.2","30.18","331","3.5","8.1","0.00","0.00"
"17:14:57","78.1","53","41.9","30.18","318","2.3","8.4","0.00","0.00"
"17:19:59","78.3","53.1","41.7","30.18","344","1.9","6","0.00","0.00"
"17:24:58","77.9","52.5","41.3","30.18","2","1","3.6","0.00","0.00"
"17:29:57","77.7","52.9","42.2","30.18","344","3.1","7.2","0.00","0.00"
"17:34:59","77.8","52.6","41.6","30.18","309","2","7.2","0.00","0.00"
"17:39:59","77.9","50","37.7","30.18","305","3.7","8.4","0.00","0.00"
"17:44:57","77.8","50.9","39","30.18","342","2.4","7.2","0.00","0.00"
"17:49:56","77.7","51.1","39.5","30.18","335","1.5","7.2","0.00","0.00"
"17:54:59","77.6","51.4","40.1","30.18","331","1.8","4.8","0.00","0.00"
"17:59:58","77.5","50.7","39.1","30.18","333","2.2","6","0.00","0.00"
"18:04:57","77.2","50.3","39","30.17","77","1.6","6","0.00","0.00"
"18:09:56","76.8","51","40.4","30.17","330","2.6","6","0.00","0.00"
"18:14:59","76.6","50.1","39.5","30.17","338","2.9","8.4","0.00","0.00"
"18:19:58","76.1","51.5","42.2","30.17","337","1.4","3.6","0.00","0.00"
"18:24:57","75.7","50.8","41.8","30.17","323","0.9","3.6","0.00","0.00"
"18:29:55","75.4","50.8","42.3","30.17","323","1.2","3.6","0.00","0.00"
"18:34:58","75","51.2","43.2","30.17","324","0.9","3.6","0.00","0.00"
"18:39:59","74.8","51.5","44.2","30.17","325","0.8","3.6","0.00","0.00"
"18:44:57","74.7","52.6","46.2","30.17","293","1.4","4.8","0.00","0.00"
"18:49:59","74.3","52.4","46.2","30.17","338","1.6","6","0.00","0.00"
"18:54:58","73.9","52.4","47","30.17","350","1.8","6","0.00","0.00"
"18:59:57","73.7","51.9","46.6","30.17","348","1.8","4.8","0.00","0.00"
"19:04:57","73.7","51.9","46.4","30.17","346","0.9","3.6","0.00","0.00"
"19:09:56","73.8","52","46.5","30.17","260","0.6","4.8","0.00","0.00"
"19:14:56","73.7","51.7","46.2","30.17","318","1.5","4.6","0.00","0.00"
"19:19:58","73.6","52.1","47","30.17","321","1","4.8","0.00","0.00"
"19:24:57","73.3","51.9","47.1","30.17","337","1.2","4.6","0.00","0.00"
"19:29:59","73","52.3","48.3","30.17","348","0.4","1.2","0.00","0.00"
"19:34:58","72.7","52.7","49.4","30.17","123","0.3","1.2","0.00","0.00"
"19:39:58","72.3","52.6","49.8","30.17","123","0.3","1.2","0.00","0.00"
"19:44:57","72","52.4","50.2","30.18","26","0.9","3.6","0.00","0.00"
"19:49:56","71.6","52.9","51.7","30.18","26","0.5","2.4","0.00","0.00"
"19:54:56","71.3","52.1","50.9","30.18","26","0.2","1.2","0.00","0.00"
"19:59:59","71","52.6","52.4","30.19","26","0.1","1.2","0.00","0.00"
"20:04:59","70.6","52.4","52.6","30.19","26","0","1.2","0.00","0.00"
"20:09:59","70.2","52.5","53.4","30.19","26","0.1","1.2","0.00","0.00"
"20:14:59","69.7","51.7","52.9","30.19","26","0","1.2","0.00","0.00"
"20:19:59","69.2","51.2","52.7","30.19","26","0","0","0.00","0.00"
"20:24:56","68.8","51.9","54.9","30.19","26","0","1.2","0.00","0.00"
"20:29:59","68.2","52.7","57.5","30.19","26","0.1","1.2","0.00","0.00"
"20:34:59","67.6","51.5","56.3","30.19","26","0.2","1.2","0.00","0.00"
"20:39:59","67.3","50.6","55.1","30.19","26","0.8","2.4","0.00","0.00"
"20:44:59","67","50","54.4","30.19","26","0.2","1.2","0.00","0.00"
"20:49:58","66.7","50.3","55.6","30.19","26","0","1.2","0.00","0.00"
"20:54:57","66.4","50.4","56.4","30.19","26","0.3","2.4","0.00","0.00"
"20:59:56","66.1","50.3","56.7","30.19","26","0.4","2.3","0.00","0.00"
"21:04:57","65.8","51.1","59.2","30.19","26","0.1","1.2","0.00","0.00"
"21:09:56","65.2","52.3","63","30.19","26","0","1.2","0.00","0.00"
"21:14:56","64.5","52.2","64.5","30.20","26","0","1.2","0.00","0.00"
"21:19:59","63.7","51.5","64.6","30.20","26","0.2","1.2","0.00","0.00"
"21:24:56","63.1","51.5","65.7","30.20","26","0","0","0.00","0.00"
"21:29:57","62.7","51.2","66","30.21","26","0","0","0.00","0.00"
"21:34:58","62.3","51.5","67.7","30.21","26","0","0","0.00","0.00"
"21:39:59","61.9","51.4","68.5","30.21","26","0.8","2.4","0.00","0.00"
"21:44:59","61.6","51.7","70","30.22","26","0.6","2.3","0.00","0.00"
"21:49:58","61.4","51.4","69.9","30.22","26","0","0","0.00","0.00"
"21:54:57","61","51.5","71","30.22","26","0","0","0.00","0.00"
"21:59:57","60.6","51.6","72.2","30.22","26","0.1","1.2","0.00","0.00"
"22:04:57","60.3","51.6","73","30.22","26","0","0","0.00","0.00"
"22:09:57","60.1","51.6","73.7","30.22","26","0","0","0.00","0.00"
"22:14:57","59.9","51.6","74","30.23","26","0","0","0.00","0.00"
"22:19:56","59.7","51.4","74.1","30.23","26","0.1","1.2","0.00","0.00"
"22:24:59","59.3","51.4","74.9","30.23","26","1","2.4","0.00","0.00"
"22:29:58","59","51","74.8","30.24","26","0.7","2.4","0.00","0.00"
"22:34:57","58.9","50.1","72.4","30.24","21","0.2","3.6","0.00","0.00"
"22:39:58","59","49.6","71","30.24","18","0","3.5","0.00","0.00"
"22:44:57","59.2","50.1","72","30.24","18","0","1.2","0.00","0.00"
"22:49:56","59.1","51","74.3","30.24","18","0.1","1.2","0.00","0.00"
"22:54:56","58.9","51.1","75.2","30.24","18","0","0","0.00","0.00"
"22:59:57","58.7","51.2","76","30.25","18","0","1.2","0.00","0.00"
"23:04:58","58.4","50.9","76.2","30.25","18","0","1.2","0.00","0.00"
"23:09:57","58.1","51.1","77.5","30.25","18","0","1.2","0.00","0.00"
"23:14:58","57.7","51","78.4","30.25","18","0","1.2","0.00","0.00"
"23:19:57","57.4","50.9","79","30.25","18","0","1.2","0.00","0.00"
"23:24:57","57.1","50.9","79.7","30.25","18","0","0","0.00","0.00"
"23:29:57","56.9","50.5","79.1","30.25","18","0","1.2","0.00","0.00"
"23:34:56","56.8","50.7","79.9","30.25","18","0","1.2","0.00","0.00"
"23:39:57","56.7","50.9","81","30.25","18","0","0","0.00","0.00"
"23:44:56","56.6","50.8","80.8","30.26","18","0","0","0.00","0.00"
"23:49:56","56.6","50.5","79.8","30.26","18","0","0","0.00","0.00"
