"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","73","70.9","93","30.06","213","0","0","0.00","0.00"
"00:09:58","72.8","70.7","93","30.06","213","0","0","0.00","0.00"
"00:14:56","72.7","70.6","93","30.06","213","0","0","0.00","0.00"
"00:19:57","72.5","70.4","93","30.06","213","0","0","0.00","0.00"
"00:24:57","72.4","70.3","93","30.06","213","0","0","0.00","0.00"
"00:29:56","72.4","70.3","93","30.06","213","0","0","0.00","0.00"
"00:34:59","72.5","70.4","93","30.06","213","0","0","0.00","0.00"
"00:39:57","72.4","70.3","93","30.06","213","0","0","0.00","0.00"
"00:44:57","72.4","70.3","93","30.06","213","0","0","0.00","0.00"
"00:49:55","72.3","69.8","92.1","30.06","213","0","0","0.00","0.00"
"00:54:58","72.2","69.9","92.6","30.06","213","0","0","0.00","0.00"
"00:59:58","72","69.8","92.6","30.06","213","0","0","0.00","0.00"
"01:04:57","71.9","69.5","92.3","30.06","213","0","0","0.00","0.00"
"01:09:59","71.7","69.6","93","30.06","213","0","0","0.00","0.00"
"01:14:58","71.6","69.5","93","30.06","213","0","0","0.00","0.00"
"01:19:57","71.6","69.4","93","30.06","213","0","0","0.00","0.00"
"01:24:59","71.5","69.4","93","30.06","213","0","0","0.00","0.00"
"01:29:58","71.4","69.3","93","30.07","213","0","0","0.00","0.00"
"01:34:59","71.3","69.2","93","30.07","213","0","0","0.00","0.00"
"01:39:56","71.2","69.1","93","30.07","213","0","0","0.00","0.00"
"01:44:57","71.1","69","93","30.07","213","0","0","0.00","0.00"
"01:49:59","71","68.9","93","30.07","213","0","0","0.00","0.00"
"01:54:57","71","69","93.3","30.07","213","0","0","0.00","0.00"
"01:59:59","71.1","69","93","30.07","213","0","0","0.00","0.00"
"02:04:59","71.1","68.9","93","30.07","213","0","0","0.00","0.00"
"02:09:58","70.9","68.8","93","30.07","213","0","0","0.00","0.00"
"02:14:57","70.9","69.1","93.9","30.07","213","0","0","0.00","0.00"
"02:19:58","71.1","69.3","94","30.07","213","0","0","0.00","0.00"
"02:24:58","71.2","69.4","94","30.07","213","0","0","0.00","0.00"
"02:29:57","71.1","69.1","93.1","30.07","213","0","0","0.00","0.00"
"02:34:58","70.9","68.9","93.3","30.07","213","0","0","0.00","0.00"
"02:39:57","70.8","69","94","30.07","213","0","0","0.00","0.00"
"02:44:59","70.7","68.9","94","30.07","213","0","0","0.00","0.00"
"02:49:58","70.7","68.9","94","30.07","213","0","0","0.00","0.00"
"02:54:56","70.6","68.8","94","30.07","213","0","0","0.00","0.00"
"02:59:57","70.5","68.7","94","30.08","213","0","0","0.00","0.00"
"03:04:57","70.4","68.7","94.3","30.08","213","0","2","0.00","0.00"
"03:09:56","70.4","68.9","95","30.08","213","0.5","2.3","0.00","0.00"
"03:14:57","70.4","68.7","94.3","30.08","213","0","1.2","0.00","0.00"
"03:19:58","70.4","68.6","94.2","30.08","213","0.3","1.2","0.00","0.00"
"03:24:58","70.4","68.8","94.7","30.08","213","0.1","1.2","0.00","0.00"
"03:29:56","70.4","68.6","94","30.08","213","0","0","0.00","0.00"
"03:34:58","70.4","68.6","94","30.08","213","0","0","0.00","0.00"
"03:39:58","70.3","68.5","94","30.08","213","0.2","1.2","0.00","0.00"
"03:44:58","70.3","68.7","94.6","30.08","213","0","1.2","0.00","0.00"
"03:49:56","70.3","68.8","95","30.08","213","0","1.2","0.00","0.00"
"03:54:56","70.3","68.8","95","30.08","213","0","0","0.00","0.00"
"03:59:56","70.2","68.5","94.3","30.08","213","0","0","0.00","0.00"
"04:04:56","70","68.2","94","30.08","213","0","0","0.00","0.00"
"04:09:59","69.9","68.1","94","30.08","213","0","0","0.00","0.00"
"04:14:58","69.9","68.3","95","30.08","213","0","1","0.00","0.00"
"04:19:57","69.9","68.4","95","30.08","213","0.2","1.2","0.00","0.00"
"04:24:59","69.9","68.4","95","30.08","213","0","0","0.00","0.00"
"04:29:59","69.9","68.4","95","30.09","213","0","0","0.00","0.00"
"04:34:58","69.8","68.3","95","30.09","213","0","0","0.00","0.00"
"04:39:58","69.8","68.3","95","30.09","213","0","0","0.00","0.00"
"04:44:57","69.7","68.2","95","30.09","213","0","0","0.00","0.00"
"04:49:59","69.7","68.2","95","30.08","213","0","0","0.00","0.00"
"04:54:58","69.7","68.2","95","30.08","213","0","0","0.00","0.00"
"04:59:58","69.6","68.2","95.2","30.09","213","0","0","0.00","0.00"
"05:04:58","69.6","68.4","96","30.09","213","0","0","0.00","0.00"
"05:09:56","69.7","68.5","96","30.09","213","0","0","0.00","0.00"
"05:14:59","69.7","68.3","95.5","30.09","213","0","0","0.00","0.00"
"05:19:56","69.5","68","95","30.09","213","0","0","0.00","0.00"
"05:24:56","69.4","67.9","95","30.09","213","0","0","0.00","0.00"
"05:29:58","69.3","67.8","95","30.09","213","0","0","0.00","0.00"
"05:34:57","69.3","68.1","96","30.09","213","0","0","0.00","0.00"
"05:39:59","69.2","68","96","30.09","213","0","0","0.00","0.00"
"05:44:56","69.1","67.9","96","30.09","213","0","0","0.00","0.00"
"05:49:59","69.1","67.9","96","30.09","213","0","0","0.00","0.00"
"05:54:57","69.1","67.9","96","30.09","213","0","0","0.00","0.00"
"05:59:59","69.1","67.9","96","30.09","213","0","0","0.00","0.00"
"06:04:58","69.1","67.9","96","30.09","213","0","0","0.00","0.00"
"06:09:58","69","67.8","96","30.09","213","0","0","0.00","0.00"
"06:14:56","69","67.8","96","30.09","213","0","0","0.00","0.00"
"06:19:58","68.9","67.7","96","30.09","213","0","0","0.00","0.00"
"06:24:58","68.9","67.7","96","30.09","213","0","0","0.00","0.00"
"06:29:57","68.8","67.6","96","30.10","213","0","0","0.00","0.00"
"06:34:58","68.8","67.6","96","30.10","213","0","0","0.00","0.00"
"06:39:57","68.7","67.5","96","30.10","213","0","0","0.00","0.00"
"06:44:57","68.6","67.4","96","30.10","213","0","0","0.00","0.00"
"06:49:56","68.6","67.4","96","30.10","213","0","0","0.00","0.00"
"06:54:59","68.6","67.4","96","30.10","213","0","0","0.00","0.00"
"06:59:56","68.6","67.4","96","30.10","213","0","0","0.00","0.00"
"07:04:56","68.7","67.5","96","30.10","213","0","0","0.00","0.00"
"07:09:59","68.7","67.8","96.9","30.10","213","0","0","0.00","0.00"
"07:14:58","69","68.1","97","30.11","213","0","0","0.00","0.00"
"07:19:57","69.2","68.3","97","30.11","213","0","0","0.00","0.00"
"07:24:59","69.4","68.5","97","30.11","213","0","0","0.00","0.00"
"07:29:58","69.6","68.7","97","30.12","213","0","0","0.00","0.00"
"07:34:57","69.9","69","97","30.12","213","0","0","0.00","0.00"
"07:39:59","70.2","69.3","97","30.12","213","0.4","2.3","0.00","0.00"
"07:44:56","70.5","69.6","96.8","30.12","214","0.7","2.3","0.00","0.00"
"07:49:59","70.9","69.7","96","30.12","213","0.4","2.3","0.00","0.00"
"07:54:57","71.2","70","96","30.12","285","0.2","2.3","0.00","0.00"
"07:59:56","71.6","70.3","95.8","30.12","288","0.6","2.3","0.00","0.00"
"08:04:59","71.8","70.2","94.5","30.12","288","1.4","3.5","0.00","0.00"
"08:09:57","72.2","70.4","94","30.12","288","1.3","3.5","0.00","0.00"
"08:14:59","72.6","70.6","93.5","30.12","288","0.8","3.5","0.00","0.00"
"08:19:56","72.9","70.8","93","30.12","288","0.2","2","0.00","0.00"
"08:24:58","73.3","71","92.3","30.12","288","0.6","2.3","0.00","0.00"
"08:29:57","73.7","71.2","92","30.12","288","0.3","2.3","0.00","0.00"
"08:34:58","74.2","71.5","91.5","30.12","288","0.2","1.2","0.00","0.00"
"08:39:59","74.7","71.8","90.5","30.12","288","0.2","2.3","0.00","0.00"
"08:44:57","75.3","72.1","89.9","30.12","288","0","0","0.00","0.00"
"08:49:57","75.8","72.5","89.5","30.12","288","0.6","3.5","0.00","0.00"
"08:54:56","76.5","73","89.1","30.12","288","0.1","2.3","0.00","0.00"
"08:59:57","77.1","73.2","87.8","30.13","288","0.8","3","0.00","0.00"
"09:04:59","77.8","73.4","86.5","30.13","292","0.3","3.5","0.00","0.00"
"09:09:59","78.5","74","85.8","30.13","292","0.5","2","0.00","0.00"
"09:14:59","79.2","73.7","83.5","30.13","292","0.7","2.3","0.00","0.00"
"09:19:59","79.7","74.2","83.4","30.13","292","0.1","2","0.00","0.00"
"09:24:56","80.2","74","81.7","30.13","292","0.1","1.2","0.00","0.00"
"09:29:55","80.6","74.1","80.7","30.13","292","0.5","2.3","0.00","0.00"
"09:34:56","81","74.3","80","30.13","291","0.8","3.5","0.00","0.00"
"09:39:56","81.4","74.2","78.8","30.13","291","0.8","2.3","0.00","0.00"
"09:44:57","81.7","73.5","76.2","30.13","290","0.5","2.3","0.00","0.00"
"09:49:57","82.2","73.6","75.2","30.13","290","0.2","2.3","0.00","0.00"
"09:54:56","82.8","73","72.5","30.13","290","0.5","1.2","0.00","0.00"
"09:59:58","83.2","73.1","71.8","30.13","290","0.9","2.3","0.00","0.00"
"10:04:56","83.8","72.5","69","30.13","184","1.3","3.5","0.00","0.00"
"10:09:58","84.5","73.2","69.2","30.13","169","1.5","3.5","0.00","0.00"
"10:14:56","84.9","73","67.5","30.13","169","0.9","3.5","0.00","0.00"
"10:19:57","85.5","73.2","66.8","30.13","169","1.2","3.5","0.00","0.00"
"10:24:59","86.4","73.9","66.6","30.13","170","0.7","3","0.00","0.00"
"10:29:59","86.9","72.8","63","30.14","196","1.8","4","0.00","0.00"
"10:34:57","87.1","72.6","62.3","30.14","203","1.8","4","0.00","0.00"
"10:39:59","87.3","72.9","62.5","30.14","197","1.3","3.5","0.00","0.00"
"10:44:56","87.7","72.7","61.3","30.14","159","1.8","4","0.00","0.00"
"10:49:56","88","73","61.4","30.14","178","0.6","2.3","0.00","0.00"
"10:54:59","88.2","73.1","61.1","30.14","185","0.5","4","0.00","0.00"
"10:59:56","88.3","73.6","62","30.14","171","2.7","5","0.00","0.00"
"11:04:58","88.3","74.3","63.4","30.13","186","2.4","5","0.00","0.00"
"11:09:56","88.4","73.6","61.8","30.13","190","3.1","9.2","0.00","0.00"
"11:14:56","88.5","74.1","62.7","30.13","171","2.1","4.6","0.00","0.00"
"11:19:56","88.8","74.2","62.3","30.13","159","2.9","7","0.00","0.00"
"11:24:59","88.8","74.6","63.1","30.13","194","2.5","5","0.00","0.00"
"11:29:58","89","74.9","63.4","30.13","183","2.2","6","0.00","0.00"
"11:34:59","89","74.5","62.4","30.13","166","3.3","7","0.00","0.00"
"11:39:58","89.1","74.8","62.7","30.13","202","3.3","6","0.00","0.00"
"11:44:59","89.3","75.2","63.4","30.13","192","2","5.8","0.00","0.00"
"11:49:57","89.7","75.5","63.2","30.13","203","0.4","3.5","0.00","0.00"
"11:54:59","90.1","76","63.4","30.13","160","0.1","2.3","0.00","0.00"
"11:59:59","90.4","75.3","61.4","30.13","154","0.2","2.3","0.00","0.00"
"12:04:58","90.3","74.7","60.4","30.13","179","0.6","5","0.00","0.00"
"12:09:57","90.5","75.6","61.9","30.13","204","0.1","1.2","0.00","0.00"
"12:14:58","90.8","74.2","58.6","30.13","211","0.1","1.2","0.00","0.00"
"12:19:58","90.8","74.8","59.5","30.13","227","0.4","3.5","0.00","0.00"
"12:24:57","91.1","75.4","60.2","30.13","183","0.4","4","0.00","0.00"
"12:29:58","91.3","74.9","58.8","30.13","188","0.3","3.5","0.00","0.00"
"12:34:56","91.3","75.3","59.6","30.12","161","0.3","2.3","0.00","0.00"
"12:39:58","91.3","74.8","58.7","30.12","119","0.3","4","0.00","0.00"
"12:44:57","91.2","75","59.3","30.12","196","0","0","0.00","0.00"
"12:49:57","91.4","75.6","60.1","30.12","263","0.5","4","0.00","0.00"
"12:54:58","91.5","75.7","60.1","30.12","158","0.8","5","0.00","0.00"
"12:59:57","91.7","74.8","57.9","30.12","185","0.3","3.5","0.00","0.00"
"13:04:59","91.7","75.5","59.4","30.12","184","0.1","4","0.00","0.00"
"13:09:56","91.7","75.5","59.3","30.12","187","2.5","7","0.00","0.00"
"13:14:58","91.8","76","60.1","30.12","184","1.7","4","0.00","0.00"
"13:19:58","92","76","59.7","30.11","153","1.1","4","0.00","0.00"
"13:24:58","92.2","75.7","58.9","30.11","162","2.3","5","0.00","0.00"
"13:29:58","92.4","75.6","58.2","30.11","146","1.7","4.6","0.00","0.00"
"13:34:56","92.5","75.1","57","30.11","140","0.2","2.3","0.00","0.00"
"13:39:56","92.8","76.2","58.7","30.11","185","1.2","4","0.00","0.00"
"13:44:59","93","75.9","57.6","30.11","182","2.6","7","0.00","0.00"
"13:49:56","93.1","75.9","57.6","30.10","171","2.4","5.8","0.00","0.00"
"13:54:58","92.7","74.8","56.1","30.10","141","2.1","4","0.00","0.00"
"13:59:58","92.5","76.1","59.1","30.10","166","3","7","0.00","0.00"
"14:04:56","92.5","75.8","58.5","30.10","190","3","5","0.00","0.00"
"14:09:58","92.4","75.5","58","30.10","156","0.5","3.5","0.00","0.00"
"14:14:55","92.4","75","57.1","30.10","137","0.9","4","0.00","0.00"
"14:19:56","91.8","75","58.1","30.10","165","3.1","7","0.00","0.00"
"14:24:55","91.7","76.1","60.6","30.10","203","1.8","4.6","0.00","0.00"
"14:29:59","92.2","76.3","59.9","30.10","175","2.6","7","0.00","0.00"
"14:34:55","92.9","76.1","58.2","30.09","196","2.7","6.9","0.00","0.00"
"14:39:59","93.3","77","59.3","30.09","181","2.9","5","0.00","0.00"
"14:44:58","93.6","76.2","57.2","30.09","178","1.6","3.5","0.00","0.00"
"14:49:58","93.5","76.7","58.4","30.08","152","2.3","9","0.00","0.00"
"14:54:59","93.7","76","56.8","30.08","191","4.1","9.2","0.00","0.00"
"14:59:59","93.7","76.2","57","30.08","198","2.8","5","0.00","0.00"
"15:04:57","93.9","76.6","57.5","30.07","128","2","6","0.00","0.00"
"15:09:59","94","76.5","57.1","30.07","170","2.7","5","0.00","0.00"
"15:14:59","94","76.3","56.7","30.07","174","2.3","5","0.00","0.00"
"15:19:58","94.3","77.9","59.3","30.07","176","2.2","5","0.00","0.00"
"15:24:59","94.6","76.8","56.6","30.07","128","2.6","7","0.00","0.00"
"15:29:59","94.4","76.2","55.8","30.07","163","3","6.9","0.00","0.00"
"15:34:58","94.4","76.4","56.2","30.07","166","2.8","7","0.00","0.00"
"15:39:58","94.2","75.8","55.5","30.07","181","2.9","5.8","0.00","0.00"
"15:44:57","93.4","76.1","57.4","30.07","196","2.6","5","0.00","0.00"
"15:49:56","93.3","76.5","58.4","30.07","190","2.7","7","0.00","0.00"
"15:54:56","93.6","76.5","57.7","30.07","168","2.8","6","0.00","0.00"
"15:59:56","93.8","76.7","57.8","30.07","182","3","5","0.00","0.00"
"16:04:58","94","76.7","57.6","30.06","171","3.2","9.2","0.00","0.00"
"16:09:58","93.8","76.3","57","30.06","128","2.9","5","0.00","0.00"
"16:14:56","93.5","76.4","57.8","30.06","140","2.8","6","0.00","0.00"
"16:19:59","93.5","76.4","57.9","30.06","161","2.3","6","0.00","0.00"
"16:24:57","93.7","76.7","57.8","30.06","183","2.5","7","0.00","0.00"
"16:29:58","93.8","76.6","57.5","30.06","151","3.2","7","0.00","0.00"
"16:34:58","93.6","76.5","57.8","30.05","178","3.3","7","0.00","0.00"
"16:39:55","93.5","76.2","57.5","30.05","125","1.3","6","0.00","0.00"
"16:44:56","93.4","76.8","58.8","30.05","200","2.1","7","0.00","0.00"
"16:49:57","93.5","76.5","58","30.05","169","3.1","8.1","0.00","0.00"
"16:54:58","93.5","76.2","57.3","30.05","179","2.8","8.1","0.00","0.00"
"16:59:55","93.5","75.9","57","30.05","145","3.3","9.2","0.00","0.00"
"17:04:57","93.3","75.8","56.9","30.05","158","3.2","7","0.00","0.00"
"17:09:59","92.7","75.6","57.9","30.05","186","4.1","9.2","0.00","0.00"
"17:14:57","91.7","74.8","58.1","30.06","121","2.9","5","0.00","0.00"
"17:19:59","91.4","75.6","60.1","30.06","143","1.9","4","0.00","0.00"
"17:24:57","91.6","76","60.5","30.06","165","3.3","8.1","0.00","0.00"
"17:29:57","91.8","75.5","59.2","30.06","177","3","9","0.00","0.00"
"17:34:59","91.9","75.9","59.8","30.06","134","2.6","5","0.00","0.00"
"17:39:57","91.9","75.6","59.3","30.06","133","2.8","9.2","0.00","0.00"
"17:44:58","91.6","75.6","59.7","30.06","131","1","9.2","0.00","0.00"
"17:49:59","91.1","75.2","59.9","30.06","118","2.1","9.2","0.00","0.00"
"17:54:56","90.6","75.7","61.7","30.06","155","2.3","4","0.00","0.00"
"17:59:58","90.6","75.7","61.8","30.06","153","2.3","6","0.00","0.00"
"18:04:59","90.7","75.5","61.2","30.05","137","2.7","6","0.00","0.00"
"18:09:58","90.4","75.9","62.5","30.05","138","1.1","4.6","0.00","0.00"
"18:14:58","90.2","76","63.1","30.05","143","0","0","0.00","0.00"
"18:19:57","89.9","76","63.8","30.05","198","1.5","5","0.00","0.00"
"18:24:57","89.6","75.8","64","30.05","145","1.5","6","0.00","0.00"
"18:29:57","89.5","76","64.7","30.06","169","2.1","5","0.00","0.00"
"18:34:59","89.4","75.8","64.5","30.06","163","1.6","4","0.00","0.00"
"18:39:58","89.2","74.5","62.2","30.06","29","1.5","6","0.00","0.00"
"18:44:56","88.3","72.1","58.8","30.08","342","2.5","8.1","0.00","0.00"
"18:49:56","87","70.9","58.9","30.08","340","3.4","9.2","0.00","0.00"
"18:54:59","85.7","70.6","60.6","30.08","324","3.4","9.2","0.00","0.00"
"18:59:55","84.6","70.4","62.5","30.09","335","3.5","10.4","0.00","0.00"
"19:04:58","83.4","70.8","66","30.09","337","4.7","12","0.00","0.00"
"19:09:59","82","70.9","69.1","30.09","342","5.1","12","0.00","0.00"
"19:14:58","80.2","71.4","74.7","30.10","327","5.2","16.1","0.00","0.00"
"19:19:58","78.1","71.6","80.4","30.10","327","2.6","7","0.01","0.01"
"19:24:59","76.6","71.4","84.1","30.10","314","2.1","5","0.04","0.02"
"19:29:59","75.5","71.4","87.1","30.14","302","1.9","4.6","0.29","0.23"
"19:34:56","74.3","70.4","87.6","30.14","214","2.2","5","0.63","0.56"
"19:39:56","72.9","69.2","88.1","30.14","65","2","5","0.82","0.80"
"19:44:56","72.1","68.9","89.8","30.14","357","0.7","3.5","0.95","0.93"
"19:49:56","71.7","69","91.3","30.12","354","1.2","4","1.01","1.00"
"19:54:57","71.4","69.2","92.5","30.12","346","1.2","3.5","1.02","1.02"
"19:59:59","71.3","69.4","93.7","30.14","257","1.4","3.5","1.03","1.03"
"20:04:56","71.3","69.5","94","30.14","161","1.6","3.5","1.07","1.06"
"20:09:59","71.3","69.5","94","30.14","129","1.4","4","1.12","1.12"
"20:14:56","71.2","69.4","94","30.14","132","0.9","3.5","1.13","1.13"
"20:19:56","71.2","69.5","94.3","30.11","95","0.8","3.5","1.14","1.13"
"20:24:57","71.2","69.7","95","30.11","53","0.8","3.5","1.14","1.13"
"20:29:56","71.3","69.8","95","30.11","8","1.4","3.5","1.14","1.10"
"20:34:56","71.3","69.8","95","30.09","54","1.2","3.5","1.14","0.85"
"20:39:56","71.3","69.8","95","30.09","94","1.3","3.5","1.14","0.51"
"20:44:56","71.4","69.9","95","30.11","93","1.5","4","1.14","0.32"
"20:49:59","71.3","69.8","95","30.11","275","0.7","2.3","1.14","0.19"
"20:54:58","71.3","70","95.6","30.11","275","0.7","2.3","1.14","0.13"
"20:59:57","71.4","70.2","96","30.12","275","0.6","3.5","1.14","0.12"
"21:04:59","71.5","70.3","96","30.12","275","0.6","2.3","1.14","0.11"
"21:09:58","71.5","70.3","96","30.12","275","0.8","4","1.14","0.06"
"21:14:59","71.6","70.4","96","30.12","287","0.5","5","1.14","0.02"
"21:19:56","71.6","70.4","96","30.12","289","1.4","3.5","1.14","0.01"
"21:24:57","71.5","70.3","96","30.12","261","1.4","4","1.14","0.00"
"21:29:56","71.5","70.3","96","30.13","281","1","3.5","1.14","0.00"
"21:34:57","71.4","70.2","96","30.13","324","1.2","5","1.14","0.00"
"21:39:58","71.4","70.2","96","30.13","299","1.2","3.5","1.14","0.00"
"21:44:59","71.4","70.2","96","30.13","288","0.2","2.3","1.14","0.00"
"21:49:57","71.4","70.2","96","30.13","288","0","1.2","1.14","0.00"
"21:54:59","71.4","70.2","96","30.13","288","0.1","1.2","1.14","0.00"
"21:59:57","71.4","70.2","96","30.13","288","0.5","1.2","1.14","0.00"
"22:04:54","71.4","70.2","96","30.12","288","0","0","1.14","0.00"
"22:09:57","71.4","70.2","96.2","30.12","288","0.1","1.2","1.14","0.00"
"22:14:59","71.4","70.5","97","30.12","288","0.4","2.3","1.14","0.00"
"22:19:58","71.3","70.4","97","30.12","288","0.6","2.3","1.14","0.00"
"22:24:57","71.3","70.3","96.7","30.12","288","0.8","2.3","1.14","0.00"
"22:29:57","71.2","70.3","97","30.12","288","0","0","1.14","0.00"
"22:34:59","71.3","70.4","97","30.12","288","0","0","1.14","0.00"
"22:39:55","71.3","70.4","97","30.12","288","0","0","1.14","0.00"
"22:44:56","71.4","70.5","97","30.12","288","0","0","1.14","0.00"
"22:49:57","71.5","70.6","97","30.12","288","0","0","1.14","0.00"
"22:54:56","71.5","70.6","97","30.12","288","0","0","1.14","0.00"
"22:59:57","71.5","70.6","97","30.12","288","0","0","1.14","0.00"
"23:04:57","71.6","70.7","97","30.12","288","0","0","1.14","0.00"
"23:09:56","71.7","70.8","97","30.12","288","0","0","1.14","0.00"
"23:14:59","71.8","70.9","97","30.12","288","0","0","1.14","0.00"
"23:19:58","71.8","70.9","97","30.12","288","0","0","1.14","0.00"
"23:24:58","71.8","70.9","97","30.12","288","0","0","1.14","0.00"
"23:29:57","71.9","71","97","30.12","288","0","0","1.14","0.00"
"23:34:57","71.9","71","97","30.11","288","0","0","1.14","0.00"
"23:39:56","71.9","71","97","30.11","288","0","0","1.14","0.00"
"23:44:59","71.8","70.9","97","30.11","288","0","0","1.14","0.00"
"23:49:58","71.8","70.9","97","30.11","288","0","0","1.14","0.00"
"23:54:56","71.9","71","97","30.11","288","0","0","1.14","0.00"
"23:59:56","71.9","71.2","97.4","30.11","288","0.4","3.5","1.14","0.00"
