"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","41.6","40","94","30.23","248","0","0","0.00","0.00"
"00:09:58","41.4","39.8","94","30.23","248","0","0","0.00","0.00"
"00:14:57","41.3","39.5","93.2","30.23","248","0","0","0.00","0.00"
"00:19:59","41.2","39.3","93.1","30.23","248","0","1.2","0.00","0.00"
"00:24:57","41","39.4","94","30.23","248","0","0","0.00","0.00"
"00:29:59","41","39.4","94","30.23","248","0","0","0.00","0.00"
"00:34:57","40.9","39.3","94","30.23","248","0","0","0.00","0.00"
"00:39:57","40.8","39.2","94","30.23","248","0","0","0.00","0.00"
"00:44:59","40.7","39.1","94","30.23","248","0","0","0.00","0.00"
"00:49:57","40.6","39","94","30.23","248","0","0","0.00","0.00"
"00:54:59","40.5","38.9","94","30.23","248","0","0","0.00","0.00"
"00:59:58","40.4","38.8","94","30.23","248","0","0","0.00","0.00"
"01:04:59","40.4","38.8","94","30.23","248","0","0","0.00","0.00"
"01:09:57","40.4","38.8","94","30.23","248","0","0","0.00","0.00"
"01:14:57","40.3","38.7","94","30.23","248","0","0","0.00","0.00"
"01:19:59","40.3","38.7","94","30.23","248","0","0","0.00","0.00"
"01:24:58","40.2","38.6","94","30.23","248","0","0","0.00","0.00"
"01:29:56","40.1","38.5","94","30.23","248","0","0","0.00","0.00"
"01:34:59","40","38.4","94","30.23","248","0","0","0.00","0.00"
"01:39:58","40","38.5","94.4","30.23","248","0","0","0.00","0.00"
"01:44:57","40","38.7","95","30.23","248","0","0","0.00","0.00"
"01:49:59","40.1","38.8","95","30.23","248","0","0","0.00","0.00"
"01:54:57","40.1","38.8","95","30.23","248","0","0","0.00","0.00"
"01:59:56","40","38.7","95","30.23","248","0","0","0.00","0.00"
"02:04:57","40","38.7","95","30.23","248","0.2","1.2","0.00","0.00"
"02:09:59","40.2","38.9","95","30.23","248","0.1","1.2","0.00","0.00"
"02:14:59","40.3","39","95","30.23","248","0","0","0.00","0.00"
"02:19:57","40.3","39","95","30.23","248","0","0","0.00","0.00"
"02:24:59","40.2","38.9","95","30.23","248","0","0","0.00","0.00"
"02:29:58","40","38.6","94.4","30.23","248","0","0","0.00","0.00"
"02:34:59","39.8","38.2","94","30.23","248","0","0","0.00","0.00"
"02:39:59","39.7","38.1","94","30.23","248","0","0","0.00","0.00"
"02:44:57","39.5","37.9","94","30.23","248","0","0","0.00","0.00"
"02:49:59","39.4","37.8","94","30.23","248","0","0","0.00","0.00"
"02:54:57","39.3","37.7","94","30.23","248","0","0","0.00","0.00"
"02:59:59","39.2","37.6","94","30.23","248","0","0","0.00","0.00"
"03:04:57","39.1","37.5","94","30.23","248","0","0","0.00","0.00"
"03:09:59","38.9","37.4","94.2","30.23","248","0","0","0.00","0.00"
"03:14:59","39","37.7","95","30.23","248","0","0","0.00","0.00"
"03:19:57","38.9","37.6","95","30.22","248","0","0","0.00","0.00"
"03:24:58","39","37.7","95","30.22","248","0","0","0.00","0.00"
"03:29:56","39","37.7","95","30.22","248","0","0","0.00","0.00"
"03:34:58","38.9","37.6","95","30.22","248","0","0","0.00","0.00"
"03:39:58","38.8","37.3","94.2","30.22","248","0","0","0.00","0.00"
"03:44:56","38.6","37","94","30.22","248","0","0","0.00","0.00"
"03:49:57","38.4","36.8","94","30.22","248","0","0","0.00","0.00"
"03:54:59","38.2","36.6","94","30.22","248","0","0","0.00","0.00"
"03:59:57","38.2","36.7","94.3","30.22","248","0","0","0.00","0.00"
"04:04:59","38.1","36.7","94.5","30.22","248","0","0","0.00","0.00"
"04:09:57","38","36.4","94","30.22","248","0","0","0.00","0.00"
"04:14:57","37.9","36.6","94.9","30.22","248","0","0","0.00","0.00"
"04:19:58","37.8","36.5","95","30.22","248","0","0","0.00","0.00"
"04:24:58","37.7","36.2","94.6","30.22","248","0","0","0.00","0.00"
"04:29:56","37.6","36.1","94.5","30.22","248","0","0","0.00","0.00"
"04:34:58","37.5","36.2","95","30.22","248","0","0","0.00","0.00"
"04:39:56","37.6","36.3","95","30.22","248","0","0","0.00","0.00"
"04:44:58","37.7","36.4","95","30.22","248","0","0","0.00","0.00"
"04:49:59","37.6","36.3","95","30.22","248","0","0","0.00","0.00"
"04:54:57","37.5","36.2","95","30.22","248","0","0","0.00","0.00"
"04:59:59","37.3","36","95","30.23","248","0","0","0.00","0.00"
"05:04:57","37.2","35.9","95","30.23","248","0","0","0.00","0.00"
"05:09:59","37","35.7","95","30.23","248","0","0","0.00","0.00"
"05:14:58","36.9","35.6","95","30.23","248","0","0","0.00","0.00"
"05:19:56","36.7","35.4","95","30.23","248","0","0","0.00","0.00"
"05:24:58","36.6","35.3","95","30.23","248","0","0","0.00","0.00"
"05:29:56","36.5","35.2","95","30.23","248","0","0","0.00","0.00"
"05:34:58","36.4","35.1","95","30.23","248","0","0","0.00","0.00"
"05:39:57","36.2","34.9","95","30.23","248","0","0","0.00","0.00"
"05:44:56","36.2","34.9","95","30.24","248","0","0","0.00","0.00"
"05:49:57","36.3","35","95","30.24","248","0","0","0.00","0.00"
"05:54:56","36.3","35","95","30.24","248","0","0","0.00","0.00"
"05:59:57","36.3","35","95","30.24","248","0","0","0.00","0.00"
"06:04:59","36.2","34.9","95","30.24","248","0","0","0.00","0.00"
"06:09:58","36.1","34.8","95","30.24","248","0","0","0.00","0.00"
"06:14:58","36","34.7","95","30.25","248","0","0","0.00","0.00"
"06:19:56","35.9","34.6","95","30.25","248","0","0","0.00","0.00"
"06:24:58","35.9","34.6","95","30.25","248","0","0","0.00","0.00"
"06:29:56","35.9","34.6","95","30.25","248","0","0","0.00","0.00"
"06:34:57","35.7","34.4","95","30.25","248","0","0","0.00","0.00"
"06:39:56","35.7","34.4","95","30.25","248","0","0","0.00","0.00"
"06:44:58","35.7","34.4","95","30.25","248","0","0","0.00","0.00"
"06:49:59","35.6","34.3","95","30.25","248","0","0","0.00","0.00"
"06:54:57","35.5","34.3","95.3","30.25","248","0","0","0.00","0.00"
"06:59:59","35.6","34.6","96","30.25","248","0","0","0.00","0.00"
"07:04:57","35.7","34.7","96","30.25","248","0","0","0.00","0.00"
"07:09:59","35.7","34.7","96","30.25","248","0","0","0.00","0.00"
"07:14:59","35.6","34.5","95.8","30.25","248","0","0","0.00","0.00"
"07:19:57","35.5","34.5","96","30.25","248","0","0","0.00","0.00"
"07:24:59","35.6","34.6","96","30.25","248","0","0","0.00","0.00"
"07:29:57","35.7","34.7","96","30.27","248","0","0","0.00","0.00"
"07:34:56","35.7","34.7","96","30.27","248","0","0","0.00","0.00"
"07:39:59","35.7","34.7","96","30.27","248","0","0","0.00","0.00"
"07:44:57","35.7","34.7","96","30.27","248","0","0","0.00","0.00"
"07:49:59","35.8","34.8","96","30.27","248","0","0","0.00","0.00"
"07:54:56","35.8","34.8","96","30.27","248","0","0","0.00","0.00"
"07:59:58","35.9","34.9","96","30.28","248","0","0","0.00","0.00"
"08:04:56","36.1","35.1","96","30.28","248","0","0","0.00","0.00"
"08:09:58","36.3","35.3","96","30.28","248","0","0","0.00","0.00"
"08:14:57","36.7","35.9","96.9","30.28","248","0","0","0.00","0.00"
"08:19:59","37.2","36.4","97","30.28","248","0","0","0.00","0.00"
"08:24:56","37.8","37","97","30.28","248","0","0","0.00","0.00"
"08:29:58","38.5","37.8","97.3","30.28","248","0","0","0.00","0.00"
"08:34:59","39.3","38.7","97.5","30.28","248","0","0","0.00","0.00"
"08:39:59","40.3","39.8","98","30.28","248","0","0","0.00","0.00"
"08:44:56","41.6","41.1","98","30.29","248","0","0","0.00","0.00"
"08:49:57","43.2","42.7","98","30.29","248","0","0","0.00","0.00"
"08:54:59","44","43.5","98","30.29","248","0","0","0.00","0.00"
"08:59:57","44.6","44.1","98","30.29","248","0","0","0.00","0.00"
"09:04:58","45","44.5","98","30.29","248","0","0","0.00","0.00"
"09:09:56","45.8","44.7","95.9","30.29","248","0","0","0.00","0.00"
"09:14:56","46.8","44.9","93.1","30.30","248","0","0","0.00","0.00"
"09:19:57","47.7","45.3","91.6","30.30","248","0","0","0.00","0.00"
"09:24:59","48.9","46.2","90.4","30.30","248","0","0","0.00","0.00"
"09:29:56","49.5","46.6","89.5","30.30","248","0","0","0.00","0.00"
"09:34:58","50","46.6","87.9","30.30","248","0","0","0.00","0.00"
"09:39:57","50.4","46.3","85.5","30.30","248","0","0","0.00","0.00"
"09:44:58","51.2","46.6","84.3","30.30","248","0","0","0.00","0.00"
"09:49:56","52.2","47.2","83","30.30","248","0","0","0.00","0.00"
"09:54:58","53.5","48","81.6","30.30","248","0","0","0.00","0.00"
"09:59:59","54.6","47.8","77.9","30.30","248","0","0","0.00","0.00"
"10:04:57","55.6","47.3","73.7","30.30","319","0","3.6","0.00","0.00"
"10:09:59","56.5","47","70.6","30.30","285","1.2","3.6","0.00","0.00"
"10:14:57","57.2","46.6","68","30.30","230","1.5","4.8","0.00","0.00"
"10:19:59","57.8","46","64.9","30.30","344","2.5","7.2","0.00","0.00"
"10:24:58","58.2","45.8","63.2","30.30","346","2.5","5.8","0.00","0.00"
"10:29:56","58.7","46.5","63.8","30.30","345","2.2","6","0.00","0.00"
"10:34:58","59.2","46.7","63.3","30.30","344","1.7","6","0.00","0.00"
"10:39:58","59.8","46.6","61.7","30.30","302","2.1","6","0.00","0.00"
"10:44:59","60.3","46","59.1","30.30","321","3.2","10.8","0.00","0.00"
"10:49:57","60.7","46.5","59.4","30.30","321","3.3","10.8","0.00","0.00"
"10:54:59","61.1","45.3","56.1","30.30","276","2.8","6","0.00","0.00"
"10:59:56","61.3","44.7","54.3","30.30","283","4.2","10.8","0.00","0.00"
"11:04:57","61.5","44.5","53.6","30.30","271","3.2","7.2","0.00","0.00"
"11:09:59","61.7","44.5","53.3","30.30","314","3.7","7.2","0.00","0.00"
"11:14:58","62","44.8","53.3","30.30","293","2.8","9.6","0.00","0.00"
"11:19:56","62.3","44.4","52","30.29","317","3.2","8.4","0.00","0.00"
"11:24:58","62.5","44.2","51.2","30.29","287","2.8","9.6","0.00","0.00"
"11:29:59","62.8","45.1","52.4","30.29","286","2.5","7.2","0.00","0.00"
"11:34:56","63.2","45.2","51.9","30.29","316","3.6","8.4","0.00","0.00"
"11:39:56","63.1","44.3","50.3","30.29","338","4.4","8.4","0.00","0.00"
"11:44:57","63.4","46.2","53.4","30.29","287","2.2","8.1","0.00","0.00"
"11:49:59","63.9","46.3","52.6","30.29","209","2.2","6","0.00","0.00"
"11:54:56","64.4","45.9","51.1","30.29","327","1.8","7.2","0.00","0.00"
"11:59:57","64.3","44.4","48.2","30.29","303","2.7","6.9","0.00","0.00"
"12:04:59","64.3","44.8","49.2","30.29","223","2.4","10.8","0.00","0.00"
"12:09:57","64.5","45.2","49.4","30.29","203","3.9","7.2","0.00","0.00"
"12:14:56","64.8","45.2","48.9","30.29","204","0.9","3.6","0.00","0.00"
"12:19:57","65.4","45.3","48.2","30.29","329","3.2","10.8","0.00","0.00"
"12:24:59","65.4","43.4","44.8","30.29","335","3.3","10.4","0.00","0.00"
"12:29:57","65.4","41.7","42.1","30.29","309","3.7","9.6","0.00","0.00"
"12:34:58","65.2","42.6","43.8","30.29","234","2.6","8.1","0.00","0.00"
"12:39:57","65.6","43.1","44","30.29","260","3.2","8.4","0.00","0.00"
"12:44:59","65.8","43.5","44.5","30.29","294","1","6.9","0.00","0.00"
"12:49:56","65.9","42.8","43.1","30.28","349","3.2","10.8","0.00","0.00"
"12:54:58","66.3","43.3","43.4","30.28","6","1.8","6","0.00","0.00"
"12:59:56","66.4","41.5","40.2","30.28","328","3.9","13.2","0.00","0.00"
"13:04:57","66.6","42.2","41.1","30.27","298","2.9","10.8","0.00","0.00"
"13:09:59","66.7","42","40.6","30.27","302","2.2","6.9","0.00","0.00"
"13:14:58","66.6","41.6","40.1","30.27","268","1","5.8","0.00","0.00"
"13:19:56","66.8","44.4","44.5","30.27","263","1","6","0.00","0.00"
"13:24:57","67.2","43.3","42.2","30.27","308","1.7","6","0.00","0.00"
"13:29:59","67.2","42.5","40.7","30.27","274","1.3","5.8","0.00","0.00"
"13:34:57","67.4","43.7","42.4","30.26","261","3","7.2","0.00","0.00"
"13:39:57","67.7","42.6","40.2","30.26","292","2.7","6.9","0.00","0.00"
"13:44:58","67.8","42.4","39.8","30.26","290","3.3","7.2","0.00","0.00"
"13:49:56","67.7","43.5","41.6","30.26","286","2.5","4.8","0.00","0.00"
"13:54:57","68","43.7","41.6","30.26","293","2.7","7.2","0.00","0.00"
"13:59:59","68.2","43.2","40.4","30.26","236","2.9","7.2","0.00","0.00"
"14:04:56","68.3","42.6","39.4","30.25","228","2.6","7.2","0.00","0.00"
"14:09:59","68.1","42.6","39.7","30.25","285","3.6","7.2","0.00","0.00"
"14:14:58","68.2","43","40.2","30.25","199","3.9","8.4","0.00","0.00"
"14:19:56","68.2","42.7","39.6","30.25","247","3.2","6","0.00","0.00"
"14:24:57","68.2","43.1","40.3","30.25","282","2.9","6","0.00","0.00"
"14:29:59","68.7","44.7","42.1","30.25","309","2.8","7.2","0.00","0.00"
"14:34:57","69","44","40.5","30.24","290","4.2","15","0.00","0.00"
"14:39:56","69.1","43.6","39.7","30.24","221","2.4","6","0.00","0.00"
"14:44:58","69.1","42.9","38.8","30.24","184","3.2","12","0.00","0.00"
"14:49:59","69.1","44.9","41.7","30.24","201","2.3","6","0.00","0.00"
"14:54:57","69.4","43.8","39.7","30.24","322","3.2","8.4","0.00","0.00"
"14:59:59","69.3","42.6","37.9","30.24","207","3.9","7.2","0.00","0.00"
"15:04:56","69.2","43.8","40","30.24","342","2.8","8.4","0.00","0.00"
"15:09:58","69.1","43.2","39.3","30.24","333","4.5","10.8","0.00","0.00"
"15:14:57","69","43.7","40.1","30.24","316","2.7","6","0.00","0.00"
"15:19:59","69.2","43.2","39.1","30.24","197","3.8","7.2","0.00","0.00"
"15:24:56","69.1","43.6","39.8","30.24","278","2.9","7.2","0.00","0.00"
"15:29:58","69","43.3","39.5","30.24","320","3.2","8.4","0.00","0.00"
"15:34:56","69","43.3","39.5","30.24","295","3.2","7.2","0.00","0.00"
"15:39:59","69.1","43.6","39.8","30.24","225","2.3","4.8","0.00","0.00"
"15:44:57","69.2","42.3","37.7","30.24","225","1.2","4.8","0.00","0.00"
"15:49:58","69.1","43.9","40.2","30.24","290","2.7","7.2","0.00","0.00"
"15:54:59","69","43.4","39.6","30.24","325","1.6","6.9","0.00","0.00"
"15:59:49","69.4","44.4","40.6","30.24","202","2.6","4.8","0.00","0.00"
"16:04:58","69.6","43.6","39.2","30.24","302","3.8","7.2","0.00","0.00"
"16:09:56","69.5","44.5","40.6","30.24","296","2.6","4.8","0.00","0.00"
"16:14:56","69.4","44.8","41.3","30.24","294","1.2","3.6","0.00","0.00"
"16:19:57","69.1","44.7","41.6","30.24","302","1.4","4.8","0.00","0.00"
"16:24:59","69.1","44.6","41.4","30.24","247","2.4","4.8","0.00","0.00"
"16:29:58","69.3","44.9","41.6","30.24","192","2","4.8","0.00","0.00"
"16:34:59","69.5","44.9","41.2","30.23","197","3","6","0.00","0.00"
"16:39:57","69.5","44.6","40.8","30.23","215","2.8","5.8","0.00","0.00"
"16:44:59","69.4","44","40.1","30.24","212","2.9","4.8","0.00","0.00"
"16:49:56","69.3","45.2","42.1","30.24","202","3.2","6","0.00","0.00"
"16:54:58","69.3","45.6","42.6","30.24","227","2.1","4.8","0.00","0.00"
"16:59:59","69.1","45","41.9","30.24","207","1.8","3.6","0.00","0.00"
"17:04:56","69.3","45.6","42.6","30.24","208","1.3","2.4","0.00","0.00"
"17:09:58","69.4","44.7","41","30.24","208","1.4","3.6","0.00","0.00"
"17:14:57","69.5","46","43","30.24","208","1.6","3.6","0.00","0.00"
"17:19:58","69.4","46.8","44.5","30.24","208","1.3","3.6","0.00","0.00"
"17:24:59","69.4","45.3","42","30.24","224","1.4","4.8","0.00","0.00"
"17:29:57","69.1","44.9","41.8","30.24","243","1.9","4.6","0.00","0.00"
"17:34:58","68.7","45.3","43.1","30.24","225","1.9","3.6","0.00","0.00"
"17:39:57","68.2","44.8","43","30.24","233","1.4","4.8","0.00","0.00"
"17:44:58","67.8","46","45.6","30.24","234","0.9","2.4","0.00","0.00"
"17:49:56","67.4","46.7","47.5","30.24","234","1.3","2.4","0.00","0.00"
"17:54:57","67","47.2","49","30.24","234","1.6","3.6","0.00","0.00"
"17:59:58","66.5","47.7","50.7","30.24","234","1.3","2.4","0.00","0.00"
"18:04:59","66","47.4","51.1","30.24","234","1.1","2.4","0.00","0.00"
"18:09:57","65.3","48.6","54.8","30.24","234","0.7","2.4","0.00","0.00"
"18:14:57","64","48.5","57","30.24","234","0.2","1.2","0.00","0.00"
"18:19:58","62.7","48.1","58.9","30.24","234","0.3","1.2","0.00","0.00"
"18:24:56","61.5","47.5","60.1","30.24","234","0.3","1.2","0.00","0.00"
"18:29:57","60.6","47.7","62.4","30.25","234","0","0","0.00","0.00"
"18:34:59","60","48","64.5","30.25","234","0","0","0.00","0.00"
"18:39:58","59.4","47.5","64.7","30.25","234","0","0","0.00","0.00"
"18:44:56","58.8","47.4","65.8","30.25","234","0","0","0.00","0.00"
"18:49:57","58.2","47.6","67.7","30.25","234","0","0","0.00","0.00"
"18:54:59","57.7","47.4","68.6","30.25","234","0","0","0.00","0.00"
"18:59:57","57.3","47.6","70.1","30.25","234","0","0","0.00","0.00"
"19:04:59","56.8","47.6","71.2","30.25","234","0","0","0.00","0.00"
"19:09:57","56.2","46.9","71.2","30.25","234","0","0","0.00","0.00"
"19:14:57","55.6","46.9","72.5","30.25","234","0","0","0.00","0.00"
"19:19:58","55.1","47","74","30.25","234","0","0","0.00","0.00"
"19:24:56","54.6","46.9","75.3","30.25","234","0","0","0.00","0.00"
"19:29:58","54.2","47.1","76.8","30.25","234","0","0","0.00","0.00"
"19:34:56","53.7","47","77.8","30.25","234","0","0","0.00","0.00"
"19:39:59","53.3","46.8","78.6","30.25","234","0","0","0.00","0.00"
"19:44:57","53","46.9","79.8","30.26","234","0","0","0.00","0.00"
"19:49:59","52.6","46.9","81","30.26","234","0","0","0.00","0.00"
"19:54:57","52.2","46.9","81.8","30.26","234","0","1.2","0.00","0.00"
"19:59:58","51.9","46.8","82.5","30.26","234","0","1.2","0.00","0.00"
"20:04:59","51.7","46.9","83.8","30.26","234","0","1.2","0.00","0.00"
"20:09:58","51.5","47.1","84.9","30.26","234","0","0","0.00","0.00"
"20:14:57","51.4","47","85.1","30.26","234","0","0","0.00","0.00"
"20:19:59","51.3","47.1","85.4","30.26","234","0","0","0.00","0.00"
"20:24:57","51.2","46.8","85.1","30.26","234","0","0","0.00","0.00"
"20:29:59","50.8","46.5","85","30.26","234","0","0","0.00","0.00"
"20:34:57","50.6","46.4","85.3","30.26","234","0","0","0.00","0.00"
"20:39:56","50.3","46.3","86","30.26","234","0","0","0.00","0.00"
"20:44:58","50","46.2","86.6","30.27","234","0","0","0.00","0.00"
"20:49:59","49.9","46.4","87.7","30.27","234","0","0","0.00","0.00"
"20:54:57","49.7","46.3","88","30.27","234","0","0","0.00","0.00"
"20:59:58","49.6","46.2","88","30.27","234","0","0","0.00","0.00"
"21:04:56","49.4","46.2","88.7","30.27","234","0","0","0.00","0.00"
"21:09:58","49.2","46.1","89","30.27","234","0","0","0.00","0.00"
"21:14:57","49.1","46","89.1","30.28","234","0","0","0.00","0.00"
"21:19:59","49","46.2","90","30.28","234","0","0","0.00","0.00"
"21:24:56","48.9","46.1","90","30.28","234","0","0","0.00","0.00"
"21:29:58","48.7","45.9","90","30.28","234","0","0","0.00","0.00"
"21:34:56","48.4","45.4","89.3","30.28","234","0","0","0.00","0.00"
"21:39:59","48.3","45.5","90","30.28","234","0","0","0.00","0.00"
"21:44:57","48.2","45.4","90","30.29","234","0","0","0.00","0.00"
"21:49:59","48.1","45.4","90.4","30.29","234","0","0","0.00","0.00"
"21:54:56","48","45.5","91","30.29","234","0","0","0.00","0.00"
"21:59:58","47.8","45.3","91","30.29","234","0","0","0.00","0.00"
"22:04:59","47.7","45.2","91","30.29","234","0","0","0.00","0.00"
"22:09:58","47.6","45.1","91","30.29","234","0","0","0.00","0.00"
"22:14:57","47.5","45.1","91.4","30.29","234","0","0","0.00","0.00"
"22:19:59","47.4","45.2","92","30.29","234","0","0","0.00","0.00"
"22:24:57","47.3","45.1","91.9","30.29","234","0","0","0.00","0.00"
"22:29:56","47.2","44.9","91.7","30.30","234","0","0","0.00","0.00"
"22:34:58","47.1","44.9","92","30.30","234","0","0","0.00","0.00"
"22:39:57","47","44.8","92","30.30","234","0","0","0.00","0.00"
"22:44:59","46.9","44.7","92","30.30","234","0","0","0.00","0.00"
"22:49:57","46.7","44.2","91","30.30","234","0","0","0.00","0.00"
"22:54:59","46.5","44","91","30.30","234","0","0","0.00","0.00"
"22:59:57","46.2","43.9","91.7","30.31","234","0","0","0.00","0.00"
"23:04:58","46","43.8","91.9","30.31","234","0","0","0.00","0.00"
"23:09:56","45.8","43.6","92","30.31","234","0","0","0.00","0.00"
"23:14:59","45.6","43.4","92","30.31","234","0","0","0.00","0.00"
"23:19:57","45.5","43.3","92","30.30","234","0","0","0.00","0.00"
"23:24:59","45.3","43.2","92.1","30.30","234","0","0","0.00","0.00"
"23:29:56","45.2","43.1","92.3","30.31","234","0","0","0.00","0.00"
"23:34:58","45.1","43.2","93","30.31","234","0","0","0.00","0.00"
"23:39:57","44.9","43","93","30.31","234","0","0","0.00","0.00"
"23:44:58","44.8","42.9","93","30.31","234","0","0","0.00","0.00"
"23:49:59","44.6","42.7","93","30.31","234","0","0","0.00","0.00"
