"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","33.8","32.5","95","30.22","9","1.4","3.6","0.00","0.00"
"00:09:59","33.8","32.5","95","30.22","344","1.3","4.8","0.00","0.00"
"00:14:58","33.8","32.5","95","30.22","348","0.5","4.6","0.00","0.00"
"00:19:57","33.8","32.5","95","30.22","0","1.1","3.6","0.00","0.00"
"00:24:57","33.8","32.5","95","30.22","5","0.9","3.6","0.00","0.00"
"00:29:56","33.8","32.5","95","30.23","356","1.1","3.6","0.00","0.00"
"00:34:59","33.8","32.5","95","30.23","353","1.3","4.8","0.00","0.00"
"00:39:59","33.9","32.6","95","30.23","350","0.8","4.8","0.00","0.00"
"00:44:57","33.9","32.6","95","30.23","351","1.7","6","0.00","0.00"
"00:49:56","33.9","32.6","95","30.22","353","1.9","5.8","0.00","0.00"
"00:54:59","33.8","32.5","95","30.22","340","0.6","3.6","0.00","0.00"
"00:59:58","33.7","32.4","95","30.22","345","2.5","8.4","0.00","0.00"
"01:04:59","33.6","32.3","94.8","30.21","339","2.1","6","0.00","0.00"
"01:09:58","33.5","32","94","30.21","343","2.3","7.2","0.00","0.00"
"01:14:57","33.3","31.8","94","30.23","307","1.6","4.8","0.00","0.00"
"01:19:57","33.2","31.7","94","30.23","351","1.6","4.8","0.00","0.00"
"01:24:57","33","31.5","94","30.23","347","1.1","4.8","0.00","0.00"
"01:29:59","32.8","31.3","94","30.23","350","2.4","7.2","0.00","0.00"
"01:34:57","32.7","31.2","94","30.22","348","1.9","7.2","0.00","0.00"
"01:39:57","32.6","31.2","94.6","30.22","333","0.4","4.8","0.00","0.00"
"01:44:56","32.5","31.2","95","30.22","9","0.5","3.5","0.00","0.00"
"01:49:59","32.4","31.1","95","30.20","355","0","3.6","0.00","0.00"
"01:54:58","32.4","31.1","95","30.20","348","1.5","3.6","0.00","0.00"
"01:59:57","32.4","31.1","95","30.22","340","1.1","4.8","0.00","0.00"
"02:04:57","32.4","31.1","95","30.22","344","1.7","4.8","0.00","0.00"
"02:09:56","32.4","31.1","95","30.22","357","0.7","4.8","0.00","0.00"
"02:14:59","32.4","31.1","95","30.22","349","2.1","7.2","0.00","0.00"
"02:19:58","32.4","31.1","95","30.22","358","2.6","8.4","0.00","0.00"
"02:24:58","32.4","31.1","95","30.22","6","1.9","4.8","0.00","0.00"
"02:29:56","32.5","31.2","95","30.23","348","2.1","7.2","0.00","0.00"
"02:34:59","32.4","31.1","95","30.23","350","1.3","6.9","0.00","0.00"
"02:39:58","32.4","31.1","95","30.23","347","2.1","5.8","0.00","0.00"
"02:44:57","32.3","31","95","30.23","349","1.7","4.8","0.00","0.00"
"02:49:55","32.2","30.9","95","30.23","359","2.6","6","0.00","0.00"
"02:54:59","32.2","30.9","95","30.23","351","2.1","6","0.00","0.00"
"02:59:58","32.1","30.8","95","30.23","358","2","4.8","0.00","0.00"
"03:04:59","32.1","30.8","95","30.23","340","1.5","4.8","0.00","0.00"
"03:09:57","32","30.7","95","30.23","1","2.1","6","0.00","0.00"
"03:14:57","31.9","30.6","95","30.23","342","3.1","8.4","0.00","0.00"
"03:19:55","31.9","30.6","95","30.23","348","3.5","12","0.00","0.00"
"03:24:59","31.8","30.5","95","30.23","345","2.8","7.2","0.00","0.00"
"03:29:58","31.7","30.4","94.8","30.23","354","2.5","7.2","0.00","0.00"
"03:34:57","31.6","30.1","94.2","30.23","339","2.4","4.8","0.00","0.00"
"03:39:56","31.5","30","94","30.23","349","2.2","6","0.00","0.00"
"03:44:58","31.5","30.1","94.3","30.23","349","2.4","5.8","0.00","0.00"
"03:49:57","31.5","30.2","94.9","30.23","336","2","4.8","0.00","0.00"
"03:54:56","31.4","30.1","95","30.23","344","2.5","6","0.00","0.00"
"03:59:59","31.4","30.1","95","30.23","342","2","5.8","0.00","0.00"
"04:04:56","31.4","30.1","95","30.23","345","1.2","4.8","0.00","0.00"
"04:09:59","31.4","30","94.5","30.23","312","1.8","6","0.00","0.00"
"04:14:59","31.4","29.9","94","30.24","332","1.6","6","0.00","0.00"
"04:19:58","31.4","29.9","94","30.24","1","1.8","7.2","0.00","0.00"
"04:24:58","31.4","29.9","94","30.24","336","0.8","6","0.00","0.00"
"04:29:58","31.4","29.9","94","30.24","337","0.8","4.8","0.00","0.00"
"04:34:59","31.4","29.9","94","30.24","338","0.2","3.5","0.00","0.00"
"04:39:55","31.3","29.8","94","30.24","338","0","0","0.00","0.00"
"04:44:57","31.3","29.8","94","30.24","337","0.6","4.8","0.00","0.00"
"04:49:58","31.3","29.8","94","30.23","338","0.8","6","0.00","0.00"
"04:54:56","31.3","29.8","94","30.23","336","0.6","2.4","0.00","0.00"
"04:59:57","31.3","29.8","94","30.23","337","0.8","2.4","0.00","0.00"
"05:04:57","31.3","29.9","94.2","30.23","336","0.9","3.6","0.00","0.00"
"05:09:56","31.3","30","94.8","30.23","336","0.4","2.4","0.00","0.00"
"05:14:58","31.3","30","94.9","30.23","329","0.9","3.6","0.00","0.00"
"05:19:59","31.3","30","94.8","30.23","322","0.8","3.6","0.00","0.00"
"05:24:57","31.4","30.1","95","30.23","323","0.9","3.6","0.00","0.00"
"05:29:58","31.4","30","94.8","30.24","323","1.1","3.6","0.00","0.00"
"05:34:59","31.4","30","94.8","30.24","323","1.2","3.6","0.00","0.00"
"05:39:57","31.4","30.1","95","30.24","324","1.1","4.8","0.00","0.00"
"05:44:58","31.4","30","94.5","30.25","324","1.8","3.6","0.00","0.00"
"05:49:59","31.4","29.9","94","30.25","326","1.8","3.6","0.00","0.00"
"05:54:56","31.4","29.9","94","30.25","327","1","3.6","0.00","0.00"
"05:59:57","31.4","29.9","94","30.25","335","1.6","3.6","0.00","0.00"
"06:04:56","31.4","29.9","94","30.25","336","2.1","6","0.00","0.00"
"06:09:56","31.4","29.9","94","30.25","329","1.6","4.8","0.00","0.00"
"06:14:56","31.4","29.9","94","30.26","337","1.6","4.8","0.00","0.00"
"06:19:56","31.4","29.9","93.8","30.26","346","1.1","4.6","0.00","0.00"
"06:24:59","31.4","29.6","93","30.26","333","1.9","4.8","0.00","0.00"
"06:29:58","31.4","29.6","93","30.26","340","0.9","4.8","0.00","0.00"
"06:34:57","31.4","29.6","93","30.26","348","1.5","4.8","0.00","0.00"
"06:39:57","31.4","29.6","93","30.26","353","2.1","3.6","0.00","0.00"
"06:44:56","31.4","29.3","92.1","30.26","349","1.4","4.8","0.00","0.00"
"06:49:59","31.4","29.3","92","30.26","349","1","4.6","0.00","0.00"
"06:54:59","31.4","29.3","91.8","30.26","349","0.1","1.2","0.00","0.00"
"06:59:59","31.4","29.3","92","30.28","349","0.1","1.2","0.00","0.00"
"07:04:59","31.4","29.3","92","30.28","349","0.7","2.4","0.00","0.00"
"07:09:58","31.4","29.3","92","30.28","349","0.6","2.4","0.00","0.00"
"07:14:57","31.4","29.3","92","30.28","338","1.6","6","0.00","0.00"
"07:19:57","31.4","29.3","92","30.28","315","0.4","2.4","0.00","0.00"
"07:24:57","31.4","29.2","91.6","30.28","234","0.5","3.6","0.00","0.00"
"07:29:56","31.4","28.9","90.5","30.29","295","1.2","4.8","0.00","0.00"
"07:34:56","31.4","28.8","90","30.29","342","1.6","4.8","0.00","0.00"
"07:39:56","31.4","28.6","89.4","30.29","334","1.1","6","0.00","0.00"
"07:44:56","31.4","28.3","88.2","30.30","353","1.9","8.4","0.00","0.00"
"07:49:59","31.4","28.3","88","30.30","346","1.4","4.8","0.00","0.00"
"07:54:59","31.3","27.9","86.9","30.30","340","1.6","6","0.00","0.00"
"07:59:56","31.2","27.2","85.1","30.30","330","3.6","10.8","0.00","0.00"
"08:04:59","31","26","81.5","30.29","342","4.4","10.8","0.00","0.00"
"08:09:58","30.8","25.2","79.2","30.29","354","3.3","10.8","0.00","0.00"
"08:14:58","30.6","24.6","77.9","30.31","344","2.8","9.6","0.00","0.00"
"08:19:57","30.5","24.6","78.2","30.31","329","2.9","8.4","0.00","0.00"
"08:24:57","30.4","24.3","77.8","30.31","0","3.7","10.8","0.00","0.00"
"08:29:56","30.3","23.7","76.3","30.31","342","5","12","0.00","0.00"
"08:34:56","30.1","23.1","74.8","30.31","351","4.2","12","0.00","0.00"
"08:39:59","30","22.7","74","30.31","351","3.6","10.4","0.00","0.00"
"08:44:58","30","22.5","73.5","30.32","338","2.7","9.2","0.00","0.00"
"08:49:58","30.3","22.7","73","30.32","14","1","5.8","0.00","0.00"
"08:54:57","30.6","23","73.1","30.32","25","0.7","4.8","0.00","0.00"
"08:59:57","31.2","23.7","73.7","30.33","21","0.9","3.6","0.00","0.00"
"09:04:57","31.8","24.3","73.5","30.33","336","0.9","4.8","0.00","0.00"
"09:09:56","31.9","23.8","71.8","30.33","353","2.6","8.4","0.00","0.00"
"09:14:59","31.2","23.3","72.4","30.34","351","4","13.2","0.00","0.00"
"09:19:57","30.7","23.1","73.1","30.34","353","4","12.7","0.00","0.00"
"09:24:57","30.7","23.2","73.5","30.34","336","4.7","12","0.01","0.01"
"09:29:56","30.9","22.8","71.8","30.34","345","6.6","16.1","0.01","0.01"
"09:34:58","31.9","23.4","70.4","30.34","327","6.2","16.1","0.01","0.01"
"09:39:57","31.7","22.8","69.4","30.34","345","6.4","15","0.01","0.01"
"09:44:59","31.3","22.2","68.6","30.36","350","5.9","17.3","0.01","0.01"
"09:49:58","32","23.4","70","30.36","348","3","11.5","0.01","0.01"
"09:54:57","32.5","22.2","65.4","30.36","335","7.3","16.1","0.01","0.01"
"09:59:59","32.7","22.1","64.8","30.37","341","6.3","13.2","0.01","0.01"
"10:04:59","32.8","22.1","64.3","30.37","330","6.8","15","0.01","0.01"
"10:09:58","32.7","21.1","61.9","30.37","336","9.6","18.4","0.01","0.01"
"10:14:57","33","21.6","62.4","30.37","356","7.9","17.3","0.01","0.01"
"10:19:56","33.1","21.2","61.5","30.37","358","7.5","19.2","0.01","0.01"
"10:24:59","33.6","22","61.9","30.37","4","5","12","0.01","0.01"
"10:29:58","34.1","22.3","61.8","30.37","338","5.5","15.6","0.01","0.00"
"10:34:57","33.5","20.3","57.9","30.37","353","9.2","20.7","0.01","0.00"
"10:39:56","33.7","20.6","58.2","30.37","348","5.8","15","0.01","0.00"
"10:44:59","34.2","21.2","58.7","30.37","336","8","19.2","0.01","0.00"
"10:49:56","34","20.7","57.8","30.37","345","6.3","15","0.01","0.00"
"10:54:56","34.3","21.2","58.5","30.37","349","8.9","17.3","0.01","0.00"
"10:59:56","34.7","21.7","58.8","30.37","335","7.5","19.6","0.01","0.00"
"11:04:56","34.7","20.4","55.4","30.37","347","7.8","19.6","0.02","0.01"
"11:09:59","35.1","21.7","57.8","30.37","30","4.9","16.8","0.02","0.01"
"11:14:58","35.1","21","56.2","30.37","345","7.6","17.3","0.02","0.01"
"11:19:58","35.1","20.8","55.6","30.36","336","6.3","16.1","0.02","0.01"
"11:24:57","34.9","20.2","54.5","30.36","343","8.3","19.2","0.02","0.01"
"11:29:56","35","20.3","54.7","30.37","336","7.3","19.6","0.02","0.01"
"11:34:58","35.1","20.6","55.2","30.37","351","6.5","13.2","0.02","0.01"
"11:39:57","35.6","21.4","56.1","30.37","344","5.7","16.1","0.02","0.01"
"11:44:56","36.2","22.6","57.3","30.37","352","4.6","12","0.02","0.01"
"11:49:55","36.3","21.4","54.4","30.35","338","7","17.3","0.02","0.01"
"11:54:59","35.2","20","53.5","30.35","330","6.7","16.1","0.02","0.01"
"11:59:56","35.6","21.4","56","30.35","321","3.7","11.5","0.02","0.01"
"12:04:59","36.5","22.1","55.8","30.35","350","6.7","16.1","0.02","0.01"
"12:09:58","35.8","21.1","54.8","30.35","351","5.5","13.2","0.02","0.00"
"12:14:58","35.2","20.6","55","30.35","320","5.9","18.4","0.02","0.00"
"12:19:57","36.3","22.8","57.8","30.35","323","3.9","12","0.02","0.00"
"12:24:56","36.3","21.8","55.3","30.35","4","4.8","11.5","0.02","0.00"
"12:29:59","36.3","22.3","56.6","30.35","338","3.9","12","0.02","0.00"
"12:34:58","36.2","22","55.9","30.34","346","6.9","16.1","0.02","0.00"
"12:39:56","36","21.6","55.5","30.34","338","4.7","12","0.02","0.00"
"12:44:56","36.8","22.7","56.4","30.34","325","4.7","9.2","0.02","0.00"
"12:49:59","36.7","21.9","54.6","30.34","331","5.8","17.3","0.02","0.00"
"12:54:58","36.6","21.8","54.7","30.34","324","6.6","14.4","0.02","0.00"
"12:59:57","37.1","22.3","54.8","30.34","291","5","15","0.02","0.00"
"13:04:57","37.1","21.4","52.8","30.33","330","8.1","19.6","0.02","0.00"
"13:09:55","36.9","21.6","53.5","30.33","348","5","13.2","0.02","0.00"
"13:14:57","38.3","22.9","53.5","30.33","325","4.4","12","0.02","0.00"
"13:19:56","38.5","23.1","53.6","30.32","351","5.5","15","0.02","0.00"
"13:24:57","38.2","22.8","53.6","30.32","327","4.6","10.8","0.02","0.00"
"13:29:57","38.3","22.7","53.3","30.32","344","4.4","13.2","0.02","0.00"
"13:34:57","38.3","22","51.7","30.32","346","5.9","13.2","0.02","0.00"
"13:39:56","38.2","21.6","50.9","30.32","345","4.2","14.4","0.02","0.00"
"13:44:56","38.3","21.7","51","30.32","347","5.6","15","0.02","0.00"
"13:49:59","37.1","20.3","50.4","30.32","354","4.7","11.5","0.02","0.00"
"13:54:59","37.5","21.4","51.8","30.32","353","3.5","10.8","0.02","0.00"
"13:59:58","38.3","21.1","49.9","30.32","345","5.2","15","0.02","0.00"
"14:04:58","39.3","22.2","50.1","30.31","326","3.2","8.4","0.02","0.00"
"14:09:57","38.9","21.6","49.5","30.31","341","5.6","10.8","0.02","0.00"
"14:14:57","38","21.4","50.9","30.31","72","2.4","8.1","0.02","0.00"
"14:19:56","38.9","22.5","51.6","30.30","55","1.5","4.8","0.02","0.00"
"14:24:56","39","21.7","49.5","30.30","332","4.3","7.2","0.02","0.00"
"14:29:58","39.4","21.9","49.2","30.31","335","3.5","13.2","0.02","0.00"
"14:34:58","39","21.3","48.7","30.31","335","5","12.7","0.02","0.00"
"14:39:57","39.3","21.4","48.4","30.31","352","5.5","15","0.02","0.00"
"14:44:57","39.2","21.6","48.9","30.31","272","2.4","4.8","0.02","0.00"
"14:49:56","39.3","21.5","48.6","30.31","341","2.4","8.4","0.02","0.00"
"14:54:55","39.7","22.1","49","30.31","321","3.8","15","0.02","0.00"
"14:59:59","39.4","21.3","48","30.31","315","4.1","15","0.02","0.00"
"15:04:59","39","20.9","47.9","30.31","252","3.9","7.2","0.02","0.00"
"15:09:58","38.9","20.6","47.6","30.31","307","3.6","8.4","0.02","0.00"
"15:14:57","39.2","21.2","48.2","30.31","264","2.2","4.8","0.02","0.00"
"15:19:56","39.5","20.8","46.8","30.30","351","4.6","13.2","0.02","0.00"
"15:24:59","39.1","19.6","45.1","30.30","330","6.1","15","0.02","0.00"
"15:29:59","38.6","19.1","45.1","30.31","310","3.8","9.6","0.02","0.00"
"15:34:59","38.4","19.2","45.5","30.31","292","3.4","9.2","0.02","0.00"
"15:39:58","38","18.7","45.5","30.31","305","4.2","8.4","0.02","0.00"
"15:44:58","38.2","19.4","46.5","30.31","355","3.3","8.4","0.02","0.00"
"15:49:58","38.9","19.8","45.9","30.30","296","3.4","9.6","0.02","0.00"
"15:54:57","38.9","19.4","45.2","30.30","324","3.3","8.4","0.02","0.00"
"15:59:57","39.1","19.9","45.6","30.30","353","4.3","8.4","0.02","0.00"
"16:04:57","38.7","19.1","44.8","30.30","320","2.1","5.8","0.02","0.00"
"16:09:59","38.4","19.5","46.1","30.30","353","3.9","8.4","0.02","0.00"
"16:14:59","38.6","19.5","45.9","30.31","349","2.3","4.8","0.02","0.00"
"16:19:59","38.5","19.4","45.8","30.31","286","1.3","4.8","0.02","0.00"
"16:24:58","37.9","18.4","45.1","30.31","274","2.9","6","0.02","0.00"
"16:29:58","37.7","18.6","45.6","30.31","316","2.6","6","0.02","0.00"
"16:34:57","37.8","18.6","45.6","30.31","316","2.8","7.2","0.02","0.00"
"16:39:56","37.8","18.6","45.6","30.31","312","2.3","6","0.02","0.00"
"16:44:59","37.6","18.7","46.1","30.32","286","2.7","8.4","0.02","0.00"
"16:49:59","37.5","18.1","45.1","30.32","333","4.1","7.2","0.02","0.00"
"16:54:59","37.4","18.2","45.5","30.32","330","2.4","6","0.02","0.00"
"16:59:59","37.3","18.1","45.5","30.32","354","3","6","0.02","0.00"
"17:04:59","37.1","18.2","46.1","30.31","355","1.8","4.6","0.02","0.00"
"17:09:58","36.9","18","46","30.31","355","0.8","3.6","0.02","0.00"
"17:14:58","36.4","18.2","47.3","30.31","355","0.6","3.6","0.02","0.00"
"17:19:59","35.9","18","47.8","30.31","355","0","1.2","0.02","0.00"
"17:24:59","35.6","18","48.5","30.31","355","0","0","0.02","0.00"
"17:29:59","35.2","18.2","49.6","30.32","355","0","0","0.02","0.00"
"17:34:56","34.8","18","50.1","30.32","355","0","0","0.02","0.00"
"17:39:56","34.4","18.5","51.9","30.32","355","0","0","0.02","0.00"
"17:44:58","34","18.3","52.3","30.32","355","0","0","0.02","0.00"
"17:49:58","33.6","18.5","53.7","30.32","355","0","0","0.02","0.00"
"17:54:56","33","18.6","55","30.32","355","0","1.2","0.02","0.00"
"17:59:56","32.6","18.7","56.2","30.32","355","0.3","1.2","0.02","0.00"
"18:04:56","32.2","19.2","58.3","30.32","355","0.6","2.4","0.02","0.00"
"18:09:56","31.8","18.9","58.5","30.32","355","0","0","0.02","0.00"
"18:14:57","31.4","19","59.9","30.32","355","0.1","1.2","0.02","0.00"
"18:19:57","30.9","19","61","30.32","355","0.7","1.2","0.02","0.00"
"18:24:58","30.5","18.7","61.2","30.32","355","0","0","0.02","0.00"
"18:29:58","30.1","19.2","63.4","30.34","355","0","0","0.02","0.00"
"18:34:56","29.8","19.1","63.8","30.34","355","0","0","0.02","0.00"
"18:39:56","29.5","19.6","66.2","30.34","355","0","0","0.02","0.00"
"18:44:57","29.1","19.3","66.3","30.34","355","0","2.4","0.02","0.00"
"18:49:58","28.9","19.7","68.2","30.33","355","0.5","2.4","0.02","0.00"
"18:54:56","28.7","19.9","69.4","30.33","355","0.8","2.4","0.02","0.00"
"18:59:58","28.5","19.5","68.7","30.34","355","0.1","1.2","0.02","0.00"
"19:04:59","28.3","19.8","70","30.34","355","1","1.2","0.02","0.00"
"19:09:59","28.2","19.7","70","30.34","355","0","1.2","0.02","0.00"
"19:14:57","28.1","19.7","70.6","30.34","355","0","0","0.02","0.00"
"19:19:58","27.8","19.7","71.2","30.33","355","0","0","0.02","0.00"
"19:24:59","27.5","19.6","71.7","30.33","355","0","0","0.02","0.00"
"19:29:56","27.4","19.7","72.5","30.33","355","0","0","0.02","0.00"
"19:34:58","27.3","20.1","74","30.33","355","0","0","0.02","0.00"
"19:39:59","27.3","20.1","74","30.33","355","0","0","0.02","0.00"
"19:44:56","27.3","20.2","74.3","30.34","355","0","0","0.02","0.00"
"19:49:57","27.4","20.5","75","30.34","355","0","0","0.02","0.00"
"19:54:57","27.5","20.6","75","30.34","355","0","0","0.02","0.00"
"19:59:58","27.6","20.7","75","30.34","355","0","0","0.02","0.00"
"20:04:59","27.5","20.7","75.2","30.34","355","0","0","0.02","0.00"
"20:09:58","27.5","20.6","75","30.34","355","0.1","1.2","0.02","0.00"
"20:14:59","27.3","20.5","75.3","30.34","355","0.6","2.4","0.02","0.00"
"20:19:59","27.2","20.3","75","30.33","355","0","1.2","0.02","0.00"
"20:24:59","27.1","20.2","75","30.33","355","0","0","0.02","0.00"
"20:29:56","27","20.4","75.9","30.33","355","0","0","0.02","0.00"
"20:34:57","26.9","20.2","75.6","30.33","355","0","0","0.02","0.00"
"20:39:56","26.7","19.8","75","30.33","355","0","0","0.02","0.00"
"20:44:59","26.6","19.9","75.5","30.33","355","0","0","0.02","0.00"
"20:49:59","26.4","20.5","77.8","30.32","355","0.3","2.4","0.02","0.00"
"20:54:56","26.4","20.6","78.4","30.32","351","1.3","2.4","0.02","0.00"
"20:59:56","26.5","20.4","77.5","30.34","351","0.1","1.2","0.02","0.00"
"21:04:57","26.6","20.5","77.5","30.34","351","0","0","0.02","0.00"
"21:09:57","26.6","20.7","77.8","30.34","351","0.7","2.4","0.02","0.00"
"21:14:57","26.7","20.8","78","30.34","351","0","1.2","0.02","0.00"
"21:19:57","26.8","20.5","76.9","30.33","351","0","0","0.02","0.00"
"21:24:57","27","20.2","75.6","30.33","351","0","0","0.02","0.00"
"21:29:57","27.2","20.5","75.9","30.33","351","0","0","0.02","0.00"
"21:34:57","27.3","20.9","76.6","30.31","351","0","0","0.02","0.00"
"21:39:57","27.2","21.2","78","30.31","351","0","0","0.02","0.00"
"21:44:58","27","21.1","78","30.32","351","0","0","0.02","0.00"
"21:49:58","26.8","21","78.1","30.32","351","0","0","0.02","0.00"
"21:54:59","26.6","21","79","30.32","351","0","0","0.02","0.00"
"21:59:56","26.4","21","79.9","30.34","351","0","0","0.02","0.00"
"22:04:56","26.2","21","80.3","30.34","351","0","1.2","0.02","0.00"
"22:09:56","26.1","20.8","80","30.34","351","0","0","0.02","0.00"
"22:14:56","26.1","20.8","80","30.34","351","0","0","0.02","0.00"
"22:19:57","26","20.9","80.5","30.34","351","0","0","0.02","0.00"
"22:24:58","26","20.7","80.2","30.34","351","0","0","0.02","0.00"
"22:29:58","26","20.9","81","30.34","351","0","0","0.02","0.00"
"22:34:58","26","21","81.1","30.34","351","0","0","0.02","0.00"
"22:39:58","26","21.3","82","30.34","351","0","0","0.02","0.00"
"22:44:58","25.9","21","81.5","30.34","351","0","0","0.02","0.00"
"22:49:59","25.8","20.9","81.2","30.34","351","0","0","0.02","0.00"
"22:54:59","25.8","21.1","82","30.34","351","0","0","0.02","0.00"
"22:59:56","25.8","21.2","82.5","30.34","351","0","0","0.02","0.00"
"23:04:57","25.9","21.2","82","30.33","351","0.4","2.4","0.02","0.00"
"23:09:56","26","21.3","82.3","30.33","351","0.6","2.4","0.02","0.00"
"23:14:56","25.9","21.1","81.4","30.33","351","0.3","2.3","0.02","0.00"
"23:19:56","25.9","20.9","81","30.32","351","0","0","0.02","0.00"
"23:24:57","25.8","20.9","81.4","30.32","351","0","1.2","0.02","0.00"
"23:29:58","25.7","21","82","30.33","351","0","1.2","0.02","0.00"
"23:34:58","25.6","20.9","82","30.33","351","0","0","0.02","0.00"
"23:39:59","25.5","20.8","82","30.33","351","0","0","0.02","0.00"
"23:44:59","25.4","20.7","82","30.33","351","0","0","0.02","0.00"
"23:49:56","25.2","20.4","81.4","30.33","351","0","0","0.02","0.00"
"23:54:56","25.3","20.3","81","30.33","351","0","0","0.02","0.00"
