"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","59","47.2","65","29.96","187","0.1","2.4","0.00","0.00"
"00:09:56","58.6","47.2","66","29.96","187","0.2","1.2","0.00","0.00"
"00:14:59","58.1","47.1","66.6","29.96","187","0.3","2.4","0.00","0.00"
"00:19:58","57.7","46.8","67.1","29.96","187","0.1","2.3","0.00","0.00"
"00:24:56","57","46.6","68.4","29.96","187","0","0","0.00","0.00"
"00:29:59","56.3","46.4","69.4","29.96","187","0","0","0.00","0.00"
"00:34:58","55.8","46.4","70.6","29.96","187","0.4","2.4","0.00","0.00"
"00:39:57","55.6","46.3","71","29.96","187","1.1","2.4","0.00","0.00"
"00:44:59","55.3","46.1","71.3","29.96","187","1.2","2.4","0.00","0.00"
"00:49:58","55","46.1","72","29.96","187","0.8","3.6","0.00","0.00"
"00:54:56","55.1","46.2","72","29.96","187","1.5","4.8","0.00","0.00"
"00:59:57","55.5","46.5","71.8","29.96","186","0.7","2.4","0.00","0.00"
"01:04:59","56","46.7","71","29.95","186","0.9","2.4","0.00","0.00"
"01:09:59","56.2","46.7","70.3","29.95","186","0.5","2.4","0.00","0.00"
"01:14:57","56.3","46.6","70","29.95","186","0.4","4.8","0.00","0.00"
"01:19:59","56.5","46.8","70","29.95","186","1.5","4.6","0.00","0.00"
"01:24:56","56.6","46.9","70","29.95","185","1.2","4.8","0.00","0.00"
"01:29:57","56.6","46.8","69.8","29.95","180","1.5","3.6","0.00","0.00"
"01:34:59","56.4","46.7","70","29.95","178","1.4","4.8","0.00","0.00"
"01:39:57","56.2","46.7","70.4","29.95","177","1.6","7.2","0.00","0.00"
"01:44:58","56.1","46.8","71","29.95","201","2.6","6.9","0.00","0.00"
"01:49:56","56","46.7","71","29.95","186","2.8","6","0.00","0.00"
"01:54:57","56","46.7","71","29.95","181","2.2","6","0.00","0.00"
"01:59:58","56.1","46.8","71","29.95","185","2.3","7.2","0.00","0.00"
"02:04:59","56.2","46.9","71","29.95","181","1.3","3.6","0.00","0.00"
"02:09:59","56.1","46.8","71","29.95","154","2.6","7.2","0.00","0.00"
"02:14:57","56.1","46.8","71","29.95","161","1.9","6","0.00","0.00"
"02:19:58","56.1","46.8","71","29.94","181","1.5","4.8","0.00","0.00"
"02:24:59","56","46.9","71.5","29.94","187","1.1","3.6","0.00","0.00"
"02:29:57","55.9","47","72","29.94","187","0.7","3.6","0.00","0.00"
"02:34:58","55.9","47","72","29.94","187","1.2","4.8","0.00","0.00"
"02:39:56","55.8","47.2","72.6","29.94","188","0.9","4.6","0.00","0.00"
"02:44:57","55.9","47.1","72.3","29.94","188","0.2","1.2","0.00","0.00"
"02:49:58","55.8","47.1","72.4","29.94","188","0.7","2.4","0.00","0.00"
"02:54:56","55.7","47.2","73","29.94","188","0.9","3.6","0.00","0.00"
"02:59:58","55.8","47.3","73","29.94","188","0.3","2.4","0.00","0.00"
"03:04:56","55.8","47.3","72.8","29.94","150","0.8","3.6","0.00","0.00"
"03:09:56","55.7","47.2","73","29.94","152","0.4","3.6","0.00","0.00"
"03:14:58","55.6","47.2","73.4","29.94","153","0.3","2.4","0.00","0.00"
"03:19:59","55.7","47.5","73.9","29.94","158","1.9","3.6","0.00","0.00"
"03:24:56","55.6","47.1","73.1","29.94","168","1.7","6","0.00","0.00"
"03:29:56","55.3","47.3","74.3","29.94","148","1.5","4.6","0.00","0.00"
"03:34:57","55.3","47.5","75","29.93","168","1.6","6","0.00","0.00"
"03:39:59","55.6","47.8","75","29.93","171","1.7","5.8","0.00","0.00"
"03:44:57","55.5","47.5","74.4","29.93","170","2.6","6","0.00","0.00"
"03:49:58","55.3","47.8","75.6","29.93","158","2","4.8","0.00","0.00"
"03:54:56","55.4","47.7","75.4","29.93","159","1","3.5","0.00","0.00"
"03:59:58","55.5","48.1","76","29.93","147","0.9","3.6","0.00","0.00"
"04:04:59","55.7","47.9","75","29.93","145","0","1.2","0.00","0.00"
"04:09:58","55.4","48","75.8","29.93","144","0.1","1.2","0.00","0.00"
"04:14:58","55.2","47.8","76","29.93","144","0","0","0.00","0.00"
"04:19:59","54.9","47.8","76.8","29.93","144","0.4","1.2","0.00","0.00"
"04:24:57","54.6","47.5","76.8","29.93","144","0.4","1.2","0.00","0.00"
"04:29:59","54","46.9","76.7","29.94","144","0.4","2.4","0.00","0.00"
"04:34:56","53.3","46.9","78.8","29.94","144","0.4","3.6","0.00","0.00"
"04:39:58","53.3","47.6","80.8","29.94","145","1.1","4.8","0.00","0.00"
"04:44:56","53.8","47.8","80.2","29.95","146","1.4","4.6","0.00","0.00"
"04:49:57","54.2","47.9","79.4","29.95","146","0.4","2.3","0.00","0.00"
"04:54:59","54.3","47.9","79","29.95","146","0.7","3.6","0.00","0.00"
"04:59:56","54.4","48","79","29.95","146","0.7","3.6","0.00","0.00"
"05:04:57","54.5","48.1","79","29.95","146","0","0","0.00","0.00"
"05:09:57","54.7","48.3","79.2","29.95","146","0.9","4.8","0.00","0.00"
"05:14:59","54.8","48.4","79","29.95","154","1.1","3.6","0.00","0.00"
"05:19:57","54.7","48.2","78.8","29.95","163","1.2","3.6","0.00","0.00"
"05:24:58","54.6","48.2","79","29.95","171","1.1","4.8","0.00","0.00"
"05:29:59","54.5","48.2","79.3","29.95","150","0.5","3.6","0.00","0.00"
"05:34:57","54.4","48.4","79.9","29.95","146","0.3","1.2","0.00","0.00"
"05:39:59","54.4","48.4","80","29.95","147","0.2","2.4","0.00","0.00"
"05:44:57","54.3","48.4","80.4","29.95","147","0.3","2.4","0.00","0.00"
"05:49:58","54.3","48.6","80.8","29.95","147","0.5","1.2","0.00","0.00"
"05:54:56","54.4","48.5","80.5","29.95","147","0.6","3.6","0.00","0.00"
"05:59:57","54.3","48.4","80.3","29.96","147","0.2","3.5","0.00","0.00"
"06:04:59","54.1","48.4","80.8","29.96","147","0","0","0.00","0.00"
"06:09:59","54","48.3","81.2","29.96","147","0","0","0.00","0.00"
"06:14:58","53.8","48.2","81.3","29.97","147","0","0","0.00","0.00"
"06:19:59","53.6","48","81.4","29.97","147","0","0","0.00","0.00"
"06:24:56","53.2","47.3","80.3","29.97","147","0","0","0.00","0.00"
"06:29:58","52.5","47.1","81.6","29.98","147","0","0","0.00","0.00"
"06:34:59","52","47.2","83.6","29.98","147","0","0","0.00","0.00"
"06:39:58","51.6","46.8","83.8","29.98","147","0.5","1.2","0.00","0.00"
"06:44:59","51.1","46.5","84.2","29.98","147","0","1.2","0.00","0.00"
"06:49:57","50.7","46.4","85","29.98","147","0","1.2","0.00","0.00"
"06:54:58","50.3","46","85","29.98","147","0","1.2","0.00","0.00"
"06:59:56","49.9","45.7","85.3","29.99","147","0","0","0.00","0.00"
"07:04:57","49.5","45.6","86.1","29.99","147","0","0","0.00","0.00"
"07:09:56","49.2","45.5","87","29.99","147","0","0","0.00","0.00"
"07:14:59","49.1","45.5","87.5","30.00","147","0","0","0.00","0.00"
"07:19:56","48.9","45.2","87","30.00","113","0","1.2","0.00","0.00"
"07:24:57","49.1","45.6","87.7","30.00","113","0","1.2","0.00","0.00"
"07:29:58","49.3","45.5","86.7","30.00","113","0","0","0.00","0.00"
"07:34:59","49.7","45.9","86.5","30.00","113","0","0","0.00","0.00"
"07:39:57","49.9","46","86.3","30.00","113","0","0","0.00","0.00"
"07:44:58","50.4","46.7","87","30.00","113","0","0","0.00","0.00"
"07:49:59","51.2","47.6","87.4","30.00","113","0","0","0.00","0.00"
"07:54:56","51.7","47.5","85.4","30.00","113","0","0","0.00","0.00"
"07:59:57","52.1","47.7","85","30.01","113","0","0","0.00","0.00"
"08:04:58","52.6","48.2","85","30.01","113","0","0","0.00","0.00"
"08:09:58","53.4","49","85","30.01","113","0","1.2","0.00","0.00"
"08:14:59","54.7","50","84.1","30.01","113","0.3","2.4","0.00","0.00"
"08:19:56","56.5","50.7","81","30.01","113","0.6","2.4","0.00","0.00"
"08:24:56","57.8","51","78.1","30.01","113","1","2.4","0.00","0.00"
"08:29:57","58.8","51.5","76.8","30.01","113","0.2","2.3","0.00","0.00"
"08:34:58","59.8","52.2","75.8","30.01","117","0.1","3.6","0.00","0.00"
"08:39:59","60.6","52.2","74","30.01","150","1.6","4.8","0.00","0.00"
"08:44:56","60.9","52.4","73.7","30.01","188","1.3","3.6","0.00","0.00"
"08:49:57","61.2","52.4","73","30.01","187","1.6","3.6","0.00","0.00"
"08:54:57","61.3","52.6","73.1","30.01","176","1.9","4.8","0.00","0.00"
"08:59:58","61.6","52.8","72.9","30.01","157","1.7","4.6","0.00","0.00"
"09:04:58","62.1","52.9","71.8","30.01","162","1.8","4.8","0.00","0.00"
"09:09:58","62.4","53.4","72.3","30.01","193","2.5","4.8","0.00","0.00"
"09:14:59","62.7","53.7","72.6","30.01","198","2.7","4.8","0.00","0.00"
"09:19:56","63","53.9","72.2","30.01","178","2.6","6","0.00","0.00"
"09:24:56","63.5","53.6","70.5","30.01","165","3.4","7.2","0.00","0.00"
"09:29:56","63.8","53.8","69.8","30.01","173","2.5","7.2","0.00","0.00"
"09:34:57","64.3","54","69.4","30.01","218","4.2","7.2","0.00","0.00"
"09:39:58","64.4","54","69.1","30.01","203","3.5","7.2","0.00","0.00"
"09:44:59","64.5","53.9","68.7","30.01","210","4.2","8.4","0.00","0.00"
"09:49:56","64.8","54.5","69.3","30.01","214","3.6","7.2","0.00","0.00"
"09:54:56","65.2","54.8","69.1","30.01","239","3.7","6","0.00","0.00"
"09:59:56","65.6","54.7","67.9","30.01","203","3.2","6","0.00","0.00"
"10:04:57","66.3","55.3","67.7","30.01","239","2.7","6","0.00","0.00"
"10:09:56","66.8","55.2","66.5","30.01","217","2.6","7.2","0.00","0.00"
"10:14:57","67.1","55.4","66.2","30.01","193","3.3","6","0.00","0.00"
"10:19:57","67","54.9","65.4","30.01","213","3.5","8.4","0.00","0.00"
"10:24:58","66.9","54.8","65.2","30.01","209","3.8","8.4","0.00","0.00"
"10:29:58","67.4","55","64.5","30.01","190","3.5","9.6","0.00","0.00"
"10:34:59","67.8","55.3","64.3","30.01","189","3.5","10.8","0.00","0.00"
"10:39:56","68.1","55.4","63.9","30.01","231","3.3","7.2","0.00","0.00"
"10:44:57","69.3","56.2","63.3","30.02","217","3","7.2","0.00","0.00"
"10:49:57","69.3","56","62.6","30.02","225","3.5","7.2","0.00","0.00"
"10:54:58","69.4","55.6","61.6","30.02","176","1.8","6","0.00","0.00"
"10:59:58","70.3","56.7","62.2","30.02","158","1.5","4.8","0.00","0.00"
"11:04:59","70.4","54.9","58","30.02","249","2.1","4.8","0.00","0.00"
"11:09:58","70.4","55","58.3","30.02","236","0.9","4.6","0.00","0.00"
"11:14:56","70.8","55.6","58.7","30.02","237","0.8","2.4","0.00","0.00"
"11:19:56","71.3","55.6","57.7","30.02","291","2.6","6","0.00","0.00"
"11:24:57","71.1","55","56.9","30.02","66","1.9","3.6","0.00","0.00"
"11:29:57","71.3","55.1","56.7","30.02","182","2.4","6","0.00","0.00"
"11:34:58","71.9","56.7","58.9","30.02","203","0.9","2.4","0.00","0.00"
"11:39:56","72.4","56.3","57.1","30.02","249","2.1","4.8","0.00","0.00"
"11:44:56","72.2","55.6","56","30.02","224","3","4.8","0.00","0.00"
"11:49:57","72.4","55.8","56","30.02","208","1.4","3.6","0.00","0.00"
"11:54:57","72.9","55.9","55.3","30.02","201","1.8","6","0.00","0.00"
"11:59:58","72.8","56.1","56","30.02","245","3.2","6","0.00","0.00"
"12:04:59","72.8","55.5","54.7","30.01","269","2.1","6","0.00","0.00"
"12:09:58","73.2","55.9","54.5","30.01","4","2.2","6","0.00","0.00"
"12:14:59","73.3","55.2","53","30.01","233","2.9","6","0.00","0.00"
"12:19:59","73.9","56.2","53.9","30.01","241","3.1","7.2","0.00","0.00"
"12:24:56","74.2","55.9","52.9","30.01","214","2.8","6","0.00","0.00"
"12:29:57","74.4","56","52.8","30.01","208","3.1","6","0.00","0.00"
"12:34:57","74.6","55.4","51.2","30.01","212","4","6","0.00","0.00"
"12:39:59","74.5","55.4","51.4","30.01","223","2.9","6","0.00","0.00"
"12:44:59","74.8","55.3","50.8","30.01","240","3.5","6","0.00","0.00"
"12:49:56","75.3","54.6","48.8","30.00","238","3.3","6","0.00","0.00"
"12:54:56","75.3","53.4","46.6","30.00","207","2.7","6","0.00","0.00"
"12:59:57","75.3","54.1","47.7","30.00","114","2.5","6","0.00","0.00"
"13:04:58","75.3","54.8","49","30.00","92","2.9","6","0.00","0.00"
"13:09:57","75.7","54.1","47.1","30.00","176","2.1","6","0.00","0.00"
"13:14:59","76.2","54","46.3","30.00","249","2.5","6","0.00","0.00"
"13:19:56","76.3","53.9","45.9","29.99","168","3.1","7.2","0.00","0.00"
"13:24:56","76.4","53","44.2","29.99","207","3.6","8.4","0.00","0.00"
"13:29:56","76.5","52.9","44","29.99","136","2.6","5.8","0.00","0.00"
"13:34:57","76.4","53.5","44.9","29.99","110","2.4","4.8","0.00","0.00"
"13:39:58","76.6","53.2","44.2","29.99","111","2.2","7.2","0.00","0.00"
"13:44:59","77.3","53","42.9","29.99","195","2.9","7.2","0.00","0.00"
"13:49:59","77.1","53.2","43.7","29.99","119","4.1","8.4","0.00","0.00"
"13:54:59","77.2","53.7","44.3","29.99","105","2.9","6","0.00","0.00"
"13:59:56","77.5","53.8","44","29.99","130","1.9","5.8","0.00","0.00"
"14:04:56","78.1","53.8","43.2","29.99","202","5.4","13.2","0.00","0.00"
"14:09:59","77.9","52.5","41.3","29.99","204","3.9","10.4","0.00","0.00"
"14:14:56","78.2","54.1","43.4","29.99","195","3.4","9.6","0.00","0.00"
"14:19:56","78","53.3","42.4","29.98","123","3.5","9.2","0.00","0.00"
"14:24:56","78.3","53.3","41.9","29.98","205","4.8","10.8","0.00","0.00"
"14:29:57","78.3","54.9","44.5","29.98","205","3.4","7.2","0.00","0.00"
"14:34:59","78.8","53.9","42.3","29.98","183","2.9","12","0.00","0.00"
"14:39:56","78.7","54.5","43.3","29.98","126","3.6","7.2","0.00","0.00"
"14:44:57","78.3","54.3","43.6","29.98","86","2.8","6.9","0.00","0.00"
"14:49:58","78.8","55.9","45.4","29.97","182","1.9","7.2","0.00","0.00"
"14:54:56","79.7","55.5","43.5","29.97","200","4.9","7.2","0.00","0.00"
"14:59:58","79.3","54.1","41.9","29.97","138","3.9","7.2","0.00","0.00"
"15:04:56","79.2","54.7","42.8","29.97","146","3.1","8.4","0.00","0.00"
"15:09:57","79","55.1","43.8","29.97","155","4.5","10.8","0.00","0.00"
"15:14:59","79.2","55.4","44","29.97","127","4.3","8.4","0.00","0.00"
"15:19:57","79.9","56","44","29.97","185","3.7","8.4","0.00","0.00"
"15:24:59","80.3","54.8","41.5","29.97","157","4.5","12","0.00","0.00"
"15:29:56","79.8","55.2","42.8","29.97","134","4.3","15","0.00","0.00"
"15:34:58","79.3","54.8","42.9","29.96","128","5","15","0.00","0.00"
"15:39:56","79.3","54.4","42.2","29.96","155","6.7","15","0.00","0.00"
"15:44:56","79.9","55.3","42.8","29.96","204","4.9","15","0.00","0.00"
"15:49:56","80.2","56.6","44.5","29.94","194","6.3","15.6","0.00","0.00"
"15:54:56","80.1","55.8","43.5","29.94","159","4.6","12.7","0.00","0.00"
"15:59:59","80.3","56.5","44.2","29.95","189","5.4","12","0.00","0.00"
"16:04:56","80.8","57.3","44.6","29.95","170","4","8.4","0.00","0.00"
"16:09:57","80.9","57.1","44.3","29.95","179","4.2","8.4","0.00","0.00"
"16:14:59","81.2","57.3","44.2","29.95","179","5.1","12","0.00","0.00"
"16:19:57","81.1","56.5","43","29.94","162","4.3","12","0.00","0.00"
"16:24:58","81.1","57.1","43.9","29.94","174","4.1","10.8","0.00","0.00"
"16:29:56","81.4","57.4","43.9","29.94","200","5.6","12","0.00","0.00"
"16:34:57","81","57.4","44.6","29.94","216","6.2","11.5","0.00","0.00"
"16:39:59","81.1","57.2","44.2","29.94","208","4.7","10.8","0.00","0.00"
"16:44:57","80.8","57.2","44.5","29.94","172","3.9","7.2","0.00","0.00"
"16:49:59","81","57.6","44.9","29.94","186","5.5","12","0.00","0.00"
"16:54:56","81.4","57.9","44.8","29.94","203","6","10.4","0.00","0.00"
"16:59:58","81.4","58.1","45.1","29.94","215","5.7","13.2","0.00","0.00"
"17:04:56","81.4","57.6","44.4","29.94","200","4.9","8.4","0.00","0.00"
"17:09:57","81.7","58.4","45.3","29.94","208","4.6","9.6","0.00","0.00"
"17:14:59","81.8","58.3","44.8","29.94","198","5.1","13.2","0.00","0.00"
"17:19:57","82","58.6","45.1","29.94","213","5.6","13.2","0.00","0.00"
"17:24:58","82","57.6","43.5","29.94","205","5.7","12.7","0.00","0.00"
"17:29:56","82","57.3","43","29.94","161","4.5","9.2","0.00","0.00"
"17:34:58","82.1","57.2","42.8","29.94","208","5.5","16.1","0.00","0.00"
"17:39:56","81.9","57.2","43","29.94","180","5.6","12","0.00","0.00"
"17:44:58","81.6","57.3","43.7","29.94","198","4.6","10.4","0.00","0.00"
"17:49:56","81.1","57.9","45.2","29.94","168","4","13.2","0.00","0.00"
"17:54:58","81.2","57.9","45.1","29.94","178","4.1","8.4","0.00","0.00"
"17:59:56","81.6","58.4","45.4","29.94","197","4.6","8.4","0.00","0.00"
"18:04:58","81.8","58.5","45.2","29.94","186","3.8","8.4","0.00","0.00"
"18:09:59","81.8","58.4","45","29.94","184","4.6","13.2","0.00","0.00"
"18:14:57","81.3","58","45.2","29.95","203","6.2","13.2","0.00","0.00"
"18:19:59","80.7","58","46","29.95","169","3.2","12.7","0.00","0.00"
"18:24:57","80.4","58.1","46.7","29.95","193","5","10.8","0.00","0.00"
"18:29:59","80.1","57.6","46.2","29.96","194","4","8.1","0.00","0.00"
"18:34:56","79.8","57.7","46.9","29.96","201","3.7","7.2","0.00","0.00"
"18:39:59","79.4","57.7","47.5","29.96","182","3.7","12","0.00","0.00"
"18:44:57","79.3","57.7","47.7","29.96","181","4","11.5","0.00","0.00"
"18:49:58","79.2","57.9","48.2","29.96","190","4.3","12","0.00","0.00"
"18:54:56","78.9","57.3","47.5","29.96","177","4.3","13.2","0.00","0.00"
"18:59:58","78.8","57.3","47.8","29.96","188","3.2","8.4","0.00","0.00"
"19:04:59","78.4","57.1","48","29.96","185","4.1","7.2","0.00","0.00"
"19:09:58","78.3","57.1","48.3","29.96","193","2.8","6","0.00","0.00"
"19:14:56","78","57.2","48.8","29.96","193","1.5","4.8","0.00","0.00"
"19:19:56","77.9","57","48.7","29.96","143","1.9","4.8","0.00","0.00"
"19:24:57","77.8","57.1","49","29.96","137","1.7","6","0.00","0.00"
"19:29:58","77.7","56.7","48.5","29.97","127","1.2","4.6","0.00","0.00"
"19:34:59","77.6","56.9","49","29.97","127","0.3","1.2","0.00","0.00"
"19:39:56","77.4","56.7","49","29.97","128","1.1","2.4","0.00","0.00"
"19:44:57","77.1","56.6","49.1","29.97","129","0.3","2.4","0.00","0.00"
"19:49:58","76.8","56.6","49.7","29.97","129","0","0","0.00","0.00"
"19:54:59","76.3","56.5","50.4","29.97","129","0","0","0.00","0.00"
"19:59:57","75.8","56.7","51.7","29.98","129","0","0","0.00","0.00"
"20:04:58","74.9","56.6","53","29.98","129","0","0","0.00","0.00"
"20:09:58","74.2","56.3","53.7","29.98","129","0","0","0.00","0.00"
"20:14:59","73.6","56.2","54.6","29.98","129","0","1.2","0.00","0.00"
"20:19:56","73","55.9","55","29.98","129","0.2","1.2","0.00","0.00"
"20:24:57","72.8","55.8","55.3","29.98","129","0.1","1.2","0.00","0.00"
"20:29:58","72.6","56.2","56.3","29.98","129","0","0","0.00","0.00"
"20:34:59","72.2","56.5","57.9","29.98","129","0","0","0.00","0.00"
"20:39:57","71.5","56.6","59.5","29.98","129","0","0","0.00","0.00"
"20:44:58","70.7","56.3","60.3","29.99","129","0","0","0.00","0.00"
"20:49:59","70.1","56.1","61.1","29.99","129","0","0","0.00","0.00"
"20:54:56","69.5","56","62.1","29.99","129","0","0","0.00","0.00"
"20:59:58","69.1","56","63","30.00","129","0","0","0.00","0.00"
"21:04:59","68.7","55.8","63.5","30.00","129","0","0","0.00","0.00"
"21:09:59","68.2","55.6","64","30.00","129","0","0","0.00","0.00"
"21:14:56","67.8","55.7","65.1","30.00","129","0","0","0.00","0.00"
"21:19:57","67.3","55.7","66.3","30.00","129","0","0","0.00","0.00"
"21:24:59","66.8","55.5","67","30.00","129","0","0","0.00","0.00"
"21:29:56","66.5","55.5","67.9","30.01","129","0","0","0.00","0.00"
"21:34:57","66.2","55.6","68.7","30.01","129","0","0","0.00","0.00"
"21:39:59","65.7","55.5","69.7","30.01","129","0","0","0.00","0.00"
"21:44:57","65.2","55.5","70.7","30.01","129","0","0","0.00","0.00"
"21:49:58","64.8","55.5","71.7","30.01","129","0","0","0.00","0.00"
"21:54:56","64.5","55.3","72","30.01","129","0","0","0.00","0.00"
"21:59:58","64.2","55.4","72.9","30.02","129","0","0","0.00","0.00"
"22:04:58","64","55.2","73.2","30.02","129","0","0","0.00","0.00"
"22:09:57","63.7","55.3","74","30.02","129","0","0","0.00","0.00"
"22:14:59","63.5","55.2","74.4","30.02","129","0","0","0.00","0.00"
"22:19:56","63.3","55.2","75","30.02","129","0","0","0.00","0.00"
"22:24:57","63","54.9","75","30.02","129","0","0","0.00","0.00"
"22:29:58","62.9","55.2","76","30.02","129","0","0","0.00","0.00"
"22:34:59","62.7","55","76","30.02","129","0","0","0.00","0.00"
"22:39:59","62.5","55","76.4","30.02","129","0","0","0.00","0.00"
"22:44:56","62.4","55.1","77","30.02","129","0","0","0.00","0.00"
"22:49:57","62.3","55","77","30.02","129","0","0","0.00","0.00"
"22:54:58","62.2","54.9","77","30.02","129","0","0","0.00","0.00"
"22:59:59","62.1","54.9","77.2","30.03","129","0","0","0.00","0.00"
"23:04:56","62","54.8","77.2","30.03","129","0","0","0.00","0.00"
"23:09:56","62","55.1","78","30.03","129","0","1.2","0.00","0.00"
"23:14:57","61.8","54.9","78","30.03","129","0","0","0.00","0.00"
"23:19:57","61.6","55","78.9","30.02","129","0.3","1.2","0.00","0.00"
"23:24:58","61.6","55","79","30.02","129","0","1.2","0.00","0.00"
"23:29:59","61.4","54.8","79","30.02","129","0","0","0.00","0.00"
"23:34:59","61.2","54.6","79","30.02","129","0.8","2.4","0.00","0.00"
"23:39:57","61.2","54.6","79","30.02","129","0.5","2.4","0.00","0.00"
"23:44:58","61.2","54.6","79","30.03","129","0","0","0.00","0.00"
"23:49:59","61.2","54.6","79","30.03","129","0","0","0.00","0.00"
"23:54:57","61.1","54.5","79","30.03","129","0","0","0.00","0.00"
