"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","35.2","18.9","51","29.93","331","3.1","10.8","0.00","0.00","0"
"00:09:59","35.1","18.9","51.2","29.93","285","4.4","10.8","0.00","0.00","0"
"00:14:59","35.1","18.9","51.2","29.93","272","3.9","9.6","0.00","0.00","0"
"00:19:59","35.1","19","51.4","29.93","281","4.9","12","0.00","0.00","0"
"00:24:57","35.2","19","51.4","29.93","279","3.2","20.4","0.00","0.00","0"
"00:29:57","35.2","18.9","51.1","29.93","304","6.4","20.7","0.00","0.00","0"
"00:33:33","35.2","19.3","52","29.93","268","4.1","16.1","0.00","0.00","0"
"00:39:56","35","19.1","52","29.93","268","3.9","16.1","0.00","0.00","0"
"00:44:57","35","19.1","52","29.93","280","3.7","9.6","0.00","0.00","0"
"00:49:58","35","19.1","52","29.93","299","4.6","10.8","0.00","0.00","0"
"00:54:56","35","19.1","52","29.93","328","5.2","13.2","0.00","0.00","0"
"00:59:59","35","19.2","52.2","29.93","314","4.6","14.4","0.00","0.00","0"
"01:04:56","35","19.1","52","29.93","326","7.1","17.3","0.00","0.00","0"
"01:09:59","35","19.4","52.5","29.93","325","5.4","15","0.00","0.00","0"
"01:14:57","34.9","19.5","53","29.93","299","4.5","12","0.00","0.00","0"
"01:19:56","34.7","19.5","53.5","29.93","271","4.7","17.3","0.00","0.00","0"
"01:24:59","34.6","19.6","54","29.93","292","5.9","15.6","0.00","0.00","0"
"01:29:57","34.6","19.6","54","29.93","294","5.3","12","0.00","0.00","0"
"01:34:56","34.6","19.8","54.3","29.92","303","6.4","17.3","0.00","0.00","0"
"01:39:59","34.7","20.1","54.9","29.92","280","5.6","17.3","0.00","0.00","0"
"01:44:57","34.7","20.2","55","29.92","297","5.5","20.7","0.00","0.00","0"
"01:49:59","34.7","20.2","55","29.92","320","9","18.4","0.00","0.00","0"
"01:54:58","34.8","20.3","55","29.92","308","8.8","18.4","0.00","0.00","0"
"01:59:56","34.8","20.4","55.3","29.92","320","7.5","15","0.00","0.00","0"
"02:04:57","34.7","20.6","55.8","29.92","315","8.1","16.1","0.00","0.00","0"
"02:09:56","34.7","20.6","56","29.92","305","7.1","17.3","0.00","0.00","0"
"02:14:59","34.7","20.6","56","29.92","315","8.6","17.3","0.00","0.00","0"
"02:19:58","34.7","20.7","56.2","29.92","297","7.8","18.4","0.00","0.00","0"
"02:24:56","34.7","20.7","56.1","29.92","315","7.8","13.2","0.00","0.00","0"
"02:29:59","34.7","20.7","56.3","29.93","315","6.9","13.2","0.00","0.00","0"
"02:34:57","34.6","20.9","57","29.93","324","7.2","18.4","0.00","0.00","0"
"02:39:56","34.6","20.9","57","29.93","319","6.6","16.8","0.00","0.00","0"
"02:44:58","34.5","20.8","57","29.93","321","7.3","17.3","0.00","0.00","0"
"02:49:57","34.4","20.8","57.2","29.92","320","6","15","0.00","0.00","0"
"02:54:56","34.4","21","57.8","29.92","343","7","15","0.00","0.00","0"
"02:59:58","34.4","21.1","58","29.92","303","5.6","12.7","0.00","0.00","0"
"03:04:56","34.3","21","58","29.92","304","4","7.2","0.00","0.00","0"
"03:09:56","34.3","21","58","29.92","335","5.1","12","0.00","0.00","0"
"03:14:59","34.2","20.9","58","29.92","326","3.6","17.3","0.00","0.00","0"
"03:19:58","34.2","20.9","58","29.91","305","4","10.8","0.00","0.00","0"
"03:24:57","34.1","21","58.4","29.91","321","2.4","6","0.00","0.00","0"
"03:29:59","34","21","58.5","29.91","344","2.2","8.4","0.00","0.00","0"
"03:34:57","34","21.2","59","29.91","320","4","12","0.00","0.00","0"
"03:39:57","34.1","21.3","59","29.91","345","2.5","8.4","0.00","0.00","0"
"03:44:59","34.2","21.4","59","29.91","347","4","10.8","0.00","0.00","0"
"03:49:58","34.4","21.5","59","29.90","313","3.4","8.4","0.00","0.00","0"
"03:54:56","34.4","21.4","58.8","29.90","320","4.9","10.8","0.00","0.00","0"
"03:59:57","34.5","21.2","58","29.90","309","5.7","16.1","0.00","0.00","0"
"04:04:56","34.6","21.4","58.2","29.89","296","4.8","15","0.00","0.00","0"
"04:09:59","34.7","21.4","58","29.89","296","5.5","15","0.00","0.00","0"
"04:14:58","34.8","21.5","58","29.89","299","6.6","18.4","0.00","0.00","0"
"04:19:56","34.9","21.6","58","29.89","288","4.8","15","0.00","0.00","0"
"04:24:59","34.9","21.6","58","29.89","318","5","12","0.00","0.00","0"
"04:29:56","34.8","21.5","58","29.90","286","4.7","12","0.00","0.00","0"
"04:34:57","34.8","21.5","58","29.90","328","2.7","8.4","0.00","0.00","0"
"04:39:59","34.7","21.4","58","29.90","300","2.7","6","0.00","0.00","0"
"04:44:58","34.7","21.4","58","29.90","284","3.1","8.4","0.00","0.00","0"
"04:49:57","34.7","21.4","58","29.90","288","4.5","12","0.00","0.00","0"
"04:54:59","34.7","21.4","58","29.90","308","4.5","12","0.00","0.00","0"
"04:59:57","34.8","21.4","57.8","29.90","317","5.9","16.1","0.00","0.00","0"
"05:04:58","35.1","21.4","57","29.90","288","5.1","15","0.00","0.00","0"
"05:09:57","35.2","21.1","56.2","29.90","311","4.3","10.8","0.00","0.00","0"
"05:14:59","35.2","21.1","56","29.90","332","8","20.7","0.00","0.00","0"
"05:19:58","35.4","21.3","56.2","29.90","314","4.9","13.2","0.00","0.00","0"
"05:24:57","35.2","21.5","57","29.90","258","4.2","10.8","0.00","0.00","0"
"05:29:59","35.1","21.2","56.4","29.90","267","4","10.8","0.00","0.00","0"
"05:34:58","35.2","21.2","56.3","29.90","266","4.9","23","0.00","0.00","0"
"05:39:57","35.2","21.1","56","29.90","275","4.5","23","0.00","0.00","0"
"05:44:59","35.3","21.1","55.8","29.91","281","6.2","15","0.00","0.00","0"
"05:49:58","35.4","21.1","55.8","29.91","239","5.7","16.8","0.00","0.00","0"
"05:54:56","35.5","21","55.2","29.91","293","4.8","12","0.00","0.00","0"
"05:59:59","35.4","21.2","55.8","29.92","283","3.4","6.9","0.00","0.00","0"
"06:04:57","35.3","20.9","55.4","29.92","284","4.4","10.8","0.00","0.00","0"
"06:09:57","35.2","20.9","55.5","29.92","264","2.7","9.6","0.00","0.00","0"
"06:14:56","35.1","20.9","55.9","29.92","264","3.2","12","0.00","0.00","0"
"06:19:59","35.1","20.5","55","29.92","314","4.3","16.1","0.00","0.00","0"
"06:24:57","35.3","20.6","54.8","29.92","292","5.9","16.1","0.00","0.00","0"
"06:29:56","35.3","20.5","54.3","29.92","312","5.8","14.4","0.00","0.00","0"
"06:34:59","35.3","20.5","54.4","29.92","274","4.5","10.8","0.00","0.00","0"
"06:39:59","35.5","20.5","54","29.92","292","5.1","15","0.00","0.00","0"
"06:44:57","35.6","20.7","54.1","29.93","294","3.8","10.8","0.00","0.00","0"
"06:49:59","35.7","20.7","54","29.93","275","3.7","8.4","0.00","0.00","0"
"06:54:58","35.9","20.7","53.7","29.93","314","4.4","9.6","0.00","0.00","0"
"06:59:57","35.9","20.9","54","29.94","319","5.5","12","0.00","0.00","0"
"07:04:58","36","20.9","54","29.94","330","4.7","13.2","0.00","0.00","0"
"07:09:57","36","21","54.3","29.94","313","6.4","17.3","0.00","0.00","0"
"07:14:59","35.9","21.4","55.1","29.95","304","5.2","16.1","0.00","0.00","0"
"07:19:58","35.7","21.1","55.1","29.95","306","5.6","13.2","0.00","0.00","0"
"07:24:56","35.6","20.8","54.5","29.95","287","5.3","15.6","0.00","0.00","5"
"07:29:59","35.5","20.7","54.3","29.95","293","6.1","15","0.00","0.00","7"
"07:34:58","35.5","20.4","53.9","29.95","303","6.4","16.1","0.00","0.00","11"
"07:39:57","35.5","20.3","53.6","29.95","304","4.5","12","0.00","0.00","14"
"07:44:59","35.3","20.3","54","29.96","278","3.9","10.8","0.00","0.00","14"
"07:49:57","35.2","19.9","53.4","29.96","275","6","17.3","0.00","0.00","46"
"07:54:59","35.4","19.5","52.1","29.96","308","8","19.6","0.00","0.00","58"
"07:59:59","35.6","19.5","51.7","29.96","300","6.4","16.8","0.00","0.00","70"
"08:04:59","35.8","19.6","51.3","29.95","305","5.6","17.3","0.00","0.00","93"
"08:09:58","36","19.5","50.8","29.95","293","6.1","18.4","0.00","0.00","111"
"08:14:57","36.3","19.5","50.2","29.96","295","6.2","16.1","0.00","0.00","141"
"08:19:59","36.6","19.6","49.9","29.96","298","7.3","23","0.00","0.00","174"
"08:24:57","37","19.9","49.7","29.96","310","6.4","18","0.00","0.00","185"
"08:29:56","37.3","19.8","48.6","29.96","284","6.2","18.4","0.00","0.00","185"
"08:34:57","37.6","20","48.7","29.96","301","6.7","19.6","0.00","0.00","199"
"08:39:56","37.8","20.2","48.8","29.96","282","8.4","17.3","0.00","0.00","214"
"08:44:58","38","20.4","48.9","29.97","277","5.5","16.1","0.00","0.00","243"
"08:49:56","38.1","20.2","48.3","29.97","273","6.2","16.8","0.00","0.00","262"
"08:54:45","38.1","20","47.8","29.97","293","8.7","18.4","0.00","0.00","265"
"08:59:56","38.3","20.2","47.7","29.97","274","5.7","16.1","0.00","0.00","355"
"09:04:56","39","20.9","48","29.97","279","6.4","16.1","0.00","0.00","390"
"09:09:59","39.6","21","46.9","29.97","289","6.9","16.1","0.00","0.00","394"
"09:14:58","39.7","20.9","46.6","29.98","293","8.5","25.3","0.00","0.00","394"
"09:19:56","38.6","19.9","46.7","29.98","312","9.6","24.2","0.00","0.00","127"
"09:24:58","38.2","20.9","49.6","29.98","263","4.3","10.4","0.00","0.00","114"
"09:29:57","38.1","20.9","49.6","29.98","308","6.2","18","0.00","0.00","130"
"09:34:59","38","20.5","49.1","29.98","320","5.8","18.4","0.00","0.00","118"
"09:39:58","37.9","21.1","50.3","29.98","307","4.2","15","0.00","0.00","100"
"09:44:56","38","20.8","49.7","29.98","238","5.3","10.8","0.00","0.00","181"
"09:49:56","38.2","21.7","51.1","29.98","236","4.9","12","0.00","0.00","213"
"09:54:57","40.1","22.1","48.4","29.98","253","6.8","16.8","0.00","0.00","213"
"09:59:56","39.5","19.9","45.1","29.98","284","7.1","20.7","0.00","0.00","547"
"10:04:56","40","20.7","45.8","29.98","253","6","15.6","0.00","0.00","547"
"10:09:59","39.4","19.8","45","29.98","231","10","20.4","0.00","0.00","148"
"10:14:57","39.2","19.7","45.2","29.98","274","7.6","20.7","0.00","0.00","541"
"10:19:56","40.1","19.3","42.9","29.98","314","9.9","21.9","0.00","0.00","578"
"10:24:58","40.3","19.4","42.8","29.98","302","7.7","26.4","0.00","0.00","578"
"10:29:56","39.8","19","42.8","29.98","316","8.5","26.5","0.00","0.00","158"
"10:34:58","40","19.2","42.7","29.98","293","5.8","19.2","0.00","0.00","202"
"10:39:56","40.2","19.9","43.9","29.98","261","5.8","19.6","0.00","0.00","316"
"10:44:58","41.2","21.9","45.9","29.98","246","6.5","17.3","0.00","0.00","612"
"10:49:57","41.8","21.9","44.9","29.98","256","8.6","23","0.00","0.00","671"
"10:54:58","42","22.1","44.9","29.98","256","7.6","17.3","0.00","0.00","694"
"10:59:57","42.3","21.7","43.6","29.98","294","9.1","20.4","0.00","0.00","680"
"11:04:57","41.8","21.2","43.5","29.97","264","8.3","17.3","0.00","0.00","642"
"11:09:56","40.8","19.7","42.6","29.97","253","8.9","21.9","0.00","0.00","487"
"11:14:58","41","20.7","44","29.97","259","6.3","16.1","0.00","0.00","656"
"11:19:57","41.5","20.2","42.3","29.96","283","6.1","16.1","0.00","0.00","645"
"11:24:59","40.6","19","41.5","29.96","318","7.5","18.4","0.00","0.00","601"
"11:29:57","40.7","18.8","41","29.96","296","7.3","16.1","0.00","0.00","589"
"11:34:59","41.3","20.1","42.5","29.96","268","6.5","15","0.00","0.00","471"
"11:39:58","42.2","22.1","44.6","29.96","229","4.9","9.6","0.00","0.00","612"
"11:44:56","43.4","21.9","42.1","29.96","240","8.5","20.7","0.00","0.00","640"
"11:49:59","41.9","19.6","40.5","29.95","243","7.7","17.3","0.00","0.00","327"
"11:54:56","41.4","20.8","43.4","29.95","236","7.1","14.4","0.00","0.00","654"
"11:59:59","43","22","43","29.95","238","7.4","15","0.00","0.00","689"
"12:04:56","43.8","21","40","29.94","242","7.7","15","0.00","0.00","714"
"12:09:59","43.6","20.7","39.8","29.94","235","7.3","18.4","0.00","0.00","686"
"12:14:57","43.3","21.4","41.5","29.94","231","7.7","15","0.00","0.00","694"
"12:19:56","44.2","21.3","40","29.93","262","6.6","14.4","0.00","0.00","682"
"12:24:58","45.4","22.5","40","29.93","240","8.6","17.3","0.00","0.00","680"
"12:29:56","45.2","23.3","41.8","29.93","231","7.4","16.1","0.00","0.00","680"
"12:34:58","46","23.7","41.3","29.92","202","6.6","13.2","0.00","0.00","684"
"12:39:57","45.6","21.6","38.3","29.92","247","4.3","11.5","0.00","0.00","682"
"12:44:58","45.2","21.3","38.3","29.92","223","9.3","18","0.00","0.00","693"
"12:49:57","46.2","23.3","40.3","29.91","230","7.9","17.3","0.00","0.00","703"
"12:54:59","46.4","22.6","38.9","29.91","216","4","17.3","0.00","0.00","701"
"12:59:29","47.1","23","38.4","29.91","225","6","13.2","0.00","0.00","698"
"13:04:58","46.8","22.3","37.6","29.90","220","6.1","12","0.00","0.00","703"
"13:09:57","46.6","22.4","38.2","29.90","277","3.1","6.9","0.00","0.00","701"
"13:14:59","47","23.1","38.7","29.90","266","4.8","13.2","0.00","0.00","707"
"13:19:57","46.9","23.1","38.8","29.89","206","5.4","13.2","0.00","0.00","707"
"13:24:59","47.7","24","39.3","29.89","220","6.5","15","0.00","0.00","687"
"13:29:57","48.4","23.9","38","29.89","247","9.2","17.3","0.00","0.00","689"
"13:34:59","48.7","24.4","38.4","29.88","242","9.2","16.8","0.00","0.00","686"
"13:39:58","48.2","22.8","36.7","29.88","228","9.3","16.1","0.00","0.00","682"
"13:44:59","48.2","23.5","37.8","29.88","230","4.9","12.7","0.00","0.00","680"
"13:49:57","48","21.7","35.2","29.87","280","5.7","13.2","0.00","0.00","679"
"13:54:59","48.8","23.4","36.7","29.87","239","7.5","16.1","0.00","0.00","677"
"13:59:57","49.2","22.9","35.3","29.87","243","6.5","11.5","0.00","0.00","677"
"14:04:58","49","23.2","36","29.85","254","5","10.8","0.00","0.00","668"
"14:09:57","49.9","24","36.1","29.85","235","6.2","12","0.00","0.00","664"
"14:14:59","50.3","23.4","34.7","29.85","223","5.9","13.2","0.00","0.00","663"
"14:19:57","49.7","22.2","33.8","29.84","232","5.2","16.8","0.00","0.00","657"
"14:24:59","49.6","21.4","32.7","29.84","216","7.6","17.3","0.00","0.00","652"
"14:29:58","49.6","21.2","32.4","29.84","221","10","20.4","0.00","0.00","645"
"14:34:59","50","23.3","35","29.83","245","4.9","8.4","0.00","0.00","643"
"14:39:58","50.6","23.2","34","29.83","241","7.8","19.2","0.00","0.00","636"
"14:44:56","50.7","22.3","32.7","29.83","245","7.1","19.6","0.00","0.00","631"
"14:49:58","51","23.2","33.5","29.81","243","7.2","13.2","0.00","0.00","624"
"14:54:56","51.2","23.2","33.3","29.81","224","5.2","9.2","0.00","0.00","615"
"14:59:58","51.6","23.5","33.1","29.81","204","7.4","15","0.00","0.00","608"
"15:04:59","51.2","22.5","32.3","29.79","221","7.7","17.3","0.00","0.00","603"
"15:09:58","51","21.9","31.7","29.79","209","5.5","11.5","0.00","0.00","598"
"15:14:57","51.4","22.2","31.7","29.79","222","7.2","19.6","0.00","0.00","589"
"15:19:59","51.5","22.3","31.6","29.79","230","8.8","17.3","0.00","0.00","584"
"15:24:57","51.5","22","31.3","29.79","249","6.9","15","0.00","0.00","575"
"15:29:59","52.3","23.4","32.2","29.79","241","7.5","13.2","0.00","0.00","563"
"15:34:57","52.2","21.1","29.3","29.78","220","6.5","15.6","0.00","0.00","557"
"15:39:56","52.7","22.8","31.1","29.78","221","7.3","15.6","0.00","0.00","545"
"15:44:58","52.8","22.6","30.5","29.78","245","6.5","16.1","0.00","0.00","536"
"15:49:56","52.8","22.6","30.6","29.77","231","8.3","16.1","0.00","0.00","503"
"15:54:58","52.8","23.2","31.3","29.77","216","5.7","16.1","0.00","0.00","506"
"15:59:56","52.8","23.9","32.2","29.77","201","5.6","10.8","0.00","0.00","504"
"16:04:57","52.7","22.6","30.7","29.76","219","6.2","10.8","0.00","0.00","510"
"16:09:56","52.9","21.7","29.3","29.76","228","6.2","12","0.00","0.00","489"
"16:14:58","52.9","23.2","31.2","29.76","221","4.4","10.8","0.00","0.00","469"
"16:19:57","53.2","23.2","30.9","29.75","206","6.4","13.2","0.00","0.00","450"
"16:24:51","53","22.1","29.7","29.75","211","6.8","13.2","0.00","0.00","466"
"16:29:57","53.2","22.6","30.1","29.75","210","8.8","20.4","0.00","0.00","445"
"16:34:59","52.7","21.7","29.7","29.75","197","10","20.7","0.00","0.00","425"
"16:39:57","52.5","21.7","29.7","29.75","206","9.9","21.9","0.00","0.00","436"
"16:44:59","52.6","23.1","31.3","29.75","216","9.5","19.6","0.00","0.00","438"
"16:49:58","52.4","22.5","30.8","29.74","187","7.1","16.1","0.00","0.00","394"
"16:54:56","52.3","22.7","31.2","29.74","188","5.2","16.1","0.00","0.00","362"
"16:59:58","52","21.6","30.3","29.74","183","7.2","17.3","0.00","0.00","352"
"17:04:59","51.9","21.9","30.5","29.73","180","6.7","17.3","0.00","0.00","341"
"17:09:58","52.5","23.1","31.5","29.73","185","5.8","15.6","0.00","0.00","327"
"17:14:59","52.5","21.6","29.6","29.73","193","9","19.2","0.00","0.00","297"
"17:19:57","52.2","21.4","29.6","29.73","193","7.1","13.2","0.00","0.00","279"
"17:24:58","52","21.5","30","29.73","208","7.6","18.4","0.00","0.00","218"
"17:29:56","51.7","20.8","29.5","29.73","200","8.6","18.4","0.00","0.00","237"
"17:34:58","51.5","21.1","30.1","29.73","205","6.6","15","0.00","0.00","202"
"17:39:56","51.4","21.2","30.3","29.73","210","6.9","15","0.00","0.00","179"
"17:44:58","51.3","21.2","30.4","29.73","218","5.7","12","0.00","0.00","186"
"17:49:57","51.3","21.4","30.6","29.72","223","6.6","13.2","0.00","0.00","169"
"17:54:59","51.1","21.2","30.6","29.72","210","6.6","16.8","0.00","0.00","134"
"17:59:57","50.8","20","29.5","29.72","209","8.1","17.3","0.00","0.00","141"
"18:04:58","50.7","20.8","30.6","29.72","224","6.8","17.3","0.00","0.00","132"
"18:09:57","50.8","20.1","29.6","29.72","185","5.8","13.2","0.00","0.00","128"
"18:14:59","50.7","19.9","29.4","29.72","206","6.5","13.2","0.00","0.00","91"
"18:19:58","50.5","20.1","29.9","29.72","197","5.3","12","0.00","0.00","81"
"18:24:56","50.4","19.2","28.8","29.72","206","7.9","19.6","0.00","0.00","77"
"18:29:58","50.3","19.6","29.4","29.72","205","5.8","15","0.00","0.00","63"
"18:34:56","50.3","19.6","29.5","29.71","197","4.6","9.6","0.00","0.00","54"
"18:39:59","50.2","19","28.8","29.71","195","8.2","18.4","0.00","0.00","47"
"18:44:57","50","19","29","29.71","193","6.3","16.1","0.00","0.00","35"
"18:49:56","49.8","19.1","29.3","29.70","198","6.4","17.3","0.00","0.00","32"
"18:54:58","49.6","19.2","29.7","29.70","205","5.8","13.2","0.00","0.00","26"
"18:59:59","49.5","19.1","29.8","29.70","210","4.3","11.5","0.00","0.00","21"
"19:04:56","49.3","18.9","29.8","29.70","185","3.1","6","0.00","0.00","19"
"19:09:59","49.1","19","30","29.70","171","2.8","7.2","0.00","0.00","14"
"19:14:59","49.1","19.1","30.1","29.70","171","3.7","8.4","0.00","0.00","9"
"19:19:57","49","19.6","30.9","29.70","175","3","7.2","0.00","0.00","5"
"19:24:56","48.9","19.9","31.5","29.70","195","3.3","8.4","0.00","0.00","0"
"19:29:59","48.8","20.1","31.8","29.70","175","4.4","10.8","0.00","0.00","0"
"19:34:58","48.6","20.5","32.7","29.69","180","4.5","14.4","0.00","0.00","0"
"19:39:57","48.5","19.8","31.9","29.69","195","5.8","15","0.00","0.00","0"
"19:44:56","48.5","19.8","31.8","29.69","188","6.8","12","0.00","0.00","0"
"19:49:57","48.5","19.9","32","29.69","180","4.7","12","0.00","0.00","0"
"19:54:56","48.4","19.9","32","29.69","180","4.8","12","0.00","0.00","0"
"19:59:59","48.3","19.9","32.1","29.69","196","4.4","8.4","0.00","0.00","0"
"20:04:56","48.1","19.7","32.2","29.69","180","5.2","10.8","0.00","0.00","0"
"20:09:59","48","19.8","32.5","29.69","186","4.3","9.6","0.00","0.00","0"
"20:14:57","47.8","20","32.8","29.69","187","5.2","15","0.00","0.00","0"
"20:19:56","47.8","19.9","32.8","29.69","178","4.6","12","0.00","0.00","0"
"20:24:56","47.7","20.1","33.1","29.69","184","4.6","11.5","0.00","0.00","0"
"20:29:58","47.5","20","33.3","29.69","190","5.4","13.2","0.00","0.00","0"
"20:34:56","47.3","20.2","33.9","29.68","176","4.2","10.8","0.00","0.00","0"
"20:39:59","47.1","20.6","34.7","29.68","198","4.1","8.4","0.00","0.00","0"
"20:44:57","47.1","20.3","34.4","29.70","194","3.8","7.2","0.00","0.00","0"
"20:49:56","47","20.5","34.7","29.70","191","3.9","6","0.00","0.00","0"
"20:54:58","47","20.9","35.3","29.70","189","4.2","7.2","0.00","0.00","0"
"20:59:57","46.9","20.9","35.4","29.70","203","3.6","7.2","0.00","0.00","0"
"21:04:58","46.9","20.6","35","29.70","189","3.7","8.4","0.00","0.00","0"
"21:09:57","46.8","20.9","35.5","29.70","200","2.8","6","0.00","0.00","0"
"21:14:56","46.7","20.8","35.5","29.71","190","2.2","4.8","0.00","0.00","0"
"21:19:58","46.6","21.1","36.1","29.71","202","2.1","3.6","0.00","0.00","0"
"21:24:57","46.5","21.3","36.6","29.71","223","1","2.4","0.00","0.00","0"
"21:29:56","46.5","21.2","36.4","29.72","223","0.6","2.3","0.00","0.00","0"
"21:34:58","46.5","20.4","35.3","29.72","223","0","2.4","0.00","0.00","0"
"21:39:57","46.5","20.7","35.7","29.72","223","0.8","2.4","0.00","0.00","0"
"21:44:56","46.3","20.7","35.8","29.73","223","0.6","2.4","0.00","0.00","0"
"21:49:58","46.1","21.5","37.3","29.73","223","0","1.2","0.00","0.00","0"
"21:54:57","45.8","21.2","37.5","29.73","223","0","0","0.00","0.00","0"
"21:59:59","45.4","21.3","38.1","29.73","223","0","0","0.00","0.00","0"
"22:04:57","45","21.7","39.3","29.73","223","0.4","2.4","0.00","0.00","0"
"22:09:56","44.6","21.9","40.3","29.73","223","0.1","1.2","0.00","0.00","0"
"22:14:58","44.2","22.4","41.7","29.73","223","0","0","0.00","0.00","0"
"22:19:57","43.7","23.3","44.1","29.73","223","0","0","0.00","0.00","0"
"22:24:59","43.2","23.3","45","29.73","223","0","0","0.00","0.00","0"
"22:29:58","42.9","22.4","43.9","29.73","223","0","0","0.00","0.00","0"
"22:34:56","42.6","23","45.5","29.73","223","0","0","0.00","0.00","0"
"22:39:59","42.4","22.3","44.5","29.73","223","0","0","0.00","0.00","0"
"22:44:57","42.3","23.1","46.2","29.73","223","0","0","0.00","0.00","0"
"22:49:56","42.2","22.9","45.9","29.73","213","0.5","3.6","0.00","0.00","0"
"22:54:58","42.4","23","45.8","29.73","213","0.1","1.2","0.00","0.00","0"
"22:59:57","42.2","24","48.2","29.73","213","0","0","0.00","0.00","0"
"23:04:58","42.1","23.3","47","29.73","213","0","0","0.00","0.00","0"
"23:09:57","41.9","23.6","48.1","29.73","213","0.1","2.4","0.00","0.00","0"
"23:14:56","41.6","23.8","49.1","29.73","213","1.8","2.4","0.00","0.00","0"
"23:19:58","41.4","23.7","49.2","29.73","213","1.6","2.4","0.00","0.00","0"
"23:24:59","41.2","23.5","49","29.73","213","0.9","2.4","0.00","0.00","0"
"23:29:57","41.1","23.3","48.9","29.73","213","1.3","2.4","0.00","0.00","0"
"23:34:59","41","23.8","50","29.73","214","0.3","2.4","0.00","0.00","0"
"23:39:59","40.8","24","50.8","29.73","214","0","0","0.00","0.00","0"
"23:44:57","40.5","24.3","52","29.73","214","0","0","0.00","0.00","0"
"23:49:56","40.2","24.8","53.8","29.73","214","0","0","0.00","0.00","0"
"23:54:58","39.9","24.7","54.3","29.73","214","0","0","0.00","0.00","0"
