"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","40","34.9","82","30.02","64","0","0","0.00","0.00"
"00:09:59","40.2","34","78.3","30.02","63","0","0","0.00","0.00"
"00:14:57","40.4","34.1","77.9","30.02","63","0","0","0.00","0.00"
"00:19:56","40.6","34.3","78.1","30.02","63","0","0","0.00","0.00"
"00:24:56","40.7","34.2","77.5","30.02","63","0","0","0.00","0.00"
"00:29:58","40.7","34.3","77.7","30.02","63","0","0","0.00","0.00"
"00:34:58","40.7","34.1","77.1","30.02","63","0","0","0.00","0.00"
"00:39:58","40.8","34","76.7","30.02","63","0","0","0.00","0.00"
"00:44:58","40.8","34.5","78.1","30.02","63","0","0","0.00","0.00"
"00:49:57","40.8","34.8","78.9","30.02","63","0","0","0.00","0.00"
"00:54:56","40.7","34.4","78","30.02","63","0","0","0.00","0.00"
"00:59:59","40.7","34.1","77.1","30.02","63","0","0","0.00","0.00"
"01:04:58","40.6","33.6","76","30.01","63","0","0","0.00","0.00"
"01:09:56","40.5","33.5","76","30.01","63","0","0","0.00","0.00"
"01:14:57","40.4","33.4","76","30.01","63","0","0","0.00","0.00"
"01:19:59","40.2","33.2","76","30.00","63","0","0","0.00","0.00"
"01:24:59","40.2","33.2","76","30.00","63","0","0","0.00","0.00"
"01:29:57","40","33.4","77.1","30.00","63","0","0","0.00","0.00"
"01:34:57","39.7","33.6","78.7","30.00","63","0","0","0.00","0.00"
"01:39:57","39.3","33.3","79","30.00","63","0","0","0.00","0.00"
"01:44:56","38.9","32.9","79","30.00","63","0","0","0.00","0.00"
"01:49:59","38.5","32.8","79.8","30.00","63","0","0","0.00","0.00"
"01:54:59","38.1","32.6","80.1","30.00","63","0","0","0.00","0.00"
"01:59:58","37.8","32.6","81.5","30.00","63","0","0","0.00","0.00"
"02:04:57","37.5","32.5","82","30.00","63","0","0","0.00","0.00"
"02:09:59","37.1","32.2","82.2","30.00","63","0","0","0.00","0.00"
"02:14:56","36.8","32.1","82.8","30.00","63","0","0","0.00","0.00"
"02:19:59","36.5","31.9","83.1","30.00","63","0","0","0.00","0.00"
"02:24:58","36.2","31.8","84","30.00","63","0","0","0.00","0.00"
"02:29:57","36","31.8","84.6","30.01","63","0","0","0.00","0.00"
"02:34:57","35.9","31.8","85","30.01","63","0","0","0.00","0.00"
"02:39:57","35.7","31.6","85","30.01","63","0","0","0.00","0.00"
"02:44:59","35.5","31.7","86","30.01","63","0","0","0.00","0.00"
"02:49:58","35.3","31.5","86","30.01","63","0","0","0.00","0.00"
"02:54:57","35.1","31.3","86","30.01","63","0","0","0.00","0.00"
"02:59:56","35","31.4","86.6","30.01","63","0","0","0.00","0.00"
"03:04:58","34.9","31.4","87","30.01","63","0","0","0.00","0.00"
"03:09:56","34.7","31.2","87","30.01","63","0","0","0.00","0.00"
"03:14:56","34.5","31","87.2","30.01","63","0","0","0.00","0.00"
"03:19:59","34.3","31.1","88","30.01","63","0","0","0.00","0.00"
"03:24:58","34.2","31","88","30.01","63","0","0","0.00","0.00"
"03:29:56","34","30.8","88","30.01","63","0","0","0.00","0.00"
"03:34:59","33.8","30.6","88.1","30.01","63","0","0","0.00","0.00"
"03:39:59","33.7","30.7","88.8","30.01","63","0","0","0.00","0.00"
"03:44:58","33.6","30.7","89","30.02","63","0","0","0.00","0.00"
"03:49:56","33.6","30.9","89.7","30.02","61","0","0","0.00","0.00"
"03:54:59","33.9","31.5","90.7","30.02","309","0.1","2.4","0.00","0.00"
"03:59:58","34.5","32.1","90.7","30.02","313","1.1","3.6","0.00","0.00"
"04:04:58","35","32.4","90","30.02","315","0.5","3.6","0.00","0.00"
"04:09:56","35.5","32.7","89.1","30.02","296","0.8","3.6","0.00","0.00"
"04:14:59","36.1","32.8","87.6","30.02","286","1.7","4.8","0.00","0.00"
"04:19:58","36.8","33","85.8","30.02","300","1.6","4.6","0.00","0.00"
"04:24:56","37.4","32.9","83.9","30.02","296","1.7","6","0.00","0.00"
"04:29:58","37.8","33.1","82.8","30.03","299","2.2","9.6","0.00","0.00"
"04:34:56","38.3","33.2","81.7","30.03","305","2.8","7.2","0.00","0.00"
"04:39:56","38.8","33.2","80.1","30.03","293","1.5","5.8","0.00","0.00"
"04:44:59","39.2","33.3","79.2","30.03","308","1.4","4.8","0.00","0.00"
"04:49:58","39.5","33.3","78.5","30.03","1","1","7.2","0.00","0.00"
"04:54:57","39.9","33.4","77.5","30.03","286","2.1","7.2","0.00","0.00"
"04:59:59","40.3","33.4","76.3","30.04","269","1.6","4.8","0.00","0.00"
"05:04:59","40.5","33.4","75.5","30.04","313","2.4","7.2","0.00","0.00"
"05:09:57","40.8","33.5","75.2","30.04","300","2.1","8.4","0.00","0.00"
"05:14:57","41","33.6","74.8","30.04","295","3.1","8.4","0.00","0.00"
"05:19:57","41.2","33.6","74.1","30.04","318","4.9","13.2","0.00","0.00"
"05:24:59","41.5","33.5","73.2","30.04","305","4.8","14.4","0.00","0.00"
"05:29:57","41.6","33.2","72","30.05","309","6.6","18.4","0.00","0.00"
"05:34:58","41.6","33.2","71.8","30.05","286","5.8","17.3","0.00","0.00"
"05:39:59","41.6","32.9","71","30.05","288","7.4","25.2","0.00","0.00"
"05:44:57","41.6","32.6","70.4","30.06","309","7","17.3","0.00","0.00"
"05:49:57","41.5","32.2","69.3","30.06","312","8.5","19.6","0.00","0.00"
"05:54:58","41.5","31.8","68.5","30.06","312","6","20.4","0.00","0.00"
"05:59:59","41.3","31.3","67.5","30.07","310","8.4","23","0.00","0.00"
"06:04:59","41","31.1","67.5","30.07","305","6.3","18.4","0.00","0.00"
"06:09:58","40.7","30.6","67","30.07","275","5.3","20.4","0.00","0.00"
"06:14:56","40.5","30","66.1","30.07","296","9","20.7","0.00","0.00"
"06:19:56","40.3","29.6","65.6","30.07","298","8.5","19.2","0.00","0.00"
"06:24:58","40.1","29.2","64.8","30.07","314","8.7","19.6","0.00","0.00"
"06:29:58","40","28.8","64.1","30.09","314","7.7","23","0.00","0.00"
"06:34:58","39.8","28.9","64.7","30.09","301","6.3","17.3","0.00","0.00"
"06:39:58","39.7","28.1","63.1","30.09","279","8.5","19.6","0.00","0.00"
"06:44:58","39.5","27.6","62.3","30.10","293","7.3","20.4","0.00","0.00"
"06:49:57","39.2","27.3","62.2","30.10","311","7.3","20.7","0.00","0.00"
"06:54:59","39","26.3","60.1","30.10","313","8.9","23","0.00","0.00"
"06:59:58","38.8","25.5","58.5","30.10","319","10.2","30","0.00","0.00"
"07:04:59","38.6","24.7","57","30.10","310","10.5","28.8","0.00","0.00"
"07:09:57","38.3","24.4","56.8","30.10","317","9.3","26.5","0.00","0.00"
"07:14:59","38.1","24","56.5","30.10","326","8.9","23","0.00","0.00"
"07:19:59","37.9","24.1","57.2","30.10","306","6.6","18.4","0.00","0.00"
"07:24:56","37.7","24.2","58","30.10","312","7.9","20.7","0.00","0.00"
"07:29:57","37.5","24","57.9","30.11","320","8.4","21.9","0.00","0.00"
"07:34:57","37.4","23.9","57.9","30.11","317","6.9","18.4","0.00","0.00"
"07:39:56","37.2","23.7","57.7","30.11","317","8.8","21.9","0.00","0.00"
"07:44:56","37.2","23.6","57.6","30.12","299","7.7","23","0.00","0.00"
"07:49:59","37.1","23.8","58.2","30.12","320","7","17.3","0.00","0.00"
"07:54:58","37","24","58.8","30.12","319","7.4","19.6","0.00","0.00"
"07:59:59","37","23.9","58.7","30.12","301","7.3","19.6","0.00","0.00"
"08:04:58","36.9","23.8","58.9","30.12","302","7","23","0.00","0.00"
"08:09:56","36.7","23","57.2","30.12","310","11.6","28.8","0.00","0.00"
"08:14:57","36.7","22.3","55.6","30.13","311","11","28.8","0.00","0.00"
"08:19:58","36.5","22.3","56.2","30.13","308","10.7","25.3","0.00","0.00"
"08:24:57","36.3","22.4","56.8","30.13","325","9","23","0.00","0.00"
"08:29:56","36.2","22.1","56.3","30.15","307","9.9","31.2","0.00","0.00"
"08:34:59","36","22","56.5","30.15","320","10.7","31.1","0.00","0.00"
"08:39:59","35.9","22","56.8","30.15","297","7","20.4","0.00","0.00"
"08:44:58","35.8","22","57","30.16","298","10.3","31.2","0.00","0.00"
"08:49:57","35.8","22.2","57.3","30.16","311","7.1","21.6","0.00","0.00"
"08:54:56","36","22.1","56.7","30.16","336","9.4","21.9","0.00","0.00"
"08:59:59","35.9","21.8","56.3","30.17","316","8","24","0.00","0.00"
"09:04:58","35.9","22.2","57.1","30.17","339","7.4","17.3","0.00","0.00"
"09:09:56","36.4","22.7","57.1","30.17","307","7.2","16.1","0.00","0.00"
"09:14:57","37.2","23","56.2","30.18","317","5.7","16.1","0.00","0.00"
"09:19:56","37.8","23.1","55.1","30.18","318","6.3","15.6","0.00","0.00"
"09:24:59","37.8","22.5","53.8","30.18","339","12.8","28.8","0.00","0.00"
"09:29:57","37.9","22.8","54.3","30.18","327","8.2","25.2","0.00","0.00"
"09:34:57","38","22.6","53.5","30.18","341","12.4","27.6","0.00","0.00"
"09:39:57","38.2","23","54","30.18","295","8.7","23","0.00","0.00"
"09:44:56","38.6","23.2","53.6","30.18","338","5.9","16.1","0.00","0.00"
"09:49:59","39","23.3","53.1","30.18","341","6.3","17.3","0.00","0.00"
"09:54:58","38.9","23.1","52.7","30.18","326","9.7","23","0.00","0.00"
"09:59:57","39.4","23.8","53.3","30.18","284","6.4","17.3","0.00","0.00"
"10:04:56","39.8","23.8","52.4","30.18","304","6.3","15","0.00","0.00"
"10:09:59","40","23.7","51.8","30.18","331","8.8","23","0.00","0.00"
"10:14:57","40.3","23.9","51.7","30.19","329","5.2","13.2","0.00","0.00"
"10:19:59","40.5","24.1","51.7","30.19","325","8.1","18.4","0.00","0.00"
"10:24:59","40.5","24.4","52.2","30.19","308","7.2","16.1","0.00","0.00"
"10:29:58","41.1","24.2","50.9","30.20","311","7","19.6","0.00","0.00"
"10:34:57","40.9","24.4","51.7","30.20","296","5.9","19.6","0.00","0.00"
"10:39:57","41.6","24.8","51","30.20","314","6.5","18.4","0.00","0.00"
"10:44:56","41.7","24.7","50.6","30.20","276","5.9","16.1","0.00","0.00"
"10:49:59","41.8","24.8","50.6","30.20","305","6.3","19.6","0.00","0.00"
"10:54:58","42","24.6","49.7","30.20","323","7.1","17.3","0.00","0.00"
"10:59:57","42.3","24.5","49.1","30.20","320","6.7","17.3","0.00","0.00"
"11:04:57","41.9","23.8","48.4","30.20","315","10.3","23","0.00","0.00"
"11:09:59","42.3","25","50.1","30.20","299","7.8","23","0.00","0.00"
"11:14:59","42.6","24.9","49.4","30.20","320","6.9","17.3","0.00","0.00"
"11:19:57","43.2","25.3","49.2","30.20","326","5.2","12","0.00","0.00"
"11:24:57","43.6","25.9","49.4","30.20","308","6.5","16.1","0.00","0.00"
"11:29:56","43.8","25.6","48.5","30.20","315","7.9","19.6","0.00","0.00"
"11:34:59","43","24.6","48.1","30.20","340","10.7","21.9","0.00","0.00"
"11:39:59","43.3","25.6","49.4","30.20","333","9","25.3","0.00","0.00"
"11:44:58","43.7","25","47.5","30.21","329","8.5","23","0.00","0.00"
"11:49:57","43.6","25.8","49.2","30.21","284","5.1","16.1","0.00","0.00"
"11:54:56","44.2","25.9","48.3","30.21","327","5.5","13.2","0.00","0.00"
"11:59:59","43.4","25.4","48.8","30.21","326","6.9","18","0.00","0.00"
"12:04:59","44.1","26","48.7","30.21","333","7.7","23","0.00","0.00"
"12:09:57","43.4","25.3","48.6","30.21","328","9.9","23","0.00","0.00"
"12:14:57","43","25.6","50","30.22","327","8.6","21.6","0.00","0.00"
"12:19:56","43.6","25.9","49.6","30.22","332","6.4","20.7","0.00","0.00"
"12:24:59","44.9","27.1","49.5","30.22","317","8.5","19.6","0.00","0.00"
"12:29:58","43.8","26.1","49.5","30.22","285","6.8","18.4","0.00","0.00"
"12:34:57","44.3","27","50.4","30.21","302","7.1","19.6","0.00","0.00"
"12:39:58","43.2","26","50.4","30.21","299","5.9","12.7","0.00","0.00"
"12:44:57","42.9","26.2","51.4","30.21","275","5.7","10.8","0.00","0.00"
"12:49:56","43","26.5","51.8","30.21","293","6.3","15","0.00","0.00"
"12:54:57","43.3","26.5","51.2","30.21","323","7.4","18.4","0.00","0.00"
"12:59:59","43.3","26.1","50.3","30.21","309","7","15","0.00","0.00"
"13:04:59","43.6","27","51.7","30.21","306","5","11.5","0.00","0.00"
"13:09:57","45.2","28.4","51.5","30.21","334","6.4","21.9","0.00","0.00"
"13:14:58","45.5","27.2","48.5","30.21","319","9.8","23","0.00","0.00"
"13:19:56","45.6","27.8","49.7","30.21","328","7.7","18.4","0.00","0.00"
"13:24:56","45.4","28.2","50.7","30.21","327","4.6","16.1","0.00","0.00"
"13:29:58","45","27.2","49.5","30.21","333","7.8","16.1","0.00","0.00"
"13:34:58","44.4","27.1","50.5","30.21","318","7","25.2","0.00","0.00"
"13:39:58","44.6","27.5","50.8","30.21","337","8.3","25.3","0.00","0.00"
"13:44:57","44.8","27.4","50.2","30.21","335","7.4","21.9","0.00","0.00"
"13:49:57","45","27.5","49.9","30.21","332","9","23","0.00","0.00"
"13:54:57","45.1","27.4","49.6","30.21","316","8.6","23","0.00","0.00"
"13:59:56","44.7","27","49.8","30.21","341","10","23","0.00","0.00"
"14:04:59","45.2","27.6","50","30.20","318","7.9","20.7","0.00","0.00"
"14:09:57","45.1","27.5","49.8","30.20","328","7","20.7","0.00","0.00"
"14:14:57","46.3","28.8","50.3","30.20","349","9.1","22.8","0.00","0.00"
"14:19:56","47.3","28.1","47.2","30.20","333","9.3","18.4","0.00","0.00"
"14:24:59","46.2","26.8","46.5","30.20","324","10.8","21.9","0.00","0.00"
"14:29:58","45.5","27.3","48.8","30.21","325","6.6","18.4","0.00","0.00"
"14:34:57","45.9","27.4","48.3","30.21","333","7.6","20.4","0.00","0.00"
"14:39:57","46.2","27.6","47.9","30.21","322","8.6","19.6","0.00","0.00"
"14:44:56","47","28.2","47.9","30.21","326","8","22.8","0.00","0.00"
"14:49:59","47.5","28.2","47","30.21","325","11.3","25.3","0.00","0.00"
"14:54:58","46.7","27.5","46.9","30.21","337","8.9","21.6","0.00","0.00"
"14:59:57","47.7","28.4","47","30.21","318","8.9","21.9","0.00","0.00"
"15:04:56","47.8","28.6","47.1","30.21","329","7.2","20.4","0.00","0.00"
"15:09:58","47.2","28.6","48.2","30.21","299","7.7","25.3","0.00","0.00"
"15:14:59","47.5","28.6","47.7","30.22","298","7.5","16.1","0.00","0.00"
"15:19:57","47.9","28.9","47.4","30.22","326","6.1","16.1","0.00","0.00"
"15:24:57","49.1","29.4","46.3","30.22","329","4.7","14.4","0.00","0.00"
"15:29:56","47.8","27.3","44.6","30.22","318","8.7","19.6","0.00","0.00"
"15:34:59","47.8","28.3","46.6","30.22","321","7.7","26.4","0.00","0.00"
"15:39:59","47.7","28.1","46.2","30.22","309","6.3","24.2","0.00","0.00"
"15:44:58","47.6","27.4","45.2","30.22","315","6.7","17.3","0.00","0.00"
"15:49:57","47.8","27.4","44.8","30.22","334","7.4","20.4","0.00","0.00"
"15:54:56","47.7","27.4","45","30.22","279","7.1","24","0.00","0.00"
"15:59:59","47.4","27.2","45.3","30.23","293","8.6","24.2","0.00","0.00"
"16:04:59","47","26.7","44.9","30.23","313","7.4","15.6","0.00","0.00"
"16:09:57","46.9","27.3","46.2","30.23","308","5.8","16.1","0.00","0.00"
"16:14:57","47.6","27.6","45.7","30.24","261","3.7","13.2","0.00","0.00"
"16:19:56","47.8","26.9","44","30.24","327","5.3","15","0.00","0.00"
"16:24:56","47.6","27.1","44.7","30.24","324","5.6","15","0.00","0.00"
"16:29:59","47.1","26","43.4","30.24","350","8.6","19.2","0.00","0.00"
"16:34:58","46.1","25.7","44.6","30.24","305","5.2","19.6","0.00","0.00"
"16:39:58","45.6","25.7","45.4","30.24","321","4.4","14.4","0.00","0.00"
"16:44:58","45.9","26.3","46.1","30.24","341","5","12","0.00","0.00"
"16:49:57","46.6","26.7","45.5","30.24","345","3.8","9.6","0.00","0.00"
"16:54:56","47","26.4","44.3","30.24","334","5.2","13.2","0.00","0.00"
"16:59:59","47.4","26.5","43.8","30.25","320","4.7","13.2","0.00","0.00"
"17:04:59","47.5","26.1","43","30.25","310","5.1","15","0.00","0.00"
"17:09:57","47.6","26.4","43.5","30.25","298","4.4","13.2","0.00","0.00"
"17:14:57","47.5","25.7","42.3","30.25","339","5","12","0.00","0.00"
"17:19:56","47.2","25.2","42","30.25","314","5.2","14.4","0.00","0.00"
"17:24:59","46.9","24.2","40.8","30.25","332","6.5","15","0.00","0.00"
"17:29:58","46.7","23.6","40","30.25","336","6.5","16.1","0.00","0.00"
"17:34:57","46.5","24.2","41.4","30.25","311","4.4","12","0.00","0.00"
"17:39:58","46.1","23.5","40.7","30.25","327","5.8","13.2","0.00","0.00"
"17:44:57","45.7","23","40.5","30.26","320","4","12.7","0.00","0.00"
"17:49:57","45.3","23","41.1","30.26","306","4.3","10.4","0.00","0.00"
"17:54:56","44.8","22.9","41.6","30.26","308","2.8","6.9","0.00","0.00"
"17:59:59","44.4","23","42.5","30.27","314","3.2","8.4","0.00","0.00"
"18:04:59","44","22.1","41.4","30.27","310","4.8","15","0.00","0.00"
"18:09:57","43.8","22.1","41.8","30.27","315","3.5","10.8","0.00","0.00"
"18:14:58","43.5","22.1","42.3","30.27","311","3.4","13.2","0.00","0.00"
"18:19:58","43.2","22.2","43.1","30.27","290","2.5","8.4","0.00","0.00"
"18:24:57","42.9","21.9","43","30.27","291","4.4","10.8","0.00","0.00"
"18:29:57","42.9","21.9","43.1","30.27","282","3.6","9.6","0.00","0.00"
"18:34:57","42.7","22.2","43.8","30.27","276","2.9","7.2","0.00","0.00"
"18:39:57","42.3","22.4","44.8","30.27","257","2.2","6","0.00","0.00"
"18:44:57","42","22.5","45.6","30.29","276","2.5","4.8","0.00","0.00"
"18:49:56","41.6","22.3","45.8","30.29","286","2.9","6","0.00","0.00"
"18:54:56","41.6","22.3","45.9","30.29","297","2.8","7.2","0.00","0.00"
"18:59:59","41.5","22.3","46.1","30.29","308","2.9","6","0.00","0.00"
"19:04:59","41.4","22.5","46.7","30.29","309","1.9","10.8","0.00","0.00"
"19:09:57","41.3","22.3","46.5","30.29","281","1.4","6.9","0.00","0.00"
"19:14:57","41.1","22.4","47","30.30","281","0","1.2","0.00","0.00"
"19:19:57","40.9","22.4","47.5","30.30","281","0","0","0.00","0.00"
"19:24:56","40.6","22.5","48.2","30.30","281","0","0","0.00","0.00"
"19:29:56","40.3","22.6","49","30.31","239","1.6","4.8","0.00","0.00"
"19:34:56","40","22.8","49.9","30.31","249","0.9","3.6","0.00","0.00"
"19:39:56","39.9","22.6","49.7","30.31","284","0.9","3.6","0.00","0.00"
"19:44:56","39.7","22.7","50.3","30.32","270","1.5","3.5","0.00","0.00"
"19:49:59","39.5","22.7","50.7","30.32","293","1.6","4.8","0.00","0.00"
"19:54:59","39.5","22.7","50.9","30.32","283","1.9","4.8","0.00","0.00"
"19:59:58","39.5","22.7","50.8","30.32","279","1.1","3.6","0.00","0.00"
"20:04:58","39.3","22.7","51","30.32","281","1.1","3.5","0.00","0.00"
"20:09:56","39","22.9","52.1","30.32","285","1.3","3.6","0.00","0.00"
"20:14:57","38.7","22.8","52.5","30.33","263","1","3.6","0.00","0.00"
"20:19:56","38.6","22.6","52.3","30.33","257","0.9","2.4","0.00","0.00"
"20:24:56","38.6","22.6","52.3","30.33","302","1.2","4.8","0.00","0.00"
"20:29:59","38.6","22.6","52.3","30.34","274","1.3","3.6","0.00","0.00"
"20:34:59","38.6","22.9","53","30.34","262","1.7","3.6","0.00","0.00"
"20:39:59","38.5","22.7","52.8","30.34","271","0.8","4.8","0.00","0.00"
"20:44:59","38.4","22.7","53","30.35","313","2.1","7.2","0.00","0.00"
"20:49:58","38.4","22.8","53.2","30.35","312","1.9","4.8","0.00","0.00"
"20:54:58","38.3","23","53.8","30.35","268","1.9","4.8","0.00","0.00"
"20:59:57","38.2","23","54","30.35","298","1.5","3.6","0.00","0.00"
"21:04:57","38.1","23.1","54.3","30.35","296","1.3","2.4","0.00","0.00"
"21:09:59","38","23.2","54.8","30.35","296","0.4","2.3","0.00","0.00"
"21:14:56","37.8","23.2","55.2","30.35","285","1","3.6","0.00","0.00"
"21:19:59","37.6","23.3","55.8","30.35","283","0.6","2.4","0.00","0.00"
"21:24:58","37.5","23.3","56.2","30.35","283","0.9","2.4","0.00","0.00"
"21:29:58","37.3","23.4","57","30.36","283","1.6","3.6","0.00","0.00"
"21:34:58","37.2","23.6","57.6","30.36","283","0.7","2.4","0.00","0.00"
"21:39:58","36.9","23.8","58.6","30.36","283","0.2","1.2","0.00","0.00"
"21:44:58","36.6","23.7","59.4","30.37","283","0.1","1.2","0.00","0.00"
"21:49:57","36.2","23.3","59.1","30.37","283","0","1.2","0.00","0.00"
"21:54:57","36","23.1","59.2","30.37","283","0.7","2.4","0.00","0.00"
"21:59:56","36.1","23.5","60","30.37","283","1.2","3.6","0.00","0.00"
"22:04:56","36.2","23.6","60.1","30.37","282","0.3","2.4","0.00","0.00"
"22:09:58","36","23.7","60.9","30.37","281","0.4","2.4","0.00","0.00"
"22:14:59","35.8","23.6","60.8","30.38","281","0.5","1.2","0.00","0.00"
"22:19:58","35.7","23.6","61.1","30.38","281","1.4","2.4","0.00","0.00"
"22:24:58","35.6","23.9","62","30.38","281","1.6","3.6","0.00","0.00"
"22:29:57","35.5","24","62.7","30.38","281","1.1","2.4","0.00","0.00"
"22:34:58","35.3","24","63","30.38","281","0.9","2.4","0.00","0.00"
"22:39:58","35.1","24","63.5","30.38","281","1.7","3.6","0.00","0.00"
"22:44:58","35","24.2","64.5","30.38","281","2.3","3.6","0.00","0.00"
"22:49:57","34.8","24.2","65","30.38","281","1.7","3.6","0.00","0.00"
"22:54:57","34.6","24","64.9","30.38","281","1.6","3.6","0.00","0.00"
"22:59:57","34.7","23.9","64.6","30.39","294","2","3.6","0.00","0.00"
"23:04:56","34.7","24.1","65","30.39","292","1.6","4.8","0.00","0.00"
"23:09:59","34.7","23.8","64.2","30.39","330","1.7","4.8","0.00","0.00"
"23:14:56","34.7","23.8","64","30.39","286","1.7","4.8","0.00","0.00"
"23:19:59","34.8","23.9","64","30.39","278","1.8","4.8","0.00","0.00"
"23:24:59","34.9","23.9","64","30.39","287","1.7","4.8","0.00","0.00"
"23:29:58","34.9","23.9","64","30.39","282","0.3","2.4","0.00","0.00"
"23:34:59","34.8","23.9","64","30.39","267","1.1","4.8","0.00","0.00"
"23:39:59","34.8","23.9","64","30.39","325","1.6","4.8","0.00","0.00"
