"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","81.5","70.3","69","29.88","188","4.1","10.4","0.00","0.00"
"00:09:58","81.5","70.4","69.2","29.88","186","3.5","10.4","0.00","0.00"
"00:14:57","81.5","70.6","69.5","29.89","192","3.9","11","0.00","0.00"
"00:19:57","81.5","70.5","69.2","29.89","197","4.9","11.5","0.00","0.00"
"00:24:56","81.6","70.7","69.5","29.89","203","4","10.4","0.00","0.00"
"00:29:59","81.6","70.8","69.9","29.89","199","3.7","9","0.00","0.00"
"00:34:58","81.5","70.5","69.5","29.89","207","5.2","14","0.00","0.00"
"00:39:58","81.5","70.7","69.8","29.89","200","4.3","11.5","0.00","0.00"
"00:44:57","81.4","70.5","69.5","29.89","202","4.8","10.4","0.00","0.00"
"00:49:57","81.4","70.5","69.7","29.89","194","3.7","9.2","0.00","0.00"
"00:54:56","81.2","70.5","70","29.89","203","3.4","11","0.00","0.00"
"00:59:59","81","70.3","70.1","29.89","197","4.6","11.5","0.00","0.00"
"01:04:57","80.9","70.5","70.8","29.89","204","3.8","9.2","0.00","0.00"
"01:09:58","80.7","70.4","71","29.89","198","3","7","0.00","0.00"
"01:14:58","80.5","70.2","71","29.89","203","4","11.5","0.00","0.00"
"01:19:57","80.4","70.1","71","29.89","205","3.4","10.4","0.00","0.00"
"01:24:56","80.2","70.1","71.4","29.89","186","3.6","9.2","0.00","0.00"
"01:29:59","80","70.2","72","29.89","212","3.2","7","0.00","0.00"
"01:34:52","79.7","69.9","72","29.89","188","2.9","8.1","0.00","0.00"
"01:39:56","79.5","69.9","72.4","29.89","188","3.2","9.2","0.00","0.00"
"01:44:56","79.3","69.9","73","29.89","194","3.2","6","0.00","0.00"
"01:49:58","79.2","69.8","73","29.89","193","3.7","9.2","0.00","0.00"
"01:54:58","79.1","69.7","73","29.89","178","3.2","7","0.00","0.00"
"01:59:57","78.9","69.5","73","29.90","189","3.3","8.1","0.00","0.00"
"02:04:59","78.7","69.5","73.5","29.90","180","2.9","6","0.00","0.00"
"02:09:57","78.5","69.5","74","29.90","189","2.6","6","0.00","0.00"
"02:14:59","78.2","69.2","74","29.90","190","1.5","5","0.00","0.00"
"02:19:57","77.9","69.3","74.9","29.90","187","0.8","3.5","0.00","0.00"
"02:24:59","77.7","69.1","75","29.90","172","1.3","5","0.00","0.00"
"02:29:56","77.5","68.9","75","29.90","169","1.7","4.6","0.00","0.00"
"02:34:58","77.4","68.9","75","29.90","185","1.8","5","0.00","0.00"
"02:39:57","77.3","68.8","75.1","29.90","184","1.5","5","0.00","0.00"
"02:44:59","77.1","68.9","76","29.90","178","0.9","3.5","0.00","0.00"
"02:49:56","76.9","68.8","76","29.90","175","1","5","0.00","0.00"
"02:54:58","76.8","68.7","76","29.90","176","0.4","2.3","0.00","0.00"
"02:59:59","76.5","68.6","76.7","29.90","176","0.8","2.3","0.00","0.00"
"03:04:57","76.3","68.6","77","29.90","174","0.7","3.5","0.00","0.00"
"03:09:56","76.2","68.5","77","29.90","174","0","1.2","0.00","0.00"
"03:14:59","75.9","68.2","77","29.90","174","0","0","0.00","0.00"
"03:19:57","75.6","68.2","77.6","29.90","173","0.4","2.3","0.00","0.00"
"03:24:58","75.4","68.1","78","29.90","173","0","1.2","0.00","0.00"
"03:29:59","75.2","68","78.2","29.91","173","0.5","3.5","0.00","0.00"
"03:34:57","75.1","67.9","78.2","29.91","173","0.5","2.3","0.00","0.00"
"03:39:56","75","68","79","29.91","174","0.4","2.3","0.00","0.00"
"03:44:58","74.9","67.9","79","29.91","173","0.2","2.3","0.00","0.00"
"03:49:52","74.7","67.8","79","29.90","173","0.1","2.3","0.00","0.00"
"03:54:57","74.6","67.7","79","29.90","173","0.2","1.2","0.00","0.00"
"03:59:59","74.4","67.5","79","29.91","173","0","1.2","0.00","0.00"
"04:04:56","74.4","67.5","79","29.91","173","0.7","2.3","0.00","0.00"
"04:09:58","74.2","67.3","79","29.91","149","1","4","0.00","0.00"
"04:14:57","74.2","67.3","79","29.91","142","1.2","4","0.00","0.00"
"04:19:58","74.2","67.3","79","29.91","162","1.7","6","0.00","0.00"
"04:24:56","74.1","67.2","79","29.91","162","1.9","5.8","0.00","0.00"
"04:29:57","74","67.1","79","29.92","158","1.7","5","0.00","0.00"
"04:34:59","73.9","67","79","29.92","178","1.1","4","0.00","0.00"
"04:39:58","73.8","66.9","79","29.92","162","1","3.5","0.00","0.00"
"04:44:59","73.6","66.9","79.6","29.92","150","1","3","0.00","0.00"
"04:49:57","73.4","66.9","80","29.92","155","1.3","4","0.00","0.00"
"04:54:59","73.3","66.8","80","29.92","158","0.7","3.5","0.00","0.00"
"04:59:56","73.1","66.6","80","29.93","159","0.8","3.5","0.00","0.00"
"05:04:58","73","66.5","80.1","29.93","159","0.2","3.5","0.00","0.00"
"05:09:56","72.6","66.3","80.8","29.93","159","0","0","0.00","0.00"
"05:14:58","72.2","66.2","81.4","29.94","159","0","0","0.00","0.00"
"05:19:57","71.7","66","82.2","29.94","159","0.3","2.3","0.00","0.00"
"05:24:58","71.1","65.8","83.2","29.94","152","1.4","3.5","0.00","0.00"
"05:29:56","70.6","65.6","84.3","29.97","129","1.4","3.5","0.00","0.00"
"05:34:58","70.1","65.5","85.5","29.97","94","0.6","3.5","0.00","0.00"
"05:39:57","69.8","65.4","86","29.97","119","0","1.2","0.00","0.00"
"05:44:59","69.5","65.1","86","29.98","119","0.6","3.5","0.00","0.00"
"05:49:57","69.1","64.8","86.3","29.98","119","0.9","3.5","0.00","0.00"
"05:54:58","68.7","65","88","29.98","119","0","2.3","0.00","0.00"
"05:59:56","68.6","64.9","88","29.98","119","0","0","0.00","0.00"
"06:04:57","68.4","64.9","88.5","29.98","113","0","0","0.00","0.00"
"06:09:57","68.3","64.9","89","29.98","113","0","0","0.00","0.00"
"06:14:59","68.1","64.7","89","29.99","113","0.8","2.3","0.00","0.00"
"06:19:57","68","64.9","89.7","29.99","113","0.3","2.3","0.00","0.00"
"06:24:56","68","65","90","29.99","113","0","0","0.00","0.00"
"06:29:53","68","65","90","30.00","113","0","0","0.00","0.00"
"06:34:59","68","65","90","30.00","113","0.6","2.3","0.00","0.00"
"06:39:57","68","65.1","90.3","30.00","106","0.3","2","0.00","0.00"
"06:44:59","68.1","65.4","91","30.01","89","0","0","0.00","0.00"
"06:49:57","68.1","65.4","91","30.01","89","0","0","0.00","0.00"
"06:54:59","68.2","65.5","91","30.01","89","0.1","1","0.00","0.00"
"06:59:56","68.4","65.7","91","30.02","89","0.1","1.2","0.00","0.00"
"07:04:57","68.7","66","91","30.02","89","0","0","0.00","0.00"
"07:09:59","69","66.3","91","30.02","62","0.2","1.2","0.00","0.00"
"07:14:58","69.4","66.7","91","30.03","190","0","1.2","0.00","0.00"
"07:19:59","69.8","67","90.8","30.03","190","0.3","1.2","0.00","0.00"
"07:24:56","70.2","67.2","90.3","30.03","207","0","0","0.00","0.00"
"07:29:57","70.6","67.3","89.3","30.03","226","0","1.2","0.00","0.00"
"07:34:59","71.1","67.7","89","30.03","240","0","0","0.00","0.00"
"07:39:58","71.6","68","88.1","30.03","240","0","0","0.00","0.00"
"07:44:59","72.3","68.3","87.3","30.03","232","0","0","0.00","0.00"
"07:49:56","72.8","68.5","86.3","30.03","232","0","1","0.00","0.00"
"07:54:56","73.3","68.5","84.8","30.03","232","0","1.2","0.00","0.00"
"07:56:21","73.8","68.4","83.3","30.03","231","0","0","0.00","0.00"
"08:19:56","76.1","69.5","80.2","30.04","232","0.1","1.2","0.00","0.00"
"08:24:56","76.5","70.3","81.2","30.04","232","0.1","1.2","0.00","0.00"
"08:29:56","77","70.1","79.3","30.04","232","0.3","2.3","0.00","0.00"
"08:34:59","77.6","70.1","77.7","30.04","211","0.6","3.5","0.00","0.00"
"08:39:56","78.2","70.3","76.6","30.04","211","0.7","2.3","0.00","0.00"
"08:44:59","78.6","70.8","77","30.04","211","1.1","3.5","0.00","0.00"
"08:49:56","78.8","70.3","75.2","30.04","207","1","3.5","0.00","0.00"
"08:54:54","79.1","70.6","75.1","30.04","195","0.8","3.5","0.00","0.00"
"08:59:56","79.5","70.8","74.7","30.05","195","0.2","2.3","0.00","0.00"
"09:04:59","79.9","71.1","74.4","30.05","193","0.4","3","0.00","0.00"
"09:09:56","80.3","70.1","71","30.05","176","1.3","3.5","0.00","0.00"
"09:14:59","80.8","70.7","71.6","30.05","119","1.6","5","0.00","0.00"
"09:19:56","81.2","71.1","71.6","30.05","155","1.9","4.6","0.00","0.00"
"09:24:58","81.4","71.3","71.4","30.05","165","1.5","5","0.00","0.00"
"09:29:59","81.6","71","70.3","30.06","155","1.7","4","0.00","0.00"
"09:34:57","81.7","71.2","70.5","30.06","199","2.6","5","0.00","0.00"
"09:39:59","81.8","70.4","68.5","30.06","182","3","5","0.00","0.00"
"09:44:57","81.9","70.4","68.3","30.06","187","2.8","5","0.00","0.00"
"09:49:58","81.9","70.6","68.6","30.06","196","2.3","5","0.00","0.00"
"09:54:56","81.9","70.7","69","30.06","187","2","4","0.00","0.00"
"09:59:57","82.3","71.3","69.6","30.06","181","2.2","5","0.00","0.00"
"10:04:57","82.7","71.3","68.5","30.06","179","1.5","3.5","0.00","0.00"
"10:09:57","83.1","71.2","67.4","30.06","177","2","4","0.00","0.00"
"10:14:56","83.2","70.9","66.4","30.06","176","2","3.5","0.00","0.00"
"10:19:57","83.2","71.5","68.1","30.06","181","1.4","4","0.00","0.00"
"10:24:56","83.4","71.8","68.2","30.06","179","1.3","4","0.00","0.00"
"10:29:57","83.7","71.7","67.4","30.06","142","2.3","5","0.00","0.00"
"10:34:58","84.1","71.6","66.3","30.06","165","1.8","4","0.00","0.00"
"10:39:56","84.5","72.5","67.3","30.06","157","1.9","5","0.00","0.00"
"10:44:58","84.9","72.4","66.2","30.06","174","1.4","4.6","0.00","0.00"
"10:49:59","85.2","73.3","67.6","30.06","164","1.8","3.5","0.00","0.00"
"10:54:57","85.5","73.4","67.3","30.06","159","2.3","5","0.00","0.00"
"10:59:58","85.8","72.9","65.6","30.06","154","2.1","4.6","0.00","0.00"
"11:04:54","86.1","72.6","64.1","30.06","172","2.7","6","0.00","0.00"
"11:09:59","86.4","72.1","62.7","30.06","165","2.3","5.8","0.00","0.00"
"11:14:58","86.7","72.6","63.1","30.06","133","1.5","4","0.00","0.00"
"11:19:59","87","72.3","61.9","30.06","132","1.8","4","0.00","0.00"
"11:24:57","87.3","72.4","61.3","30.06","135","1.6","3.5","0.00","0.00"
"11:29:58","87.5","71.9","60.1","30.06","150","2.2","4","0.00","0.00"
"11:34:59","87.6","71.4","58.8","30.06","164","2","4","0.00","0.00"
"11:39:58","87.8","71","57.6","30.06","139","2.3","5","0.00","0.00"
"11:44:56","87.9","70.9","57.3","30.06","126","1.4","3.5","0.00","0.00"
"11:49:58","88.1","70.6","56.3","30.06","126","1.1","3.5","0.00","0.00"
"11:54:59","88.2","71.9","58.8","30.06","187","2.4","4","0.00","0.00"
"11:59:57","88.1","70.2","55.6","30.06","187","1.4","5","0.00","0.00"
"12:04:56","88.3","70.5","55.9","30.06","168","2.3","5","0.00","0.00"
"12:09:57","88.3","71.1","56.9","30.06","178","1.7","4","0.00","0.00"
"12:14:59","88.3","71.6","58","30.07","182","2.7","5","0.00","0.00"
"12:19:57","88.3","71.6","58","30.07","186","3.2","5","0.00","0.00"
"12:24:58","88.4","71.9","58.4","30.07","184","2.1","4","0.00","0.00"
"12:29:56","88.7","72.5","59","30.07","161","1.9","4","0.00","0.00"
"12:34:57","89","71.5","56.4","30.06","167","2.6","5","0.00","0.00"
"12:39:59","89.1","71.1","55.5","30.06","159","2","4.6","0.00","0.00"
"12:44:57","89","71.5","56.3","30.06","193","2.4","5","0.00","0.00"
"12:49:58","89.1","72.5","58.2","30.06","193","2.5","6","0.00","0.00"
"12:54:56","89.4","71.2","55.3","30.06","184","1.6","4.6","0.00","0.00"
"12:59:57","89.5","72","56.6","30.06","184","1.5","6","0.00","0.00"
"13:04:57","89.8","73","57.9","30.06","184","2.4","6","0.00","0.00"
"13:09:57","89.9","72.2","56.3","30.06","144","2.9","6","0.00","0.00"
"13:14:56","90","71.1","54","30.06","147","3.6","7","0.00","0.00"
"13:19:57","90.2","72.6","56.6","30.05","214","2.7","7","0.00","0.00"
"13:24:58","90.3","71.7","54.6","30.05","183","3","6.9","0.00","0.00"
"13:29:56","90.4","71.3","53.7","30.05","192","5","10.4","0.00","0.00"
"13:34:57","90.5","70.6","52.4","30.05","173","3.8","8.1","0.00","0.00"
"13:39:59","90.6","71.8","54.2","30.05","200","3.2","9.2","0.00","0.00"
"13:44:57","90.8","71.7","53.8","30.05","179","3.4","10.4","0.00","0.00"
"13:49:58","90.8","71.5","53.4","30.05","193","3.3","9.2","0.00","0.00"
"13:54:56","90.9","72.4","54.9","30.05","173","3.9","10.4","0.00","0.00"
"13:59:57","90.9","71.6","53.4","30.05","183","3.6","10","0.00","0.00"
"14:04:57","90.8","71","52.4","30.05","164","4.6","12","0.00","0.00"
"14:09:56","90.8","71.8","54","30.05","184","4.4","11.5","0.00","0.00"
"14:14:59","90.9","72.4","54.7","30.05","186","4.4","10.4","0.00","0.00"
"14:19:56","90.9","72.5","54.9","30.05","185","3.4","6","0.00","0.00"
"14:24:57","91","73.5","56.6","30.05","162","3.3","10","0.00","0.00"
"14:29:59","91.1","72.6","54.9","30.05","180","4.3","11.5","0.00","0.00"
"14:34:56","91","73.7","57","30.05","190","3.2","9","0.00","0.00"
"14:39:59","91.2","72.5","54.6","30.05","174","3.4","6","0.00","0.00"
"14:44:56","91.4","72.6","54.4","30.05","138","2.8","10","0.00","0.00"
"14:49:58","91.5","72.4","53.8","30.04","185","4.5","11.5","0.00","0.00"
"14:54:59","91.5","72.2","53.4","30.04","172","2.7","6","0.00","0.00"
"14:59:57","91.7","72.9","54.4","30.04","169","3.5","8.1","0.00","0.00"
"15:04:53","92.1","73.3","54.5","30.04","188","2.9","8.1","0.00","0.00"
"15:09:56","92.1","72.3","52.7","30.04","168","3.1","6","0.00","0.00"
"15:14:59","92.1","72.5","53.1","30.04","185","4.1","12","0.00","0.00"
"15:19:56","91.8","71.2","51.1","30.04","195","5","9.2","0.00","0.00"
"15:24:57","91.7","72.2","53.1","30.04","170","4","7","0.00","0.00"
"15:29:58","91.8","71.5","51.7","30.04","174","2.9","7","0.00","0.00"
"15:34:59","92.1","71.5","51.3","30.03","166","3.9","10","0.00","0.00"
"15:39:57","92.1","71","50.3","30.03","196","4.2","12","0.00","0.00"
"15:44:59","92.2","70.6","49.4","30.03","157","3.6","9.2","0.00","0.00"
"15:49:56","92","69.4","47.7","30.02","129","3.8","10.4","0.00","0.00"
"15:54:57","91.6","69.3","48.4","30.02","133","3.3","7","0.00","0.00"
"15:59:58","91.6","70.8","50.8","30.02","169","3.2","9.2","0.00","0.00"
"16:04:58","91.8","70.9","50.7","30.02","135","3.4","7","0.00","0.00"
"16:09:58","91.9","70.7","50.2","30.02","179","2.9","6","0.00","0.00"
"16:14:57","91.9","71.1","51","30.02","125","2","5","0.00","0.00"
"16:19:59","91.8","71.1","50.9","30.02","160","3.3","7","0.00","0.00"
"16:24:56","92","71","50.5","30.02","190","3.7","9.2","0.00","0.00"
"16:29:58","92","71.3","51","30.02","142","2.8","10.4","0.00","0.00"
"16:34:59","92","71","50.4","30.02","171","2.2","5","0.00","0.00"
"16:39:58","92","70.8","50.1","30.02","162","2.8","7","0.00","0.00"
"16:44:56","92","71.2","50.9","30.02","144","2.7","6.9","0.00","0.00"
"16:49:57","92","70.6","49.9","30.01","158","3.9","9.2","0.00","0.00"
"16:54:58","92","71","50.5","30.01","180","3.6","9.2","0.00","0.00"
"16:59:59","92.1","71.2","50.9","30.01","173","2.3","7","0.00","0.00"
"17:04:59","92","70.9","50.3","30.01","191","4.2","9","0.00","0.00"
"17:09:59","91.8","70.8","50.4","30.01","174","3.2","7","0.00","0.00"
"17:14:58","91.7","71.4","51.8","30.01","177","3","6","0.00","0.00"
"17:19:59","91.5","71.3","51.8","30.01","169","2.6","5","0.00","0.00"
"17:24:56","91.5","71.7","52.6","30.01","169","2.8","7","0.00","0.00"
"17:29:57","91.5","71.9","52.9","30.01","188","3","6.9","0.00","0.00"
"17:34:59","91.2","71.5","52.7","30.01","195","3.4","7","0.00","0.00"
"17:39:57","90.9","71.3","52.9","30.01","167","2.5","5","0.00","0.00"
"17:44:59","90.9","71.3","52.9","30.01","152","2.6","7","0.00","0.00"
"17:49:56","91","71.2","52.4","30.01","179","2.5","6","0.00","0.00"
"17:54:58","90.8","71.4","53.2","30.01","183","2.8","7","0.00","0.00"
"17:59:56","90.7","71.5","53.6","30.01","145","1.9","4","0.00","0.00"
"18:04:59","90.5","71.4","53.7","30.01","150","2.8","6","0.00","0.00"
"18:09:59","90.3","71.9","54.9","30.01","160","1.7","5","0.00","0.00"
"18:14:58","90.2","71.3","54","30.01","131","2.1","4.6","0.00","0.00"
"18:19:56","90.2","71.7","54.7","30.01","176","2.5","6","0.00","0.00"
"18:24:57","90.2","71.3","54.1","30.01","168","2.9","6","0.00","0.00"
"18:29:58","89.9","71.7","55.1","30.01","158","2.3","5","0.00","0.00"
"18:34:56","89.8","71.6","55.2","30.01","131","1.9","4","0.00","0.00"
"18:39:59","89.6","70.8","54","30.01","135","2.5","6","0.00","0.00"
"18:44:57","89.6","71.2","55","30.01","160","2.4","7","0.00","0.00"
"18:49:58","89.4","70.4","53.6","30.00","157","3.1","6","0.00","0.00"
"18:54:56","89.2","70.3","53.8","30.00","189","3.1","10.4","0.00","0.00"
"18:59:57","88.9","69.9","53.6","30.00","142","2.9","6.9","0.00","0.00"
"19:04:57","88.6","69.7","53.6","30.00","133","2.6","6","0.00","0.00"
"19:09:57","88.6","69.7","53.9","30.00","168","1.6","6","0.00","0.00"
"19:14:52","88.3","70.1","55","30.00","175","1.9","5.8","0.00","0.00"
"19:19:57","87.9","69.4","54.6","29.99","169","2.3","5","0.00","0.00"
"19:24:59","87.7","69.6","55.2","29.99","198","2","7","0.00","0.00"
"19:29:58","87.4","69.6","55.6","29.99","181","2.2","6.9","0.00","0.00"
"19:34:59","87.2","69.3","55.5","29.99","169","2.4","5.8","0.00","0.00"
"19:39:57","87.1","69.4","55.7","29.99","147","2","4.6","0.00","0.00"
"19:44:59","87","69.5","56.2","29.99","126","1.1","3.5","0.00","0.00"
"19:49:57","86.8","69.7","56.9","29.99","129","1","3.5","0.00","0.00"
"19:54:59","86.5","69.6","57.2","29.99","131","1.5","4","0.00","0.00"
"19:59:56","86.4","69.5","57.3","29.99","143","1.2","3.5","0.00","0.00"
"20:04:52","86.2","69.5","57.5","29.99","140","1.4","3.5","0.00","0.00"
"20:09:57","86.1","69.6","58","29.99","122","1.7","4","0.00","0.00"
"20:14:56","85.9","69.4","58","30.00","129","1","3.5","0.00","0.00"
"20:19:58","85.6","69.6","59","30.00","129","0.4","3.5","0.00","0.00"
"20:24:58","85.4","69.4","59.1","30.00","129","0.5","2.3","0.00","0.00"
"20:29:56","85.1","69.7","60.2","30.01","129","0.4","2.3","0.00","0.00"
"20:34:58","84.6","70.4","62.6","30.01","129","0.3","2.3","0.00","0.00"
"20:39:57","83.9","70.1","63.2","30.01","127","0.3","2.3","0.00","0.00"
"20:44:56","83.4","70.3","64.8","30.02","108","0.1","1.2","0.00","0.00"
"20:49:58","82.7","70","65.8","30.02","106","0","1.2","0.00","0.00"
"20:54:57","81.9","69.4","66","30.02","106","0","0","0.00","0.00"
"20:59:56","81.4","69.4","67","30.04","106","0","0","0.00","0.00"
"21:04:57","81.1","69.4","67.9","30.04","106","0","0","0.00","0.00"
"21:09:57","80.7","69.4","68.7","30.04","106","0","0","0.00","0.00"
"21:14:56","80.3","69.2","69","30.04","106","0","0","0.00","0.00"
"21:19:59","80.1","69.1","69.3","30.04","106","0","0","0.00","0.00"
"21:24:57","79.9","69.2","70.1","30.04","106","0","0","0.00","0.00"
"21:29:59","79.8","69.6","71","30.04","106","0","0","0.00","0.00"
"21:34:57","79.8","69.7","71.3","30.03","106","0","0","0.00","0.00"
"21:39:57","79.5","69.7","72","30.03","106","0","0","0.00","0.00"
"21:44:59","79","69.4","72.5","30.03","106","0.2","2.3","0.00","0.00"
"21:49:59","78.3","68.9","73","30.03","106","0.4","2.3","0.00","0.00"
"21:54:59","78.1","68.7","73","30.03","106","0.1","1.2","0.00","0.00"
"21:59:59","78.1","68.7","73","30.04","106","0.1","1.2","0.00","0.00"
"22:04:54","78.2","68.8","73","30.04","106","0","0","0.00","0.00"
"22:09:56","78.1","69","73.6","30.04","106","0","0","0.00","0.00"
"22:14:57","77.9","69","74.2","30.06","106","0","0","0.00","0.00"
"22:19:58","77.9","68.9","74","30.06","106","0.1","2","0.00","0.00"
"22:24:58","78.1","68.8","73.3","30.06","127","0.6","4","0.00","0.00"
"22:29:58","78.5","68.8","72.2","30.07","131","1.8","5","0.00","0.00"
"22:34:56","78.9","68.9","71.5","30.07","136","1.5","4","0.00","0.00"
"22:39:59","79.1","68.9","71","30.07","186","0.9","3.5","0.00","0.00"
"22:44:58","79.1","69.1","71.5","30.07","186","1","3.5","0.00","0.00"
"22:49:56","79","69.1","71.8","30.07","186","0.8","2.3","0.00","0.00"
"22:54:58","78.9","69.1","72","30.07","186","0.7","2.3","0.00","0.00"
"22:59:59","78.9","69.1","72","30.08","186","0.6","2.3","0.00","0.00"
"23:04:59","78.9","69.1","72","30.08","185","1","4","0.00","0.00"
"23:09:55","79","69.2","72","30.08","184","1.5","3.5","0.00","0.00"
"23:14:59","79.1","69.3","72","30.08","155","1.8","4","0.00","0.00"
"23:19:56","79.2","69.2","71.6","30.08","169","2.3","5","0.00","0.00"
"23:24:58","79.4","69.5","71.6","30.08","189","2.2","6","0.00","0.00"
"23:29:56","79.6","69.8","72","30.08","187","2.7","7","0.00","0.00"
"23:34:58","79.6","69.8","72","30.08","179","2.9","7","0.00","0.00"
"23:39:57","79.7","69.9","72","30.08","187","3","10","0.00","0.00"
"23:44:58","79.8","70","72","30.08","194","3.6","10.4","0.00","0.00"
"23:49:56","79.8","70","72","30.08","188","3.6","6","0.00","0.00"
"23:54:58","79.8","70.3","72.7","30.08","201","3.1","6","0.00","0.00"
"23:59:59","79.6","70.2","73","30.08","179","3","7","0.00","0.00"
