"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","41.2","39.3","93","29.75","336","5.7","18.4","0.00","0.00","0"
"00:09:56","41.1","39.2","92.8","29.75","340","5.8","17.3","0.00","0.00","0"
"00:14:56","41.2","39.1","92","29.75","338","5.3","16.1","0.00","0.00","0"
"00:19:58","41.2","38.9","91.4","29.75","326","5.2","13.2","0.00","0.00","0"
"00:24:58","41.3","38.9","91","29.75","330","5","12","0.00","0.00","0"
"00:29:56","41.2","38.8","91","29.75","319","3.8","11.5","0.00","0.00","0"
"00:34:56","41.2","38.7","90.8","29.75","337","7.2","16.1","0.00","0.00","0"
"00:39:59","41.2","38.6","90.5","29.75","334","5.3","15","0.00","0.00","0"
"00:44:58","41.1","38.4","90","29.76","333","4.7","17.3","0.00","0.00","0"
"00:49:57","41","38.3","90","29.76","343","4.6","16.1","0.00","0.00","0"
"00:54:56","41","38.3","89.9","29.76","334","5.6","13.2","0.00","0.00","0"
"00:59:59","41","38","89","29.76","338","5.5","13.2","0.00","0.00","0"
"01:04:57","41","38","89","29.76","310","4.2","8.4","0.00","0.00","0"
"01:09:56","41","38","89","29.76","343","3.3","10.8","0.00","0.00","0"
"01:14:59","41","38","89.2","29.76","333","3.9","12","0.00","0.00","0"
"01:19:56","40.9","38","89.2","29.76","327","5.3","11.5","0.00","0.00","0"
"01:24:57","40.9","37.9","89","29.76","336","4.9","15","0.00","0.00","0"
"01:29:56","40.9","37.9","89","29.77","314","4.9","10.8","0.00","0.00","0"
"01:34:59","40.8","37.8","89","29.77","335","5.7","13.2","0.00","0.00","0"
"01:39:58","40.8","37.8","89","29.77","313","6.1","13.2","0.00","0.00","0"
"01:44:58","40.7","37.7","88.9","29.78","335","4.6","18","0.00","0.00","0"
"01:49:57","40.7","37.6","88.8","29.78","326","5.8","18.4","0.00","0.00","0"
"01:54:56","40.6","37.6","88.8","29.78","326","5.7","13.2","0.00","0.00","0"
"01:59:58","40.6","37.6","89","29.78","327","5.7","15","0.00","0.00","0"
"02:04:56","40.6","37.3","88","29.78","335","7.2","16.1","0.00","0.00","0"
"02:09:56","40.6","37.3","88","29.78","326","6.5","16.1","0.00","0.00","0"
"02:14:59","40.6","37.3","88","29.79","329","4.4","10.8","0.00","0.00","0"
"02:19:58","40.6","37.3","88","29.79","334","5.6","12","0.00","0.00","0"
"02:24:58","40.6","37.3","88","29.79","327","4.1","13.2","0.00","0.00","0"
"02:29:57","40.6","37.2","87.5","29.79","332","6","13.2","0.00","0.00","0"
"02:34:56","40.6","37","87","29.79","331","4.3","13.2","0.00","0.00","0"
"02:39:59","40.7","36.9","86.6","29.79","337","7.5","16.1","0.00","0.00","0"
"02:44:58","40.8","36.9","86","29.80","335","5.5","13.2","0.00","0.00","0"
"02:49:57","40.8","36.9","86","29.80","346","5.8","15","0.00","0.00","0"
"02:54:57","40.8","36.9","86","29.80","332","5.3","18","0.00","0.00","0"
"02:59:56","40.9","36.9","85.7","29.81","338","7.4","15","0.00","0.00","0"
"03:04:56","41","36.8","85","29.81","329","6.8","22.8","0.00","0.00","0"
"03:09:59","41","36.8","85","29.81","326","5.1","16.1","0.00","0.00","0"
"03:14:56","41","36.8","84.8","29.81","338","6","15","0.00","0.00","0"
"03:19:59","41.1","36.7","84.6","29.81","343","6.7","15","0.00","0.00","0"
"03:24:59","41.1","36.6","84","29.81","333","6.7","18.4","0.00","0.00","0"
"03:29:57","41.1","36.6","84","29.81","333","5.4","15","0.00","0.00","0"
"03:34:57","41.1","36.5","83.7","29.81","334","8.4","19.2","0.00","0.00","0"
"03:39:56","41.2","36.5","83.3","29.81","338","6.1","19.6","0.00","0.00","0"
"03:44:57","41.2","36.6","83.5","29.81","332","5.5","14.4","0.00","0.00","0"
"03:49:56","41.2","36.4","83","29.81","335","5.9","12","0.00","0.00","0"
"03:54:59","41.1","36.4","83.2","29.81","336","5.2","16.1","0.00","0.00","0"
"03:59:59","41.1","36.3","83","29.81","330","4.7","12","0.00","0.00","0"
"04:04:56","41.1","36.3","82.8","29.81","328","4.9","12","0.00","0.00","0"
"04:09:59","41.1","36.1","82.3","29.81","336","6.3","18.4","0.00","0.00","0"
"04:14:57","41.2","36.1","82","29.81","332","5.8","15","0.00","0.00","0"
"04:19:56","41.2","36","81.8","29.81","322","6.1","15","0.00","0.00","0"
"04:24:55","41.2","35.9","81.4","29.81","336","5.5","16.8","0.00","0.00","0"
"04:29:59","41.1","36","81.9","29.82","323","3.3","8.1","0.00","0.00","0"
"04:34:59","41","35.8","81.8","29.82","332","5.4","13.2","0.00","0.00","0"
"04:39:56","41.1","35.8","81.5","29.82","332","8.1","19.6","0.00","0.00","0"
"04:44:58","41.2","35.5","80.2","29.82","336","8.4","20.7","0.00","0.00","0"
"04:49:59","41.2","35.6","80.2","29.82","301","5.9","15","0.00","0.00","0"
"04:54:58","41.3","35.5","79.8","29.82","323","8.9","16.8","0.00","0.00","0"
"04:59:57","41.3","35.6","80","29.82","306","7.8","23","0.00","0.00","0"
"05:04:59","41.2","35.5","80","29.82","318","6","15","0.00","0.00","0"
"05:09:58","41.1","35.4","79.8","29.82","326","8.8","21.9","0.00","0.00","0"
"05:14:59","41","35.3","80","29.83","321","7.1","20.7","0.00","0.00","0"
"05:19:57","41","35.3","80","29.83","335","7.4","15","0.00","0.00","0"
"05:24:56","41","35.3","80","29.83","329","6.3","15","0.00","0.00","0"
"05:29:55","40.9","35.2","80","29.84","315","5.7","13.2","0.00","0.00","0"
"05:34:59","40.9","35.2","80","29.84","305","6","16.1","0.00","0.00","0"
"05:39:58","40.9","35.2","80","29.84","324","5.8","15","0.00","0.00","0"
"05:44:58","40.9","35.2","80","29.84","332","4.8","13.2","0.00","0.00","0"
"05:49:57","40.9","35.2","79.8","29.84","329","6","15.6","0.00","0.00","0"
"05:54:56","40.9","35","79.4","29.84","317","5.1","16.1","0.00","0.00","0"
"05:59:59","41","35","79","29.85","314","5.4","12","0.00","0.00","0"
"06:04:57","41","35","78.9","29.85","343","6","20.4","0.00","0.00","0"
"06:09:58","41.2","34.9","78","29.85","330","7.2","20.7","0.00","0.00","0"
"06:14:58","41.2","34.9","78","29.86","339","6.7","13.2","0.00","0.00","0"
"06:19:56","41.3","34.6","77.2","29.86","325","8","20.7","0.00","0.00","0"
"06:24:56","41.3","34.4","76.5","29.86","346","7.9","18.4","0.00","0.00","0"
"06:29:59","41.3","34.3","76","29.87","337","8.4","18.4","0.00","0.00","0"
"06:34:58","41.3","34.3","76","29.87","331","8.7","20.7","0.00","0.00","0"
"06:39:57","41.3","34.3","76","29.87","323","7.3","17.3","0.00","0.00","0"
"06:44:57","41.2","34.1","75.8","29.87","330","7.8","18","0.00","0.00","0"
"06:49:56","41.1","33.7","74.6","29.87","335","10.8","19.6","0.00","0.00","0"
"06:54:59","41","33.6","74.7","29.87","323","7.5","16.1","0.00","0.00","0"
"06:59:58","40.8","33.5","74.8","29.88","332","8.8","21.6","0.00","0.00","0"
"07:04:56","40.6","33.4","75.3","29.88","325","6.8","18.4","0.00","0.00","0"
"07:09:56","40.5","33.3","75.4","29.88","331","8.7","18.4","0.00","0.00","0"
"07:14:56","40.5","32.9","74.1","29.90","328","12.7","24.2","0.00","0.00","0"
"07:19:59","40.4","32.3","72.9","29.90","334","11.5","26.5","0.00","0.00","0"
"07:24:59","40.2","32.4","73.4","29.90","320","7.4","20.7","0.00","0.00","0"
"07:29:58","39.9","32.1","73.5","29.90","321","12.6","31.2","0.00","0.00","5"
"07:34:57","39.9","31.9","73","29.90","327","12.3","26.5","0.00","0.00","9"
"07:39:56","39.8","31.8","73","29.90","324","11","26.4","0.00","0.00","11"
"07:44:57","39.7","31.8","73","29.91","334","10.2","20.7","0.00","0.00","14"
"07:49:56","39.7","31.6","72.6","29.91","337","11.2","27.6","0.00","0.00","19"
"07:54:59","39.5","31.3","72.3","29.91","342","12.5","26.5","0.00","0.00","19"
"07:59:59","39.5","31","71.3","29.92","331","12","26.5","0.00","0.00","16"
"08:04:57","39.4","30.8","71","29.92","332","13.9","27.6","0.00","0.00","16"
"08:09:56","39.4","30.8","71","29.92","328","10.1","24.2","0.00","0.00","23"
"08:14:57","39.3","30.6","70.8","29.93","337","11.2","23","0.00","0.00","26"
"08:19:56","39.4","30.7","70.7","29.93","337","9.8","27.6","0.00","0.00","83"
"08:24:59","39.6","30.7","70.2","29.93","335","10.3","27.6","0.00","0.00","114"
"08:29:57","39.9","30.7","69.4","29.93","332","11.3","25.3","0.00","0.00","125"
"08:34:56","40.1","30.6","68.8","29.93","330","11.8","25.3","0.00","0.00","134"
"08:39:59","40.3","30.7","68.3","29.93","338","12.6","25.2","0.00","0.00","137"
"08:44:58","40.4","30.8","68.3","29.93","332","11.4","26.5","0.00","0.00","185"
"08:49:56","40.5","30.9","68.1","29.93","339","11.5","28.8","0.00","0.00","200"
"08:54:59","40.7","31","68.2","29.93","336","9.9","22.8","0.00","0.00","213"
"08:59:58","40.9","31","67.7","29.94","326","10.4","19.2","0.00","0.00","221"
"09:04:56","40.9","30.9","67.3","29.94","340","13.5","28.8","0.00","0.00","234"
"09:09:59","41.2","31.2","67.5","29.94","335","11.2","25.2","0.00","0.00","244"
"09:14:59","41.4","31.3","67.2","29.94","322","10.3","25.3","0.00","0.00","257"
"09:19:57","41.5","31.3","66.7","29.94","334","12.3","25.3","0.00","0.00","269"
"09:24:44","41.6","31.4","66.9","29.94","326","10.4","24.2","0.00","0.00","278"
"09:29:58","41.7","31.2","66.3","29.95","319","12.5","26.5","0.00","0.00","290"
"09:34:57","41.7","31.1","65.8","29.95","330","14.9","26.5","0.00","0.00","304"
"09:39:56","42","31.5","66.1","29.95","327","11.3","25.3","0.00","0.00","320"
"09:44:56","42","31.3","65.5","29.96","340","12.7","27.6","0.00","0.00","329"
"09:49:58","42.1","31.3","65.1","29.96","334","13.6","28.8","0.00","0.00","350"
"09:54:56","42","30.8","64","29.96","339","15.2","28.8","0.00","0.00","360"
"09:59:56","42.2","31.3","64.8","29.96","344","11.8","25.3","0.00","0.00","387"
"10:04:58","43","31.8","64.4","29.96","334","9.9","25.2","0.00","0.00","420"
"10:09:56","43.5","31.9","63.6","29.96","335","11.4","28.8","0.00","0.00","490"
"10:14:56","44.2","32.1","62.3","29.97","334","8.8","19.6","0.00","0.00","541"
"10:19:58","44.5","32.5","62.4","29.97","340","9.1","21.9","0.00","0.00","541"
"10:24:57","43.8","32","62.8","29.97","317","7.7","17.3","0.00","0.00","301"
"10:29:56","43.3","31.4","62.8","29.98","323","10.4","26.5","0.00","0.00","283"
"10:34:57","42.4","31.1","63.9","29.98","342","11","21.9","0.00","0.00","404"
"10:39:57","42.5","31.3","64.3","29.98","322","6.2","20.4","0.00","0.00","404"
"10:44:58","42.3","31","64.1","29.98","353","8.5","21.9","0.00","0.00","174"
"10:49:56","42.1","31","64.5","29.98","318","7.1","17.3","0.00","0.00","178"
"10:54:56","42.4","31.4","64.9","29.98","337","6","21.6","0.00","0.00","186"
"10:59:59","42.5","31.1","63.9","29.99","335","9.9","21.9","0.00","0.00","186"
"11:04:58","42.4","31.3","64.6","29.99","339","8.6","24.2","0.00","0.00","141"
"11:09:58","42.3","31.4","64.9","29.99","346","7.9","21.6","0.00","0.00","134"
"11:14:59","42.1","31.3","65.2","29.99","351","9.6","21.9","0.00","0.00","130"
"11:19:58","42.4","31.9","66.3","29.99","341","4.5","14.4","0.00","0.00","167"
"11:24:58","42.6","31.7","65.2","29.99","348","6.6","19.6","0.00","0.00","179"
"11:29:58","42.6","31.5","64.5","29.99","322","7.6","17.3","0.00","0.00","176"
"11:34:58","42.8","31.7","64.9","29.99","336","7.9","20.4","0.00","0.00","227"
"11:39:57","42.9","31.6","64","29.99","329","10","20.7","0.00","0.00","241"
"11:44:58","42.6","31.5","64.6","29.99","343","11.7","24.2","0.00","0.00","221"
"11:49:56","42.8","31.3","63.7","29.98","329","12.7","24.2","0.00","0.00","265"
"11:54:56","42.7","31.1","63.3","29.98","337","10.3","23","0.00","0.00","325"
"11:59:59","43","31.6","63.9","29.98","336","8.8","18.4","0.00","0.00","271"
"12:04:56","43.6","31.9","63","29.98","330","8.8","19.6","0.00","0.00","612"
"12:09:56","44","31.8","62","29.98","356","11.9","25.3","0.00","0.00","582"
"12:14:56","44.7","32.2","61.4","29.98","331","9.9","27.6","0.00","0.00","582"
"12:19:57","45.1","32.2","60.5","29.98","348","7.4","27.6","0.00","0.00","536"
"12:24:56","44.3","31.6","60.6","29.98","315","6.7","24.2","0.00","0.00","223"
"12:29:56","44.2","32.1","62.2","29.98","340","4.7","10.8","0.00","0.00","211"
"12:34:56","44.2","31.6","60.9","29.98","336","8.8","23","0.00","0.00","257"
"12:39:59","43.9","31.5","61.5","29.98","341","7.5","19.6","0.00","0.00","257"
"12:44:58","43.7","31.3","61.5","29.98","318","7.2","16.1","0.00","0.00","221"
"12:49:57","43.6","31.5","62.2","29.98","317","7.2","15","0.00","0.00","264"
"12:54:58","44.8","32.5","62","29.98","146","6.2","18.4","0.00","0.00","257"
"12:59:58","44.4","31.5","60.1","29.98","338","9.2","25.2","0.00","0.00","188"
"13:04:56","44.1","31.3","60.5","29.98","334","9.2","17.3","0.00","0.00","573"
"13:09:59","45.7","32.2","59.2","29.98","337","8.3","25.2","0.00","0.00","603"
"13:14:56","45.5","31.8","58.4","29.98","340","9.2","25.3","0.00","0.00","246"
"13:19:59","45.7","32.2","59.1","29.98","332","6.9","16.1","0.00","0.00","246"
"13:24:59","45.1","31.3","58.3","29.98","320","7.5","15","0.00","0.00","229"
"13:29:58","44.7","30.7","57.7","29.98","316","10.7","20.7","0.00","0.00","288"
"13:34:57","44.9","30.8","57.7","29.98","332","10","21.9","0.00","0.00","149"
"13:39:59","45.7","31.5","57.5","29.98","343","8.8","21.6","0.00","0.00","552"
"13:44:57","45.9","31","55.8","29.98","340","11.1","25.2","0.00","0.00","519"
"13:49:56","46.3","31.5","56.2","29.97","350","10.5","26.5","0.00","0.00","548"
"13:54:56","47.3","32.2","55.4","29.97","4","10.2","23","0.00","0.00","548"
"13:59:59","46.9","31.4","54.5","29.98","348","9","24.2","0.00","0.00","489"
"14:04:57","46.6","31.4","55.4","29.98","340","9","23","0.00","0.00","503"
"14:09:56","46.9","31.5","54.9","29.98","348","9.9","25.3","0.00","0.00","527"
"14:14:56","47.5","32.1","55","29.98","327","7","16.1","0.00","0.00","527"
"14:19:59","47.5","31.7","54","29.97","344","9.8","23","0.00","0.00","482"
"14:24:58","47.2","31.6","54.4","29.97","341","8.4","20.7","0.00","0.00","457"
"14:29:58","46.8","31.2","54.3","29.98","348","10","24.2","0.00","0.00","446"
"14:34:57","46.6","31.5","55.7","29.98","333","7.5","24.2","0.00","0.00","441"
"14:39:56","47.8","32.4","55","29.98","336","8.6","21.6","0.00","0.00","501"
"14:44:56","47.9","32.1","54.1","29.99","306","6.5","21.9","0.00","0.00","274"
"14:49:59","46.9","31.2","54.2","29.99","324","10.3","19.6","0.00","0.00","185"
"14:54:59","46.4","31.2","55.4","29.99","315","7.3","18.4","0.00","0.00","176"
"14:59:58","46.1","31.4","56.1","29.99","334","6","13.2","0.00","0.00","128"
"15:04:56","45.9","31.3","56.5","29.99","326","8.6","19.6","0.00","0.00","401"
"15:09:59","46.2","31.3","55.9","29.99","330","9.5","19.2","0.00","0.00","403"
"15:14:56","46.1","31.2","55.9","29.99","338","9.8","21.9","0.00","0.00","123"
"15:19:59","45.6","30.8","56.1","29.99","341","10.6","23","0.00","0.00","116"
"15:24:58","45.1","30.9","57.2","29.99","350","8.3","21.6","0.00","0.00","120"
"15:29:58","45.1","30.9","57.2","30.00","335","9.2","25.3","0.00","0.00","121"
"15:34:58","45.3","31","57","30.00","334","8.3","19.6","0.00","0.00","111"
"15:39:57","44.9","30.5","56.8","30.00","342","10.4","19.6","0.00","0.00","109"
"15:44:57","44.7","30.4","57","30.00","5","10.3","26.5","0.00","0.00","123"
"15:49:56","45.1","30.7","56.8","30.00","327","11.1","26.4","0.00","0.00","292"
"15:54:56","45.1","30.7","56.9","30.00","322","8.2","21.9","0.00","0.00","181"
"15:59:56","44.9","30.6","57.2","30.01","331","10.8","20.7","0.00","0.00","186"
"16:04:58","44.6","30.5","57.6","30.01","326","10.7","21.6","0.00","0.00","90"
"16:09:57","44.5","30.7","58.2","30.01","343","8.2","20.4","0.00","0.00","209"
"16:14:58","44.6","30.6","57.7","30.01","314","9.5","21.9","0.00","0.00","209"
"16:19:57","44.5","30.5","57.8","30.01","339","9","21.9","0.00","0.00","151"
"16:24:56","44.4","30.4","57.8","30.01","331","9.1","19.6","0.00","0.00","88"
"16:29:59","44.1","30.1","57.7","30.02","327","9.9","19.6","0.00","0.00","88"
"16:34:59","43.8","30.1","58.3","30.02","325","8.5","19.6","0.00","0.00","72"
"16:39:58","43.7","29.9","58","30.02","343","9.9","24.2","0.00","0.00","67"
"16:44:59","43.7","29.9","58","30.02","325","8.8","17.3","0.00","0.00","62"
"16:49:58","43.9","30.1","58.1","30.02","344","7.2","15.6","0.00","0.00","56"
"16:54:58","43.7","30.1","58.4","30.02","324","6.4","16.1","0.00","0.00","40"
"16:59:58","43.4","30","58.9","30.02","335","7.7","20.7","0.00","0.00","28"
"17:04:56","43.1","29.9","59.4","30.02","322","6.8","19.6","0.00","0.00","26"
"17:09:59","42.9","30","60","30.02","335","8.3","19.6","0.00","0.00","26"
"17:14:56","42.7","29.8","60","30.03","321","6.6","15","0.00","0.00","18"
"17:19:56","42.5","30","61","30.03","326","4.7","10.4","0.00","0.00","12"
"17:24:56","42.2","29.8","61.2","30.03","324","6","16.1","0.00","0.00","5"
"17:29:56","42","29.9","61.8","30.04","326","6","16.1","0.00","0.00","0"
"17:34:56","41.9","29.8","62","30.04","318","6.8","19.6","0.00","0.00","0"
"17:39:56","41.9","29.8","62","30.04","336","6.4","19.6","0.00","0.00","0"
"17:44:57","41.6","29.7","62.3","30.04","332","4.9","13.2","0.00","0.00","0"
"17:49:57","41.4","29.7","63","30.04","309","6.3","18.4","0.00","0.00","0"
"17:54:57","41.2","29.5","63","30.04","330","5.6","14.4","0.00","0.00","0"
"17:59:58","41.1","29.6","63.5","30.05","317","4.5","15","0.00","0.00","0"
"18:04:56","41","29.7","63.9","30.05","340","5.5","12","0.00","0.00","0"
"18:09:56","41.1","29.8","64.1","30.05","334","3.9","11.5","0.00","0.00","0"
"18:14:57","41","29.8","64.1","30.06","330","2.9","10.8","0.00","0.00","0"
"18:19:57","41","29.8","64.3","30.06","333","3.8","10.4","0.00","0.00","0"
"18:24:57","41","30","64.7","30.06","291","3.3","9.6","0.00","0.00","0"
"18:29:57","40.9","29.9","64.7","30.07","338","3.5","13.2","0.00","0.00","0"
"18:34:57","40.9","29.8","64.3","30.07","340","5.1","16.1","0.00","0.00","0"
"18:39:57","40.9","29.9","64.6","30.07","334","4.9","10.8","0.00","0.00","0"
"18:44:58","40.9","30","65","30.07","321","3.8","10.4","0.00","0.00","0"
"18:49:58","40.9","30","65","30.07","331","4","10.8","0.00","0.00","0"
"18:54:58","40.9","30","65","30.07","325","4.8","12","0.00","0.00","0"
"18:59:59","40.8","29.9","65","30.08","319","4.4","11.5","0.00","0.00","0"
"19:04:57","40.7","30","65.6","30.08","344","3","7.2","0.00","0.00","0"
"19:09:56","40.5","30","65.8","30.08","343","2.6","6","0.00","0.00","0"
"19:14:58","40.4","29.9","66","30.09","328","2.3","8.4","0.00","0.00","0"
"19:19:58","40.2","29.7","66","30.09","343","2.4","6","0.00","0.00","0"
"19:24:58","40","29.9","67","30.09","348","2.5","6","0.00","0.00","0"
"19:29:58","40","29.9","67","30.09","348","3.3","8.4","0.00","0.00","0"
"19:34:58","40","30","67.1","30.09","335","2.6","4.8","0.00","0.00","0"
"19:39:57","40.1","30","67","30.09","319","3.1","6","0.00","0.00","0"
"19:44:58","40","29.9","67","30.10","333","3.4","8.4","0.00","0.00","0"
"19:49:58","40","29.9","67","30.10","325","3.2","8.1","0.00","0.00","0"
"19:54:58","40","29.9","67","30.10","334","2.6","12","0.00","0.00","0"
"19:59:59","40","30","67.1","30.10","328","4","11.5","0.00","0.00","0"
"20:04:58","40","29.9","67","30.10","329","4","7.2","0.00","0.00","0"
"20:09:57","40.1","30","67","30.10","306","3.9","10.8","0.00","0.00","0"
"20:14:57","40","29.9","67","30.10","329","3.7","8.4","0.00","0.00","0"
"20:19:57","40","29.9","67","30.10","338","4.7","15","0.00","0.00","0"
"20:24:58","40","29.9","67","30.10","325","5.9","14.4","0.00","0.00","0"
"20:29:58","39.9","29.8","67","30.11","312","4","8.4","0.00","0.00","0"
"20:34:58","39.8","29.7","67","30.11","322","3.8","12","0.00","0.00","0"
"20:39:58","39.6","29.9","68","30.11","345","3.4","7.2","0.00","0.00","0"
"20:44:59","39.4","29.7","68","30.12","331","3.7","8.4","0.00","0.00","0"
"20:49:59","39.3","29.6","68","30.12","317","3.5","9.6","0.00","0.00","0"
"20:54:59","39.2","29.5","68","30.12","329","4.1","9.2","0.00","0.00","0"
"20:59:59","39","29.6","68.7","30.12","343","3.3","6.9","0.00","0.00","0"
"21:04:58","38.9","29.6","69","30.12","325","4.4","9.6","0.00","0.00","0"
"21:09:57","38.9","29.6","69","30.12","330","4.6","13.2","0.00","0.00","0"
"21:14:59","38.9","29.6","69","30.12","346","2.5","8.4","0.00","0.00","0"
"21:19:58","38.8","29.5","69","30.12","2","3.5","8.4","0.00","0.00","0"
"21:24:58","38.7","29.4","69","30.12","331","3","9.6","0.00","0.00","0"
"21:29:58","38.6","29.4","69.3","30.13","301","2.2","6","0.00","0.00","0"
"21:34:59","38.4","29.5","69.9","30.13","311","3.4","12","0.00","0.00","0"
"21:39:59","38.6","29.5","69.6","30.13","330","4.1","10.8","0.00","0.00","0"
"21:44:56","38.7","29.5","69.2","30.13","331","2.6","6.9","0.00","0.00","0"
"21:49:56","38.6","29.5","69.3","30.13","316","2.1","6","0.00","0.00","0"
"21:54:56","38.5","29.6","69.8","30.13","343","1.5","7.2","0.00","0.00","0"
"21:59:57","38.4","29.4","69.7","30.13","333","1.6","6","0.00","0.00","0"
"22:04:59","38.4","29.4","69.9","30.13","340","3.6","10.8","0.00","0.00","0"
"22:09:58","38.4","29.5","70","30.13","320","2.9","7.2","0.00","0.00","0"
"22:14:56","38.5","29.6","70","30.13","341","4.7","12","0.00","0.00","0"
"22:19:56","38.5","29.5","69.7","30.13","338","3.1","8.4","0.00","0.00","0"
"22:24:56","38.5","29.4","69.5","30.13","328","2.4","8.4","0.00","0.00","0"
"22:29:56","38.5","29.4","69.5","30.14","342","2.6","8.4","0.00","0.00","0"
"22:34:57","38.5","29.2","69","30.14","335","2.6","6","0.00","0.00","0"
"22:39:57","38.4","29.3","69.5","30.14","337","3.3","7.2","0.00","0.00","0"
"22:44:57","38.4","29.4","69.7","30.14","330","3.2","7.2","0.00","0.00","0"
"22:49:57","38.4","29.5","69.9","30.14","327","2.3","4.8","0.00","0.00","0"
"22:54:57","38.4","29.5","70","30.14","327","2.3","7.2","0.00","0.00","0"
"22:59:58","38.4","29.5","70","30.14","337","3","6","0.00","0.00","0"
"23:04:57","38.5","29.4","69.6","30.14","344","3.3","6","0.00","0.00","0"
"23:09:56","38.6","29.3","69","30.14","339","3.2","9.6","0.00","0.00","0"
"23:14:58","38.6","29.5","69.3","30.14","337","2.9","10.8","0.00","0.00","0"
"23:19:57","38.6","29.3","69","30.14","343","4.8","10.4","0.00","0.00","0"
"23:24:58","38.7","29.3","68.8","30.14","341","5.1","9.6","0.00","0.00","0"
"23:29:58","38.7","29.2","68.7","30.14","335","4.9","10.8","0.00","0.00","0"
"23:34:59","38.6","29.1","68.5","30.13","342","5.4","12","0.00","0.00","0"
"23:39:59","38.5","29.2","69","30.13","343","4.8","15","0.00","0.00","0"
"23:44:55","38.3","29","69","30.13","342","5.2","12","0.00","0.00","0"
