"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","40.9","28.6","61.1","29.98","320","4.7","12.7","0.00","0.00","0"
"00:09:57","41.3","28.5","60.3","29.98","326","5","15","0.00","0.00","0"
"00:14:59","41.3","28.6","60.5","29.99","317","3.4","15","0.00","0.00","0"
"00:19:57","41.3","28.5","60.2","29.99","333","3.3","6","0.00","0.00","0"
"00:24:58","41.3","28.5","60.2","29.99","324","2.5","5.8","0.00","0.00","0"
"00:29:56","41.2","28.7","60.8","29.99","291","1.5","3.6","0.00","0.00","0"
"00:34:57","41","28.6","60.9","29.99","331","1.5","3.6","0.00","0.00","0"
"00:39:59","40.8","28.6","61.3","29.99","331","1","3.6","0.00","0.00","0"
"00:44:56","40.6","28.5","61.7","29.99","331","1.3","2.4","0.00","0.00","0"
"00:49:58","40.4","28.2","61.5","29.99","331","0.9","2.4","0.00","0.00","0"
"00:54:56","40.2","28.4","62.6","29.99","331","0.2","2.4","0.00","0.00","0"
"00:59:57","39.8","28.3","63.2","29.99","331","0.1","1.2","0.00","0.00","0"
"01:04:56","39.3","28","63.7","29.99","331","0.1","1.2","0.00","0.00","0"
"01:09:59","38.8","27.9","64.7","29.99","331","0.3","1.2","0.00","0.00","0"
"01:14:58","38.2","28","66.3","30.00","308","1.3","3.6","0.00","0.00","0"
"01:19:56","38.1","27.6","65.7","30.00","317","1.8","6","0.00","0.00","0"
"01:24:57","38.3","27.9","66","30.00","343","1.6","6","0.00","0.00","0"
"01:29:59","38.2","27.9","66.3","30.00","351","0.3","2.3","0.00","0.00","0"
"01:34:57","38","28","67","30.00","351","0.1","1.2","0.00","0.00","0"
"01:39:59","37.7","27.7","67","30.00","351","0","1.2","0.00","0.00","0"
"01:44:57","37.5","27.5","67","30.00","351","0.8","2.4","0.00","0.00","0"
"01:49:58","37.6","27.2","66","30.00","332","4.5","15","0.00","0.00","0"
"01:54:59","38.3","27","63.5","30.00","287","3.5","12","0.00","0.00","0"
"01:59:57","38.8","27","62.2","30.01","325","3.5","11.5","0.00","0.00","0"
"02:04:58","38.9","26.9","61.8","30.01","316","2.6","6","0.00","0.00","0"
"02:09:58","39","26.9","61.6","30.01","355","1.4","5.8","0.00","0.00","0"
"02:14:56","38.9","26.9","61.7","30.02","330","1.2","4.8","0.00","0.00","0"
"02:19:58","38.8","26.8","61.6","30.02","324","1.6","6","0.00","0.00","0"
"02:24:59","38.9","26.8","61.5","30.02","300","2.3","6","0.00","0.00","0"
"02:29:57","38.8","26.6","61.3","30.02","292","2.7","6","0.00","0.00","0"
"02:34:58","38.9","26.5","60.7","30.02","323","2.3","4.8","0.00","0.00","0"
"02:39:56","38.9","26.7","61.2","30.02","57","1","2.4","0.00","0.00","0"
"02:44:57","38.9","26.6","61.1","30.02","311","1.6","4.8","0.00","0.00","0"
"02:49:58","38.9","26.2","60","30.02","291","2.6","4.8","0.00","0.00","0"
"02:54:56","38.9","26.2","60","30.02","295","1.7","3.6","0.00","0.00","0"
"02:59:57","38.9","26","59.5","30.02","255","1.4","4.8","0.00","0.00","0"
"03:04:59","38.8","26.7","61.5","30.02","255","0.4","2.4","0.00","0.00","0"
"03:09:59","38.4","26.4","61.8","30.02","255","0.3","1.2","0.00","0.00","0"
"03:14:57","38","26.4","62.7","30.03","255","0.8","2.4","0.00","0.00","0"
"03:19:58","37.7","26.2","62.9","30.03","255","1.1","3.6","0.00","0.00","0"
"03:24:56","37.6","26.1","63","30.03","296","2","6","0.00","0.00","0"
"03:29:57","37.7","25.9","62.2","30.03","322","2.7","6","0.00","0.00","0"
"03:34:58","38","25.6","60.8","30.03","326","4.5","10.8","0.00","0.00","0"
"03:39:57","38.4","25.9","60.5","30.03","337","2.1","4.8","0.00","0.00","0"
"03:44:56","38.4","25.9","60.4","30.04","333","2","4.8","0.00","0.00","0"
"03:49:59","38.4","25.8","60.3","30.04","315","2.5","4.8","0.00","0.00","0"
"03:54:59","38.4","25.7","60","30.04","329","2.2","4.8","0.00","0.00","0"
"03:59:59","38.4","26","60.6","30.04","328","0.9","3.5","0.00","0.00","0"
"04:04:56","38.4","26.1","61","30.04","326","1.7","3.6","0.00","0.00","0"
"04:09:59","38.3","26","61","30.04","328","2.2","6","0.00","0.00","0"
"04:14:59","38.2","25.8","60.8","30.04","327","2","4.8","0.00","0.00","0"
"04:19:58","38.2","26","61.4","30.04","280","2.2","4.8","0.00","0.00","0"
"04:24:59","38.1","26","61.4","30.04","266","2.8","7.2","0.00","0.00","0"
"04:29:56","38.1","25.8","60.8","30.04","302","3.3","10.8","0.00","0.00","0"
"04:34:57","38.1","25.8","61","30.04","294","2.6","6","0.00","0.00","0"
"04:39:59","38","25.7","61","30.04","303","3.3","10.8","0.00","0.00","0"
"04:44:56","37.9","25.6","60.8","30.04","312","3.7","13.2","0.00","0.00","0"
"04:49:58","37.8","25.3","60.3","30.04","326","4.2","12.7","0.00","0.00","0"
"04:54:59","37.7","25.3","60.5","30.04","329","3.2","6","0.00","0.00","0"
"04:59:57","37.6","25.3","60.9","30.05","342","3.3","8.4","0.00","0.00","0"
"05:04:58","37.3","25.1","61","30.05","335","3.3","7.2","0.00","0.00","0"
"05:09:57","37.1","25","61.4","30.05","329","3.3","6","0.00","0.00","0"
"05:14:59","36.7","25.1","62.5","30.05","349","3.1","4.8","0.00","0.00","0"
"05:19:56","36.4","25.2","63.7","30.05","353","3","6","0.00","0.00","0"
"05:24:58","36","25.2","64.5","30.05","354","3.5","7.2","0.00","0.00","0"
"05:29:59","35.7","25.3","65.4","30.06","352","2.9","4.8","0.00","0.00","0"
"05:34:57","35.5","24.9","65","30.06","331","3.2","7.2","0.00","0.00","0"
"05:39:58","35.7","24.6","63.9","30.06","341","4.2","7.2","0.00","0.00","0"
"05:44:56","35.8","24.5","63.2","30.07","340","4.1","10.8","0.00","0.00","0"
"05:49:57","35.9","24.3","62.7","30.07","350","3.9","8.4","0.00","0.00","0"
"05:54:58","35.8","24.1","62.2","30.07","339","4.5","8.4","0.00","0.00","0"
"05:59:56","35.9","23.9","61.5","30.08","339","5.3","8.4","0.00","0.00","0"
"06:04:57","36.1","23.8","60.6","30.08","318","4","8.1","0.00","0.00","0"
"06:09:57","36.2","23.6","60","30.08","326","3.9","8.4","0.00","0.00","0"
"06:14:58","36.2","23.6","60","30.09","324","4.6","12","0.00","0.00","0"
"06:19:57","36.3","23.7","60","30.09","312","3.9","9.6","0.00","0.00","0"
"06:24:59","36.2","23.6","60","30.09","342","3.3","7.2","0.00","0.00","0"
"06:29:56","36.1","23.8","60.8","30.10","328","3.3","6","0.00","0.00","0"
"06:34:57","36","23.8","61","30.10","319","3","7.2","0.00","0.00","0"
"06:39:59","36","23.4","60.1","30.10","329","4.2","12","0.00","0.00","0"
"06:44:56","36.1","23.5","60","30.12","329","4.1","8.1","0.00","0.00","0"
"06:49:58","36.1","23.4","59.8","30.12","334","4.8","10.8","0.00","0.00","0"
"06:54:59","36.2","23.4","59.5","30.12","334","4.8","10.8","0.00","0.00","0"
"06:59:56","36.2","23.2","59","30.13","328","4.9","9.6","0.00","0.00","0"
"07:04:57","36.2","23.5","59.8","30.13","340","4.1","7.2","0.00","0.00","0"
"07:09:56","36.1","23.4","59.6","30.13","340","3.8","9.6","0.00","0.00","0"
"07:14:57","36.1","23.4","59.7","30.13","331","4.9","10.8","0.00","0.00","5"
"07:19:59","36.1","23.4","59.8","30.13","335","4.9","13.2","0.00","0.00","9"
"07:24:56","36.2","22.9","58.2","30.13","327","6.3","13.2","0.00","0.00","12"
"07:29:58","36.2","23.1","58.7","30.13","325","4.9","8.4","0.00","0.00","12"
"07:34:59","36.1","23","58.7","30.13","320","4.8","10.8","0.00","0.00","14"
"07:39:57","36","23","58.9","30.13","326","5.1","13.2","0.00","0.00","16"
"07:44:57","36","22.6","58","30.14","324","6.4","12.7","0.00","0.00","19"
"07:49:59","36.1","22.5","57.6","30.14","325","5.7","10.8","0.00","0.00","25"
"07:54:59","36.1","22.5","57.6","30.14","319","5.2","12","0.00","0.00","25"
"07:59:57","36.1","22.5","57.5","30.15","336","6.4","13.2","0.00","0.00","18"
"08:04:57","36","22.5","57.7","30.15","308","5.6","17.3","0.00","0.00","19"
"08:09:57","35.9","22.4","57.7","30.15","327","4.7","8.4","0.00","0.00","19"
"08:14:58","35.9","22.2","57.2","30.16","339","6.1","15","0.00","0.00","23"
"08:19:59","35.9","22.3","57.5","30.16","326","4.8","12","0.00","0.00","30"
"08:24:59","35.8","22.1","57.2","30.16","336","4.6","8.4","0.00","0.00","30"
"08:29:57","35.8","22","57","30.17","330","4","8.4","0.00","0.00","32"
"08:34:57","35.8","21.8","56.5","30.17","325","5.4","15","0.00","0.00","56"
"08:39:59","36","21.8","56","30.17","333","5.1","14.4","0.00","0.00","176"
"08:44:59","36.2","21.8","55.5","30.17","342","5.6","15","0.00","0.00","46"
"08:49:56","36.3","22","55.7","30.17","342","6.7","16.1","0.00","0.00","44"
"08:54:56","36.5","21.6","54.4","30.17","332","6.7","16.1","0.00","0.00","54"
"08:59:57","36.6","21.2","53.5","30.17","334","7.7","26.4","0.00","0.00","44"
"09:04:58","36.6","21.1","53.1","30.17","334","9","26.5","0.00","0.00","58"
"09:09:58","36.6","21.5","53.8","30.17","325","5.7","15","0.00","0.00","91"
"09:14:59","36.7","21.5","53.9","30.18","326","7.2","19.6","0.00","0.00","54"
"09:19:56","36.7","21.6","54","30.18","328","5.6","15","0.00","0.00","60"
"09:24:56","36.7","21.8","54.4","30.18","308","5.1","16.1","0.00","0.00","65"
"09:29:57","36.8","21.9","54.7","30.18","335","6.7","24","0.00","0.00","70"
"09:34:58","36.8","22.1","55","30.18","333","6.2","24.2","0.00","0.00","69"
"09:39:59","36.8","22.1","55","30.18","357","7.1","17.3","0.00","0.00","83"
"09:44:59","36.9","22.3","55.2","30.18","347","8.2","20.4","0.00","0.00","83"
"09:49:36","37","22.5","55.4","30.18","320","7.9","18.4","0.00","0.00","83"
"09:54:57","37.2","22.6","55.3","30.18","340","7.5","19.2","0.00","0.00","93"
"09:59:58","37.3","22.6","55","30.19","336","7","23","0.00","0.00","84"
"10:04:58","37.1","22.4","55","30.19","343","8.1","19.6","0.00","0.00","90"
"10:09:58","37.1","22.5","55.3","30.19","338","6.3","17.3","0.00","0.00","95"
"10:14:58","37.1","22.5","55.2","30.19","327","8.4","19.6","0.00","0.00","91"
"10:19:59","37.3","22.6","55.2","30.19","337","5.2","16.1","0.00","0.00","105"
"10:24:56","37.3","22.6","55","30.19","343","7.4","20.7","0.00","0.00","102"
"10:29:57","37.4","22.7","55","30.19","335","6.8","19.6","0.00","0.00","148"
"10:34:58","37.6","22.7","54.6","30.19","333","8.9","25.2","0.00","0.00","127"
"10:39:59","37.7","23","55.1","30.19","323","4.8","20.7","0.00","0.00","135"
"10:44:56","37.9","22.9","54.4","30.19","341","7.3","23","0.00","0.00","142"
"10:49:57","38","22.8","54","30.19","350","7.5","19.2","0.00","0.00","137"
"10:54:58","38.1","22.9","53.9","30.19","346","6.2","19.6","0.00","0.00","116"
"10:59:59","38.2","22.7","53.3","30.19","339","7.4","20.4","0.00","0.00","137"
"11:04:59","38.2","22.7","53.2","30.19","339","7.5","19.6","0.00","0.00","163"
"11:09:59","38.3","23.1","53.9","30.19","331","5.2","18.4","0.00","0.00","188"
"11:14:58","38.9","23.5","53.6","30.19","329","5.7","16.1","0.00","0.00","127"
"11:19:59","39.6","24.1","53.6","30.18","311","3.8","14.4","0.00","0.00","311"
"11:24:56","39.9","23.5","51.8","30.18","319","7.1","19.6","0.00","0.00","139"
"11:29:57","40.1","23.6","51.3","30.18","329","7","15","0.00","0.00","111"
"11:34:56","41.2","25","52.3","30.18","345","4.5","13.2","0.00","0.00","657"
"11:39:56","41.5","24.2","50.1","30.18","326","6.4","16.1","0.00","0.00","606"
"11:44:57","41.3","24.3","50.7","30.18","339","3.4","15","0.00","0.00","603"
"11:49:58","40.9","23.4","49.5","30.18","341","6.9","17.3","0.00","0.00","647"
"11:54:58","41.7","24.3","49.9","30.18","337","5.6","15.6","0.00","0.00","550"
"11:59:59","40.9","23.1","48.8","30.18","354","8.9","20.7","0.00","0.00","206"
"12:04:56","40.4","22.7","49","30.17","343","9.5","20.4","0.00","0.00","612"
"12:09:59","41.7","24.1","49.2","30.17","8","7.2","21.6","0.00","0.00","603"
"12:14:56","43.1","24.7","48","30.17","343","7.8","21.9","0.00","0.00","636"
"12:19:58","43.4","24.4","46.8","30.16","338","8.7","18.4","0.00","0.00","636"
"12:24:59","43.4","25.2","48.4","30.16","324","4.8","16.1","0.00","0.00","647"
"12:29:56","44","25","47.1","30.16","353","6.2","15","0.00","0.00","626"
"12:34:57","44.5","25.3","46.5","30.16","348","6.2","16.8","0.00","0.00","601"
"12:39:58","43.7","23.8","45.1","30.16","244","7","17.3","0.00","0.00","599"
"12:44:59","44.6","25.3","46.4","30.16","342","6.2","21.6","0.00","0.00","594"
"12:49:56","43.8","23.8","44.9","30.16","350","11.1","25.3","0.00","0.00","592"
"12:54:57","43.3","24.1","46.4","30.16","349","7.8","25.3","0.00","0.00","564"
"12:59:58","43.6","23.8","45.4","30.16","335","9.2","25.3","0.00","0.00","564"
"13:04:58","43.2","23.9","46.3","30.16","341","7.9","17.3","0.00","0.00","548"
"13:09:58","44.3","24.3","45.1","30.16","327","6.2","16.1","0.00","0.00","545"
"13:14:59","44","24.3","45.6","30.16","304","5.8","16.1","0.00","0.00","540"
"13:19:57","45","24.8","44.9","30.15","321","5.6","16.8","0.00","0.00","554"
"13:24:57","45.1","24.6","44.3","30.15","347","7.5","17.3","0.00","0.00","554"
"13:29:58","44.6","23.8","43.6","30.15","343","7.8","17.3","0.00","0.00","533"
"13:34:59","45.3","24.5","43.7","30.15","337","4.8","14.4","0.00","0.00","522"
"13:39:57","44.8","23.4","42.7","30.15","317","5.5","15","0.00","0.00","526"
"13:44:57","44.9","24.2","43.9","30.15","1","8","18","0.00","0.00","522"
"13:49:58","45","23.6","42.5","30.14","347","8.4","18.4","0.00","0.00","513"
"13:54:59","44.8","23.8","43.4","30.14","326","7.1","17.3","0.00","0.00","497"
"13:59:57","45.3","23.3","41.6","30.14","334","8.9","17.3","0.00","0.00","497"
"14:04:58","44","22.3","41.8","30.14","328","9.2","18.4","0.00","0.00","497"
"14:09:57","44.8","22.7","41.4","30.14","338","9.9","19.2","0.00","0.00","476"
"14:14:58","44.8","23.1","41.9","30.14","328","7.6","19.6","0.00","0.00","469"
"14:19:56","45","23.2","41.8","30.13","308","6.2","16.1","0.00","0.00","461"
"14:24:56","45.4","23.1","41.2","30.13","344","7.3","18.4","0.00","0.00","455"
"14:29:58","45.6","23.1","40.8","30.13","330","7.9","19.6","0.00","0.00","445"
"14:34:58","45.7","23.4","41.1","30.13","334","6.2","16.1","0.00","0.00","436"
"14:39:56","46.5","23.8","40.6","30.13","338","6.6","16.1","0.00","0.00","429"
"14:44:57","46.9","24.3","40.8","30.14","292","4.4","12.7","0.00","0.00","418"
"14:49:58","46.7","23.1","39.2","30.14","312","5.6","15","0.00","0.00","410"
"14:54:59","46.3","22.6","38.8","30.14","324","5.5","13.2","0.00","0.00","397"
"14:59:56","46.8","24","40.5","30.14","353","4","15","0.00","0.00","388"
"15:04:56","46.7","23.2","39.3","30.14","317","6.2","13.2","0.00","0.00","376"
"15:09:59","46.3","23.1","39.8","30.14","326","5.4","13.2","0.00","0.00","367"
"15:14:56","46.2","22.8","39.3","30.14","318","5","11.5","0.00","0.00","357"
"15:19:57","46","23","40","30.14","336","7.4","16.1","0.00","0.00","346"
"15:24:58","46.5","23.4","39.9","30.14","338","6.7","18","0.00","0.00","334"
"15:29:56","46.1","23","39.9","30.14","327","7.9","18.4","0.00","0.00","325"
"15:34:56","46.1","23.1","40","30.14","5","4.5","12","0.00","0.00","313"
"15:39:58","46","22.6","39.3","30.14","328","7","15.6","0.00","0.00","301"
"15:44:59","46.2","23.2","40","30.14","333","5.6","13.2","0.00","0.00","288"
"15:49:56","46.4","22.5","38.6","30.14","321","5.4","15","0.00","0.00","274"
"15:54:57","46.4","22.8","39","30.14","336","6.5","13.2","0.00","0.00","265"
"15:59:58","45.7","22","38.9","30.14","307","5.9","13.2","0.00","0.00","251"
"16:04:58","46","23.1","40.2","30.14","335","6.1","18.4","0.00","0.00","237"
"16:09:57","46.2","23.3","40.2","30.14","321","6.4","19.2","0.00","0.00","225"
"16:14:58","45.9","22.4","39.1","30.14","310","6.3","19.6","0.00","0.00","213"
"16:19:59","45.6","22.6","40","30.14","332","7.4","16.8","0.00","0.00","197"
"16:24:56","45.4","22.3","39.7","30.14","335","8.6","17.3","0.00","0.00","185"
"16:29:57","45.2","22.2","39.8","30.15","323","6.9","16.1","0.00","0.00","174"
"16:34:58","45.1","22.1","39.8","30.15","339","8.4","19.2","0.00","0.00","160"
"16:39:56","44.8","22.2","40.5","30.15","333","9.6","21.9","0.00","0.00","146"
"16:44:56","44.7","21.7","39.8","30.15","324","7.4","19.6","0.00","0.00","128"
"16:49:57","44.5","21.7","40.1","30.15","325","7.7","15","0.00","0.00","113"
"16:54:58","44.5","22.2","40.9","30.15","329","5.1","12.7","0.00","0.00","97"
"16:59:56","44.7","22.1","40.6","30.15","345","5.1","13.2","0.00","0.00","81"
"17:04:57","44.6","21.7","40","30.15","321","5.3","11.5","0.00","0.00","69"
"17:09:56","44.3","21.9","40.7","30.15","342","5.5","10.8","0.00","0.00","51"
"17:14:57","43.9","22","41.5","30.16","344","4.1","13.2","0.00","0.00","23"
"17:19:59","43.5","21.6","41.5","30.16","326","4.9","13.2","0.00","0.00","19"
"17:24:57","43.1","21.7","42.3","30.16","336","4.6","12","0.00","0.00","16"
"17:29:59","42.8","21.4","42.3","30.16","339","6","16.1","0.00","0.00","12"
"17:34:56","42.5","21.3","42.6","30.16","332","4.4","10.8","0.00","0.00","9"
"17:39:58","42.2","21.3","43","30.16","331","3.7","8.4","0.00","0.00","7"
"17:44:59","42","21.1","43","30.17","329","5","10.8","0.00","0.00","5"
"17:49:57","41.8","21.3","43.7","30.17","344","2.6","8.4","0.00","0.00","0"
"17:54:58","41.4","21.1","44","30.17","340","4.2","12","0.00","0.00","0"
"17:59:56","41.2","21","44.2","30.18","345","2.8","9.2","0.00","0.00","0"
"18:04:57","40.9","20.8","44.4","30.18","353","3.4","12","0.00","0.00","0"
"18:09:57","40.6","20.9","45","30.18","348","1.7","4.8","0.00","0.00","0"
"18:14:58","40.3","20.6","45","30.18","336","2.2","6","0.00","0.00","0"
"18:19:56","39.9","20.8","45.8","30.18","343","1.4","4.8","0.00","0.00","0"
"18:24:57","39.7","20.7","46.2","30.18","333","0.7","2.4","0.00","0.00","0"
"18:29:56","39.4","20.8","47","30.19","338","0.3","2.4","0.00","0.00","0"
"18:34:57","39.1","21","47.9","30.19","338","0.4","1.2","0.00","0.00","0"
"18:39:56","38.7","20.8","48.2","30.19","338","0","1.2","0.00","0.00","0"
"18:44:58","38.4","20.9","49.1","30.20","338","0","0","0.00","0.00","0"
"18:49:58","38","21.3","50.6","30.20","338","0","0","0.00","0.00","0"
"18:54:56","37.6","21.6","52","30.20","338","0","0","0.00","0.00","0"
"18:59:58","37.3","21","51.5","30.20","338","0","0","0.00","0.00","0"
"19:04:59","37","20.9","51.8","30.20","338","0","0","0.00","0.00","0"
"19:09:56","36.8","21","52.4","30.20","338","0","0","0.00","0.00","0"
"19:14:58","36.5","21.3","53.7","30.21","338","0","0","0.00","0.00","0"
"19:19:56","36.2","21.5","54.9","30.21","338","0","0","0.00","0.00","0"
"19:24:58","35.7","22","57.2","30.21","338","0","0","0.00","0.00","0"
"19:29:56","35.3","21.7","57.3","30.21","338","0","0","0.00","0.00","0"
"19:34:58","34.9","21.6","57.8","30.21","338","0","0","0.00","0.00","0"
"19:39:57","34.6","21.2","57.6","30.21","338","0","0","0.00","0.00","0"
"19:44:59","34.4","21.4","58.8","30.21","338","0","0","0.00","0.00","0"
"19:49:57","34","21.7","60.4","30.21","338","0","0","0.00","0.00","0"
"19:54:59","33.6","22.4","63.3","30.21","338","0","0","0.00","0.00","0"
"19:59:57","33.1","22.6","65","30.21","338","0","0","0.00","0.00","0"
"20:04:58","32.7","22.7","66.5","30.21","338","0","0","0.00","0.00","0"
"20:09:58","32.2","22.1","66","30.21","338","0","0","0.00","0.00","0"
"20:14:56","31.9","21.6","65.3","30.21","338","0","0","0.00","0.00","0"
"20:19:58","31.5","21.9","67","30.21","338","0","0","0.00","0.00","0"
"20:24:56","31.3","22","68","30.21","338","0","0","0.00","0.00","0"
"20:29:58","31","21.9","68.5","30.21","338","0","0","0.00","0.00","0"
"20:34:59","30.8","21.8","69","30.21","338","0","0","0.00","0.00","0"
"20:39:58","30.7","21.5","68.2","30.21","338","0","0","0.00","0.00","0"
"20:44:56","30.6","21.6","69","30.21","338","0","0","0.00","0.00","0"
"20:49:58","30.4","21.5","69.2","30.21","338","0","0","0.00","0.00","0"
"20:54:56","30.3","21.6","69.9","30.21","338","0","0","0.00","0.00","0"
"20:59:58","30.1","21.3","69.4","30.21","338","0","0","0.00","0.00","0"
"21:04:59","29.8","21.5","70.9","30.21","338","0","0","0.00","0.00","0"
"21:09:59","29.6","21.8","72.3","30.21","338","0","0","0.00","0.00","0"
"21:14:57","29.4","21.8","73","30.22","338","0","0","0.00","0.00","0"
"21:19:59","29.2","21.9","74","30.22","338","0","0","0.00","0.00","0"
"21:24:57","29","21.8","74.3","30.22","338","0","0","0.00","0.00","0"
"21:29:59","29","22.1","75","30.23","338","0","0","0.00","0.00","0"
"21:34:57","28.9","21.8","74.3","30.23","338","0","0","0.00","0.00","0"
"21:39:59","28.8","21.9","75","30.23","338","0","0","0.00","0.00","0"
"21:44:57","28.7","21.9","75.5","30.23","338","0","0","0.00","0.00","0"
"21:49:59","28.5","21.9","76","30.23","338","0","0","0.00","0.00","0"
"21:54:56","28.4","21.8","76","30.23","338","0","0","0.00","0.00","0"
"21:59:58","28.3","22","76.9","30.24","338","0","0","0.00","0.00","0"
"22:04:59","28.3","22","77","30.24","338","0","0","0.00","0.00","0"
"22:09:59","28.3","22","77","30.24","338","0","0","0.00","0.00","0"
"22:14:57","28.3","21.9","76.7","30.24","338","0","0","0.00","0.00","0"
"22:19:56","28.1","21.7","76.7","30.24","338","0","0","0.00","0.00","0"
"22:24:57","28","21.7","77","30.24","338","0","0","0.00","0.00","0"
"22:29:59","27.8","21.8","78","30.24","338","0","0","0.00","0.00","0"
"22:34:57","27.6","21.8","78.6","30.24","338","0","0","0.00","0.00","0"
"22:39:59","27.4","21.7","79","30.24","338","0","0","0.00","0.00","0"
"22:44:57","27.2","21.6","79.4","30.24","338","0","0","0.00","0.00","0"
"22:49:59","27","21.7","80.4","30.24","338","0","0","0.00","0.00","0"
"22:54:57","26.9","21.8","81","30.24","338","0","0","0.00","0.00","0"
"22:59:59","26.8","21.8","81","30.24","338","0","0","0.00","0.00","0"
"23:04:56","26.8","21.8","81","30.24","338","0","0","0.00","0.00","0"
"23:09:56","26.9","21.6","80","30.24","338","0","0","0.00","0.00","0"
"23:14:58","27","21.4","79","30.24","338","0","0","0.00","0.00","0"
"23:19:56","26.9","21.5","79.6","30.24","338","0","0","0.00","0.00","0"
"23:24:58","26.8","21.5","80","30.24","338","0","0","0.00","0.00","0"
"23:29:56","26.6","21.4","80.3","30.24","338","0","0","0.00","0.00","0"
"23:34:58","26.4","21.4","81","30.24","338","0","0","0.00","0.00","0"
"23:39:58","26.3","21.3","80.9","30.24","338","0","0","0.00","0.00","0"
"23:44:58","26.4","21.1","80","30.24","338","0","0","0.00","0.00","0"
"23:49:59","26.4","20.9","79.1","30.24","338","0","0","0.00","0.00","0"
"23:54:57","26.5","20.9","79","30.24","338","0","0","0.00","0.00","0"
