"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","71.2","70","96","29.92","329","0","0","0.00","0.00"
"00:09:59","71.1","69.9","96","29.92","329","0","0","0.00","0.00"
"00:14:56","70.9","69.8","96","29.92","329","0","0","0.00","0.00"
"00:19:59","70.9","69.7","96","29.92","329","0","0","0.00","0.00"
"00:24:57","70.7","69.5","96","29.92","329","0","0","0.00","0.00"
"00:29:59","70.6","69.5","96.3","29.92","329","0","0","0.00","0.00"
"00:34:58","70.7","69.8","97","29.92","329","0","0","0.00","0.00"
"00:39:58","70.7","69.8","97","29.92","329","0","0","0.00","0.00"
"00:44:59","70.6","69.7","97","29.92","329","0","0","0.00","0.00"
"00:49:59","70.5","69.6","97","29.92","329","0","0","0.00","0.00"
"00:54:57","70.4","69.5","97","29.92","329","0","0","0.00","0.00"
"00:59:55","70.4","69.5","97","29.92","329","0","0","0.00","0.00"
"01:04:59","70.3","69.4","97","29.92","329","0","0","0.00","0.00"
"01:09:57","70.2","69.3","97","29.92","329","0","0","0.00","0.00"
"01:14:57","70.2","69.3","97","29.92","329","0","0","0.00","0.00"
"01:19:56","70.2","69.3","97","29.92","329","0","0","0.00","0.00"
"01:24:57","70.2","69.3","97","29.92","329","0","0","0.00","0.00"
"01:29:56","70.1","69.2","97","29.92","329","0","0","0.00","0.00"
"01:34:58","70","69.1","97","29.92","329","0","0","0.00","0.00"
"01:39:59","69.9","69","97","29.92","329","0","0","0.00","0.00"
"01:44:59","69.9","69","97","29.92","329","0","0","0.00","0.00"
"01:49:58","69.8","68.9","97","29.91","329","0","0","0.00","0.00"
"01:54:58","69.8","68.9","97","29.91","329","0","0","0.00","0.00"
"01:59:59","69.8","68.9","97","29.91","329","0","0","0.00","0.00"
"02:04:56","69.8","68.9","97","29.91","329","0","0","0.00","0.00"
"02:09:59","69.7","68.8","97","29.91","329","0","0","0.00","0.00"
"02:14:58","69.7","68.8","97","29.91","329","0","0","0.00","0.00"
"02:19:58","69.6","68.7","97","29.91","329","0","0","0.00","0.00"
"02:24:57","69.6","68.7","97","29.91","329","0","0","0.00","0.00"
"02:29:56","69.5","68.6","97","29.91","329","0","0","0.00","0.00"
"02:34:56","69.5","68.6","97","29.91","329","0","0","0.00","0.00"
"02:39:56","69.4","68.5","97","29.91","329","0","0","0.00","0.00"
"02:44:57","69.3","68.4","97","29.91","329","0","0","0.00","0.00"
"02:49:57","69.2","68.3","97","29.90","329","0","0","0.00","0.00"
"02:54:59","69.2","68.3","97","29.90","329","0","0","0.00","0.00"
"02:59:59","69.2","68.3","97","29.91","329","0","0","0.00","0.00"
"03:04:57","69.2","68.3","97","29.91","329","0","0","0.00","0.00"
"03:09:56","69.2","68.3","97","29.91","329","0","0","0.00","0.00"
"03:14:56","69.2","68.3","97","29.91","329","0","0","0.00","0.00"
"03:19:52","69.2","68.4","97.4","29.91","329","0","0","0.00","0.00"
"03:24:57","69.3","68.7","98","29.91","329","0","0","0.00","0.00"
"03:29:58","69.4","68.8","98","29.91","329","0","0","0.00","0.00"
"03:34:56","69.3","68.5","97.1","29.91","329","0","0","0.00","0.00"
"03:39:57","69.3","68.4","97","29.91","329","0","0","0.00","0.00"
"03:44:59","69.3","68.5","97.2","29.91","329","0","0","0.00","0.00"
"03:49:57","69.3","68.4","97","29.91","329","0","0","0.00","0.00"
"03:54:58","69.3","68.6","97.8","29.91","329","0","0","0.00","0.00"
"03:59:57","69.3","68.6","97.5","29.91","329","0","0","0.00","0.00"
"04:04:57","69.2","68.3","97","29.91","329","0","0","0.00","0.00"
"04:09:56","69.2","68.3","97","29.91","329","0","0","0.00","0.00"
"04:14:57","69.2","68.4","97.3","29.91","329","0","0","0.00","0.00"
"04:19:58","69.1","68.3","97.3","29.90","329","0","0","0.00","0.00"
"04:24:59","69.1","68.4","97.6","29.90","329","0","0","0.00","0.00"
"04:29:56","69.1","68.3","97.5","29.91","329","0","0","0.00","0.00"
"04:34:57","69","68.1","97","29.91","329","0","0","0.00","0.00"
"04:39:59","68.9","68","97","29.91","329","0","0","0.00","0.00"
"04:44:56","68.9","68","97","29.91","329","0","0","0.00","0.00"
"04:49:56","68.9","68","97","29.91","329","0","0","0.00","0.00"
"04:54:59","68.9","68","97","29.91","329","0","0","0.00","0.00"
"04:59:57","68.8","67.9","97","29.91","329","0","0","0.00","0.00"
"05:04:56","68.8","67.9","97","29.91","329","0","0","0.00","0.00"
"05:09:59","68.7","67.9","97.1","29.91","329","0","0","0.00","0.00"
"05:14:59","68.8","68.2","98","29.91","329","0","0","0.00","0.00"
"05:19:59","68.8","68.2","97.9","29.91","329","0","0","0.00","0.00"
"05:24:57","68.8","68","97.3","29.91","329","0","0","0.00","0.00"
"05:29:55","68.7","68","97.5","29.91","329","0","0","0.00","0.00"
"05:34:59","68.6","68","97.8","29.91","329","0","0","0.00","0.00"
"05:39:59","68.7","68.1","98","29.91","329","0","0","0.00","0.00"
"05:44:59","68.6","67.9","97.7","29.92","329","0","0","0.00","0.00"
"05:49:56","68.5","67.6","97","29.92","329","0","0","0.00","0.00"
"05:54:56","68.4","67.5","97","29.92","329","0","0","0.00","0.00"
"05:59:56","68.3","67.4","97","29.92","329","0","0","0.00","0.00"
"06:04:58","68.2","67.3","97","29.92","329","0","0","0.00","0.00"
"06:09:58","68.2","67.3","97","29.92","329","0","0","0.00","0.00"
"06:14:57","68.1","67.2","97","29.92","329","0","0","0.00","0.00"
"06:19:57","68","67.3","97.6","29.92","329","0","0","0.00","0.00"
"06:24:58","68","67.4","98","29.92","329","0","0","0.00","0.00"
"06:29:56","68","67.4","98","29.92","329","0","0","0.00","0.00"
"06:34:57","68","67.4","98","29.92","329","0","0","0.00","0.00"
"06:39:56","67.9","67.3","98","29.92","329","0","0","0.00","0.00"
"06:44:58","67.9","67.3","98","29.92","329","0","0","0.00","0.00"
"06:49:57","67.8","67.1","97.8","29.91","329","0","0","0.00","0.00"
"06:54:58","67.8","67.1","97.6","29.91","329","0","0","0.00","0.00"
"06:59:56","67.7","67.1","97.9","29.92","329","0","0","0.00","0.00"
"07:04:57","67.8","67.2","98","29.92","329","0","0","0.00","0.00"
"07:09:57","67.9","67.3","98","29.92","329","0","0","0.00","0.00"
"07:14:57","68.1","67.5","98","29.92","329","0","0","0.00","0.00"
"07:19:59","68.3","67.7","98","29.92","329","0","0","0.00","0.00"
"07:24:55","68.4","67.8","98","29.92","329","0","0","0.00","0.00"
"07:29:56","68.6","68","98","29.92","329","0","0","0.00","0.00"
"07:34:59","68.8","68.2","98","29.92","329","0","0","0.00","0.00"
"07:39:59","69","68.4","98","29.92","329","0","1","0.00","0.00"
"07:44:59","69.1","68.5","98","29.92","329","0.8","2.3","0.00","0.00"
"07:49:56","69.3","68.7","98","29.92","329","0.4","2.3","0.00","0.00"
"07:54:57","69.5","68.9","98","29.92","329","0.6","3.5","0.00","0.00"
"07:59:59","69.6","69","97.7","29.92","344","1.7","4","0.00","0.00"
"08:04:56","69.8","69","97.6","29.92","345","1.1","3","0.00","0.00"
"08:09:58","69.9","69.1","97.1","29.92","345","1.4","3.5","0.00","0.00"
"08:14:57","70","69","96.5","29.92","345","0.6","3.5","0.00","0.00"
"08:19:57","70.2","69.2","96.5","29.92","345","0.6","3.5","0.00","0.00"
"08:24:56","70.4","69.5","96.7","29.92","345","1","3.5","0.00","0.00"
"08:29:57","70.6","69.4","95.9","29.93","345","1","3.5","0.00","0.00"
"08:34:56","70.9","69.5","95.3","29.93","345","1","2.3","0.00","0.00"
"08:39:57","71.2","70","96","29.93","345","0.8","2.3","0.00","0.00"
"08:44:59","71.6","70.3","95.5","29.93","345","1.2","4","0.00","0.00"
"08:49:59","72","70.3","94.3","29.92","345","1.8","3.5","0.00","0.00"
"08:54:57","72.5","70.9","94.7","29.92","344","0.9","4","0.00","0.00"
"08:59:57","72.9","70.7","92.6","29.92","345","1.5","3.5","0.00","0.00"
"09:04:59","73.4","70.9","92","29.92","345","1.1","3.5","0.00","0.00"
"09:09:57","73.8","70.9","90.7","29.92","345","1.2","4","0.00","0.00"
"09:14:56","74.2","71.1","90.1","29.92","345","1.2","3.5","0.00","0.00"
"09:19:56","74.7","71.3","89.3","29.92","344","0.3","3.5","0.00","0.00"
"09:24:56","75.2","71.2","87.5","29.92","341","1.5","3.5","0.00","0.00"
"09:29:56","75.6","71.7","87.4","29.92","320","0.5","4","0.00","0.00"
"09:34:56","76.1","71.6","86","29.92","338","1.9","5","0.00","0.00"
"09:39:54","76.5","72.1","86.2","29.92","342","1.2","3.5","0.00","0.00"
"09:44:59","76.9","72.2","85.4","29.92","344","1.3","3.5","0.00","0.00"
"09:49:59","77.4","72.5","84.9","29.92","355","0.9","2.3","0.00","0.00"
"09:54:59","78","72.8","84","29.92","350","0.4","4","0.00","0.00"
"09:59:58","78.4","73","83.5","29.92","350","1.7","6","0.00","0.00"
"10:04:56","78.6","72.8","82.4","29.92","353","2.3","7","0.00","0.00"
"10:09:58","78.5","72.5","82","29.92","333","1.8","4","0.00","0.00"
"10:14:56","78.5","72.9","83","29.92","331","0.9","2.3","0.00","0.00"
"10:19:58","78.9","73.3","83.2","29.92","329","0.5","2.3","0.00","0.00"
"10:24:57","79.5","73.7","82.3","29.92","300","1.8","5","0.00","0.00"
"10:29:58","79.7","73.3","80.8","29.92","314","2.6","5","0.00","0.00"
"10:34:58","79.8","73.2","80.5","29.92","333","2.4","5","0.00","0.00"
"10:39:58","79.9","73.3","80.4","29.92","341","3","7","0.00","0.00"
"10:44:57","80.2","73.3","79.5","29.92","335","2.5","6","0.00","0.00"
"10:49:56","80.6","73.2","78.2","29.92","341","2.6","6","0.00","0.00"
"10:54:57","80.9","73.2","77.6","29.92","336","0.8","2.3","0.00","0.00"
"10:59:57","81.2","73.8","78.2","29.92","338","1.6","5","0.00","0.00"
"11:04:59","81.6","73.8","77.2","29.92","346","2.5","5","0.00","0.00"
"11:09:57","82","74.2","77.2","29.92","36","1.2","5","0.00","0.00"
"11:14:58","82.2","73.6","75","29.92","39","0.8","3","0.00","0.00"
"11:19:57","82.4","73.8","75.3","29.92","62","1.2","4","0.00","0.00"
"11:24:58","82.5","73.7","74.7","29.92","347","1.8","5","0.00","0.00"
"11:29:56","82.5","73.7","74.7","29.92","328","1.7","6","0.00","0.00"
"11:34:56","82.4","73.5","74.5","29.92","336","2.6","6","0.00","0.00"
"11:39:58","82.6","74.1","75.5","29.92","340","0.6","3.5","0.00","0.00"
"11:44:58","82.9","73.3","72.9","29.92","345","0.7","3.5","0.00","0.00"
"11:49:59","82.9","73.7","73.9","29.91","348","0.8","2.3","0.00","0.00"
"11:54:58","82.9","73.5","73.3","29.91","337","1","4","0.00","0.00"
"11:59:57","82.9","73.6","73.5","29.91","297","0.9","3.5","0.00","0.00"
"12:04:58","83.1","73.3","72.3","29.90","346","2.2","5","0.00","0.00"
"12:09:56","83.2","73","71.6","29.90","72","1","3.5","0.00","0.00"
"12:14:56","83.5","74.1","73.5","29.90","80","0.8","5","0.00","0.00"
"12:19:56","83.8","73.9","72.3","29.90","331","2.1","4.6","0.00","0.00"
"12:24:56","83.8","73.4","70.9","29.90","340","1.1","5","0.00","0.00"
"12:29:56","83.9","73.6","71.3","29.90","337","1.1","6","0.00","0.00"
"12:34:57","84.2","73.2","69.6","29.90","334","1.5","5","0.00","0.00"
"12:39:57","84.7","74.1","70.7","29.90","333","1.2","3","0.00","0.00"
"12:44:55","85.3","73.7","68.5","29.90","321","2.1","6","0.00","0.00"
"12:49:56","85.5","73.2","66.8","29.90","335","2.7","5.8","0.00","0.00"
"12:54:59","85.6","73","66.2","29.90","284","2","4","0.00","0.00"
"12:59:59","85.8","73.1","65.9","29.90","302","2.3","6","0.00","0.00"
"13:04:56","85.9","72.6","64.6","29.89","318","2.6","5","0.00","0.00"
"13:09:58","85.8","72.5","64.8","29.89","329","1.9","5","0.00","0.00"
"13:14:58","85.9","72.4","64.2","29.89","332","1.7","6","0.00","0.00"
"13:19:57","86.3","72.6","63.8","29.89","15","1","5","0.00","0.00"
"13:24:57","86.4","73","64.5","29.89","326","2.1","6","0.00","0.00"
"13:29:59","86.2","72.6","64","29.89","329","2","5","0.00","0.00"
"13:34:57","86.4","73.6","65.7","29.89","321","0.6","3.5","0.00","0.00"
"13:39:57","86.8","73","63.6","29.89","339","1","5","0.00","0.00"
"13:44:56","87","73","63.4","29.89","321","1.4","6","0.00","0.00"
"13:49:59","87.3","74","64.7","29.88","218","1.5","6","0.00","0.00"
"13:54:59","87.4","73","62.5","29.88","343","3.7","10.4","0.00","0.00"
"13:59:59","87","71.5","60.4","29.89","349","1.4","9.2","0.00","0.00"
"14:04:56","86.8","71.2","60","29.89","327","1.3","7","0.00","0.00"
"14:09:59","86.8","72.4","62.3","29.89","345","0.9","6.9","0.00","0.00"
"14:14:59","87.4","73.3","63.1","29.89","347","1.3","4","0.00","0.00"
"14:19:57","87.9","73","61.5","29.89","339","1.6","5","0.00","0.00"
"14:24:56","88.1","73","61","29.89","338","2.5","7","0.00","0.00"
"14:29:59","88.3","73.4","61.5","29.89","20","1.1","4.6","0.00","0.00"
"14:34:59","88.4","73.4","61.3","29.88","36","1.2","4","0.00","0.00"
"14:39:58","88.6","72.1","58.4","29.88","337","1.1","3.5","0.00","0.00"
"14:44:58","88.7","73.2","60.4","29.88","332","1.1","3.5","0.00","0.00"
"14:49:59","88.8","72.6","59","29.88","331","1.5","6","0.00","0.00"
"14:54:59","88.4","72.2","58.9","29.88","330","2.1","5","0.00","0.00"
"14:59:56","88.3","71.8","58.3","29.88","324","2","5","0.00","0.00"
"15:04:59","88.2","71.1","57.1","29.88","332","0.5","2.3","0.00","0.00"
"15:09:58","87.8","70.9","57.4","29.88","331","0.9","4","0.00","0.00"
"15:14:59","87.5","70.5","57.2","29.88","326","1.6","4","0.00","0.00"
"15:19:58","87.2","70.3","57.5","29.88","324","0.9","3.5","0.00","0.00"
"15:24:56","87","71.7","60.5","29.88","322","1","3","0.00","0.00"
"15:29:56","87.6","71.9","59.8","29.88","315","1","3","0.00","0.00"
"15:34:59","88.3","70.9","56.6","29.87","236","2","4","0.00","0.00"
"15:39:57","88.9","71.4","56.3","29.87","192","2.8","5","0.00","0.00"
"15:44:58","89.4","72.5","57.6","29.87","196","1.6","3.5","0.00","0.00"
"15:49:56","90","72.4","56.5","29.86","200","1.7","3.5","0.00","0.00"
"15:54:59","90.1","71.5","54.6","29.86","320","2","5","0.00","0.00"
"15:59:57","90.2","72.9","57.1","29.86","193","1.7","4","0.00","0.00"
"16:04:58","90.2","72.3","56.1","29.85","163","1.7","4","0.00","0.00"
"16:09:55","89.9","72.9","57.6","29.85","121","2.4","6","0.00","0.00"
"16:14:57","89.3","73.1","59","29.85","115","2.1","6","0.00","0.00"
"16:19:58","88.1","72.6","60.2","29.84","107","1.1","6","0.00","0.00"
"16:24:59","86.6","71.7","61.3","29.84","105","0.1","2","0.00","0.00"
"16:29:59","85.7","71.3","62.2","29.84","120","1.4","4","0.00","0.00"
"16:34:57","85.4","71.5","63.3","29.84","116","0.7","3.5","0.00","0.00"
"16:39:58","85.3","71.4","63.3","29.84","99","0.5","3.5","0.00","0.00"
"16:44:59","85.2","70.6","61.6","29.84","97","0.5","3.5","0.00","0.00"
"16:49:56","85.1","70.9","62.5","29.84","83","0.2","3.5","0.00","0.00"
"16:54:58","85.3","70.9","62.2","29.84","84","0.2","2.3","0.00","0.00"
"16:59:59","85.8","71.7","63","29.84","84","0.3","2.3","0.00","0.00"
"17:04:57","86.2","72.1","62.8","29.84","114","0.8","4","0.00","0.00"
"17:09:59","86.8","72.6","62.8","29.84","128","1.5","3.5","0.00","0.00"
"17:14:59","87.5","72.9","62.1","29.84","125","1.1","4","0.00","0.00"
"17:19:56","87.8","72.9","61.4","29.84","28","1","3.5","0.00","0.00"
"17:24:58","87.4","73.2","63","29.84","74","1.2","3.5","0.00","0.00"
"17:29:58","86.6","73","64.1","29.84","99","1.2","4","0.00","0.00"
"17:34:57","85.7","73.1","66.2","29.84","112","1.5","4","0.00","0.00"
"17:39:56","84.9","72.7","66.9","29.84","113","1.4","5","0.00","0.00"
"17:44:57","84.4","72.5","67.6","29.84","111","1.3","5","0.00","0.00"
"17:49:58","84","72.4","68.2","29.84","111","0.7","4","0.00","0.00"
"17:54:59","83.8","72.1","68.2","29.84","112","0.6","3.5","0.00","0.00"
"17:59:56","83.6","72.1","68.4","29.84","112","0.7","3","0.00","0.00"
"18:04:56","83.6","72.3","68.8","29.84","114","0.5","3","0.00","0.00"
"18:09:59","83.9","72.6","68.9","29.84","117","1","3.5","0.00","0.00"
"18:14:58","84.1","72.4","68","29.84","117","0.6","2.3","0.00","0.00"
"18:19:57","84.1","72.2","67.5","29.84","118","1.1","4","0.00","0.00"
"18:24:57","84.1","73.2","69.9","29.84","119","0.6","2.3","0.00","0.00"
"18:29:56","84","73.7","71.3","29.85","121","0","3","0.00","0.00"
"18:34:59","83.9","72.5","68.6","29.85","121","0.7","3.5","0.00","0.00"
"18:39:57","84","72.5","68.4","29.85","145","2","5","0.00","0.00"
"18:44:59","84","72.6","68.7","29.85","130","2.3","6","0.00","0.00"
"18:49:57","84","72.2","67.8","29.84","116","1.4","5.8","0.00","0.00"
"18:54:59","84","72.2","67.8","29.84","120","0.8","4","0.00","0.00"
"18:59:56","83.9","72.3","68.4","29.85","118","0","1.2","0.00","0.00"
"19:04:58","83.6","72.1","68.4","29.85","113","0","1","0.00","0.00"
"19:09:57","83.5","72.1","68.5","29.85","112","0","2.3","0.00","0.00"
"19:14:55","83.4","71.9","68.4","29.85","112","0","0","0.00","0.00"
"19:19:56","83.3","72.1","69","29.85","112","0","0","0.00","0.00"
"19:24:59","83.1","71.9","69.2","29.85","112","0","0","0.00","0.00"
"19:29:56","82.9","71.9","69.6","29.86","112","0","0","0.00","0.00"
"19:34:57","82.7","71.7","69.7","29.86","112","0","0","0.00","0.00"
"19:39:56","82.4","71.8","70.5","29.86","112","0","0","0.00","0.00"
"19:44:57","82.1","71.7","70.7","29.86","112","0","0","0.00","0.00"
"19:49:59","81.7","72.6","74","29.86","112","0","0","0.00","0.00"
"19:54:57","80.9","72.5","75.8","29.86","112","0","0","0.00","0.00"
"19:59:56","80.4","72.1","76.1","29.86","112","0","0","0.00","0.00"
"20:04:59","80","71.8","76.2","29.86","112","0","0","0.00","0.00"
"20:09:57","79.7","72","77.7","29.86","112","0","0","0.00","0.00"
"20:14:59","79.2","71.8","78","29.87","112","0","0","0.00","0.00"
"20:19:56","78.7","71.5","78.8","29.87","112","0","0","0.00","0.00"
"20:24:56","78.3","71.3","79.3","29.87","112","0","0","0.00","0.00"
"20:29:56","77.8","71.6","81.2","29.87","112","0","0","0.00","0.00"
"20:34:57","77.3","71.5","82.1","29.86","112","0","0","0.00","0.00"
"20:39:56","77","71.3","82.5","29.86","112","0","0","0.00","0.00"
"20:44:57","76.8","71.5","83.7","29.87","112","0","0","0.00","0.00"
"20:49:58","76.6","71.6","84.7","29.87","112","0","0","0.00","0.00"
"20:54:58","76.4","71.6","85","29.87","112","0","0","0.00","0.00"
"20:59:58","76.1","71.2","84.9","29.88","112","0","0","0.00","0.00"
"21:04:57","75.7","71.1","85.6","29.88","112","0","0","0.00","0.00"
"21:09:56","75.5","71.5","87.5","29.88","112","0","0","0.00","0.00"
"21:14:57","75.4","71.6","88","29.88","112","0","0","0.00","0.00"
"21:19:56","75.3","71.5","88.1","29.88","112","0","0","0.00","0.00"
"21:24:57","75","71.2","88","29.88","112","0","0","0.00","0.00"
"21:29:58","74.8","71.3","89","29.88","112","0","0","0.00","0.00"
"21:34:57","74.6","71.1","89","29.88","112","0","0","0.00","0.00"
"21:39:58","74.4","71.3","90.2","29.88","112","0","0","0.00","0.00"
"21:44:58","74.4","71.8","91.4","29.89","112","0","0","0.00","0.00"
"21:49:57","74.5","71.7","91","29.89","112","0","0","0.00","0.00"
"21:54:57","74.4","71.6","91","29.89","112","0","0","0.00","0.00"
"21:59:56","74.3","71.5","91","29.89","112","0","0","0.00","0.00"
"22:04:56","74.1","71.2","90.8","29.89","112","0","0","0.00","0.00"
"22:09:59","73.8","71","91","29.89","112","0","0","0.00","0.00"
"22:14:59","73.7","71.2","92","29.90","112","0","0","0.00","0.00"
"22:19:57","73.7","71.2","92","29.90","112","0","0","0.00","0.00"
"22:24:57","73.6","71.4","92.7","29.90","112","0","0","0.00","0.00"
"22:29:57","73.4","70.9","92","29.90","112","0","0","0.00","0.00"
"22:34:56","73.2","70.9","92.5","29.90","112","0","0","0.00","0.00"
"22:39:59","73.1","71","93","29.90","112","0","0","0.00","0.00"
"22:44:59","73.1","71","93","29.90","112","0","0","0.00","0.00"
"22:49:59","73","70.9","93","29.89","112","0","0","0.00","0.00"
"22:54:56","72.9","70.8","93","29.89","112","0","0","0.00","0.00"
"22:59:56","72.8","70.7","93","29.89","112","0","0","0.00","0.00"
"23:04:56","72.7","70.6","93","29.89","112","0","0","0.00","0.00"
"23:09:56","72.6","70.5","93","29.89","112","0","0","0.00","0.00"
"23:14:57","72.6","70.5","93","29.89","112","0","0","0.00","0.00"
"23:19:59","72.6","70.5","93","29.89","112","0","0","0.00","0.00"
"23:24:56","72.6","70.5","93","29.89","112","0","0","0.00","0.00"
"23:29:57","72.6","70.5","93","29.90","112","0","0","0.00","0.00"
"23:34:57","72.6","70.5","93","29.90","112","0","0","0.00","0.00"
"23:39:59","72.5","70.4","93","29.90","112","0","0","0.00","0.00"
"23:44:59","72.4","70.3","93","29.90","112","0","0","0.00","0.00"
"23:49:57","72.3","70.3","93.3","29.90","112","0","0","0.00","0.00"
"23:54:57","72.2","70.4","94","29.90","112","0","0","0.00","0.00"
"23:59:59","72.2","70.3","94","29.90","112","0","0","0.00","0.00"
