"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","41.7","13.6","31.5","30.34","125","1.1","3","0.00","0.00"
"00:09:56","41.7","13.5","31.4","30.34","123","1.7","3.5","0.00","0.00"
"00:14:56","41.6","13.9","32","30.34","123","0.8","3","0.00","0.00"
"00:19:57","41.6","14.2","32.4","30.33","123","1.2","2.3","0.00","0.00"
"00:24:57","41.5","14.7","33.2","30.33","123","0.9","3.5","0.00","0.00"
"00:29:58","41.5","13.9","32.2","30.33","123","1.6","3.5","0.00","0.00"
"00:34:58","41.5","14.2","32.5","30.32","124","1.2","2.3","0.00","0.00"
"00:39:57","41.5","14.4","32.8","30.32","124","1.6","4","0.00","0.00"
"00:44:58","41.6","14.9","33.5","30.32","129","1.7","4","0.00","0.00"
"00:49:58","41.6","15.8","34.7","30.31","136","1.9","6","0.00","0.00"
"00:54:59","41.7","15.6","34.3","30.31","149","3","7","0.00","0.00"
"00:59:59","41.8","15.8","34.6","30.32","132","3.1","7","0.00","0.00"
"01:04:59","41.8","16.2","35.2","30.32","129","1.9","6","0.00","0.00"
"01:09:59","41.8","16.2","35.2","30.32","128","3.1","5.8","0.00","0.00"
"01:14:58","41.7","16.7","36","30.32","149","2.3","6","0.00","0.00"
"01:19:59","41.6","16.8","36.4","30.31","150","2.5","5.8","0.00","0.00"
"01:24:58","41.5","17.1","37","30.31","137","3.2","6","0.00","0.00"
"01:29:58","41.4","17.3","37.4","30.31","152","2.4","7","0.00","0.00"
"01:34:58","41.4","17.8","38.2","30.31","143","2.4","6.9","0.00","0.00"
"01:39:56","41.3","18","38.7","30.31","121","3","6","0.00","0.00"
"01:44:57","41.2","18.5","39.7","30.31","119","3.3","10.4","0.00","0.00"
"01:49:58","41.1","19","40.8","30.28","127","3.2","10.4","0.00","0.00"
"01:54:58","41","19.5","41.7","30.28","122","4","8.1","0.00","0.00"
"01:59:59","40.9","20.1","42.9","30.30","157","2.5","6","0.00","0.00"
"02:04:56","40.8","21.3","45.4","30.30","179","3.2","5.8","0.00","0.00"
"02:09:58","40.6","22.4","47.9","30.30","205","3.4","10.4","0.00","0.00"
"02:14:57","40.4","22.8","49.1","30.31","160","2.5","7","0.00","0.00"
"02:19:56","40.3","22.9","49.5","30.31","171","2.5","7","0.00","0.00"
"02:24:58","40.2","23","50","30.31","165","2.6","5","0.00","0.00"
"02:29:56","40.1","23.4","51","30.31","162","2.6","5","0.00","0.00"
"02:34:58","40","23.9","52.3","30.30","138","2.6","7","0.00","0.00"
"02:39:56","40","24.2","53","30.30","145","3","9.2","0.00","0.00"
"02:44:58","39.9","24.1","52.8","30.30","145","3.9","9.2","0.00","0.00"
"02:49:59","39.9","23.9","52.4","30.29","153","3.4","9","0.00","0.00"
"02:54:57","40","24.2","53","30.29","153","2.2","5","0.00","0.00"
"02:59:58","39.9","24.6","54","30.29","189","3.1","9.2","0.00","0.00"
"03:04:59","39.8","24.6","54.2","30.28","177","2.6","9.2","0.00","0.00"
"03:09:57","39.8","24.7","54.4","30.28","184","3.3","7","0.00","0.00"
"03:14:56","39.8","25","55.3","30.28","171","3.8","9.2","0.00","0.00"
"03:19:57","39.7","25.5","56.5","30.28","181","3.4","9.2","0.00","0.00"
"03:24:58","39.6","25.6","57","30.28","191","2.5","5","0.00","0.00"
"03:29:56","39.5","25.6","57.3","30.28","150","1.9","4","0.00","0.00"
"03:34:57","39.5","25.6","57.2","30.27","195","2.1","6","0.00","0.00"
"03:39:59","39.5","25.8","57.9","30.27","188","2.3","5","0.00","0.00"
"03:44:56","39.4","25.8","57.9","30.27","161","1.9","5","0.00","0.00"
"03:49:57","39.4","25.5","57.1","30.27","146","1.6","4","0.00","0.00"
"03:54:58","39.4","25.7","57.8","30.27","162","2.1","5","0.00","0.00"
"03:59:59","39.4","25.7","57.9","30.27","135","2.1","5","0.00","0.00"
"04:04:59","39.3","25.7","58","30.26","159","2.2","5","0.00","0.00"
"04:09:57","39.3","25.9","58.5","30.26","143","2.5","7","0.00","0.00"
"04:14:59","39.3","26.2","59","30.26","175","1.5","3.5","0.00","0.00"
"04:19:56","39.2","26.5","60","30.25","143","1.9","5","0.00","0.00"
"04:24:58","39.2","26.6","60.2","30.25","126","1.8","5","0.00","0.00"
"04:29:59","39.2","26.9","61","30.25","160","3","7","0.00","0.00"
"04:34:56","39.2","27.1","61.6","30.25","154","2.5","6","0.00","0.00"
"04:39:58","39.2","27.3","62.2","30.25","194","2","5","0.00","0.00"
"04:44:59","39.1","27.4","62.5","30.25","166","2","4","0.00","0.00"
"04:49:59","39.1","27.7","63.5","30.24","161","1.7","4","0.00","0.00"
"04:54:56","39.1","28.2","64.8","30.24","187","2.5","6","0.00","0.00"
"04:59:57","39","28.2","65","30.25","177","2.6","5.8","0.00","0.00"
"05:04:57","39","28.4","65.4","30.25","165","2","4","0.00","0.00"
"05:09:56","39","28.2","65.1","30.25","154","1.7","3.5","0.00","0.00"
"05:14:58","38.9","28.5","66","30.25","156","1.3","5","0.00","0.00"
"05:19:56","38.9","28.6","66.3","30.25","169","2.4","6","0.00","0.00"
"05:24:59","38.9","28.6","66.3","30.25","183","1.9","4.6","0.00","0.00"
"05:29:57","38.9","28.9","67","30.25","135","2.3","5","0.00","0.00"
"05:34:57","38.9","28.9","67","30.24","161","2","5","0.00","0.00"
"05:39:58","38.8","28.6","66.5","30.24","173","3","5","0.00","0.00"
"05:44:59","38.8","28.8","66.9","30.24","150","1.9","5","0.00","0.00"
"05:49:56","38.8","28.8","67","30.23","177","2.6","6","0.00","0.00"
"05:54:56","38.8","28.9","67.2","30.23","188","3.2","7","0.00","0.00"
"05:59:59","38.8","28.8","67","30.23","189","2.6","6","0.00","0.00"
"06:04:59","38.8","28.8","67","30.23","170","2.4","6","0.00","0.00"
"06:09:58","38.8","28.8","67","30.23","154","3.4","6","0.00","0.00"
"06:14:59","38.8","28.8","67","30.23","159","2.4","7","0.00","0.00"
"06:19:59","38.8","28.8","67","30.23","171","2.6","7","0.00","0.00"
"06:24:59","38.9","28.9","67","30.23","179","2.3","6","0.00","0.00"
"06:29:59","38.9","29","67.5","30.24","173","2.2","6","0.00","0.00"
"06:34:59","38.9","28.9","67","30.24","152","2.6","7","0.00","0.00"
"06:39:56","38.9","29","67.2","30.24","144","3.5","7","0.00","0.00"
"06:44:56","38.9","29.2","67.9","30.24","165","2.6","6","0.00","0.00"
"06:49:59","38.9","29.3","68.2","30.23","172","3","7","0.00","0.00"
"06:54:57","38.9","29.6","69","30.23","179","3.1","7","0.00","0.00"
"06:59:59","38.9","29.5","68.8","30.24","154","3.2","6.9","0.00","0.00"
"07:04:59","38.9","29.5","68.8","30.24","170","2.7","5","0.00","0.00"
"07:09:57","38.9","29.7","69.4","30.24","162","3.3","9.2","0.00","0.00"
"07:14:56","38.9","29.9","70","30.24","154","2.9","6","0.00","0.00"
"07:19:59","38.9","29.9","70","30.24","142","2.1","5.8","0.00","0.00"
"07:24:57","38.9","29.9","70","30.24","135","2.1","6","0.00","0.00"
"07:29:56","38.9","29.9","70","30.24","156","1.6","4","0.00","0.00"
"07:34:59","38.9","29.9","70","30.24","160","2.3","5","0.00","0.00"
"07:39:59","38.9","29.9","70.1","30.24","154","2.9","6","0.00","0.00"
"07:44:59","38.9","30.1","70.6","30.24","167","3.2","6","0.00","0.00"
"07:49:56","38.9","30.3","71","30.24","141","2.6","5","0.00","0.00"
"07:54:59","38.9","30.3","71","30.24","175","2.7","7","0.00","0.00"
"07:59:56","38.9","30.3","71.1","30.24","160","3","6","0.00","0.00"
"08:04:56","38.9","30.3","71.1","30.23","164","2.3","5","0.00","0.00"
"08:09:58","38.9","30.4","71.4","30.23","162","1.6","3.5","0.00","0.00"
"08:14:59","38.9","30.6","72","30.23","152","2.6","6","0.00","0.00"
"08:19:58","39","30.7","72","30.23","170","2.5","6","0.00","0.00"
"08:24:57","39","30.7","72","30.23","172","3.2","7","0.00","0.00"
"08:29:57","39.1","30.8","72","30.24","128","4.4","11","0.00","0.00"
"08:34:56","39","30.8","72.1","30.24","166","3.5","10","0.00","0.00"
"08:39:57","39","31","72.8","30.24","132","4.7","10.4","0.00","0.00"
"08:44:56","39","31.1","73","30.24","163","2.8","6","0.00","0.00"
"08:49:59","39.1","31.4","73.5","30.23","156","2.3","6","0.00","0.00"
"08:54:59","39.2","31.5","73.4","30.23","146","2.8","6","0.00","0.00"
"08:59:59","39.3","31.7","73.9","30.24","128","3.5","7","0.00","0.00"
"09:04:58","39.3","31.6","73.8","30.24","156","3.2","8","0.00","0.00"
"09:09:57","39.3","31.7","74","30.24","152","3.6","8.1","0.00","0.00"
"09:14:59","39.3","31.7","73.8","30.24","164","3.6","8.1","0.00","0.00"
"09:19:58","39.3","31.7","74","30.23","172","3","5","0.00","0.00"
"09:24:58","39.3","31.7","74","30.23","139","3.2","6","0.00","0.00"
"09:29:57","39.4","31.7","73.8","30.24","155","3.1","6","0.00","0.00"
"09:34:56","39.4","31.8","74","30.24","129","3.5","7","0.00","0.00"
"09:39:57","39.5","31.9","74","30.24","139","3.5","11.5","0.00","0.00"
"09:44:56","39.5","31.8","73.6","30.24","168","4.2","12","0.00","0.00"
"09:49:59","39.5","31.9","74","30.23","162","3.6","10","0.00","0.00"
"09:54:58","39.6","32","74","30.23","158","4.7","10.4","0.00","0.00"
"09:59:58","39.7","32.2","74.1","30.23","152","3.2","10","0.00","0.00"
"10:04:58","40","32.3","73.8","30.22","157","4.5","10.4","0.00","0.00"
"10:09:59","40.1","32.5","74","30.22","123","5.6","10.4","0.00","0.00"
"10:14:56","40.3","32.8","74.1","30.22","146","3.9","9.2","0.00","0.00"
"10:19:59","40.7","33","73.9","30.21","183","3.2","11.5","0.00","0.00"
"10:24:59","40.8","32.8","72.9","30.21","185","4.3","11.5","0.00","0.00"
"10:29:58","40.9","32.9","73","30.22","187","5.9","12","0.00","0.00"
"10:34:57","40.8","32.7","72.8","30.22","172","3.5","9.2","0.00","0.00"
"10:39:57","40.6","32.5","72.7","30.22","160","3.1","7","0.00","0.00"
"10:44:57","40.6","32.7","73.3","30.23","179","3.7","7","0.00","0.00"
"10:49:56","40.7","33","73.7","30.23","148","2.1","10","0.00","0.00"
"10:54:56","40.7","32.7","73","30.23","161","2.4","6","0.00","0.00"
"10:59:59","40.9","33.2","73.8","30.23","174","3.7","9.2","0.00","0.00"
"11:04:59","41.1","33.4","74","30.22","182","3.2","6","0.00","0.00"
"11:09:56","41.3","33.3","73.3","30.22","177","4.2","9.2","0.00","0.00"
"11:14:57","41.2","33.3","73.4","30.22","154","5.4","11.5","0.00","0.00"
"11:19:56","41.2","33.4","73.8","30.21","179","4.8","10.4","0.00","0.00"
"11:24:59","41.3","33.4","73.5","30.21","174","3.4","9.2","0.00","0.00"
"11:29:59","41.4","33.5","73.4","30.21","169","3.4","7","0.00","0.00"
"11:34:59","41.3","33.3","73","30.21","117","4.4","9","0.00","0.00"
"11:39:56","41.3","33.3","73","30.21","150","3.8","12","0.00","0.00"
"11:44:59","41.6","33.6","73.3","30.21","154","4.7","11.5","0.00","0.00"
"11:49:58","41.9","33.9","73.1","30.20","153","3.9","12","0.00","0.00"
"11:54:56","42","33.9","72.9","30.20","171","5.1","12","0.00","0.00"
"11:59:59","42.1","33.9","72.5","30.20","149","4.5","11","0.00","0.00"
"12:04:59","42","33.8","72.5","30.20","142","4.1","9.2","0.00","0.00"
"12:09:57","41.9","33.8","72.8","30.20","150","4.8","10.4","0.00","0.00"
"12:14:58","41.8","34","73.5","30.20","189","2.6","6.9","0.00","0.00"
"12:19:56","41.9","34","73.2","30.20","136","3.3","6","0.00","0.00"
"12:24:56","41.8","33.8","72.8","30.20","136","3.9","7","0.00","0.00"
"12:29:56","41.6","33.7","73.1","30.20","130","3.8","10","0.00","0.00"
"12:34:59","41.6","33.7","73.4","30.20","155","3.8","7","0.00","0.00"
"12:39:59","41.6","33.8","73.5","30.20","164","2.6","5","0.00","0.00"
"12:44:58","41.7","33.8","73.4","30.21","133","2.8","6","0.00","0.00"
"12:49:57","41.6","33.6","73","30.21","166","2.6","9.2","0.00","0.00"
"12:54:57","41.6","33.8","73.7","30.21","127","2.5","5","0.00","0.00"
"12:59:57","41.7","34","74","30.21","138","2.4","6","0.00","0.00"
"13:04:57","41.9","34.2","74","30.20","131","2.3","6","0.00","0.00"
"13:09:58","42","34.2","73.7","30.20","108","4.3","10.4","0.00","0.00"
"13:14:55","42","34.2","73.7","30.20","144","1.9","7","0.00","0.00"
"13:19:59","42.2","34.3","73.3","30.19","132","3","7","0.00","0.00"
"13:24:59","42.4","34.4","73","30.19","178","2.8","7","0.00","0.00"
"13:29:59","42.6","34.5","72.8","30.19","136","2.4","6","0.00","0.00"
"13:34:57","42.8","34.7","72.8","30.19","122","3.6","7","0.00","0.00"
"13:39:57","42.9","34.7","72.8","30.19","116","3.3","6","0.00","0.00"
"13:44:57","42.9","34.6","72.2","30.19","128","5.5","10.4","0.00","0.00"
"13:49:56","43","34.9","72.8","30.18","131","3.5","7","0.00","0.00"
"13:54:55","43.3","35.1","72.6","30.18","123","3.2","7","0.00","0.00"
"13:59:59","43.5","35.2","72.4","30.18","114","3.5","6","0.00","0.00"
"14:04:59","43.9","35.5","72","30.17","165","3.1","7","0.00","0.00"
"14:09:56","44.1","35.4","71.1","30.17","151","3.9","7","0.00","0.00"
"14:14:56","44.1","35.2","70.8","30.17","167","3.3","6","0.00","0.00"
"14:19:59","44.1","35.3","71.1","30.16","132","4","10","0.00","0.00"
"14:24:58","44","35.3","71.1","30.16","177","4.7","10.4","0.00","0.00"
"14:29:57","44","35.2","71","30.16","117","4.6","9.2","0.00","0.00"
"14:34:56","44","35.5","71.7","30.16","142","3","10.4","0.00","0.00"
"14:39:57","43.9","35.4","71.7","30.16","108","3.6","10.4","0.00","0.00"
"14:44:56","43.8","35.5","72.5","30.16","108","3.5","6","0.00","0.00"
"14:49:59","43.7","35.4","72.4","30.15","122","3.9","9","0.00","0.00"
"14:54:58","43.6","35.5","72.8","30.15","112","4.4","11","0.00","0.00"
"14:59:57","43.5","35.4","73","30.15","114","4.5","11.5","0.00","0.00"
"15:04:57","43.5","35.6","73.5","30.14","120","4.1","10.4","0.00","0.00"
"15:09:58","43.5","35.6","73.6","30.14","117","3.3","10.4","0.00","0.00"
"15:14:59","43.6","35.9","74","30.14","123","4.5","9.2","0.00","0.00"
"15:19:58","43.8","35.7","73.1","30.13","167","4.1","9.2","0.00","0.00"
"15:24:57","44","36","73.3","30.13","150","3.3","6","0.00","0.00"
"15:29:56","44.1","36.1","73.1","30.13","139","3.6","7","0.00","0.00"
"15:34:59","44.1","36","73","30.13","163","4.2","10.4","0.00","0.00"
"15:39:57","44.1","36.1","73.5","30.13","182","3.4","8.1","0.00","0.00"
"15:44:56","44.1","36.2","73.7","30.13","165","2.8","8","0.00","0.00"
"15:49:56","44.1","36","73","30.13","159","3.2","8.1","0.00","0.00"
"15:54:59","44","36","73.3","30.13","154","3.3","7","0.00","0.00"
"15:59:58","44","35.9","73.2","30.13","125","5.3","11.5","0.00","0.00"
"16:04:58","43.8","35.9","73.8","30.13","168","3.9","11.5","0.00","0.00"
"16:09:59","43.9","36.3","74.5","30.13","154","3.3","9.2","0.00","0.00"
"16:14:57","44","36.5","74.7","30.13","118","3.7","12","0.00","0.00"
"16:19:56","44","36.4","74.4","30.12","126","4.1","11.5","0.00","0.00"
"16:24:59","44","36.5","74.7","30.12","134","5","13","0.00","0.00"
"16:29:58","44","36.5","74.8","30.12","131","3.2","8.1","0.00","0.00"
"16:34:57","43.9","36.5","74.9","30.12","136","4.4","9.2","0.00","0.00"
"16:39:58","43.9","36.5","75","30.12","186","4.2","8.1","0.00","0.00"
"16:44:57","43.9","36.5","75","30.13","138","3.6","10.4","0.00","0.00"
"16:49:59","43.8","36.5","75.3","30.13","118","4.1","7","0.00","0.00"
"16:54:58","43.7","36.6","76","30.13","117","4.8","10.4","0.00","0.00"
"16:59:57","43.6","36.5","76","30.13","137","3","6","0.00","0.00"
"17:04:57","43.6","36.5","76","30.12","118","4.5","11.5","0.00","0.00"
"17:09:58","43.7","36.6","76","30.12","118","4.1","8","0.00","0.00"
"17:14:59","43.7","36.6","76","30.12","118","4.8","9.2","0.00","0.00"
"17:19:59","43.7","36.6","76","30.12","120","5","11.5","0.00","0.00"
"17:24:58","43.7","36.7","76.2","30.12","131","3.5","9.2","0.00","0.00"
"17:29:58","43.9","36.8","76.2","30.12","167","2.4","8.1","0.00","0.00"
"17:34:57","44","37","76.3","30.12","131","2.7","7","0.00","0.00"
"17:39:58","44","36.8","75.8","30.12","153","4.9","13","0.00","0.00"
"17:44:56","43.8","36.7","76","30.12","149","3.4","7","0.00","0.00"
"17:49:59","43.7","36.6","76.2","30.12","163","3.2","7","0.00","0.00"
"17:54:58","43.6","36.8","76.8","30.12","153","2.1","6.9","0.00","0.00"
"17:59:58","43.6","37.1","77.8","30.12","112","3.3","6","0.00","0.00"
"18:04:58","43.5","37.1","78","30.11","136","3.2","6","0.00","0.00"
"18:09:59","43.4","37","78","30.11","128","3.7","7","0.00","0.00"
"18:14:59","43.2","37","78.6","30.11","113","4.6","9.2","0.00","0.00"
"18:19:59","43","36.9","79","30.11","119","4.7","9.2","0.00","0.00"
"18:24:57","43","37","79.3","30.11","134","3.9","9.2","0.00","0.00"
"18:29:56","42.9","37.2","80","30.12","128","2.5","6","0.00","0.00"
"18:34:59","42.9","37.2","80","30.12","125","3","7","0.00","0.00"
"18:39:59","42.8","37.1","80","30.12","118","3.5","6","0.00","0.00"
"18:44:59","42.7","37.2","80.6","30.12","136","3.2","8.1","0.00","0.00"
"18:49:59","42.6","37.2","81","30.12","141","3.2","6","0.00","0.00"
"18:54:56","42.6","37.2","81","30.12","110","2.9","5.8","0.00","0.00"
"18:59:58","42.5","37.3","81.6","30.12","121","2.5","5","0.00","0.00"
"19:04:58","42.5","37.3","81.8","30.12","160","1.7","6","0.00","0.00"
"19:09:56","42.5","37.4","82","30.12","127","2.3","5","0.00","0.00"
"19:14:58","42.4","37.3","82","30.12","126","2.7","7","0.00","0.00"
"19:19:59","42.3","37.2","82","30.12","151","2.4","6","0.00","0.00"
"19:24:57","42.3","37.2","82.1","30.12","123","4.1","9.2","0.00","0.00"
"19:29:57","42.2","37.4","83","30.12","111","4.2","7","0.00","0.00"
"19:34:57","42","37.3","83.2","30.12","121","3.4","7","0.00","0.00"
"19:39:56","41.9","37.4","83.9","30.12","154","3.4","6.9","0.00","0.00"
"19:44:56","41.8","37.4","84.3","30.12","145","2.6","6","0.00","0.00"
"19:49:57","41.7","37.5","84.9","30.12","122","2.8","5","0.00","0.00"
"19:54:57","41.6","37.4","85.2","30.12","120","2.7","10","0.00","0.00"
"19:59:56","41.4","37.4","85.9","30.13","114","3.9","10.4","0.00","0.00"
"20:04:57","41.2","37.4","86.3","30.13","120","2.7","6","0.00","0.00"
"20:09:59","41.1","37.5","87","30.13","132","2.7","7","0.00","0.00"
"20:14:56","41","37.4","87","30.14","155","2.3","6.9","0.00","0.00"
"20:19:56","40.9","37.3","87","30.14","131","2.1","5","0.00","0.00"
"20:24:56","40.9","37.6","88","30.14","127","2.4","9","0.00","0.00"
"20:29:56","40.8","37.5","88","30.14","140","3.4","8.1","0.00","0.00"
"20:34:56","40.7","37.5","88.5","30.14","128","3.5","7","0.00","0.00"
"20:39:58","40.6","37.6","89","30.14","155","1.8","4","0.00","0.00"
"20:44:58","40.6","37.6","89","30.15","157","1.4","4","0.00","0.00"
"20:49:58","40.6","37.7","89.4","30.15","158","2.3","4","0.00","0.00"
"20:54:58","40.5","37.8","90","30.15","155","2","4","0.00","0.00"
"20:59:59","40.4","37.7","90","30.15","160","1.8","6","0.00","0.00"
"21:04:59","40.4","37.9","90.7","30.15","143","1.5","4","0.00","0.00"
"21:09:58","40.4","38","91","30.15","133","2.1","4","0.00","0.00"
"21:14:59","40.3","37.9","91","30.15","98","2.3","7","0.00","0.00"
"21:19:56","40.3","37.9","91","30.15","128","1.3","4.6","0.00","0.00"
"21:24:56","40.3","38","91.4","30.15","111","2.2","4","0.00","0.00"
"21:29:56","40.2","38.1","92","30.15","132","1.7","3.5","0.00","0.00"
"21:34:57","40.2","38.1","92","30.15","102","1.7","4","0.00","0.00"
"21:39:58","40.2","38.1","92","30.15","96","1.7","3.5","0.00","0.00"
"21:44:59","40.2","38.1","92","30.15","110","2","5","0.00","0.00"
"21:49:59","40.2","38.1","92.3","30.15","123","1.9","4.6","0.00","0.00"
"21:54:59","40.1","38","92.1","30.15","119","2.4","5","0.00","0.00"
"21:59:56","40.1","38.2","93","30.15","104","2.4","4.6","0.00","0.00"
"22:04:56","40.1","38.2","93","30.15","105","1.6","4","0.00","0.00"
"22:09:58","40.1","38.2","93","30.15","104","2.3","6","0.00","0.00"
"22:14:56","40.1","38.2","93","30.15","107","2.4","5","0.00","0.00"
"22:19:58","40","38.1","93","30.15","125","2.1","6","0.00","0.00"
"22:24:59","40","38.1","93","30.15","138","0.9","3.5","0.00","0.00"
"22:29:56","40","38.1","93","30.15","159","1.2","3.5","0.00","0.00"
"22:34:56","40","38","92.4","30.15","134","2.1","4","0.00","0.00"
"22:39:58","40","37.9","92","30.15","124","2.7","4","0.00","0.00"
"22:44:56","40","37.9","92","30.15","133","2.2","5","0.00","0.00"
"22:49:57","40","37.9","92","30.15","121","2","6","0.00","0.00"
"22:54:58","40.1","38","92","30.15","119","0.4","3.5","0.00","0.00"
"22:59:59","40.1","38","92","30.16","159","1.5","4","0.00","0.00"
"23:04:59","40.1","38","92","30.16","182","0.9","3.5","0.00","0.00"
"23:09:58","40.1","38","92","30.16","181","1.2","3.5","0.00","0.00"
"23:14:56","40.1","38","92","30.16","182","0.5","2.3","0.00","0.00"
"23:19:57","40.2","38.1","92","30.16","180","0.9","3","0.00","0.00"
"23:24:58","40.2","38.1","92","30.16","165","0.9","2.3","0.00","0.00"
"23:29:58","40.2","38.1","92","30.16","159","0.8","3","0.00","0.00"
"23:34:59","40.2","38.1","92.1","30.15","139","1.1","3.5","0.00","0.00"
"23:39:57","40.2","38.1","92","30.15","135","1.4","4","0.00","0.00"
"23:44:57","40.2","38.1","92","30.15","116","2.8","5","0.00","0.00"
"23:49:58","40.2","38.1","92","30.14","124","2.3","5","0.00","0.00"
"23:54:59","40.2","38.1","92","30.14","102","2.1","4","0.00","0.00"
"23:59:59","40.2","38.2","92.4","30.14","102","2.1","5","0.00","0.00"
