"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","16.1","5","61","30.07","307","5.7","12","0.00","0.00","0"
"00:09:59","16","4.9","61","30.07","311","4.8","9.2","0.00","0.00","0"
"00:14:56","15.9","4.7","60.7","30.07","305","4.9","15","0.00","0.00","0"
"00:19:58","16","4.5","59.9","30.07","304","6.4","16.1","0.00","0.00","0"
"00:24:58","16.1","4.4","59.6","30.07","329","5.2","10.8","0.00","0.00","0"
"00:29:59","15.9","4.3","59.6","30.07","332","5.6","15","0.00","0.00","0"
"00:34:56","15.9","4.3","59.7","30.07","325","4.9","13.2","0.00","0.00","0"
"00:39:57","15.9","4.1","59.1","30.07","326","6","15","0.00","0.00","0"
"00:44:58","15.9","4.1","59","30.07","315","3.6","13.2","0.00","0.00","0"
"00:49:59","15.8","4","59","30.07","322","3.8","13.2","0.00","0.00","0"
"00:54:56","15.7","3.9","59.1","30.07","327","3.8","8.4","0.00","0.00","0"
"00:59:57","15.6","4","59.5","30.07","308","4","8.4","0.00","0.00","0"
"01:04:57","15.5","4.1","60","30.07","301","4.2","13.2","0.00","0.00","0"
"01:09:56","15.5","4.1","60","30.07","317","6.3","16.1","0.00","0.00","0"
"01:14:57","15.6","4.2","60","30.07","318","4.5","13.2","0.00","0.00","0"
"01:19:58","15.6","4.1","59.8","30.07","302","4.3","13.2","0.00","0.00","0"
"01:24:59","15.5","4.1","60","30.07","311","4.1","9.6","0.00","0.00","0"
"01:29:58","15.4","4","60","30.07","322","3.9","12","0.00","0.00","0"
"01:34:59","15.4","4","60","30.07","318","5.5","16.1","0.00","0.00","0"
"01:39:57","15.3","3.9","60","30.07","328","4","15.6","0.00","0.00","0"
"01:44:58","15.3","3.9","60","30.08","286","4.9","16.1","0.00","0.00","0"
"01:49:59","15.2","3.9","60.2","30.08","318","1.9","10.4","0.00","0.00","0"
"01:54:56","15","3.9","60.8","30.08","306","1.4","4.8","0.00","0.00","0"
"01:59:57","14.8","3.4","60","30.08","278","2","10.8","0.00","0.00","0"
"02:04:57","14.7","3.6","60.8","30.08","271","1.1","10.4","0.00","0.00","0"
"02:09:56","14.5","3.5","61","30.08","192","0.5","4.8","0.00","0.00","0"
"02:14:57","14.4","3.4","61","30.08","197","1","3.6","0.00","0.00","0"
"02:19:58","14.3","3.3","61","30.08","288","2.6","6","0.00","0.00","0"
"02:24:59","14.3","3.5","61.7","30.08","274","2.2","6","0.00","0.00","0"
"02:29:56","14.3","3.6","61.9","30.08","294","3.2","8.4","0.00","0.00","0"
"02:34:57","14.5","3.5","61","30.07","294","3.8","10.8","0.00","0.00","0"
"02:39:58","14.6","3.6","61","30.07","304","3.4","7.2","0.00","0.00","0"
"02:44:59","14.5","3.7","61.4","30.07","303","2.5","7.2","0.00","0.00","0"
"02:49:56","14.5","3.7","61.8","30.07","302","3.5","7.2","0.00","0.00","0"
"02:54:56","14.4","3.7","61.9","30.07","297","2.5","4.8","0.00","0.00","0"
"02:59:57","14.3","3.6","62","30.08","281","2.3","6","0.00","0.00","0"
"03:04:58","14.1","3.5","62","30.08","326","2.2","6","0.00","0.00","0"
"03:09:57","14","3.4","62","30.08","301","1.5","4.8","0.00","0.00","0"
"03:14:58","13.8","3.3","62.1","30.08","283","1.1","3.6","0.00","0.00","0"
"03:19:59","13.7","3.3","62.7","30.08","295","0.9","3.6","0.00","0.00","0"
"03:24:56","13.5","3.2","62.8","30.08","344","0.2","2.4","0.00","0.00","0"
"03:29:57","13.4","3.1","62.9","30.08","344","0.2","2.4","0.00","0.00","0"
"03:34:58","13.3","3","63","30.08","344","0","1.2","0.00","0.00","0"
"03:39:57","13.1","2.9","63","30.08","344","0","1.2","0.00","0.00","0"
"03:44:56","12.8","2.7","63.1","30.08","344","0","0","0.00","0.00","0"
"03:49:57","12.5","2.6","64","30.08","344","0","0","0.00","0.00","0"
"03:54:58","12.2","2.5","64.6","30.08","344","0.2","2.4","0.00","0.00","0"
"03:59:58","12","2.5","65","30.08","344","0.1","1.2","0.00","0.00","0"
"04:04:56","11.7","2.4","65.5","30.08","344","0.4","1.2","0.00","0.00","0"
"04:09:59","11.3","2.6","67.3","30.08","344","0","0","0.00","0.00","0"
"04:14:56","10.8","2.4","68.3","30.09","344","0.1","1.2","0.00","0.00","0"
"04:19:56","10.6","2.4","69.2","30.09","341","1.1","6","0.00","0.00","0"
"04:24:56","10.6","2.4","69","30.09","304","1","3.6","0.00","0.00","0"
"04:29:59","10.5","2.3","69","30.09","242","0","1.2","0.00","0.00","0"
"04:34:57","10.4","2.2","69","30.09","242","0","0","0.00","0.00","0"
"04:39:58","10.2","2.2","69.5","30.09","242","0","0","0.00","0.00","0"
"04:44:59","9.9","2.5","71.4","30.09","242","0.4","2.4","0.00","0.00","0"
"04:49:57","9.5","2.3","72.1","30.09","242","0","1.2","0.00","0.00","0"
"04:54:57","9.3","2.3","72.5","30.09","242","0.1","1.2","0.00","0.00","0"
"04:59:59","9.3","2.1","72","30.09","242","0.5","1.2","0.00","0.00","0"
"05:04:59","9.4","2.2","72","30.09","242","0","1.2","0.00","0.00","0"
"05:09:58","9.6","2.4","71.9","30.09","242","0","1.2","0.00","0.00","0"
"05:14:58","9.5","2.6","73","30.09","214","0.4","3.6","0.00","0.00","0"
"05:19:56","9.4","2.3","72.5","30.09","213","0.2","3.6","0.00","0.00","0"
"05:24:57","9.6","2.4","72","30.09","214","1.6","3.6","0.00","0.00","0"
"05:29:58","10.1","2.8","71.7","30.09","215","1.7","2.4","0.00","0.00","0"
"05:34:59","10.7","2.8","69.9","30.09","215","1.5","3.6","0.00","0.00","0"
"05:39:56","11.1","2.8","68.8","30.09","215","0","1.2","0.00","0.00","0"
"05:44:57","11.6","2.9","67.6","30.10","193","1","3.6","0.00","0.00","0"
"05:49:58","12","2.9","66.3","30.10","198","1.6","6","0.00","0.00","0"
"05:54:59","12.2","3","66","30.10","179","1.1","3.6","0.00","0.00","0"
"05:59:56","12.3","3","65.7","30.10","191","0.8","3.6","0.00","0.00","0"
"06:04:20","12.3","2.8","65","30.10","197","0.9","3.6","0.00","0.00","0"
"06:09:56","12.3","2.8","65","30.10","197","0.4","1.2","0.00","0.00","0"
"06:14:57","12.2","2.7","64.9","30.11","239","1.7","6","0.00","0.00","0"
"06:19:58","12.6","2.7","63.9","30.11","240","0.9","3.6","0.00","0.00","0"
"06:24:59","13","2.9","63.5","30.11","228","1.4","4.8","0.00","0.00","0"
"06:29:57","13.1","2.8","62.8","30.11","252","2.2","4.8","0.00","0.00","0"
"06:34:57","13.1","2.7","62.7","30.11","234","0.7","4.6","0.00","0.00","0"
"06:39:59","12.8","2.8","63.4","30.11","234","0.2","1.2","0.00","0.00","0"
"06:44:56","12.7","2.5","63.2","30.12","234","0","0","0.00","0.00","0"
"06:49:57","12.5","2.6","64.2","30.12","234","0.1","1.2","0.00","0.00","0"
"06:54:58","12.3","2.4","64","30.12","234","0","1.2","0.00","0.00","0"
"06:59:59","12.1","2.3","64.4","30.12","234","0","0","0.00","0.00","0"
"07:04:59","11.6","2.2","65.1","30.12","234","0","0","0.00","0.00","0"
"07:09:58","11","2.1","66.6","30.12","234","0","0","0.00","0.00","0"
"07:14:59","10.4","1.9","67.9","30.13","234","0","0","0.00","0.00","0"
"07:19:56","9.8","2","69.8","30.13","234","0","0","0.00","0.00","0"
"07:24:57","9.4","1.9","71","30.13","234","0.2","2.4","0.00","0.00","0"
"07:29:56","9.1","1.7","71.6","30.14","234","0","0","0.00","0.00","0"
"07:34:57","8.9","1.7","72","30.14","234","0","0","0.00","0.00","5"
"07:39:59","8.7","1.5","72","30.14","234","0","0","0.00","0.00","9"
"07:44:56","8.4","1.4","72.6","30.14","234","0","0","0.00","0.00","11"
"07:49:57","8.2","1.4","73.3","30.13","234","0","0","0.00","0.00","12"
"07:54:58","8","1.5","74.6","30.13","234","0","0","0.00","0.00","14"
"07:59:57","7.9","1.6","75","30.14","234","0","0","0.00","0.00","18"
"08:04:56","7.8","1.7","75.7","30.14","234","0","0","0.00","0.00","19"
"08:09:59","7.7","1.7","76","30.14","234","0","0","0.00","0.00","23"
"08:14:56","7.7","2","77","30.15","234","0","0","0.00","0.00","25"
"08:19:57","7.8","2.1","77.1","30.15","234","0","0","0.00","0.00","62"
"08:24:57","8.2","2.5","77.1","30.15","234","0","0","0.00","0.00","83"
"08:29:58","9.1","3.3","77","30.16","234","0","0","0.00","0.00","98"
"08:34:59","10.2","4.1","76.1","30.16","234","0","0","0.00","0.00","114"
"08:39:56","11.4","4.9","74.8","30.16","234","0","0","0.00","0.00","128"
"08:44:56","13.4","5.9","71.4","30.17","234","0","1.2","0.00","0.00","149"
"08:49:57","15.6","5","62.5","30.17","234","0.1","1.2","0.00","0.00","167"
"08:54:57","16.7","4.6","58.4","30.17","234","0","0","0.00","0.00","185"
"08:59:58","17.2","4.4","56.5","30.17","233","0.6","3.6","0.00","0.00","202"
"09:04:58","18","4.3","54.4","30.17","234","0.1","1.2","0.00","0.00","216"
"09:09:57","19.1","4.3","51.9","30.17","234","0.4","1.2","0.00","0.00","229"
"09:14:57","19.5","3.7","49.6","30.17","239","1.1","3.6","0.00","0.00","239"
"09:19:58","19.6","3.9","50","30.17","249","1.5","4.8","0.00","0.00","250"
"09:24:58","19.8","4.1","49.9","30.17","239","0.5","3.5","0.00","0.00","262"
"09:29:57","19.5","3.5","49.1","30.17","239","0.8","3.6","0.00","0.00","272"
"09:34:58","20.2","4.2","49.4","30.17","261","0.6","4.8","0.00","0.00","279"
"09:39:59","20.2","3.5","47.9","30.17","224","2.1","4.8","0.00","0.00","290"
"09:44:59","20.4","4.3","49.2","30.18","242","2.6","6","0.00","0.00","301"
"09:49:56","20.7","4.3","48.5","30.18","238","2.2","5.8","0.00","0.00","311"
"09:54:56","21.1","4.5","48.2","30.18","262","2.2","7.2","0.00","0.00","320"
"09:59:57","21.2","4.6","48.2","30.18","266","3.6","7.2","0.00","0.00","330"
"10:04:57","21.4","3.8","46","30.18","275","4.2","12","0.00","0.00","339"
"10:09:59","21.3","4.2","47.1","30.18","244","5.6","12","0.00","0.00","348"
"10:14:56","21.5","3.9","46.1","30.19","237","5.1","12","0.00","0.00","359"
"10:19:56","21.8","4","45.8","30.19","261","4.2","15","0.00","0.00","380"
"10:24:56","22","4","45.2","30.19","248","4.7","10.8","0.00","0.00","383"
"10:29:57","22","3.9","45","30.19","248","4.9","10.8","0.00","0.00","380"
"10:34:57","22.4","3.8","44.2","30.18","252","5.1","10.4","0.00","0.00","387"
"10:39:58","22.4","3.2","43","30.18","273","4.3","9.6","0.00","0.00","394"
"10:44:58","22.2","2.8","42.5","30.18","291","5.7","16.1","0.01","0.01","401"
"10:49:59","22.4","2.5","41.4","30.18","288","4.6","10.4","0.01","0.01","408"
"10:54:59","23","3.4","42.2","30.18","259","4.6","10.8","0.01","0.01","413"
"10:59:56","23.3","3.8","42.3","30.19","239","6.3","15","0.01","0.01","420"
"11:04:56","23.4","3.4","41.4","30.19","255","4.5","12","0.01","0.01","425"
"11:09:59","23.8","4.1","42.1","30.19","256","4.6","8.4","0.01","0.01","434"
"11:14:59","24.2","4","41.3","30.19","326","2.5","8.4","0.01","0.01","529"
"11:19:56","24.1","3.1","39.9","30.18","315","4","8.1","0.01","0.01","722"
"11:24:56","24.4","3.6","40.3","30.18","288","3","7.2","0.01","0.01","478"
"11:29:57","24.4","3.7","40.5","30.18","250","4.5","10.8","0.01","0.01","972"
"11:34:57","24.1","4","41.6","30.16","256","5.1","8.4","0.01","0.01","972"
"11:39:58","24.3","3.9","40.9","30.16","263","5","9.6","0.01","0.01","457"
"11:44:58","24.7","4.9","42.1","30.17","266","3.9","7.2","0.01","0.01","457"
"11:49:59","24.8","4.2","40.6","30.17","259","4.6","7.2","0.01","0.00","457"
"11:54:56","25.2","5.7","42.8","30.17","223","3.9","8.4","0.01","0.00","459"
"11:59:56","25.1","4.7","41.1","30.17","237","5.7","10.8","0.01","0.00","461"
"12:04:56","24.9","4.2","40.5","30.16","236","5.4","12","0.01","0.00","462"
"12:09:59","25","5.5","42.8","30.16","237","5","8.4","0.01","0.00","462"
"12:14:59","25.3","5.4","42","30.16","242","3.9","8.1","0.01","0.00","462"
"12:19:56","25","3.9","39.8","30.16","278","4.7","10.8","0.01","0.00","462"
"12:24:56","25.4","5.4","41.8","30.16","226","4.7","8.4","0.01","0.00","461"
"12:29:57","25.7","4.6","39.9","30.16","236","4.2","8.1","0.01","0.00","461"
"12:34:57","25.8","4.9","40.4","30.15","226","4.5","8.4","0.01","0.00","461"
"12:39:58","26.3","5.4","40.3","30.15","236","4.8","8.4","0.01","0.00","461"
"12:44:58","25.8","3.7","38.2","30.15","232","4.7","8.4","0.01","0.00","457"
"12:49:59","26.2","3.7","37.5","30.14","239","3.9","8.4","0.01","0.00","457"
"12:54:59","26.6","4.2","37.7","30.14","273","3.4","8.4","0.01","0.00","454"
"12:59:56","26.8","3.8","36.6","30.14","264","3.8","9.6","0.01","0.00","452"
"13:04:56","26.7","4.3","37.6","30.13","254","3.6","9.6","0.01","0.00","450"
"13:09:59","26.8","5","38.8","30.13","212","5.1","9.2","0.01","0.00","446"
"13:14:59","26.9","4.4","37.7","30.13","245","3.8","7.2","0.01","0.00","443"
"13:19:56","27.2","3.4","35.5","30.12","228","3.5","7.2","0.02","0.01","438"
"13:24:56","27.6","4.7","37.1","30.12","205","2.7","6.9","0.02","0.01","434"
"13:29:59","27.8","4.4","36.3","30.12","249","3.2","7.2","0.02","0.01","427"
"13:34:58","27.9","4.7","36.7","30.12","259","3.4","8.4","0.03","0.02","424"
"13:39:56","27.8","4.5","36.4","30.12","264","3.7","8.1","0.04","0.02","418"
"13:44:56","27.8","4.3","36","30.12","234","3.8","8.4","0.04","0.03","413"
"13:49:57","28.2","4.6","36","30.12","266","2.8","6","0.04","0.03","408"
"13:54:58","27.9","3.9","35.3","30.12","305","2.3","7.2","0.05","0.04","399"
"13:59:58","28.6","5.1","36.2","30.12","271","3.4","8.4","0.06","0.05","394"
"14:04:58","27.9","4.3","36","30.12","289","3","8.4","0.06","0.05","387"
"14:09:57","28.6","4.9","35.9","30.12","279","2.8","7.2","0.06","0.05","378"
"14:14:58","29","5.5","36.2","30.12","246","3.3","8.4","0.07","0.06","371"
"14:19:58","29.2","5","35.2","30.11","249","3.1","8.4","0.07","0.06","364"
"14:24:59","29.3","4.5","34.2","30.11","250","3","7.2","0.07","0.05","357"
"14:29:56","29.1","3.7","33.4","30.12","326","3.2","6","0.08","0.06","348"
"14:34:56","29.6","4.5","33.9","30.12","316","2.7","6","0.08","0.06","339"
"14:39:57","30.2","5.5","34.6","30.12","277","3.4","7.2","0.08","0.05","330"
"14:44:58","30.2","5.2","34.1","30.12","242","3.7","7.2","0.09","0.05","322"
"14:49:59","30.2","5.4","34.3","30.12","222","3.4","8.4","0.09","0.05","313"
"14:54:59","30.4","5.5","34.3","30.12","235","4","10.8","0.09","0.05","304"
"14:59:59","30.3","4","32.2","30.12","241","3.3","10.4","0.10","0.05","295"
"15:04:59","30.5","4.7","33","30.12","215","3.8","6","0.10","0.04","283"
"15:09:59","30.2","4.5","33","30.12","220","3.6","7.2","0.10","0.04","272"
"15:14:59","30.2","5.3","34.3","30.12","218","4","6","0.10","0.04","262"
"15:19:56","30.1","4.8","33.7","30.12","235","3.8","7.2","0.10","0.03","250"
"15:24:59","30.3","5.3","34.1","30.12","212","2.9","7.2","0.10","0.03","241"
"15:29:56","30.3","4.3","32.6","30.12","235","3.6","6","0.11","0.03","230"
"15:34:57","30.2","6.1","35.6","30.12","206","4.7","13.2","0.11","0.03","218"
"15:39:58","29.8","6.7","37.1","30.12","190","4.6","12.7","0.11","0.03","207"
"15:44:58","29.5","6.4","37.1","30.12","194","6.1","13.2","0.11","0.03","195"
"15:49:58","29.2","5.7","36.3","30.12","211","5.2","9.6","0.11","0.02","183"
"15:54:58","28.9","6.3","37.7","30.12","228","6","13.2","0.12","0.03","171"
"15:59:56","28.8","6.4","38.1","30.13","200","6","14.4","0.12","0.03","149"
"16:04:55","28.8","6","37.4","30.13","197","5.5","12","0.12","0.02","128"
"16:09:58","28.9","6.2","37.7","30.13","203","4.4","9.6","0.12","0.02","125"
"16:14:58","29.1","6.6","38","30.13","190","3.8","7.2","0.12","0.02","114"
"16:19:59","29.1","7.1","38.9","30.13","193","4.1","12","0.12","0.02","56"
"16:24:59","29","7.2","39.2","30.13","192","2.7","10.8","0.12","0.02","51"
"16:29:59","28.7","6.6","38.7","30.13","205","3.8","8.4","0.12","0.02","46"
"16:34:56","28.2","6.5","39.1","30.13","200","4.5","8.4","0.12","0.01","32"
"16:39:57","28","6.9","40.2","30.13","192","2.6","6","0.12","0.01","25"
"16:44:57","27.9","7.2","41","30.13","191","1.9","4.8","0.12","0.01","23"
"16:49:58","27.7","7.4","41.7","30.13","195","2.3","3.6","0.12","0.01","21"
"16:54:58","27.5","7","41.4","30.13","194","2.2","4.8","0.12","0.01","16"
"16:59:59","27.2","7","41.7","30.14","190","2.6","6","0.12","0.00","14"
"17:04:59","26.9","7.2","42.6","30.14","190","1.4","3.6","0.12","0.00","11"
"17:09:58","26.5","7.2","43.3","30.14","190","1.5","3.6","0.12","0.00","7"
"17:14:59","26.1","7.4","44.5","30.15","191","1.7","6","0.12","0.00","5"
"17:19:56","25.7","7.2","44.8","30.15","201","1.8","5.8","0.12","0.00","0"
"17:24:57","25.5","7.6","46.1","30.15","191","0.9","4.8","0.12","0.00","0"
"17:29:59","25.3","7.5","46.2","30.15","152","1.1","4.6","0.12","0.00","0"
"17:34:56","25.2","7.3","46.1","30.15","164","1.6","4.8","0.12","0.00","0"
"17:39:57","25","7.6","47.1","30.15","181","1.3","4.8","0.12","0.00","0"
"17:44:58","24.7","7.7","47.7","30.16","192","1.1","6","0.12","0.00","0"
"17:49:59","24.5","7.6","48","30.16","191","1.3","4.8","0.12","0.00","0"
"17:54:59","24.3","7.5","48.2","30.16","192","1.1","3.6","0.12","0.00","0"
"17:59:56","24.2","7.7","48.7","30.17","191","1","4.8","0.12","0.00","0"
"18:04:56","24","7.6","48.9","30.17","191","0.7","3.6","0.12","0.00","0"
"18:09:59","23.9","7.5","49.2","30.17","191","0.4","2.4","0.12","0.00","0"
"18:14:56","23.7","7.5","49.6","30.17","191","0.1","1.2","0.12","0.00","0"
"18:19:57","23.5","7.6","50","30.17","191","0","0","0.12","0.00","0"
"18:24:57","23.3","7.4","50","30.17","191","0","0","0.12","0.00","0"
"18:29:58","23.3","7.6","50.6","30.18","191","0","1.2","0.12","0.00","0"
"18:34:59","23.1","7.6","51.2","30.18","191","0","0","0.12","0.00","0"
"18:39:56","22.8","8","52.4","30.18","191","0","0","0.12","0.00","0"
"18:44:57","22.6","7.9","52.8","30.18","191","0","0","0.12","0.00","0"
"18:49:58","22.2","7.6","52.8","30.18","191","0","1.2","0.12","0.00","0"
"18:54:58","21.9","7.8","53.9","30.18","191","0","0","0.12","0.00","0"
"18:59:59","21.5","8.2","55.9","30.18","191","0","0","0.12","0.00","0"
"19:04:56","21.1","7.9","56.3","30.18","191","0","0","0.12","0.00","0"
"19:09:58","20.7","7.7","56.7","30.18","191","0","0","0.12","0.00","0"
"19:14:59","20.3","7.5","57","30.19","191","0","0","0.12","0.00","0"
"19:19:59","20","7.6","57.9","30.19","191","0","0","0.12","0.00","0"
"19:24:59","19.7","8.2","60.4","30.19","191","0","0","0.12","0.00","0"
"19:29:56","19.2","8.9","63.8","30.19","191","0","0","0.12","0.00","0"
"19:34:57","18.7","8.4","63.6","30.19","191","0","0","0.12","0.00","0"
"19:39:58","18.4","8.1","63.8","30.19","191","0","0","0.12","0.00","0"
"19:44:58","18.1","8.1","64.5","30.19","191","0","0","0.12","0.00","0"
"19:49:59","17.8","8.3","65.6","30.19","191","0","0","0.12","0.00","0"
"19:54:57","17.7","7.8","64.7","30.19","191","0","0","0.12","0.00","0"
"19:59:58","17.7","8.2","65.9","30.19","191","0","0","0.12","0.00","0"
"20:04:58","17.5","8.5","67.3","30.18","191","0","0","0.12","0.00","0"
"20:09:57","17.2","8.3","67.7","30.18","191","0","0","0.12","0.00","0"
"20:14:58","16.9","8.2","68","30.18","191","0","0","0.12","0.00","0"
"20:19:59","16.7","8","68","30.18","191","0","0","0.12","0.00","0"
"20:24:56","16.7","8.1","68.4","30.18","191","0","0","0.12","0.00","0"
"20:29:57","16.6","8","68.3","30.18","191","0","0","0.12","0.00","0"
"20:34:57","16.5","7.4","67.1","30.18","191","0","0","0.12","0.00","0"
"20:39:56","16.6","7.2","66","30.18","191","0","1.2","0.12","0.00","0"
"20:44:57","16.4","7.3","67","30.18","191","0.4","2.4","0.12","0.00","0"
"20:49:58","16.4","7.3","67","30.18","191","0.1","1.2","0.12","0.00","0"
"20:54:58","16.3","7.4","67.5","30.18","191","0.3","2.4","0.12","0.00","0"
"20:59:59","16.3","7.5","67.8","30.18","191","0.2","1.2","0.12","0.00","0"
"21:04:56","16.4","7.5","67.6","30.18","191","0.3","2.4","0.12","0.00","0"
"21:09:59","16.3","7.6","68","30.18","191","0.6","2.4","0.12","0.00","0"
"21:14:59","16","7.3","68","30.19","191","0.7","2.4","0.12","0.00","0"
"21:19:56","15.7","7.1","68.5","30.19","191","0","0","0.12","0.00","0"
"21:24:57","15.5","7.1","69.1","30.19","191","0","0","0.12","0.00","0"
"21:29:58","15.2","7.5","70.8","30.20","191","0","0","0.12","0.00","0"
"21:34:59","14.9","6.9","70.1","30.20","191","0.3","1.2","0.12","0.00","0"
"21:39:56","14.8","6.8","70.2","30.20","191","0","0","0.12","0.00","0"
"21:44:57","14.6","7","71.4","30.20","191","0","0","0.12","0.00","0"
"21:49:58","14.3","7.1","72.7","30.20","191","0","0","0.12","0.00","0"
"21:54:58","14.1","6.7","72","30.20","191","0","0","0.12","0.00","0"
"21:59:59","13.9","6.7","72.9","30.20","191","0","0","0.12","0.00","0"
"22:04:59","13.7","6.6","73.1","30.20","191","0","0","0.12","0.00","0"
"22:09:58","13.6","6.5","73","30.20","191","0","0","0.12","0.00","0"
"22:14:58","13.5","6.4","72.8","30.20","191","0","0","0.12","0.00","0"
"22:19:59","13.4","6.5","73.2","30.20","191","0","0","0.12","0.00","0"
"22:24:56","13.3","6.6","74","30.20","191","0","0","0.12","0.00","0"
"22:29:57","13.2","6.5","74","30.20","191","0","0","0.12","0.00","0"
"22:34:58","13.1","6.4","74","30.20","191","0","0","0.12","0.00","0"
"22:39:59","12.8","6.3","74.4","30.20","191","0","0","0.12","0.00","0"
"22:44:56","12.6","6.2","75","30.20","191","0","0","0.12","0.00","0"
"22:49:57","12.5","6.1","75","30.20","191","0","0","0.12","0.00","0"
"22:54:57","12.3","6.1","75.5","30.20","191","0","0","0.12","0.00","0"
"22:59:58","12.2","6.3","76.5","30.20","191","0","0","0.12","0.00","0"
"23:04:58","12.1","6.3","77","30.20","191","0","0","0.12","0.00","0"
"23:09:57","12","6.2","77","30.20","191","0","0","0.12","0.00","0"
"23:14:57","11.9","6.1","77","30.21","191","0","0","0.12","0.00","0"
"23:19:58","11.8","6","77.1","30.21","191","0","0","0.12","0.00","0"
"23:24:59","11.6","6","77.4","30.21","191","0","0","0.12","0.00","0"
"23:29:56","11.6","5.8","77","30.21","191","0","0","0.12","0.00","0"
"23:34:56","11.7","5.9","77","30.21","191","0.4","2.4","0.12","0.00","0"
"23:39:58","11.7","5.8","76.8","30.21","191","0.2","2.4","0.12","0.00","0"
"23:44:58","11.6","5.8","77","30.21","191","0","1.2","0.12","0.00","0"
"23:49:59","11.5","5.7","77","30.20","191","0","0","0.12","0.00","0"
"23:54:56","11.4","5.6","77","30.20","191","0","0","0.12","0.00","0"
