"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","27.8","26","93","30.10","333","0","0","0.00","0.00","0"
"00:09:56","27.7","25.9","93","30.10","333","0","0","0.00","0.00","0"
"00:14:58","27.7","25.9","93","30.10","333","0","0","0.00","0.00","0"
"00:19:56","27.6","25.8","93","30.10","333","0","0","0.00","0.00","0"
"00:24:59","27.5","25.7","93","30.10","333","0","0","0.00","0.00","0"
"00:29:58","27.5","25.7","93","30.10","333","0","0","0.00","0.00","0"
"00:34:57","27.6","25.8","93","30.10","333","0","0","0.00","0.00","0"
"00:39:56","27.6","25.8","93","30.10","333","0","0","0.00","0.00","0"
"00:44:59","27.5","25.7","93","30.10","333","0","0","0.00","0.00","0"
"00:49:57","27.5","25.7","93","30.10","333","0","0","0.00","0.00","0"
"00:54:56","27.5","25.7","93","30.10","333","0","0","0.00","0.00","0"
"00:59:58","27.4","25.9","93.8","30.10","333","0","0","0.00","0.00","0"
"01:04:56","27.3","25.8","94","30.09","333","0","0","0.00","0.00","0"
"01:09:59","27.1","25.6","94","30.09","333","0","0","0.00","0.00","0"
"01:14:58","27","25.3","93.3","30.09","333","0","0","0.00","0.00","0"
"01:19:57","26.9","25.3","93.6","30.09","333","0","0","0.00","0.00","0"
"01:24:59","26.9","25.4","94","30.09","333","0","0","0.00","0.00","0"
"01:29:57","26.9","25.4","94","30.09","333","0","0","0.00","0.00","0"
"01:34:56","26.9","25.4","94","30.09","333","0","0","0.00","0.00","0"
"01:39:58","26.9","25.4","94","30.09","333","0","0","0.00","0.00","0"
"01:44:59","26.9","25.4","94","30.09","333","0","0","0.00","0.00","0"
"01:49:57","26.8","25.3","94","30.08","333","0","0","0.00","0.00","0"
"01:54:56","26.7","25.2","94","30.08","333","0","0","0.00","0.00","0"
"01:59:59","26.5","25","94","30.08","333","0","0","0.00","0.00","0"
"02:04:57","26.4","24.9","94","30.08","333","0","0","0.00","0.00","0"
"02:09:56","26.3","24.8","94","30.08","333","0","0","0.00","0.00","0"
"02:14:59","26.2","24.7","94","30.08","333","0","0","0.00","0.00","0"
"02:19:57","26.1","24.6","94","30.08","333","0","0","0.00","0.00","0"
"02:24:56","26","24.5","93.9","30.08","333","0","0","0.00","0.00","0"
"02:29:58","25.9","24.4","94","30.08","333","0","0","0.00","0.00","0"
"02:34:56","25.9","24.4","94","30.08","333","0","0","0.00","0.00","0"
"02:39:59","25.8","24.3","94","30.08","333","0","0","0.00","0.00","0"
"02:44:58","25.9","24.4","94","30.09","333","0","0","0.00","0.00","0"
"02:49:59","25.8","24.3","94","30.09","333","0","0","0.00","0.00","0"
"02:54:58","25.8","24.3","94","30.09","333","0","0","0.00","0.00","0"
"02:59:56","25.8","24.3","94","30.09","333","0","0","0.00","0.00","0"
"03:04:56","25.7","24.2","94","30.08","333","0","0","0.00","0.00","0"
"03:09:59","25.7","24.2","94","30.08","333","0","0","0.00","0.00","0"
"03:14:57","25.6","24.1","94","30.08","333","0","0","0.00","0.00","0"
"03:19:56","25.6","24.1","94","30.08","333","0","0","0.00","0.00","0"
"03:24:59","25.8","24.3","94","30.08","333","0","0","0.00","0.00","0"
"03:29:57","25.8","24.3","94","30.08","333","0","0","0.00","0.00","0"
"03:34:59","25.8","24.3","94","30.07","333","0","0","0.00","0.00","0"
"03:39:57","25.7","24.2","94","30.07","333","0","0","0.00","0.00","0"
"03:44:57","25.7","24.2","94","30.08","333","0","0","0.00","0.00","0"
"03:49:59","25.6","24.1","94","30.08","333","0","0","0.00","0.00","0"
"03:54:59","25.6","24.1","94","30.08","333","0","0","0.00","0.00","0"
"03:59:59","25.5","24","94","30.08","333","0","0","0.00","0.00","0"
"04:04:56","25.5","24","94","30.08","333","0","0","0.00","0.00","0"
"04:09:56","25.5","24","94","30.08","333","0","0","0.00","0.00","0"
"04:14:57","25.5","24","94","30.08","333","0","0","0.00","0.00","0"
"04:19:57","25.5","24","94","30.08","333","0","0","0.00","0.00","0"
"04:24:57","25.4","23.9","94","30.08","333","0","0","0.00","0.00","0"
"04:29:56","25.4","23.9","94","30.08","333","0","0","0.00","0.00","0"
"04:34:59","25.3","23.8","94","30.08","333","0","0","0.00","0.00","0"
"04:39:59","25.2","23.7","94","30.08","333","0","0","0.00","0.00","0"
"04:44:59","25.2","23.7","94","30.08","333","0","0","0.00","0.00","0"
"04:49:58","25.1","23.6","94","30.08","333","0","0","0.00","0.00","0"
"04:54:56","25.1","23.6","94","30.08","333","0","0","0.00","0.00","0"
"04:59:56","25.1","23.6","94","30.08","333","0","0","0.00","0.00","0"
"05:04:59","25.1","23.6","94","30.08","333","0","0","0.00","0.00","0"
"05:09:59","25.1","23.6","94","30.08","333","0","0","0.00","0.00","0"
"05:14:58","25.1","23.6","94","30.08","333","0","0","0.00","0.00","0"
"05:19:57","25.1","23.6","94","30.08","333","0","0","0.00","0.00","0"
"05:24:57","25.1","23.6","94","30.08","333","0","0","0.00","0.00","0"
"05:29:57","25.1","23.6","94","30.08","333","0","0","0.00","0.00","0"
"05:34:57","25.1","23.6","94","30.08","333","0","0","0.00","0.00","0"
"05:39:59","25","23.5","94","30.08","333","0","0","0.00","0.00","0"
"05:44:56","24.9","23.4","94","30.08","333","0","0","0.00","0.00","0"
"05:49:59","24.9","23.4","94","30.08","333","0","0","0.00","0.00","0"
"05:54:58","24.8","23.3","94","30.08","333","0","0","0.00","0.00","0"
"05:59:57","24.8","23.3","94","30.09","333","0","0","0.00","0.00","0"
"06:04:59","24.8","23.3","94","30.09","333","0","0","0.00","0.00","0"
"06:09:59","24.8","23.3","94","30.09","333","0.2","2.4","0.00","0.00","0"
"06:14:59","25","23.5","94","30.10","333","0.4","2.4","0.00","0.00","0"
"06:19:57","25.1","23.6","94","30.10","333","0","0","0.00","0.00","0"
"06:24:56","25","23.5","94","30.10","333","0","0","0.00","0.00","0"
"06:29:56","24.9","23.4","94","30.10","333","0","0","0.00","0.00","0"
"06:34:59","24.8","23.3","94","30.10","333","0","0","0.00","0.00","0"
"06:39:58","24.7","23.2","94","30.10","333","0.1","2.4","0.00","0.00","0"
"06:44:58","24.6","23.1","94","30.11","333","0","1.2","0.00","0.00","0"
"06:49:57","24.6","23.1","94","30.11","333","0","0","0.00","0.00","0"
"06:54:57","24.6","23.1","94","30.11","333","0","0","0.00","0.00","0"
"06:59:57","24.6","23.1","94","30.11","333","0","0","0.00","0.00","0"
"07:04:59","24.5","23","94","30.11","333","0","0","0.00","0.00","0"
"07:09:58","24.5","23","94","30.11","333","0","0","0.00","0.00","0"
"07:14:58","24.5","23","94","30.11","333","0","0","0.00","0.00","0"
"07:19:57","24.6","23.1","94","30.11","333","0.3","1.2","0.00","0.00","0"
"07:24:56","24.6","23.1","94","30.11","333","0.1","1.2","0.00","0.00","5"
"07:29:56","24.7","23.2","94","30.12","333","0","0","0.00","0.00","7"
"07:34:59","24.8","23.3","94","30.12","333","0","0","0.00","0.00","11"
"07:39:57","24.8","23.3","94","30.12","333","0.2","1.2","0.00","0.00","12"
"07:44:57","24.8","23.3","94","30.13","333","0","1.2","0.00","0.00","14"
"07:49:56","24.8","23.3","94","30.13","333","0","0","0.00","0.00","16"
"07:54:58","24.9","23.4","94","30.13","333","0","0","0.00","0.00","18"
"07:59:57","25.2","23.7","94","30.13","333","0","0","0.00","0.00","19"
"08:04:56","25.4","23.9","94","30.13","333","0","0","0.00","0.00","21"
"08:09:58","25.7","24.2","94","30.13","333","0","0","0.00","0.00","32"
"08:14:59","26","24.5","94","30.13","333","0","0","0.00","0.00","39"
"08:19:56","26.5","25","94","30.13","333","0","0","0.00","0.00","88"
"08:24:58","27.1","25.6","94","30.13","333","0","0","0.00","0.00","100"
"08:29:57","27.9","26.4","94","30.13","333","0","0","0.00","0.00","146"
"08:34:58","29","27.7","94.6","30.13","333","0","0","0.00","0.00","155"
"08:39:59","30","28.7","95","30.13","333","0","0","0.00","0.00","120"
"08:44:58","31","29.7","95","30.13","333","0","0","0.00","0.00","171"
"08:49:59","31.9","30.6","95","30.13","333","0","0","0.00","0.00","197"
"08:54:57","32.9","31.5","94.3","30.13","333","0","0","0.00","0.00","229"
"08:59:59","33.8","32","93.1","30.13","333","0","0","0.00","0.00","236"
"09:04:57","34.9","33","92.8","30.12","333","0","0","0.00","0.00","246"
"09:09:56","35.8","33.3","90.2","30.12","333","0","0","0.00","0.00","257"
"09:14:56","36","33.1","89.2","30.12","333","0","0","0.00","0.00","269"
"09:19:58","36.4","33.4","88.6","30.12","333","0","0","0.00","0.00","281"
"09:24:59","36.9","33.8","88.3","30.12","333","0","0","0.00","0.00","294"
"09:29:57","37.9","34.3","86.8","30.12","333","0","0","0.00","0.00","304"
"09:34:58","39.3","35.3","85.2","30.12","333","0","0","0.00","0.00","323"
"09:39:59","39.8","35.3","83.8","30.12","333","0.3","2.4","0.00","0.00","327"
"09:44:58","41.1","36.5","83.8","30.12","22","1.8","4.8","0.00","0.00","338"
"09:49:56","41.8","36.7","82","30.11","84","1.8","3.6","0.00","0.00","338"
"09:54:57","42.6","36.9","80.1","30.11","84","1.6","3.6","0.00","0.00","360"
"09:59:59","43.5","37.4","79.1","30.11","84","1.7","3.6","0.00","0.00","364"
"10:04:57","44.5","37.5","76.3","30.10","84","0.5","2.4","0.00","0.00","364"
"10:09:56","44.8","37.9","76.3","30.10","84","1.1","3.6","0.00","0.00","362"
"10:14:59","44.9","37.7","75.8","30.10","94","2.8","4.8","0.00","0.00","378"
"10:19:56","45.1","37.6","74.9","30.10","114","2","6","0.00","0.00","478"
"10:24:58","45.6","37.3","72.6","30.10","132","2.8","4.8","0.00","0.00","612"
"10:29:56","45.8","37.1","71.5","30.10","129","2.6","4.8","0.00","0.00","647"
"10:34:58","46.4","37.7","71.4","30.09","168","2.1","6","0.00","0.00","425"
"10:39:56","46.8","37.2","69","30.09","148","2.2","4.8","0.00","0.00","417"
"10:44:59","47.3","37.6","69","30.09","137","1.2","2.4","0.00","0.00","436"
"10:49:57","47.7","37.3","67.1","30.09","130","1.9","4.8","0.00","0.00","436"
"10:54:56","48","38.3","69.2","30.09","129","1.6","4.8","0.00","0.00","436"
"10:59:58","49.1","37.4","64","30.09","223","0.8","3.6","0.00","0.00","441"
"11:04:56","49.4","37.5","63.3","30.08","170","2.2","6","0.00","0.00","446"
"11:09:59","49.4","37.1","62.5","30.08","182","3.5","7.2","0.00","0.00","452"
"11:14:57","49.2","36.5","61.6","30.08","167","3.3","7.2","0.00","0.00","452"
"11:19:56","49.5","37.3","62.8","30.07","215","3.4","7.2","0.00","0.00","457"
"11:24:59","49.7","37.2","62","30.07","192","2.1","4.8","0.00","0.00","459"
"11:29:58","50.5","38.1","62.3","30.07","179","3.2","7.2","0.00","0.00","464"
"11:34:57","50.2","37.4","61.2","30.07","212","2.2","6","0.00","0.00","469"
"11:39:59","50.4","37.1","60.3","30.07","175","3.2","7.2","0.00","0.00","466"
"11:44:59","49.7","36.9","61.2","30.07","182","2.9","6.9","0.00","0.00","468"
"11:49:58","50.1","37","60.6","30.06","192","3.4","6","0.00","0.00","471"
"11:54:57","50.1","36.9","60.3","30.06","146","2.7","6","0.00","0.00","476"
"11:59:56","51.1","38.2","61.4","30.06","155","2.3","5.8","0.00","0.00","482"
"12:04:58","51","37.1","58.9","30.04","159","2.2","3.6","0.00","0.00","483"
"12:09:57","51.7","38.5","60.4","30.04","189","2.9","6","0.00","0.00","489"
"12:14:58","52.1","38","58.5","30.04","195","3","8.4","0.00","0.00","499"
"12:19:57","51.6","37.2","57.8","30.03","187","2.9","6","0.00","0.00","473"
"12:24:56","51.6","37.2","57.8","30.03","144","4.2","7.2","0.00","0.00","482"
"12:29:59","51.3","37.3","58.6","30.03","170","2.9","4.8","0.00","0.00","483"
"12:34:58","51.9","37.5","57.9","30.02","132","1.7","4.8","0.00","0.00","462"
"12:39:56","51.6","36.9","57","30.02","124","2.7","4.8","0.00","0.00","478"
"12:44:57","52","36.8","56.2","30.02","128","0.3","2.4","0.00","0.00","476"
"12:49:56","52.3","37.1","56","30.02","138","2.4","4.8","0.00","0.00","478"
"12:54:59","53.6","37.3","53.9","30.02","176","2.5","4.8","0.00","0.00","476"
"12:59:59","53.6","36","51.2","30.02","217","2.9","6","0.00","0.00","469"
"13:04:56","53.2","35.2","50.4","30.01","296","3.5","8.4","0.00","0.00","464"
"13:09:59","53.1","35.4","50.9","30.01","208","2.2","4.8","0.00","0.00","462"
"13:14:56","54.4","36.4","50.6","30.01","250","2.5","4.8","0.00","0.00","459"
"13:19:59","54.8","37.3","51.6","30.00","222","2.2","4.8","0.00","0.00","457"
"13:24:58","55.1","37","50.5","30.00","204","3.2","7.2","0.00","0.00","454"
"13:29:57","54.6","35.5","48.4","30.00","281","4.8","10.8","0.00","0.00","448"
"13:34:56","54","34.9","48.4","29.99","263","2.9","6","0.00","0.00","443"
"13:39:59","54.4","36.7","51.2","29.99","211","2.4","6","0.00","0.00","439"
"13:44:56","55.3","36.8","49.5","29.99","227","3.5","8.4","0.00","0.00","434"
"13:49:58","54.7","36.4","50.1","29.98","217","4.4","8.1","0.00","0.00","431"
"13:54:57","54.5","36.2","49.9","29.98","247","3.1","6","0.00","0.00","425"
"13:59:56","54.3","35.6","49.2","29.98","177","2","6","0.00","0.00","417"
"14:04:58","55.4","37.5","50.8","29.97","178","3","7.2","0.00","0.00","410"
"14:09:57","55.7","37.1","49.6","29.97","193","3.7","8.4","0.00","0.00","403"
"14:14:58","55","36.4","49.5","29.97","177","2.1","5.8","0.00","0.00","396"
"14:19:57","55.4","36.6","49.1","29.97","205","2.9","8.4","0.00","0.00","388"
"14:24:59","55.3","37.1","50.4","29.97","227","2.6","5.8","0.00","0.00","383"
"14:29:58","55.4","36.4","48.7","29.97","320","2.6","4.8","0.00","0.00","374"
"14:34:58","55.7","37","49.3","29.96","201","3.2","7.2","0.00","0.00","371"
"14:39:56","55.7","36.7","48.7","29.96","197","2.5","6","0.00","0.00","362"
"14:44:58","55.4","36.3","48.6","29.96","201","3.4","6","0.00","0.00","346"
"14:49:57","55.2","36.6","49.5","29.96","189","1.9","4.8","0.00","0.00","341"
"14:54:56","55.5","37.1","49.8","29.96","76","1.2","4.8","0.00","0.00","330"
"14:59:56","55.5","36.5","48.8","29.96","124","3.3","7.2","0.00","0.00","320"
"15:04:58","55.7","36.9","49.3","29.95","143","2.3","7.2","0.00","0.00","311"
"15:09:57","55.5","36.5","48.8","29.95","135","2.6","6.9","0.00","0.00","301"
"15:14:58","56.1","36.9","48.4","29.95","167","1.9","5.8","0.00","0.00","288"
"15:19:56","56.5","37.1","48.1","29.95","158","2.4","6","0.00","0.00","279"
"15:24:59","55.7","36.1","47.6","29.95","132","2.5","6","0.00","0.00","271"
"15:29:56","55.5","35.7","47.3","29.95","154","2.5","4.8","0.00","0.00","258"
"15:34:58","55.1","36","48.5","29.94","122","4","7.2","0.00","0.00","250"
"15:39:58","55","35.9","48.5","29.94","163","3.3","8.4","0.00","0.00","234"
"15:44:58","55.5","36.3","48.4","29.94","199","3.2","8.1","0.00","0.00","223"
"15:49:57","55.3","35.8","47.8","29.93","148","3.2","6","0.00","0.00","216"
"15:54:56","55","35.9","48.4","29.93","128","3.3","6","0.00","0.00","230"
"15:59:56","54.6","35.9","49.2","29.93","129","3.4","6","0.00","0.00","230"
"16:04:57","54.7","35.7","48.6","29.93","126","3","6","0.00","0.00","185"
"16:09:56","54.6","36.2","49.8","29.93","139","2.9","6","0.00","0.00","172"
"16:14:57","54.9","35.5","48","29.93","159","2","4.8","0.00","0.00","160"
"16:19:56","55","36.1","48.8","29.93","179","2","4.8","0.00","0.00","146"
"16:24:58","54.9","35.6","48.2","29.93","152","2.9","7.2","0.00","0.00","60"
"16:29:58","54.6","35.8","48.8","29.93","185","2.7","6","0.00","0.00","98"
"16:34:57","54.4","35.3","48.5","29.93","139","4.4","8.1","0.00","0.00","98"
"16:39:59","54.1","35.7","49.7","29.93","170","3","6","0.00","0.00","83"
"16:44:59","54.1","35.7","49.7","29.93","167","3.1","7.2","0.00","0.00","72"
"16:49:58","54.1","35.9","50","29.93","188","3.7","7.2","0.00","0.00","65"
"16:54:57","53.7","35.7","50.3","29.93","194","4","7.2","0.00","0.00","30"
"16:59:57","53.1","35.5","51.2","29.93","195","4.4","9.6","0.00","0.00","28"
"17:04:59","52.5","35.5","52.1","29.93","198","2.3","8.1","0.00","0.00","23"
"17:09:58","52.2","35.4","52.8","29.93","198","1","3.6","0.00","0.00","16"
"17:14:58","51.9","35.3","53","29.93","162","2","4.8","0.00","0.00","12"
"17:19:57","51.6","35","53","29.93","154","2.4","6","0.00","0.00","11"
"17:24:57","51.4","35.3","54","29.93","170","2.9","6","0.00","0.00","9"
"17:29:57","51.3","35.2","54","29.93","166","2.5","7.2","0.00","0.00","7"
"17:34:57","51.2","35.2","54.4","29.93","176","2.5","6","0.00","0.00","0"
"17:39:57","51","35.3","54.8","29.93","158","2.1","4.8","0.00","0.00","0"
"17:44:58","50.8","35.2","54.9","29.93","160","1.2","6","0.00","0.00","0"
"17:49:57","50.6","35","55","29.92","165","1.8","5.8","0.00","0.00","0"
"17:54:56","50.4","34.8","55","29.92","139","1.8","3.6","0.00","0.00","0"
"17:59:56","50.2","35.1","55.9","29.92","173","1.8","4.8","0.00","0.00","0"
"18:04:58","50","35","56.1","29.92","159","2.1","4.8","0.00","0.00","0"
"18:09:57","49.9","35.2","56.8","29.92","157","1.1","3.6","0.00","0.00","0"
"18:14:58","49.6","35","57","29.92","158","1.2","3.6","0.00","0.00","0"
"18:19:57","49.4","35","57.6","29.92","154","0.9","4.8","0.00","0.00","0"
"18:24:56","49.2","35.1","58.2","29.92","153","0.5","2.4","0.00","0.00","0"
"18:29:57","48.9","35.2","59","29.92","153","0.3","2.4","0.00","0.00","0"
"18:34:56","48.6","35.1","59.5","29.92","153","0.5","2.4","0.00","0.00","0"
"18:39:56","48.3","35","60","29.92","153","0.7","3.6","0.00","0.00","0"
"18:44:57","48.2","35","60","29.92","153","0","0","0.00","0.00","0"
"18:49:56","48","35.1","60.6","29.92","153","0.4","2.4","0.00","0.00","0"
"18:54:57","47.8","35","61","29.92","153","0.4","2.4","0.00","0.00","0"
"18:59:58","47.7","35","61.4","29.92","153","0.4","2.4","0.00","0.00","0"
"19:04:56","47.6","35","61.3","29.92","153","0.3","2.4","0.00","0.00","0"
"19:09:59","47.7","35","61.3","29.92","153","0.1","2.3","0.00","0.00","0"
"19:14:57","47.6","35.2","62","29.92","153","0.6","2.4","0.00","0.00","0"
"19:19:56","47.5","35.1","61.8","29.92","153","0.2","1.2","0.00","0.00","0"
"19:24:56","47.5","35.1","62","29.92","153","0.3","1.2","0.00","0.00","0"
"19:29:59","47.4","35","62","29.92","153","0","1.2","0.00","0.00","0"
"19:34:59","47.4","35","62","29.92","153","0","0","0.00","0.00","0"
"19:39:58","47.3","34.9","62.2","29.92","153","0","0","0.00","0.00","0"
"19:44:59","47.2","35","62.5","29.92","153","0","1.2","0.00","0.00","0"
"19:49:58","47","34.8","62.3","29.92","153","0.2","2.4","0.00","0.00","0"
"19:54:59","47","34.8","62.4","29.92","153","0.2","2.4","0.00","0.00","0"
"19:59:56","47","34.7","62.1","29.92","153","0","0","0.00","0.00","0"
"20:04:58","46.9","35.1","63.2","29.91","153","0","0","0.00","0.00","0"
"20:09:57","46.7","35.2","64","29.91","153","0","0","0.00","0.00","0"
"20:14:58","46.3","35.2","65","29.91","153","0","0","0.00","0.00","0"
"20:19:57","45.8","35","65.8","29.91","153","0","1.2","0.00","0.00","0"
"20:24:57","45.5","35","66.5","29.91","153","0","0","0.00","0.00","0"
"20:29:57","45.3","35","67","29.91","153","0","0","0.00","0.00","0"
"20:34:57","45.1","34.9","67.3","29.91","153","0","0","0.00","0.00","0"
"20:39:56","44.9","35","68","29.91","153","0","0","0.00","0.00","0"
"20:44:57","44.6","35","68.9","29.91","153","0","0","0.00","0.00","0"
"20:49:56","44.2","34.9","69.7","29.91","153","0","0","0.00","0.00","0"
"20:54:56","43.9","34.7","70.1","29.91","153","0","0","0.00","0.00","0"
"20:59:57","43.6","34.8","71","29.91","153","0","0","0.00","0.00","0"
"21:04:56","43.4","34.8","71.4","29.90","153","0.1","1.2","0.00","0.00","0"
"21:09:59","43.3","35","72.5","29.90","153","0.2","1.2","0.00","0.00","0"
"21:14:57","43.1","35.3","73.8","29.90","153","0","0","0.00","0.00","0"
"21:19:56","43.2","35.1","73","29.89","153","0.1","1.2","0.00","0.00","0"
"21:24:56","43.4","35.2","72.6","29.89","153","0.3","1.2","0.00","0.00","0"
"21:29:56","43.5","35.2","72.5","29.89","153","0.6","2.4","0.00","0.00","0"
"21:34:56","43.5","35.5","73.4","29.89","153","0","1.2","0.00","0.00","0"
"21:39:56","43.5","35.8","74.1","29.89","153","0","1.2","0.00","0.00","0"
"21:44:59","43.6","35.5","73.1","29.89","153","0","1.2","0.00","0.00","0"
"21:49:58","43.8","35.6","72.7","29.89","153","0","0","0.00","0.00","0"
"21:54:57","44","36","73.3","29.89","153","0","1.2","0.00","0.00","0"
"21:59:56","44","35.9","73","29.89","153","0","0","0.00","0.00","0"
"22:04:59","44.1","35.9","72.9","29.88","153","0","0","0.00","0.00","0"
"22:09:58","44.2","35.8","72.3","29.88","153","0","0","0.00","0.00","0"
"22:14:56","44.3","35.9","72.1","29.88","153","0","0","0.00","0.00","0"
"22:19:59","44.4","36","72.4","29.88","153","0","0","0.00","0.00","0"
"22:24:58","44.5","35.8","71.4","29.88","153","0","0","0.00","0.00","0"
"22:29:56","44.5","36","72","29.88","153","0","0","0.00","0.00","0"
"22:34:59","44.6","36.5","73","29.88","153","0","0","0.00","0.00","0"
"22:39:58","44.6","36.5","73","29.88","153","0","0","0.00","0.00","0"
"22:44:59","44.5","36.4","73","29.88","153","0","0","0.00","0.00","0"
"22:49:58","44.5","36.6","73.6","29.88","153","0","0","0.00","0.00","0"
"22:54:58","44.3","36.5","74","29.88","153","0","0","0.00","0.00","0"
"22:59:58","44.2","36.4","74","29.88","153","0","0","0.00","0.00","0"
"23:04:56","44.1","36.3","74","29.88","153","0","0","0.00","0.00","0"
"23:09:56","44.1","36.3","74","29.88","153","0","0","0.00","0.00","0"
"23:14:57","44.1","36.3","74","29.88","153","0","0","0.00","0.00","0"
"23:19:56","44","36.4","74.3","29.88","153","0","0","0.00","0.00","0"
"23:24:56","44","36.2","74.1","29.88","153","0","0","0.00","0.00","0"
"23:29:56","43.9","36.2","74.1","29.88","153","0","0","0.00","0.00","0"
"23:34:56","43.8","36.1","74.2","29.88","153","0","0","0.00","0.00","0"
"23:39:59","43.7","36.5","75.7","29.88","153","0","0","0.00","0.00","0"
"23:44:56","43.5","36.4","76","29.88","153","0","0","0.00","0.00","0"
"23:49:59","43.3","36.2","76","29.88","153","0","0","0.00","0.00","0"
"23:54:55","43.2","36.2","76.3","29.88","153","0","0","0.00","0.00","0"
