"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","63.2","56.6","79","30.00","163","2.4","7.2","0.00","0.00"
"00:09:59","63.2","56.4","78.5","30.00","155","1.9","4.8","0.00","0.00"
"00:14:58","63.3","56.6","78.9","30.00","156","1.9","4.8","0.00","0.00"
"00:19:59","63.2","56.6","79","29.99","169","2.1","4.8","0.00","0.00"
"00:24:56","63.2","56.6","79","29.99","175","2","6","0.00","0.00"
"00:29:57","63.1","56.5","79","29.99","161","2","4.8","0.00","0.00"
"00:34:59","63.1","56.5","79.1","29.99","163","2.6","4.8","0.00","0.00"
"00:39:58","63.1","56.6","79.3","29.99","163","2","4.8","0.00","0.00"
"00:44:59","63.1","56.5","79","29.99","163","1.3","3.6","0.00","0.00"
"00:49:56","63.1","56.5","79","29.98","163","0.7","2.4","0.00","0.00"
"00:54:57","63","56.6","79.6","29.98","163","0.3","2.4","0.00","0.00"
"00:59:58","62.8","56.5","80","29.98","163","1.3","6","0.00","0.00"
"01:04:59","62.7","56.4","80","29.96","161","1.1","3.6","0.00","0.00"
"01:09:57","62.7","56.4","80","29.96","161","1.5","3.6","0.00","0.00"
"01:14:56","62.6","56.3","80","29.96","161","1.9","3.6","0.00","0.00"
"01:19:57","62.5","56.2","80","29.95","160","1.1","3.6","0.00","0.00"
"01:24:59","62.5","56.2","80","29.95","147","2.1","6","0.00","0.00"
"01:29:56","62.5","56.2","80","29.95","135","2","6","0.00","0.00"
"01:34:58","62.5","56.2","80","29.94","148","2.1","6","0.00","0.00"
"01:39:57","62.4","56.3","80.4","29.94","148","1.4","6","0.00","0.00"
"01:44:58","62.3","56.4","81","29.94","139","2.1","4.8","0.00","0.00"
"01:49:59","62.2","56.3","81","29.94","139","1.3","4.8","0.00","0.00"
"01:54:56","62.1","56.2","81","29.94","145","2.7","6","0.00","0.00"
"01:59:57","62","56.2","81.3","29.94","172","1.8","6","0.00","0.00"
"02:04:59","61.9","56.3","82","29.93","164","1.7","4.8","0.00","0.00"
"02:09:57","61.8","56.2","82","29.93","161","1.8","4.6","0.00","0.00"
"02:14:56","61.8","56.3","82.3","29.93","173","2.1","6","0.00","0.00"
"02:19:57","61.8","56.4","82.5","29.93","171","1","4.6","0.00","0.00"
"02:24:50","61.8","56.6","83","29.93","166","2","3.6","0.00","0.00"
"02:29:59","61.8","56.6","83","29.93","160","1.7","4.8","0.00","0.00"
"02:34:56","61.9","56.7","83","29.92","161","1.2","4.6","0.00","0.00"
"02:39:56","61.9","56.7","83","29.92","161","0.9","3.6","0.00","0.00"
"02:44:57","61.9","56.7","83","29.92","161","0.4","3.6","0.00","0.00"
"02:49:58","61.8","56.6","83","29.91","169","1.8","6","0.00","0.00"
"02:54:59","61.8","56.6","83","29.91","174","1.2","3.6","0.00","0.00"
"02:59:58","61.8","56.8","83.7","29.91","164","2.2","7.2","0.00","0.00"
"03:04:56","61.9","57","84","29.91","182","3.9","8.4","0.00","0.00"
"03:09:58","61.9","57","84","29.91","186","3.6","7.2","0.00","0.00"
"03:14:57","61.9","57","84","29.91","174","3.7","7.2","0.00","0.00"
"03:19:58","62","57.1","84.1","29.90","172","3.4","10.8","0.00","0.00"
"03:24:56","62","57.4","85.1","29.90","162","2.6","4.8","0.00","0.00"
"03:29:57","61.9","57.7","86","29.90","149","2.8","7.2","0.00","0.00"
"03:34:59","61.7","57.6","86.2","29.90","149","2.4","6","0.00","0.00"
"03:39:57","61.5","57.7","87.2","29.90","160","1.8","6","0.01","0.01"
"03:44:58","61.4","57.8","88","29.90","144","3.5","7.2","0.01","0.01"
"03:49:59","61.1","57.7","88.5","29.89","152","3.4","8.4","0.01","0.01"
"03:54:56","61","57.7","89","29.89","139","3.1","6","0.01","0.01"
"03:59:58","60.9","57.7","89.3","29.89","166","3.5","7.2","0.01","0.01"
"04:04:59","60.8","57.8","90","29.88","174","4.1","8.4","0.01","0.01"
"04:09:57","60.8","57.8","90","29.88","152","2.7","7.2","0.01","0.01"
"04:14:56","60.7","57.9","90.5","29.88","168","3.2","6.9","0.02","0.02"
"04:19:57","60.7","58.1","91","29.88","165","2.3","6","0.03","0.03"
"04:24:58","60.6","58","91","29.88","150","2.1","6","0.04","0.04"
"04:29:59","60.5","58","91.6","29.88","147","2.7","6","0.06","0.05"
"04:34:56","60.4","58.1","92","29.87","147","2","4.8","0.07","0.07"
"04:39:59","60.3","58","92","29.87","148","3","7.2","0.08","0.07"
"04:44:59","60.2","58.1","92.9","29.87","151","2","6","0.08","0.07"
"04:49:56","60.1","58.1","93","29.87","155","2","4.8","0.08","0.07"
"04:54:57","60","58","93","29.87","155","1.3","4.8","0.09","0.07"
"04:59:58","60","58.3","94","29.87","160","1.4","4.6","0.09","0.08"
"05:04:59","60","58.3","94","29.87","161","0.4","3.5","0.09","0.08"
"05:09:57","60","58.3","94","29.87","161","0.5","2.4","0.11","0.09"
"05:14:56","60","58.3","94","29.87","161","0.6","2.4","0.11","0.10"
"05:19:57","59.9","58.2","94","29.85","161","0.2","2.3","0.12","0.09"
"05:24:58","59.9","58.2","94","29.85","161","0.1","1.2","0.12","0.09"
"05:29:59","59.9","58.2","94","29.85","161","0","1.2","0.12","0.08"
"05:34:56","59.9","58.4","94.6","29.85","161","0","0","0.12","0.06"
"05:39:59","59.9","58.5","95","29.85","161","0","0","0.12","0.05"
"05:44:56","59.9","58.5","95","29.85","161","0.3","2.4","0.12","0.04"
"05:49:57","59.9","58.5","95","29.84","160","0.9","3.6","0.12","0.04"
"05:54:58","60","58.6","95","29.84","161","0.9","3.6","0.12","0.04"
"05:59:59","60","58.6","95","29.84","161","0.6","3.6","0.16","0.07"
"06:04:56","60","58.6","95","29.84","161","1.2","3.6","0.19","0.09"
"06:09:56","60","58.6","95","29.84","161","0.6","2.4","0.22","0.12"
"06:14:58","60","58.6","95","29.84","161","1.4","2.4","0.23","0.12"
"06:19:59","59.9","58.7","95.4","29.84","161","1.6","4.8","0.24","0.13"
"06:24:56","60","58.9","96","29.84","158","0.7","4.8","0.25","0.12"
"06:29:57","60","58.9","96","29.84","134","1.6","6","0.32","0.18"
"06:34:58","60","58.9","96","29.84","123","1.6","4.8","0.34","0.22"
"06:39:57","60","58.9","96","29.84","127","1.2","3.6","0.34","0.22"
"06:44:58","60","58.9","96","29.84","149","1.4","4.8","0.35","0.23"
"06:49:58","60.1","59","96","29.83","153","0.7","3.5","0.35","0.23"
"06:54:56","60.1","59","96","29.83","144","0.8","7.2","0.35","0.23"
"06:59:58","60.1","59","96","29.83","127","1","6.9","0.35","0.23"
"07:04:56","60.2","59.1","96","29.82","165","1.4","6","0.35","0.19"
"07:09:58","60.4","59.3","96","29.82","169","2.1","6","0.35","0.16"
"07:14:57","60.4","59.3","96","29.82","169","1.8","6","0.35","0.13"
"07:19:59","60.6","59.5","96.4","29.82","162","2.3","6","0.35","0.12"
"07:24:56","60.7","59.8","97","29.82","156","2.1","6","0.35","0.11"
"07:29:58","60.7","59.8","97","29.82","177","3.1","8.4","0.35","0.10"
"07:34:59","60.9","60","97","29.82","162","2.8","7.2","0.36","0.03"
"07:39:58","61","60.1","97","29.82","159","3.2","7.2","0.36","0.02"
"07:44:59","61.1","60.2","97","29.82","181","4","10.8","0.38","0.03"
"07:49:57","61.2","60.3","97","29.82","146","4","8.1","0.38","0.03"
"07:54:57","61.3","60.4","97","29.82","151","5.9","15","0.38","0.03"
"07:59:59","61.3","60.4","97","29.82","177","6.2","13.2","0.38","0.03"
"08:04:56","61.4","60.5","97","29.81","189","4.5","12","0.38","0.03"
"08:09:58","61.5","60.5","96.8","29.81","157","4.3","13.2","0.39","0.04"
"08:14:57","61.5","60.4","96.5","29.81","183","2.8","6","0.39","0.04"
"08:19:58","61.5","60.3","96.2","29.81","166","3.7","8.4","0.39","0.04"
"08:24:59","61.5","60.3","96","29.81","182","3.8","8.4","0.39","0.04"
"08:29:56","61.5","60.4","96.1","29.81","176","3.7","10.8","0.39","0.04"
"08:34:57","61.6","60.6","96.6","29.81","162","4.3","13.2","0.40","0.04"
"08:39:56","61.6","60.7","96.9","29.81","194","4.3","12.7","0.40","0.04"
"08:44:57","61.6","60.7","97","29.81","180","3","8.4","0.40","0.04"
"08:49:59","61.7","60.8","97","29.81","180","3.3","7.2","0.41","0.03"
"08:54:57","61.7","60.8","97","29.81","166","4","10.8","0.41","0.03"
"08:59:58","61.8","60.9","97","29.81","156","3.8","10.8","0.41","0.03"
"09:04:59","61.8","60.9","97","29.81","162","3.6","12","0.41","0.03"
"09:09:57","61.9","61","97","29.81","154","4.2","7.2","0.41","0.03"
"09:14:56","62","61.1","97","29.81","161","3.8","8.4","0.41","0.02"
"09:19:57","62","61.1","97","29.81","154","3.1","10.8","0.41","0.02"
"09:24:58","62.2","61.3","97","29.81","177","4.4","12","0.41","0.02"
"09:29:59","62.3","61.4","97","29.81","168","5.6","13.2","0.41","0.02"
"09:34:56","62.4","61.5","97","29.81","191","4.8","12","0.41","0.02"
"09:39:59","62.5","61.6","97","29.81","174","5.2","12","0.41","0.01"
"09:44:56","62.6","61.7","97","29.81","182","6.8","17.3","0.41","0.01"
"09:49:57","62.7","61.8","97","29.81","176","4.7","15","0.41","0.01"
"09:54:59","62.9","62","97","29.81","173","4.8","14.4","0.41","0.00"
"09:59:56","62.9","62","97","29.81","183","5.3","15","0.41","0.00"
"10:04:57","63","62.1","97","29.81","180","5.2","8.4","0.41","0.00"
"10:09:59","63.1","62.2","97","29.81","175","5.1","12","0.41","0.00"
"10:14:58","63.2","62.3","97","29.81","177","4.6","9.6","0.41","0.00"
"10:19:59","63.3","62.4","97","29.80","185","5.3","13.2","0.41","0.00"
"10:24:56","63.6","62.7","97","29.80","179","6.5","15","0.41","0.00"
"10:29:57","63.8","62.7","96.3","29.80","173","6.2","15","0.41","0.00"
"10:34:58","64","63","96.5","29.79","179","5.5","15","0.41","0.00"
"10:39:58","64.2","63","96","29.79","182","6.2","14.4","0.41","0.00"
"10:44:59","64.2","63","96","29.79","163","5.1","15","0.41","0.00"
"10:49:56","64.3","63.1","96","29.78","175","5.2","9.6","0.41","0.00"
"10:54:57","64.4","63.1","95.5","29.78","172","4.8","10.8","0.41","0.00"
"10:59:59","64.7","63.2","95.3","29.78","172","4.7","13.2","0.41","0.00"
"11:04:56","64.8","63.3","95","29.78","191","5.5","13.2","0.41","0.00"
"11:09:58","65","63.5","95","29.78","186","5.1","13.2","0.41","0.00"
"11:14:57","65.1","63.3","94","29.78","186","6.8","16.1","0.41","0.00"
"11:19:58","65.3","63.5","94","29.77","185","4.5","10.8","0.41","0.00"
"11:24:56","65.5","63.7","94","29.77","191","4.5","12","0.41","0.00"
"11:29:57","65.8","63.9","93.5","29.77","178","5.5","12","0.41","0.00"
"11:34:58","66.2","64.1","93","29.77","183","6.3","15","0.41","0.00"
"11:39:57","66.4","64","92.2","29.77","171","5.8","15","0.41","0.00"
"11:44:59","66.4","64","92","29.77","180","5.3","13.2","0.41","0.00"
"11:49:56","66.4","64","92","29.77","180","5.4","12","0.41","0.00"
"11:54:58","66.3","63.9","92","29.77","180","5.9","15","0.41","0.00"
"11:59:59","66.4","64","92","29.77","173","5.2","13.2","0.41","0.00"
"12:04:57","66.4","64","92","29.77","163","3.9","8.4","0.41","0.00"
"12:09:59","66.5","64.1","92","29.77","171","4.1","9.6","0.41","0.00"
"12:14:58","66.5","64.1","92","29.77","178","4.2","8.4","0.41","0.00"
"12:19:59","66.7","64.3","92","29.76","173","4.8","10.8","0.41","0.00"
"12:24:57","66.8","64.2","91.2","29.76","174","4.3","10.8","0.41","0.00"
"12:29:58","67.1","64.6","91.8","29.76","181","3.8","10.8","0.41","0.00"
"12:34:59","67.6","65","91.4","29.75","193","6.2","15","0.41","0.00"
"12:39:58","68","65","90","29.75","192","6","15","0.41","0.00"
"12:44:56","68.5","65.3","89.7","29.75","198","6.2","16.1","0.41","0.00"
"12:49:58","69.2","65.7","88.8","29.74","174","5.1","13.2","0.41","0.00"
"12:54:56","69.4","65.5","87.2","29.74","185","6","13.2","0.41","0.00"
"12:59:58","69.3","65.1","86.7","29.74","176","5.1","11.5","0.41","0.00"
"13:04:59","69.3","65.3","87.2","29.74","154","4","8.4","0.41","0.00"
"13:09:57","69.2","65","86.5","29.74","168","4.9","9.6","0.41","0.00"
"13:14:57","69","64.9","86.7","29.74","181","3.9","9.6","0.41","0.00"
"13:19:59","68.7","64.7","87","29.74","170","3.9","8.4","0.41","0.00"
"13:24:56","68.5","64.6","87.5","29.74","184","5.2","12","0.41","0.00"
"13:29:58","68.4","64.7","88","29.74","164","3.3","11.5","0.41","0.00"
"13:34:56","68.6","64.9","88","29.73","180","2.9","7.2","0.41","0.00"
"13:39:59","69.1","65.4","88.1","29.73","174","3.4","8.4","0.41","0.00"
"13:44:57","69.5","65.6","87.2","29.73","176","4.1","10.8","0.41","0.00"
"13:49:58","69.8","65.4","85.8","29.73","183","5.4","10.8","0.41","0.00"
"13:54:56","70","65.5","85.5","29.73","183","4.4","12","0.41","0.00"
"13:59:57","70.5","66.2","86.2","29.73","169","3.6","12","0.41","0.00"
"14:04:58","70.8","65.8","84.2","29.72","185","5","10.8","0.41","0.00"
"14:09:56","71","66","84.3","29.72","168","3.3","8.4","0.41","0.00"
"14:14:56","71.2","65.8","83","29.72","155","4.4","10.8","0.41","0.00"
"14:19:57","71.2","65.7","82.8","29.71","169","4.7","12","0.41","0.00"
"14:24:58","71","65.4","82.7","29.71","189","5.1","11.5","0.41","0.00"
"14:29:56","70.9","65.6","83.5","29.71","195","3.5","10.4","0.41","0.00"
"14:34:57","70.9","65.6","83.5","29.71","201","3.2","10.8","0.41","0.00"
"14:39:57","70.8","65.5","83.3","29.71","190","3.1","10.4","0.41","0.00"
"14:44:58","70.9","65.6","83.2","29.71","184","2","4.8","0.41","0.00"
"14:49:59","71","65.6","83.1","29.71","175","2.8","7.2","0.41","0.00"
"14:54:57","71","65.2","82.2","29.71","158","3.1","6.9","0.41","0.00"
"14:59:59","71","65.3","82.2","29.71","152","2","6","0.41","0.00"
"15:04:56","71","65.1","81.7","29.70","142","3.8","8.4","0.41","0.00"
"15:09:58","71.1","65.1","81.3","29.70","156","1.8","4.8","0.41","0.00"
"15:14:57","71.2","65.3","81.8","29.70","155","2.1","4.6","0.41","0.00"
"15:19:58","71.3","65.4","81.7","29.70","154","1.7","3.6","0.41","0.00"
"15:24:56","71.4","65.4","81.4","29.70","171","2.7","6","0.41","0.00"
"15:29:57","71.3","65.5","81.8","29.70","136","2.3","4.8","0.41","0.00"
"15:34:59","71.2","65.3","81.7","29.70","161","2.6","4.8","0.41","0.00"
"15:39:58","71.1","65.3","82","29.70","151","2","3.6","0.41","0.00"
"15:44:59","71.1","65.5","82.5","29.70","162","1.7","7.2","0.41","0.00"
"15:49:56","71","65.2","82","29.69","162","3","6.9","0.41","0.00"
"15:54:58","70.9","65.1","82","29.69","160","2.5","7.2","0.41","0.00"
"15:59:59","70.9","65","81.8","29.70","147","2.9","6.9","0.41","0.00"
"16:04:56","70.9","65","81.7","29.70","164","1.6","6","0.41","0.00"
"16:09:59","70.8","65.1","82.2","29.70","177","2.3","6","0.41","0.00"
"16:14:58","70.8","65.4","83","29.70","177","0.9","4.6","0.41","0.00"
"16:19:59","70.8","65.6","83.5","29.69","177","0.8","2.4","0.41","0.00"
"16:24:57","70.9","65.7","83.5","29.69","177","1","3.6","0.41","0.00"
"16:29:58","71","65.7","83.4","29.69","176","1.6","3.6","0.41","0.00"
"16:34:56","71","65.6","83","29.69","169","1","4.8","0.41","0.00"
"16:39:59","71.2","65.6","82.6","29.69","157","2.4","4.8","0.41","0.00"
"16:44:56","71.2","65.5","82.4","29.69","155","2.7","7.2","0.41","0.00"
"16:49:57","71.2","65.4","82","29.69","175","2.3","6.9","0.41","0.00"
"16:54:58","71.1","65.1","81.3","29.69","165","1.4","7.2","0.41","0.00"
"16:59:56","71","65","81.4","29.69","180","1.8","6.9","0.41","0.00"
"17:04:57","70.9","65","81.6","29.68","179","0.8","2.4","0.41","0.00"
"17:09:59","70.8","65","82.1","29.68","179","0.8","3.6","0.41","0.00"
"17:14:58","70.7","64.9","82.1","29.70","180","1.2","4.8","0.41","0.00"
"17:19:59","70.6","65.1","82.9","29.70","180","1.6","3.6","0.41","0.00"
"17:24:57","70.6","64.9","82.3","29.70","180","0","1.2","0.41","0.00"
"17:29:58","70.6","65.4","83.6","29.70","180","0.8","2.4","0.41","0.00"
"17:34:59","70.4","65","83.1","29.70","231","2","12","0.41","0.00"
"17:39:58","69.8","61.9","75.9","29.70","332","5.1","15.6","0.41","0.00"
"17:44:56","68.8","59","71","29.71","335","5.3","16.1","0.41","0.00"
"17:49:57","67.8","58.4","72","29.71","327","3.6","13.2","0.41","0.00"
"17:54:58","67.2","58.3","73.2","29.71","343","3.6","10.8","0.41","0.00"
"17:59:59","66.8","58.2","74","29.72","345","2.6","7.2","0.41","0.00"
"18:04:56","66.5","58.3","75","29.72","351","2","6","0.41","0.00"
"18:09:58","66.1","58","75.3","29.72","341","2.4","8.4","0.41","0.00"
"18:14:57","65.7","58.1","76.6","29.72","346","2.2","7.2","0.41","0.00"
"18:19:59","65.3","58.1","77.4","29.72","337","2.5","6","0.41","0.00"
"18:24:56","64.9","58","78.3","29.72","339","2.5","6","0.41","0.00"
"18:29:57","64.5","58","79.7","29.73","330","3.1","8.4","0.41","0.00"
"18:34:59","64.1","58","80.5","29.73","335","1.8","7.2","0.41","0.00"
"18:39:59","63.8","58","81.3","29.73","334","1.6","7.2","0.41","0.00"
"18:44:56","63.6","58.1","82.3","29.73","334","1.7","10.8","0.41","0.00"
"18:49:58","63.3","58.1","83.1","29.73","346","3","8.4","0.41","0.00"
"18:54:59","63","58.1","84","29.73","355","3.8","8.4","0.41","0.00"
"18:59:57","62.7","58.1","84.9","29.74","351","1.3","6.9","0.41","0.00"
"19:04:58","62.5","58.2","85.8","29.74","351","0.9","3.6","0.41","0.00"
"19:09:56","62.3","58.2","86.5","29.74","349","1.6","6","0.41","0.00"
"19:14:56","62.1","58.2","87","29.74","346","2","5.8","0.41","0.00"
"19:19:57","61.9","58","87","29.74","345","1.6","7.2","0.41","0.00"
"19:24:59","61.8","58","87.6","29.74","344","1.3","6.9","0.41","0.00"
"19:29:56","61.6","58","88","29.75","344","2.3","8.4","0.41","0.00"
"19:34:58","61.5","57.9","88","29.75","344","1.8","7.2","0.41","0.00"
"19:39:57","61.4","57.8","88","29.75","344","1.3","7.2","0.41","0.00"
"19:44:57","61.4","57.8","88","29.76","345","0.8","2.4","0.41","0.00"
"19:49:58","61.3","57.6","87.8","29.76","344","1.2","4.8","0.41","0.00"
"19:54:56","61.2","57.3","87","29.76","344","3","7.2","0.41","0.00"
"19:59:57","61.2","57.3","87","29.77","343","1.9","6.9","0.41","0.00"
"20:04:58","61.1","57.2","87","29.77","341","2.6","8.4","0.41","0.00"
"20:09:56","61","57.1","87","29.77","341","1.6","3.6","0.41","0.00"
"20:14:56","61","57.1","87","29.78","341","1.5","4.8","0.41","0.00"
"20:19:57","60.8","56.9","87","29.78","340","2.2","6","0.41","0.00"
"20:24:59","60.7","56.8","87","29.78","345","2.6","8.4","0.41","0.00"
"20:29:57","60.5","56.4","86.3","29.78","347","2.7","10.8","0.41","0.00"
"20:34:58","60.3","56.1","86.1","29.78","333","2.6","7.2","0.42","0.01"
"20:39:57","60","55.9","86.4","29.78","340","2.2","8.4","0.42","0.01"
"20:44:58","59.5","55.6","86.8","29.79","351","1.9","8.1","0.42","0.01"
"20:49:56","59.1","55.2","87","29.79","319","1.3","3.6","0.42","0.01"
"20:54:57","58.8","55.2","87.8","29.79","307","1.8","4.8","0.42","0.01"
"20:59:56","58.4","54.9","88","29.80","330","1.6","6","0.42","0.01"
"21:04:57","58.1","54.6","88","29.80","336","1.9","6","0.42","0.01"
"21:09:59","58","54.5","88.1","29.80","337","1.8","6","0.42","0.01"
"21:14:59","57.8","54.6","89","29.80","337","0.5","2.4","0.42","0.01"
"21:19:44","57.7","54.5","89","29.80","337","0.2","2.4","0.42","0.01"
"21:24:59","57.7","54.7","89.9","29.80","338","0","0","0.42","0.01"
"21:29:56","57.6","54.8","90.1","29.82","337","0.2","2.4","0.42","0.01"
"21:34:58","57.4","54.6","90.2","29.82","339","1.7","4.8","0.43","0.01"
"21:39:56","57.2","54.3","90","29.82","347","3","9.6","0.44","0.02"
"21:44:58","56.9","54","89.8","29.83","341","2.7","7.2","0.44","0.02"
"21:49:59","56.6","53.7","90","29.83","344","1.6","6","0.44","0.02"
"21:54:56","56.3","53.4","90","29.83","343","1.7","6","0.45","0.03"
"21:59:58","56","53.2","90.5","29.83","342","2.7","6","0.46","0.04"
"22:04:59","55.7","53.1","91.1","29.83","348","1.8","6","0.47","0.04"
"22:09:57","55.5","53.2","92","29.83","350","0.1","2.4","0.47","0.05"
"22:14:56","55.4","53.1","92","29.83","349","0.5","3.6","0.48","0.06"
"22:19:57","55.2","53","92.2","29.83","78","0.3","3.6","0.48","0.06"
"22:24:58","55.1","53.1","93","29.83","67","0.3","2.4","0.49","0.07"
"22:29:56","55.1","53.1","93","29.84","64","0.6","2.4","0.49","0.07"
"22:34:57","55","53","93","29.84","64","0.2","2.3","0.50","0.08"
"22:39:56","55","53.3","94","29.84","61","0.4","3.6","0.50","0.07"
"22:44:57","54.9","53.2","94","29.84","39","1.2","3.6","0.51","0.07"
"22:49:58","54.9","53.2","94","29.84","11","0.8","3.6","0.51","0.07"
"22:54:59","54.8","53.1","94","29.84","8","0.2","2.4","0.51","0.07"
"22:59:56","54.7","53","94","29.84","5","0.2","2.4","0.52","0.07"
"23:04:57","54.7","53","94","29.84","342","0.8","6","0.52","0.06"
"23:09:59","54.7","53","94","29.84","344","0.5","3.5","0.52","0.05"
"23:14:58","54.6","52.9","94","29.84","344","0.6","3.6","0.53","0.05"
"23:19:59","54.5","53.1","94.9","29.84","344","0.6","3.6","0.53","0.05"
"23:24:56","54.5","53.1","95","29.84","344","0.1","1.2","0.53","0.05"
"23:29:58","54.4","53","95","29.85","344","0.1","1.2","0.53","0.04"
"23:34:59","54.4","53","95","29.85","344","0.2","3.6","0.53","0.04"
"23:39:58","54.4","53","95","29.85","344","0.2","3.5","0.53","0.03"
"23:44:56","54.3","52.9","95","29.86","344","0","0","0.53","0.03"
