"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","54.3","51.8","91.5","30.01","113","0","0","0.00","0.00"
"00:09:57","54.1","51.8","92","30.01","113","0","0","0.00","0.00"
"00:14:57","54","51.7","92","30.01","113","0","0","0.00","0.00"
"00:19:58","53.9","51.6","92","30.01","113","0","0","0.00","0.00"
"00:24:56","53.6","51.3","92","30.01","113","0","0","0.00","0.00"
"00:29:57","53.5","51.3","92.2","30.01","113","0","0","0.00","0.00"
"00:34:59","53.5","51.5","93","30.01","113","0","0","0.00","0.00"
"00:39:57","53.4","51.4","93","30.01","113","0","0","0.00","0.00"
"00:44:58","53.3","51.3","93","30.01","113","0","0","0.00","0.00"
"00:49:56","53.3","51.4","93.2","30.01","113","0","0","0.00","0.00"
"00:54:57","53.3","51.3","93","30.01","113","0","0","0.00","0.00"
"00:59:59","53.2","51.4","93.8","30.01","113","0","0","0.00","0.00"
"01:04:56","53.1","51.3","93.4","30.00","113","0","0","0.00","0.00"
"01:09:59","53","51.2","93.7","30.00","113","0","0","0.00","0.00"
"01:14:58","52.9","51.2","94","30.00","113","0","0","0.00","0.00"
"01:19:56","53","51.5","94.7","30.00","113","0","0","0.00","0.00"
"01:24:58","53.1","51.7","95","30.00","113","0","0","0.00","0.00"
"01:29:59","53.1","51.6","94.7","30.00","113","0","0","0.00","0.00"
"01:34:57","53.1","51.4","94","29.99","113","0","0","0.00","0.00"
"01:39:59","53","51.3","94","29.99","113","0","0","0.00","0.00"
"01:44:56","53","51.3","94.2","29.99","113","0","0","0.00","0.00"
"01:49:57","52.9","51.2","94","29.99","113","0","0","0.00","0.00"
"01:54:58","52.9","51.4","94.7","29.99","113","0","0","0.00","0.00"
"01:59:56","53","51.6","95","29.99","88","0.3","3","0.00","0.00"
"02:04:57","53.2","51.8","95","29.98","88","1.3","3.5","0.00","0.00"
"02:09:59","53.3","51.9","95","29.98","25","1.5","3.5","0.00","0.00"
"02:14:57","53.3","51.9","95","29.99","8","2.2","4","0.00","0.00"
"02:19:59","53.4","52","95","29.99","356","2.1","4","0.00","0.00"
"02:24:56","53.4","52","95","29.99","311","1.8","5","0.00","0.00"
"02:29:57","53.4","52","95","30.00","314","1","3.5","0.00","0.00"
"02:34:59","53.4","52","95","30.00","316","0.5","2.3","0.00","0.00"
"02:39:57","53.4","52","95","30.00","318","1.5","4","0.00","0.00"
"02:44:58","53.4","52","95","30.00","318","0.4","2.3","0.00","0.00"
"02:49:56","53.4","52","95","29.99","318","0.3","3","0.00","0.00"
"02:54:57","53.4","52","95","29.99","319","0.5","3.5","0.00","0.00"
"02:59:59","53.4","52","94.8","29.99","319","0","0","0.00","0.00"
"03:04:57","53.4","51.7","94","29.99","319","0","0","0.00","0.00"
"03:09:59","53.3","51.6","94","29.99","319","0.6","3.5","0.00","0.00"
"03:14:58","53.3","51.6","94","30.00","319","0.2","3.5","0.00","0.00"
"03:19:59","53.3","51.6","94","30.00","319","0.1","1.2","0.00","0.00"
"03:24:57","53.3","51.6","94","30.00","319","0.1","1.2","0.00","0.00"
"03:29:58","53.3","51.6","94","30.00","319","0","1","0.00","0.00"
"03:34:59","53.3","51.6","94","29.99","319","0.5","2.3","0.00","0.00"
"03:39:57","53.3","51.6","94","29.99","319","0.2","2.3","0.00","0.00"
"03:44:59","53.4","51.7","94","29.99","319","0","1.2","0.00","0.00"
"03:49:56","53.4","51.7","94","29.98","319","0","0","0.00","0.00"
"03:54:58","53.3","51.6","94","29.98","319","0","0","0.00","0.00"
"03:59:59","53.3","51.6","94","29.98","319","0","0","0.00","0.00"
"04:04:56","53.2","51.5","94","29.98","319","0","0","0.00","0.00"
"04:09:59","53.1","51.4","94","29.98","319","0","0","0.00","0.00"
"04:14:57","53","51.3","94","29.98","319","0","0","0.00","0.00"
"04:19:59","52.9","51.2","94","29.98","319","0","0","0.00","0.00"
"04:24:57","52.7","51","94","29.98","319","0","0","0.00","0.00"
"04:29:58","52.6","50.9","94","29.98","319","0","0","0.00","0.00"
"04:34:56","52.5","50.8","94","29.98","319","0","0","0.00","0.00"
"04:39:58","52.4","50.7","94","29.98","319","0","0","0.00","0.00"
"04:44:56","52.2","50.5","94","29.98","319","0","0","0.00","0.00"
"04:49:57","52.1","50.4","94","29.98","319","0","0","0.00","0.00"
"04:54:59","51.9","50.2","94","29.98","319","0","0","0.00","0.00"
"04:59:56","51.7","50","94","29.98","319","0","0","0.00","0.00"
"05:04:57","51.6","49.9","94","29.98","319","0","0","0.00","0.00"
"05:09:59","51.4","49.9","94.5","29.98","319","0","0","0.00","0.00"
"05:14:57","51.3","49.9","95","29.98","319","0","0","0.00","0.00"
"05:19:59","51.2","49.8","95","29.98","319","0","0","0.00","0.00"
"05:24:56","51","49.4","94.5","29.98","319","0","0","0.00","0.00"
"05:29:58","50.8","49.3","94.6","29.98","319","0","0","0.00","0.00"
"05:34:55","50.7","49.3","95","29.98","319","0","0","0.00","0.00"
"05:39:58","50.6","49.2","95","29.98","319","0","0","0.00","0.00"
"05:44:59","50.4","49","95","29.98","319","0","0","0.00","0.00"
"05:49:57","50.2","48.6","94.5","29.98","319","0","0","0.00","0.00"
"05:54:58","49.9","48.5","94.8","29.98","319","0","0","0.00","0.00"
"05:59:56","49.7","48","94.1","29.99","319","0","0","0.00","0.00"
"06:04:57","49.5","48.1","95","29.99","319","0","0","0.00","0.00"
"06:09:56","49.4","48","95","29.99","319","0","0","0.00","0.00"
"06:14:59","49.3","47.9","95","29.99","319","0","0","0.00","0.00"
"06:19:57","49.1","47.7","95","29.98","319","0","0","0.00","0.00"
"06:24:59","48.9","47.5","95","29.98","319","0","0","0.00","0.00"
"06:29:56","48.9","47.5","95","29.99","319","0","0","0.00","0.00"
"06:34:58","48.8","47.4","95","29.99","319","0","0","0.00","0.00"
"06:39:56","48.9","47.8","95.9","29.99","319","0","0","0.00","0.00"
"06:44:58","48.9","47.8","96","30.00","319","0","0","0.00","0.00"
"06:49:59","49.1","48","96","30.00","319","0","0","0.00","0.00"
"06:54:56","49.1","48","96","30.00","319","0","0","0.00","0.00"
"06:59:58","49.2","48.1","96","30.00","319","0","0","0.00","0.00"
"07:04:59","49.3","48.2","96","30.00","319","0","0","0.00","0.00"
"07:09:57","49.6","48.8","97","30.00","319","0","0","0.00","0.00"
"07:14:59","50.2","49.4","97","30.01","319","0","0","0.00","0.00"
"07:19:56","50.6","49.8","97","30.01","319","0","0","0.00","0.00"
"07:24:57","51","50.2","97","30.01","319","0","0","0.00","0.00"
"07:29:58","51.3","50.5","97","30.01","319","0.4","2.3","0.00","0.00"
"07:34:59","51.7","50.9","97","30.01","315","0.5","2.3","0.00","0.00"
"07:39:57","52.1","51.3","97","30.01","316","0.1","1.2","0.00","0.00"
"07:44:58","52.6","51.8","97","30.01","315","0.6","3.5","0.00","0.00"
"07:49:59","53","51.9","96.2","30.01","321","0.6","3.5","0.00","0.00"
"07:54:57","53.3","52.2","96","30.01","322","0.5","2.3","0.00","0.00"
"07:59:59","53.6","52.5","96","30.02","322","1","3.5","0.00","0.00"
"08:04:56","54","52.9","96","30.02","323","0.6","3.5","0.00","0.00"
"08:09:58","54.4","53","95","30.02","323","0.4","2.3","0.00","0.00"
"08:14:56","54.9","53.6","95.1","30.02","323","0.2","1.2","0.00","0.00"
"08:19:56","55.5","53.9","94.4","30.02","341","1.7","6","0.00","0.00"
"08:24:57","56","53.9","92.8","30.02","354","1.6","6","0.00","0.00"
"08:29:58","56.3","53.9","91.9","30.03","344","1","3.5","0.00","0.00"
"08:34:59","56.6","54","91","30.03","322","1.8","5","0.00","0.00"
"08:39:57","57","54.1","90.1","30.03","322","1.9","4","0.00","0.00"
"08:44:56","57.3","54.3","89.6","30.03","332","1.6","4","0.00","0.00"
"08:49:57","57.6","54.6","89.5","30.03","334","0.4","3.5","0.00","0.00"
"08:54:58","57.9","54.5","88.3","30.03","333","0.7","3.5","0.00","0.00"
"08:59:59","58.3","54.8","88","30.04","339","2.8","7","0.00","0.00"
"09:04:51","58.7","55.1","87.8","30.04","337","2.3","7","0.00","0.00"
"09:09:57","59.3","55.4","86.9","30.04","334","2.7","5.8","0.00","0.00"
"09:14:56","59.8","55.7","86.1","30.04","337","4","8.1","0.00","0.00"
"09:19:57","60.1","55.9","86","30.04","341","3.8","9.2","0.00","0.00"
"09:24:58","60.3","56.1","85.8","30.04","337","3.1","9.2","0.00","0.00"
"09:29:59","60.7","56.6","86.1","30.04","333","2.2","6.9","0.00","0.00"
"09:34:56","61.2","56.8","85.3","30.04","338","2.7","9.2","0.00","0.00"
"09:39:57","61.4","56.8","84.8","30.04","339","3.6","9.2","0.00","0.00"
"09:44:58","61.7","57.3","85.5","30.05","311","3.1","9.2","0.00","0.00"
"09:49:56","62","57.4","85","30.05","335","2.5","6","0.00","0.00"
"09:54:57","62","57.4","85","30.05","288","2.4","5","0.00","0.00"
"09:59:58","62.1","57.5","85","30.05","308","2.5","5","0.00","0.00"
"10:04:58","62.5","57.9","85","30.05","334","2","7","0.00","0.00"
"10:09:56","63.2","58.6","84.9","30.05","329","2.1","8","0.00","0.00"
"10:14:58","64.1","59","83.2","30.05","332","2.7","8.1","0.00","0.00"
"10:19:59","64.9","59.3","82","30.05","339","3.1","7","0.00","0.00"
"10:24:56","65.4","59.4","81","30.05","322","2.8","7","0.00","0.00"
"10:29:57","65.6","59.2","79.7","30.05","282","3.2","6","0.00","0.00"
"10:34:58","65.7","59.3","79.7","30.05","336","2.4","6","0.00","0.00"
"10:39:56","66.2","59.4","78.6","30.05","315","4","11.5","0.00","0.00"
"10:44:57","66.3","58.6","76.3","30.05","298","4.3","7","0.00","0.00"
"10:49:58","66.5","59.4","77.9","30.05","285","2.2","5","0.00","0.00"
"10:54:59","67.1","59.9","77.7","30.05","294","2.6","5","0.00","0.00"
"10:59:56","67.9","59.5","74.4","30.05","343","4","11.5","0.00","0.00"
"11:04:53","68.3","59.2","72.6","30.05","304","3.2","7","0.00","0.00"
"11:09:58","68.7","59.5","72.6","30.05","337","3.4","7","0.00","0.00"
"11:14:56","69.1","59.3","71","30.05","314","2.4","5","0.00","0.00"
"11:19:57","69.5","59","69.5","30.04","335","3.2","7","0.00","0.00"
"11:24:58","69.9","59.9","70.5","30.04","323","1.8","6","0.00","0.00"
"11:29:59","70.2","59.2","68.1","30.04","354","2.7","8.1","0.00","0.00"
"11:34:56","70.6","59.2","67.3","30.04","346","2","7","0.00","0.00"
"11:39:58","70.6","59.1","67","30.04","303","1.6","5.8","0.00","0.00"
"11:44:59","70.8","58.2","64.5","30.04","338","3.1","7","0.00","0.00"
"11:49:56","70.9","58.2","64.4","30.04","265","2.2","5","0.00","0.00"
"11:54:57","71.2","58.8","64.9","30.04","323","3","10.4","0.00","0.00"
"11:59:59","71.6","57.9","61.9","30.04","311","2","8.1","0.00","0.00"
"12:04:59","71.7","58.3","62.5","30.03","226","1.9","5","0.00","0.00"
"12:09:57","72","58.2","61.8","30.03","243","0.9","4","0.00","0.00"
"12:14:59","72.4","58.9","62.6","30.03","243","2.7","6","0.00","0.00"
"12:19:56","72.6","58","60.2","30.03","268","1.3","3.5","0.00","0.00"
"12:24:57","72.8","57.9","59.5","30.03","315","2","7","0.00","0.00"
"12:29:58","72.9","56.1","55.6","30.03","323","4.4","11.5","0.00","0.00"
"12:34:59","72.6","55.5","55.1","30.03","327","2.7","6","0.00","0.00"
"12:39:57","72.7","55.3","54.4","30.03","335","4","10.4","0.00","0.00"
"12:44:59","73.1","56","55.1","30.03","248","3.9","7","0.00","0.00"
"12:49:57","73.5","56","54.3","30.02","277","3.5","7","0.00","0.00"
"12:54:58","74.1","57.6","56.4","30.02","207","4","7","0.00","0.00"
"12:59:59","74.5","57.7","55.8","30.02","205","3.1","6.9","0.00","0.00"
"13:04:56","74.5","56.9","54.3","30.02","324","3.3","10.4","0.00","0.00"
"13:09:58","74.7","57.6","55.3","30.02","252","2.3","4.6","0.00","0.00"
"13:14:56","75","57.7","54.9","30.02","258","2","7","0.00","0.00"
"13:19:57","74.9","56.3","52.4","30.01","249","3.1","7","0.00","0.00"
"13:24:58","74.6","57.3","54.9","30.01","298","1.8","7","0.00","0.00"
"13:29:59","74.9","57.4","54.5","30.01","307","2.6","6.9","0.00","0.00"
"13:34:56","75.1","57","53.3","30.01","211","1.1","4.6","0.00","0.00"
"13:39:57","75.4","57.1","53.1","30.01","328","2.1","8","0.00","0.00"
"13:44:59","75.7","55.3","49.4","30.01","261","2.3","8.1","0.00","0.00"
"13:49:59","75.9","56.1","50.4","30.01","214","2.6","6","0.00","0.00"
"13:54:56","76.2","56.6","50.6","30.01","247","2.8","7","0.00","0.00"
"13:59:57","76.7","57.4","51.4","30.01","305","2.4","6","0.00","0.00"
"14:04:58","77.1","56.7","49.4","30.01","225","3.4","7","0.00","0.00"
"14:09:56","77.1","56.2","48.6","30.01","187","3.3","7","0.00","0.00"
"14:14:59","77.3","57.1","49.9","30.01","210","2.6","6.9","0.00","0.00"
"14:19:56","77.6","58","50.8","30.00","193","4.1","7","0.00","0.00"
"14:24:56","77.7","56.3","47.9","30.00","215","2.3","4.6","0.00","0.00"
"14:29:58","77.7","55","45.6","30.00","240","2.2","7","0.00","0.00"
"14:34:59","78","55","45.1","30.00","242","4.8","10.4","0.00","0.00"
"14:39:56","78.1","55.8","46.3","30.00","197","4.3","9.2","0.00","0.00"
"14:44:58","78.4","56.8","47.5","30.00","198","2.5","5.8","0.00","0.00"
"14:49:56","78.9","56.8","46.7","29.99","193","3.3","6.9","0.00","0.00"
"14:54:59","79.1","55.9","45","29.99","259","1.9","6.9","0.00","0.00"
"14:59:57","79.3","55.7","44.5","29.99","267","1.9","5","0.00","0.00"
"15:04:56","79","53.9","41.9","29.99","159","1.2","4","0.00","0.00"
"15:09:58","78.7","55.5","44.9","29.99","241","2.1","6","0.00","0.00"
"15:14:57","78.6","54.5","43.5","29.99","307","2.5","7","0.00","0.00"
"15:19:59","79.2","56.8","46.5","29.98","179","3.9","7","0.00","0.00"
"15:24:58","79.4","56.2","45","29.98","210","3.6","7","0.00","0.00"
"15:29:56","79.5","57.5","46.9","29.98","253","1.5","5","0.00","0.00"
"15:34:59","79.9","56.4","44.6","29.97","240","2.8","6","0.00","0.00"
"15:39:58","80","56.4","44.4","29.97","184","1.7","5","0.00","0.00"
"15:44:57","80.2","56.8","44.9","29.97","195","2.3","6","0.00","0.00"
"15:49:56","80","56.4","44.4","29.97","161","2.1","5.8","0.00","0.00"
"15:54:59","79.7","55.8","43.9","29.97","249","1.8","4","0.00","0.00"
"15:59:57","79.6","54.9","42.6","29.97","156","2.3","7","0.00","0.00"
"16:04:56","79.5","57","46.1","29.97","217","2.8","5","0.00","0.00"
"16:09:56","79.9","56.1","44.2","29.97","174","2.7","6","0.00","0.00"
"16:14:56","80.1","55.9","43.5","29.97","155","3.2","8","0.00","0.00"
"16:19:59","80.1","55.2","42.5","29.97","188","3.8","8.1","0.00","0.00"
"16:24:57","80.1","56.1","43.9","29.97","183","3","9.2","0.00","0.00"
"16:29:56","80.2","55.7","43.2","29.97","145","2","4","0.00","0.00"
"16:34:58","80.1","54.9","42","29.96","161","3","9.2","0.00","0.00"
"16:39:58","79.9","57.1","45.7","29.96","195","3.8","10.4","0.00","0.00"
"16:44:57","80","56.3","44.3","29.96","132","1.8","6.9","0.00","0.00"
"16:49:56","79.9","55.8","43.6","29.96","132","2.7","5","0.00","0.00"
"16:54:58","79.8","56.2","44.4","29.96","166","2.8","5.8","0.00","0.00"
"16:59:57","80","56.4","44.5","29.96","183","2.7","6","0.00","0.00"
"17:04:59","80.4","57.3","45.4","29.96","208","3.5","7","0.00","0.00"
"17:09:59","80.5","56.5","44","29.96","172","1.8","5.8","0.00","0.00"
"17:14:59","80.5","56.9","44.5","29.96","203","2.2","6","0.00","0.00"
"17:19:58","80.5","56.2","43.5","29.96","196","4.4","8.1","0.00","0.00"
"17:24:57","80.2","56.5","44.5","29.96","189","3.3","7","0.00","0.00"
"17:29:59","80.2","56.4","44.3","29.96","163","2.2","5","0.00","0.00"
"17:34:58","80.3","56.1","43.6","29.96","198","2.9","6","0.00","0.00"
"17:39:58","80.3","55.9","43.2","29.96","182","1.9","6","0.00","0.00"
"17:44:57","80.5","56.4","43.7","29.96","186","1.8","5","0.00","0.00"
"17:49:56","80.6","56.3","43.4","29.96","185","2","4","0.00","0.00"
"17:54:58","80.7","55.6","42.2","29.96","241","1.9","4","0.00","0.00"
"17:59:57","80.7","54.8","41.1","29.96","277","1.4","4","0.00","0.00"
"18:04:56","80.6","56.2","43.3","29.96","86","1.4","4","0.00","0.00"
"18:09:56","80.5","54.6","41.1","29.96","8","0","1.2","0.00","0.00"
"18:14:56","80.5","55","41.5","29.96","296","0","0","0.00","0.00"
"18:19:59","80.7","55.9","42.7","29.96","241","1.5","5","0.00","0.00"
"18:24:57","80.5","54","40","29.96","242","1","3.5","0.00","0.00"
"18:29:56","80.5","55.6","42.5","29.96","242","0.1","1.2","0.00","0.00"
"18:34:59","80.7","55.4","41.9","29.96","343","0.5","4","0.00","0.00"
"18:39:59","80.4","55.4","42.3","29.96","342","0.3","1.2","0.00","0.00"
"18:44:58","80.1","54.6","41.6","29.96","342","0.5","2.3","0.00","0.00"
"18:49:57","79.7","54.9","42.5","29.96","342","0","0","0.00","0.00"
"18:54:56","79.3","54.5","42.5","29.96","342","0","0","0.00","0.00"
"18:59:59","78.9","54.6","43.2","29.97","342","0","0","0.00","0.00"
"19:04:56","78.5","54","42.7","29.97","342","0","0","0.00","0.00"
"19:09:58","78.2","54","43.1","29.97","342","0","0","0.00","0.00"
"19:14:57","78","54.5","44.3","29.97","341","0.7","3","0.00","0.00"
"19:19:58","77.7","54.5","44.7","29.97","324","1","3.5","0.00","0.00"
"19:24:59","77.4","54.6","45.4","29.97","323","0.3","2.3","0.00","0.00"
"19:29:56","77","54.2","45.3","29.97","323","0.1","1.2","0.00","0.00"
"19:34:58","76.6","54.2","45.8","29.97","323","0.3","2.3","0.00","0.00"
"19:39:56","76.2","54.4","46.8","29.97","324","0.4","2.3","0.00","0.00"
"19:44:58","75.8","54.5","47.7","29.98","324","0.4","1.2","0.00","0.00"
"19:49:59","75.4","54.3","48","29.98","324","0.2","1.2","0.00","0.00"
"19:54:57","75","54.3","48.6","29.98","324","0.1","1.2","0.00","0.00"
"19:59:59","74.6","54.3","49.2","29.99","324","0","1.2","0.00","0.00"
"20:03:39","74.2","54.4","50","29.99","324","0.2","2.3","0.00","0.00"
"20:09:58","73.7","53.9","50","29.99","324","0.3","2.3","0.00","0.00"
"20:14:57","73.2","53.8","50.6","29.99","301","0","1.2","0.00","0.00"
"20:19:59","72.7","54.6","53.1","29.99","299","0","1.2","0.00","0.00"
"20:24:57","71.7","55.2","56","29.99","299","0","0","0.00","0.00"
"20:29:58","70.7","54.6","56.6","30.00","299","0","0","0.00","0.00"
"20:34:52","70","54.2","57.2","30.00","299","0","0","0.00","0.00"
