"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","71.1","67.6","88.8","30.16","289","0","0","0.00","0.00"
"00:09:56","71","67.3","88","30.16","289","0","0","0.00","0.00"
"00:14:59","71","67.2","87.9","30.16","289","0","0","0.00","0.00"
"00:19:58","70.9","67.1","87.8","30.15","289","0","0","0.00","0.00"
"00:24:57","70.9","67","87.5","30.15","289","0","0","0.00","0.00"
"00:29:59","70.9","67.3","88.3","30.16","289","0","0","0.00","0.00"
"00:34:59","70.9","67.5","89","30.16","289","0","0","0.00","0.00"
"00:39:59","70.9","67.5","89","30.16","289","0","0","0.00","0.00"
"00:44:58","70.8","67.5","89.3","30.16","289","0","0","0.00","0.00"
"00:49:57","70.8","67.6","89.7","30.16","289","0","0","0.00","0.00"
"00:54:56","70.7","67.4","89","30.16","289","0","0","0.00","0.00"
"00:59:59","70.8","67.6","89.6","30.16","289","0","0","0.00","0.00"
"01:04:58","70.8","67.4","89","30.16","289","0","0","0.00","0.00"
"01:09:56","70.8","67.5","89.1","30.16","289","0","0","0.00","0.00"
"01:14:56","70.9","67.4","88.6","30.16","289","0","0","0.00","0.00"
"01:19:56","70.9","67.2","88.2","30.16","289","0","0","0.00","0.00"
"01:24:58","70.9","67.2","88","30.16","289","0","0","0.00","0.00"
"01:29:57","71","67.6","88.9","30.16","289","0","0","0.00","0.00"
"01:34:56","71.1","67.7","89","30.16","289","0","0","0.00","0.00"
"01:39:58","71.1","67.7","89","30.16","289","0","0","0.00","0.00"
"01:44:57","71.1","67.5","88.3","30.16","289","0","0","0.00","0.00"
"01:49:56","71.1","67.4","88","30.16","289","0","0","0.00","0.00"
"01:54:59","71.1","67.7","88.8","30.16","289","0","0","0.00","0.00"
"01:59:59","71.2","67.8","89","30.16","289","0","0","0.00","0.00"
"02:04:59","71.2","67.9","89.2","30.16","289","0","0","0.00","0.00"
"02:09:57","71.1","67.9","89.6","30.16","289","0","0","0.00","0.00"
"02:14:56","71","67.9","90","30.16","289","0","0","0.00","0.00"
"02:19:56","71","67.9","90","30.16","289","0","0","0.00","0.00"
"02:24:59","71.1","68.3","91","30.16","289","0","0","0.00","0.00"
"02:29:58","71","68.2","91","30.16","289","0","0","0.00","0.00"
"02:34:57","70.9","68.1","91","30.15","289","0","0","0.00","0.00"
"02:39:59","70.9","68.3","91.4","30.15","289","0","0","0.00","0.00"
"02:44:57","70.8","68.4","92","30.15","289","0","0","0.00","0.00"
"02:49:58","70.7","68.3","92","30.15","289","0","0","0.00","0.00"
"02:54:56","70.6","68.4","92.5","30.15","289","0","0","0.00","0.00"
"02:59:56","70.6","68.5","93","30.15","289","0","0","0.00","0.00"
"03:04:56","70.6","68.5","93","30.15","289","0","0","0.00","0.00"
"03:09:59","70.5","68.4","93","30.15","289","0","0","0.02","0.01"
"03:14:56","70.4","68.4","93.5","30.15","288","0","0","0.12","0.09"
"03:19:57","70.3","68.5","94","30.15","288","0","0","0.19","0.18"
"03:24:59","70.2","68.4","94","30.15","288","0","0","0.23","0.22"
"03:29:59","70.1","68.3","94","30.15","289","0","0","0.30","0.28"
"03:34:59","70","68.5","94.9","30.14","289","0.3","2","0.33","0.32"
"03:39:59","69.9","68.4","95","30.14","289","0.3","2.3","0.36","0.35"
"03:44:59","69.9","68.4","95","30.14","289","0.1","1.2","0.37","0.37"
"03:49:59","69.8","68.3","95","30.14","289","0.2","1.2","0.41","0.39"
"03:54:58","69.8","68.4","95.4","30.14","289","0","1","0.44","0.44"
"03:59:57","69.8","68.6","96","30.14","289","0.5","2.3","0.45","0.45"
"04:04:56","69.8","68.6","96","30.14","289","0.4","1.2","0.45","0.45"
"04:09:59","69.8","68.6","96","30.14","289","0","1.2","0.46","0.46"
"04:14:56","69.9","68.7","96","30.14","289","0","0","0.46","0.44"
"04:19:59","69.9","68.7","96","30.14","289","0","0","0.46","0.34"
"04:24:58","69.9","68.7","96","30.14","289","0","0","0.46","0.27"
"04:29:57","69.9","68.7","96","30.14","289","0","0","0.46","0.23"
"04:34:59","69.9","68.7","96","30.14","289","0","0","0.46","0.16"
"04:39:58","69.9","68.7","96","30.14","289","0","0","0.46","0.13"
"04:44:57","69.9","68.9","96.5","30.14","289","0","0","0.46","0.10"
"04:49:57","70","69.1","97","30.14","289","0","0","0.46","0.09"
"04:54:57","69.9","69","96.8","30.14","289","0","0","0.46","0.05"
"04:59:56","69.9","69","97","30.14","289","0","0","0.46","0.02"
"05:04:56","69.9","69","96.8","30.13","289","0","0","0.46","0.01"
"05:09:57","69.9","69","97","30.13","289","0","0","0.46","0.01"
"05:14:58","69.9","69","97","30.14","289","0","0","0.46","0.00"
"05:19:56","69.9","69","97","30.14","289","0","0","0.46","0.00"
"05:24:56","69.9","69","97","30.14","289","0","0","0.46","0.00"
"05:29:57","69.9","69","97","30.14","289","0","0","0.47","0.01"
"05:34:58","69.9","69","97","30.14","289","0","0","0.47","0.01"
"05:39:56","69.9","69","97","30.14","289","0","0","0.47","0.01"
"05:44:55","70","69.1","97","30.14","289","0","0","0.47","0.01"
"05:49:57","70","69.1","97","30.14","289","0","0","0.47","0.01"
"05:54:56","70","69.1","97","30.14","289","0","0","0.47","0.01"
"05:59:59","70","69.1","97","30.15","289","0","0","0.47","0.01"
"06:04:59","70","69.1","97","30.15","289","0","0","0.47","0.01"
"06:09:58","70","69.1","97","30.15","289","0","0","0.47","0.01"
"06:14:57","70.1","69.2","97","30.15","289","0","0","0.47","0.01"
"06:19:59","70.1","69.2","97","30.15","289","0","0","0.47","0.01"
"06:24:57","70.1","69.2","97","30.15","289","0","0","0.47","0.01"
"06:29:57","70.1","69.2","97","30.15","289","0","0","0.47","0.01"
"06:34:57","70.2","69.3","97","30.15","289","0","0","0.47","0.00"
"06:39:55","70.2","69.3","97","30.15","289","0","0","0.47","0.00"
"06:44:58","70.2","69.3","97","30.16","289","0","0","0.47","0.00"
"06:49:57","70.3","69.4","97","30.16","289","0","0","0.47","0.00"
"06:54:56","70.3","69.4","97","30.16","289","0","0","0.47","0.00"
"06:59:58","70.3","69.4","97","30.16","289","0","0","0.47","0.00"
"07:04:58","70.3","69.4","97","30.16","289","0","0","0.47","0.00"
"07:09:56","70.4","69.8","97.9","30.16","289","0","0","0.47","0.00"
"07:14:59","70.5","69.9","98","30.16","289","0","0","0.47","0.00"
"07:19:58","70.6","70","98","30.16","289","0","0","0.47","0.00"
"07:24:59","70.6","70","98","30.16","289","0","0","0.47","0.00"
"07:29:58","70.8","70.2","98","30.17","289","0","0","0.47","0.00"
"07:34:58","70.9","70.3","98","30.17","289","0","0","0.47","0.00"
"07:39:58","71.1","70.5","98","30.17","289","0","0","0.47","0.00"
"07:44:57","71.2","70.6","98","30.17","289","0","0","0.47","0.00"
"07:49:58","71.3","70.7","98","30.17","289","0","0","0.47","0.00"
"07:54:58","71.4","70.8","98","30.17","289","0","0","0.47","0.00"
"07:59:58","71.5","70.9","98","30.17","289","0","0","0.47","0.00"
"08:04:58","71.7","71.1","98","30.17","228","0","2","0.47","0.00"
"08:09:56","71.7","71.1","98","30.17","225","0.9","3.5","0.47","0.00"
"08:14:59","71.8","71.2","98","30.17","190","1.7","6","0.47","0.00"
"08:19:58","71.7","70.9","97.2","30.17","194","1.8","5.8","0.47","0.00"
"08:24:57","71.8","70.9","97.2","30.17","193","1.1","4","0.47","0.00"
"08:29:56","71.7","70.8","97","30.17","147","1.2","4","0.48","0.00"
"08:34:55","71.6","70.7","97","30.17","132","1.5","3.5","0.48","0.01"
"08:39:58","71.6","70.7","97","30.17","125","1.8","4","0.48","0.01"
"08:44:58","71.5","70.6","97","30.17","132","1.4","4","0.48","0.01"
"08:49:58","71.5","70.6","97","30.17","154","1.7","4","0.49","0.02"
"08:54:58","71.7","70.8","97","30.17","161","1","3.5","0.49","0.02"
"08:59:57","71.7","70.9","97.4","30.17","161","1.1","2.3","0.49","0.02"
"09:04:57","71.8","70.9","97.3","30.17","161","0.9","3.5","0.49","0.02"
"09:09:59","71.8","71","97.1","30.17","161","0.9","2.3","0.49","0.02"
"09:14:58","71.9","71.2","97.7","30.17","161","0.4","2","0.49","0.02"
"09:19:57","72","71.2","97.4","30.17","161","0.5","2.3","0.49","0.02"
"09:24:56","72","71.2","97.3","30.17","161","0.4","2","0.49","0.02"
"09:29:59","72","71.1","97","30.17","161","0.5","2.3","0.49","0.02"
"09:34:56","72","71.1","97","30.17","161","0.5","2","0.49","0.01"
"09:39:59","72","71.1","97","30.17","161","0.2","1.2","0.49","0.01"
"09:44:59","72","71.1","97","30.17","161","0.1","1.2","0.49","0.01"
"09:49:59","72.1","71.2","97","30.17","161","0","0","0.49","0.01"
"09:54:59","72.1","71.2","97","30.17","161","0","0","0.49","0.00"
"09:59:59","72.1","71.2","97","30.17","161","0","0","0.50","0.00"
"10:04:59","72.1","71.2","97","30.17","161","0","0","0.50","0.01"
"10:09:57","72.2","71.3","97","30.17","161","0.6","2.3","0.50","0.01"
"10:14:59","72.2","71.3","97","30.18","161","0.1","1.2","0.50","0.01"
"10:19:57","72.3","71.5","97.4","30.18","161","0","1.2","0.50","0.01"
"10:24:59","72.4","71.8","98","30.18","161","0.7","2.3","0.50","0.01"
"10:29:58","72.5","71.9","98","30.18","161","0.8","2.3","0.50","0.01"
"10:34:57","72.6","71.8","97.4","30.18","161","0.5","2.3","0.50","0.01"
"10:39:59","72.7","71.8","97","30.18","161","0.4","2.3","0.50","0.01"
"10:44:58","72.7","71.8","97","30.18","161","0.1","1.2","0.50","0.01"
"10:49:57","72.8","71.9","97","30.18","161","0.6","2.3","0.50","0.01"
"10:54:56","72.7","71.8","97","30.18","159","0.6","3.5","0.50","0.01"
"10:59:59","72.7","71.8","97","30.18","121","1","3","0.50","0.01"
"11:04:58","72.7","71.8","97","30.18","116","1.1","4","0.50","0.00"
"11:09:56","72.9","72","97","30.18","119","0.9","3.5","0.50","0.00"
"11:14:59","73.1","72.3","97.3","30.18","117","0.9","3.5","0.50","0.00"
"11:19:58","73.1","72.2","97","30.18","118","1.7","4","0.50","0.00"
"11:24:57","73.1","72.2","97","30.18","113","1.5","5","0.50","0.00"
"11:29:56","73.1","72","96.3","30.18","77","1.1","4.6","0.51","0.01"
"11:34:56","73.1","71.9","96","30.18","80","1.3","3.5","0.51","0.01"
"11:39:59","73.1","71.9","96","30.18","101","1.6","4","0.51","0.01"
"11:44:58","73.1","71.9","96","30.18","104","1.4","3.5","0.51","0.01"
"11:49:57","73.2","72","96","30.18","104","1","4","0.51","0.01"
"11:54:57","73.3","72.1","96","30.18","104","0.6","2.3","0.51","0.01"
"11:59:59","73.5","72.4","96.3","30.18","104","1.1","3.5","0.51","0.01"
"12:04:58","73.6","72.4","96","30.18","105","1.1","3.5","0.51","0.01"
"12:09:56","73.6","72.4","96","30.18","106","0.6","2.3","0.51","0.01"
"12:14:59","73.6","72.3","95.6","30.18","106","1.3","4","0.51","0.01"
"12:19:58","73.5","72.3","95.8","30.18","106","0.9","3.5","0.51","0.01"
"12:24:58","73.6","72.4","96","30.18","106","0.4","2.3","0.51","0.01"
"12:29:56","73.8","72.6","96.1","30.18","106","0.5","2.3","0.51","0.01"
"12:34:56","73.9","72.7","96","30.18","112","1","4","0.51","0.00"
"12:39:59","74","72.8","96","30.18","113","0.4","2.3","0.51","0.00"
"12:44:59","74.1","72.8","95.8","30.18","113","0.6","3","0.51","0.00"
"12:49:58","74.3","73.1","96","30.17","113","0.5","2.3","0.51","0.00"
"12:54:57","74.6","73.4","96","30.17","113","0.3","2","0.51","0.00"
"12:59:58","74.8","73.3","95.1","30.17","115","1","3","0.51","0.00"
"13:04:58","75.1","73.6","95","30.17","121","1.1","6","0.51","0.00"
"13:09:56","75.3","73.6","94.3","30.17","128","0.4","3.5","0.51","0.00"
"13:14:59","75.6","73.6","93.7","30.17","159","1.7","5","0.51","0.00"
"13:19:58","75.9","73.5","92.5","30.17","120","1.6","4","0.51","0.00"
"13:24:58","76.1","73.6","92.1","30.17","158","1.6","4","0.51","0.00"
"13:29:58","76.4","73.9","91.9","30.17","156","1.8","4","0.51","0.00"
"13:34:57","76.9","73.9","90.6","30.16","139","1.5","4","0.51","0.00"
"13:39:59","77.4","74.2","90.2","30.16","127","0.7","4","0.51","0.00"
"13:44:58","77.7","74.3","89.3","30.16","136","1.2","4","0.51","0.00"
"13:49:57","77.9","74.3","88.7","30.15","137","1.4","4","0.51","0.00"
"13:54:56","78","74.3","88.2","30.15","141","1.3","3.5","0.51","0.00"
"13:59:56","78.3","74.1","87","30.15","133","0.9","3.5","0.51","0.00"
"14:04:58","78.8","74.9","87.9","30.15","124","0.7","2.3","0.51","0.00"
"14:09:57","79.4","74.8","86","30.15","123","1.7","4","0.51","0.00"
"14:14:56","79.9","74.9","84.8","30.15","106","0.4","3.5","0.51","0.00"
"14:19:58","80.1","74.8","84","30.14","94","0.1","1.2","0.51","0.00"
"14:24:57","80.2","75.2","84.8","30.14","196","0","3","0.51","0.00"
"14:29:59","80.5","75.2","83.9","30.14","191","0.9","3.5","0.51","0.00"
"14:34:58","81.2","75.8","83.6","30.13","116","1","3.5","0.51","0.00"
"14:39:57","81.5","75.4","81.7","30.13","76","0.7","3.5","0.51","0.00"
"14:44:58","81.6","75.4","81.7","30.13","74","0.9","2.3","0.51","0.00"
"14:49:56","81.6","75.2","81.1","30.13","74","1.3","3.5","0.51","0.00"
"14:54:57","81.4","75","80.8","30.13","124","1.1","5","0.51","0.00"
"14:59:56","81","74.7","81.3","30.13","132","1.5","3.5","0.51","0.00"
"15:04:56","80.7","74.9","82.5","30.12","131","0.3","3.5","0.51","0.00"
"15:09:58","80.7","74.9","82.6","30.12","132","1.1","5","0.51","0.00"
"15:14:57","80.8","74.7","81.6","30.12","134","1.4","4.6","0.51","0.00"
"15:19:59","80.9","74.5","80.9","30.12","121","1.2","4","0.51","0.00"
"15:24:57","81","75","82","30.12","110","0.6","3.5","0.51","0.00"
"15:29:55","81","74.7","81.2","30.12","115","0.9","3.5","0.51","0.00"
"15:34:57","81.1","75","81.8","30.11","120","1.5","3.5","0.51","0.00"
"15:39:59","81.1","75","81.6","30.11","147","1.9","4","0.51","0.00"
"15:44:58","81.3","75.2","81.6","30.11","168","0.2","2.3","0.51","0.00"
"15:49:56","81.4","74.6","80.1","30.11","134","1.6","4","0.51","0.00"
"15:54:59","81.2","74.5","80.2","30.11","123","1","3.5","0.51","0.00"
"15:59:56","81.2","74.5","80.2","30.11","123","1.3","4","0.51","0.00"
"16:04:59","81.5","74.9","80.3","30.11","110","1","4","0.51","0.00"
"16:09:56","81.8","74.5","78.3","30.11","123","2.8","6","0.51","0.00"
"16:14:56","81.9","74.6","78.5","30.11","153","2.3","7","0.51","0.00"
"16:19:57","82.4","75.2","78.9","30.10","147","3","6.9","0.51","0.00"
"16:24:59","82.7","75","77.6","30.10","128","2.8","8","0.51","0.00"
"16:29:59","82.3","74.4","77","30.10","143","4.1","9.2","0.51","0.00"
"16:34:56","81.8","74.3","78.2","30.10","147","2.9","9.2","0.51","0.00"
"16:39:57","81.3","74.4","79.5","30.10","168","3","9.2","0.51","0.00"
"16:44:58","80.9","74.5","81","30.11","187","2.6","7","0.51","0.00"
"16:49:58","80.2","75","84.1","30.11","202","4.2","9","0.53","0.01"
"16:54:59","79","75","87.7","30.11","192","3","5","0.55","0.04"
"16:59:57","78","74.8","89.9","30.11","191","1.7","3.5","0.57","0.06"
"17:04:56","77.4","74.8","91.7","30.10","191","1.6","4","0.58","0.06"
"17:09:57","77.1","74.8","92.7","30.10","180","2.1","4","0.59","0.07"
"17:14:56","76.9","74.9","93.7","30.10","163","0.7","3.5","0.60","0.08"
"17:19:58","76.8","75","94.1","30.10","159","0.5","3.5","0.61","0.10"
"17:24:57","76.9","75.4","95","30.10","159","0.5","3.5","0.62","0.11"
"17:29:59","77","75.5","95","30.10","160","1.2","3.5","0.63","0.12"
"17:34:57","77.2","75.7","95.2","30.10","159","1","4","0.64","0.13"
"17:39:56","77.3","76","95.4","30.10","148","0.8","4","0.64","0.13"
"17:44:59","77.4","75.9","95","30.10","127","0.6","3.5","0.64","0.13"
"17:49:57","77.5","75.7","94.4","30.09","126","0.6","2.3","0.64","0.13"
"17:54:56","77.5","75.6","94","30.09","125","0.1","2","0.64","0.11"
"17:59:59","77.6","75.7","94","30.10","118","0.9","2.3","0.64","0.09"
"18:04:59","77.6","75.4","93","30.10","92","1.4","4","0.64","0.07"
"18:09:57","77.5","75.3","93","30.10","104","0.6","2.3","0.64","0.06"
"18:14:58","77.4","75","92.3","30.10","100","1","4","0.64","0.05"
"18:19:57","77.2","74.8","92.3","30.10","105","0.8","4","0.64","0.04"
"18:24:59","77.1","74.9","93","30.10","53","0.9","3.5","0.64","0.03"
"18:29:57","76.9","74.6","92.7","30.11","107","3.5","11.5","0.71","0.06"
"18:34:59","75.8","72.9","90.8","30.11","150","5.1","12","1.00","0.32"
"18:39:57","74.3","71.7","91.7","30.11","165","2","6.9","1.17","0.51"
"18:44:56","73.7","71.8","93.7","30.12","157","1","3.5","1.28","0.62"
"18:49:58","73.4","71.8","94.7","30.12","179","1.6","5","1.36","0.70"
"18:54:58","73.3","71.9","95.5","30.12","159","1.1","4","1.44","0.79"
"18:59:59","73.3","72.1","96","30.12","114","2.2","4","1.58","0.91"
"19:04:58","73.3","72.1","96","30.12","110","1.3","4","1.66","1.01"
"19:09:56","73.3","72.1","96","30.12","115","1.2","4","1.78","1.10"
"19:14:58","73.3","72.1","96","30.12","116","0.6","2.3","1.85","1.20"
"19:19:56","73.3","72.1","96","30.12","116","0.3","2.3","1.90","1.25"
"19:24:59","73.2","72.3","96.9","30.12","95","0.5","2.3","1.93","1.29"
"19:29:58","73.2","72.3","97","30.12","93","0.3","2.3","1.94","1.29"
"19:34:57","73.2","72.3","97","30.12","93","0.3","1.2","1.94","1.23"
"19:39:56","73.2","72.3","97","30.12","94","0.8","3.5","1.95","0.92"
"19:44:58","73.2","72.3","97","30.12","94","0.8","3.5","1.95","0.76"
"19:49:57","73.2","72.3","97","30.12","94","1.2","2.3","1.96","0.67"
"19:54:57","73.2","72.3","97","30.12","94","0.8","2.3","1.96","0.60"
"19:59:59","73.2","72.3","97","30.12","94","0.2","1.2","1.96","0.52"
"20:04:59","73.1","72.2","97","30.12","94","0.8","3.5","1.96","0.38"
"20:09:57","73.1","72.2","97","30.12","94","0.2","2.3","1.96","0.30"
"20:14:56","73","72.1","97","30.12","94","0","3","1.96","0.18"
"20:19:59","73","72.1","97","30.12","94","0.6","3.5","1.96","0.11"
"20:24:59","73","72.1","97","30.12","94","0.4","2.3","1.96","0.06"
"20:29:58","73","72.1","97","30.12","94","0.2","2.3","1.96","0.03"
"20:34:57","72.9","72","97","30.12","94","0.7","2.3","1.96","0.02"
"20:39:59","72.9","72","97","30.12","94","0.5","2.3","1.96","0.02"
"20:44:57","72.8","71.9","97","30.13","94","0.2","1.2","1.96","0.01"
"20:49:56","72.7","71.8","97","30.13","94","0","0","1.96","0.01"
"20:54:59","72.6","71.7","97","30.13","94","0","0","1.96","0.00"
"20:59:58","72.6","71.7","97","30.13","94","0","0","1.97","0.00"
"21:04:58","72.5","71.6","97","30.13","94","0","0","1.97","0.01"
"21:09:57","72.5","71.6","97","30.13","94","0","0","1.97","0.01"
"21:14:59","72.5","71.6","97","30.13","94","0","0","1.97","0.01"
"21:19:56","72.5","71.6","97","30.13","94","0.5","2.3","1.97","0.01"
"21:24:58","72.5","71.6","97","30.13","94","0.4","2.3","1.97","0.01"
"21:29:56","72.4","71.5","97","30.13","94","0","1","1.98","0.02"
"21:34:58","72.4","71.5","97","30.13","94","0","0","1.98","0.02"
"21:39:56","72.3","71.4","97","30.13","94","0.2","1.2","1.98","0.02"
"21:44:56","72.3","71.4","97","30.14","94","0","0","1.98","0.02"
"21:49:58","72.3","71.4","97","30.14","94","0","0","1.98","0.02"
"21:54:57","72.3","71.4","97.2","30.14","94","0","0","1.98","0.02"
"21:59:59","72.3","71.4","97","30.14","94","0","0","1.98","0.02"
"22:04:59","72.3","71.6","97.4","30.14","94","0","0","1.98","0.01"
"22:09:57","72.4","71.8","98","30.14","94","0","0","1.98","0.01"
"22:14:59","72.5","71.9","98","30.14","94","0","0","1.98","0.01"
"22:19:57","72.5","71.9","98","30.14","94","0","0","1.98","0.01"
"22:24:59","72.5","71.9","98","30.14","94","0","0","1.98","0.01"
"22:29:58","72.5","71.9","98","30.14","94","0","0","1.98","0.01"
"22:34:56","72.5","71.9","98","30.14","94","0","0","1.98","0.00"
"22:39:58","72.6","72","98","30.14","94","0.2","2.3","2.05","0.04"
"22:44:57","72.5","71.9","98","30.14","94","0.5","2.3","2.07","0.09"
"22:49:57","72.5","71.9","98","30.14","94","1.2","3.5","2.07","0.09"
"22:54:58","72.5","71.9","98","30.14","144","1.6","4","2.07","0.09"
"22:59:59","72.5","71.9","98","30.14","226","0.7","2.3","2.07","0.09"
"23:04:58","72.4","71.8","98","30.14","226","0.5","2.3","2.07","0.09"
"23:09:56","72.4","71.7","97.7","30.14","226","0.6","3.5","2.07","0.09"
"23:14:58","72.3","71.7","97.9","30.14","226","0.4","2.3","2.07","0.09"
"23:19:59","72.3","71.7","97.9","30.14","226","0.5","2.3","2.07","0.09"
"23:24:57","72.3","71.7","98","30.14","226","0.1","1.2","2.07","0.09"
"23:29:59","72.3","71.7","98","30.14","226","0","1.2","2.07","0.09"
"23:34:56","72.4","71.8","98","30.14","226","0","0","2.07","0.09"
"23:39:56","72.4","71.8","98","30.14","226","0","1.2","2.07","0.09"
"23:44:57","72.4","71.8","98","30.14","226","0","1.2","2.07","0.02"
"23:49:57","72.4","71.8","98","30.14","226","0","1.2","2.07","0.00"
"23:54:58","72.5","71.9","98","30.14","226","0.2","2.3","2.07","0.00"
"23:59:55","72.5","71.9","98","30.14","226","0","1.2","2.07","0.00"
