"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","59.8","54.4","82.2","29.91","190","6.5","17.3","0.00","0.00"
"00:09:59","59.8","54.5","82.5","29.91","200","9.2","23","0.00","0.00"
"00:14:59","60","54.6","82.5","29.91","202","10.7","23","0.00","0.00"
"00:19:57","60","54.5","82","29.88","198","9.3","20.7","0.00","0.00"
"00:24:57","60","54.6","82.5","29.88","200","7.7","16.1","0.00","0.00"
"00:29:59","59.9","54.7","83","29.88","207","8.2","20.4","0.00","0.00"
"00:34:56","59.8","54.9","83.8","29.87","202","9.5","21.6","0.00","0.00"
"00:39:56","59.8","55","84","29.87","212","11.2","23","0.00","0.00"
"00:44:58","59.7","55.1","84.6","29.87","203","9.2","19.6","0.00","0.00"
"00:49:59","59.4","55.2","85.9","29.87","204","11.2","20.4","0.00","0.00"
"00:54:58","59.3","55.2","86.3","29.87","199","9.4","19.6","0.00","0.00"
"00:59:59","59","55.3","87.5","29.87","202","7.6","18.4","0.01","0.01"
"01:04:58","58.8","55.5","88.8","29.86","195","7.3","17.3","0.01","0.01"
"01:09:56","58.8","55.7","89.4","29.86","210","9","24","0.01","0.01"
"01:14:58","59.1","56","89.5","29.86","205","12.4","24.2","0.01","0.01"
"01:19:57","59.4","56.2","89","29.84","200","9.8","19.6","0.01","0.01"
"01:24:59","59.4","56.2","89","29.84","201","13.2","27.6","0.02","0.02"
"01:29:57","59.4","56.2","89","29.84","192","11.6","25.3","0.02","0.02"
"01:34:58","59.3","56.1","89","29.83","202","12.7","25.3","0.02","0.02"
"01:39:57","59.3","56.1","89","29.83","204","12.3","23","0.02","0.02"
"01:44:56","59.3","56.2","89.4","29.83","202","9.3","19.6","0.02","0.02"
"01:49:58","59.5","56.6","90","29.82","207","11.8","21.9","0.02","0.02"
"01:54:58","59.6","56.7","90","29.82","200","11.4","24.2","0.02","0.02"
"01:59:56","59.6","56.7","90","29.82","197","10.5","23","0.02","0.02"
"02:04:59","59.5","56.9","91","29.81","199","9.9","26.5","0.02","0.01"
"02:09:58","59.4","56.8","91","29.81","198","7.3","13.2","0.02","0.01"
"02:14:56","59.3","56.9","91.5","29.81","196","7","13.2","0.02","0.01"
"02:19:57","59.3","57","92","29.81","183","7.1","19.6","0.03","0.02"
"02:24:59","59.1","56.8","92","29.81","184","7.6","19.6","0.03","0.02"
"02:29:57","58.9","56.6","92","29.81","184","8.6","19.2","0.03","0.01"
"02:34:58","58.8","56.5","92","29.79","178","6.7","16.1","0.03","0.01"
"02:39:57","58.8","56.5","92","29.79","206","8.7","20.7","0.03","0.01"
"02:44:59","58.9","56.6","92","29.80","191","9.2","16.1","0.03","0.01"
"02:49:57","59","56.7","92","29.80","196","7.3","16.1","0.03","0.01"
"02:54:56","59","56.7","92","29.80","188","7.9","21.9","0.03","0.01"
"02:59:57","59.1","56.8","92","29.80","193","7.8","18.4","0.03","0.01"
"03:04:57","59.3","57","92","29.77","182","7.4","18.4","0.03","0.01"
"03:09:58","59.5","57.2","92","29.77","191","8.4","19.6","0.03","0.01"
"03:14:57","59.6","57.3","92","29.77","192","6.8","20.4","0.03","0.01"
"03:19:59","59.7","57.4","92","29.75","189","8.6","20.7","0.03","0.01"
"03:24:58","59.8","57.5","92","29.75","201","7.5","15","0.03","0.00"
"03:29:56","59.8","57.5","92","29.75","202","9.1","19.6","0.03","0.00"
"03:34:58","59.8","57.5","92","29.75","209","8.2","22.8","0.03","0.00"
"03:39:56","59.9","57.4","91.5","29.75","208","10.9","21.9","0.03","0.00"
"03:44:58","59.9","57.3","91","29.75","199","8","18.4","0.03","0.00"
"03:49:59","59.8","57.2","91","29.74","189","5.7","15.6","0.03","0.00"
"03:54:58","60","57.4","91","29.74","191","6.9","15","0.03","0.00"
"03:59:59","60","57.4","91","29.74","187","5.9","12.7","0.03","0.00"
"04:04:58","60","57.4","91","29.72","205","8.3","20.7","0.03","0.00"
"04:09:59","60.1","57.5","91","29.72","201","6.5","13.2","0.03","0.00"
"04:14:57","60.1","57.5","91","29.72","184","5.7","12","0.03","0.00"
"04:19:59","60.2","57.5","90.7","29.71","188","5.8","12","0.03","0.00"
"04:24:58","60.4","57.5","90","29.71","196","8.3","23","0.03","0.00"
"04:29:56","60.5","57.6","90","29.71","189","5.4","12","0.03","0.00"
"04:34:58","60.5","57.6","90","29.70","181","5.4","13.2","0.03","0.00"
"04:39:58","60.5","57.6","90","29.70","197","6.1","15","0.03","0.00"
"04:44:56","60.6","57.7","90","29.70","205","7.4","16.1","0.03","0.00"
"04:49:57","60.8","57.5","89.1","29.70","212","9.3","24","0.03","0.00"
"04:54:57","60.9","57.6","89","29.70","197","6.8","15","0.03","0.00"
"04:59:59","61","57.7","89","29.70","196","7.5","16.8","0.03","0.00"
"05:04:57","61.1","57.8","88.9","29.68","190","11.2","21.9","0.03","0.00"
"05:09:59","61.4","57.8","88","29.68","189","10.1","24.2","0.03","0.00"
"05:14:57","61.6","57.9","87.8","29.68","210","9.4","18.4","0.03","0.00"
"05:19:58","61.7","57.9","87.1","29.66","205","10.6","24.2","0.03","0.00"
"05:24:56","61.9","58","87","29.66","205","9.3","26.5","0.03","0.00"
"05:29:58","62","58.1","87","29.66","202","13.6","25.3","0.03","0.00"
"05:34:59","62.2","58","86","29.65","199","12.8","25.3","0.03","0.00"
"05:39:59","62.4","58.2","86","29.65","199","10.6","19.6","0.03","0.00"
"05:44:58","62.5","58.3","86","29.66","208","10.9","21.9","0.03","0.00"
"05:49:59","62.6","58.4","86","29.66","219","11.9","23","0.03","0.00"
"05:54:57","62.7","58.2","85.1","29.66","196","12.4","27.6","0.03","0.00"
"05:59:59","62.9","58.3","85","29.66","207","11.5","23","0.03","0.00"
"06:04:57","62.9","58.3","85","29.65","197","10.1","21.9","0.03","0.00"
"06:09:56","62.9","58.3","85","29.65","207","12","19.6","0.03","0.00"
"06:14:56","62.8","58.2","85","29.66","212","10.5","20.7","0.03","0.00"
"06:19:56","62.8","58.2","85","29.66","199","9.9","19.6","0.03","0.00"
"06:24:58","62.9","58.3","85","29.66","207","12.7","25.3","0.03","0.00"
"06:29:59","63.1","58.5","85","29.66","211","12.1","24.2","0.03","0.00"
"06:34:57","63.1","58.5","85","29.65","205","11.7","22.8","0.03","0.00"
"06:39:56","63","58.6","85.8","29.65","206","10.7","24.2","0.03","0.00"
"06:44:58","62.7","58.7","86.8","29.65","196","8.7","20.7","0.03","0.00"
"06:49:56","62.6","58.7","87","29.63","201","9.8","27.6","0.03","0.00"
"06:54:56","62.8","58.6","86.3","29.63","203","12.8","27.6","0.03","0.00"
"06:59:59","63","58.7","86","29.63","203","10.3","20.4","0.03","0.00"
"07:04:58","63.1","58.8","86","29.62","203","11.8","21.9","0.03","0.00"
"07:09:56","63.2","58.8","85.8","29.62","209","12.5","28.8","0.03","0.00"
"07:14:56","63.3","58.8","85.5","29.62","209","11.7","27.6","0.03","0.00"
"07:19:59","63.5","58.9","85","29.62","202","13.7","30","0.03","0.00"
"07:24:57","63.5","58.9","85","29.62","204","9.8","25.3","0.03","0.00"
"07:29:56","63.5","58.9","85","29.62","197","10.7","24","0.03","0.00"
"07:34:58","63.5","59","85.2","29.62","207","13.1","23","0.03","0.00"
"07:39:58","63.4","59.1","86","29.62","215","14.1","26.4","0.03","0.00"
"07:44:57","63.4","59.1","86","29.62","207","12","24.2","0.03","0.00"
"07:49:56","63.6","59.1","85.4","29.62","211","16.5","28.8","0.03","0.00"
"07:54:58","63.7","59.1","85.1","29.62","224","11.3","23","0.03","0.00"
"07:59:56","63.6","59.1","85.1","29.63","204","12.3","27.6","0.03","0.00"
"08:04:59","63.7","59.2","85.5","29.63","211","15.2","31.2","0.03","0.00"
"08:09:57","63.4","59.4","86.7","29.63","202","11.1","26.5","0.03","0.00"
"08:14:59","63","59.4","87.8","29.63","198","10.3","25.3","0.03","0.00"
"08:19:58","62.8","59.2","88","29.62","218","11.6","20.7","0.03","0.00"
"08:24:59","62.8","59.3","88.3","29.62","209","13.2","25.3","0.03","0.00"
"08:29:57","62.8","59.3","88.4","29.64","226","10.9","28.8","0.03","0.00"
"08:34:56","62.9","59.3","88","29.64","214","11.6","23","0.03","0.00"
"08:39:57","63.1","59.5","88","29.64","206","8.1","21.6","0.03","0.00"
"08:44:59","63.2","59.6","88","29.64","217","11.1","21.9","0.03","0.00"
"08:49:58","63.4","59.6","87.3","29.64","222","11.3","20.7","0.03","0.00"
"08:54:59","63.7","59.8","87","29.64","219","9.2","25.3","0.03","0.00"
"08:59:58","63.8","59.8","86.8","29.64","221","10.5","19.6","0.03","0.00"
"09:04:57","63.8","59.9","87","29.64","227","10","18.4","0.03","0.00"
"09:09:56","63.9","59.9","86.8","29.64","207","8.6","18.4","0.03","0.00"
"09:14:59","63.8","59.8","86.6","29.66","245","7.8","16.1","0.03","0.00"
"09:19:58","63.7","59.2","85.3","29.66","276","6.1","13.2","0.05","0.02"
"09:24:58","62.3","58.1","86","29.66","271","4.7","12","0.08","0.05"
"09:29:57","61","57.7","88.9","29.67","267","3.6","8.4","0.10","0.07"
"09:34:59","60.3","57.7","90.9","29.67","237","3.6","7.2","0.12","0.08"
"09:39:59","59.9","57.5","91.9","29.67","250","3.4","6","0.13","0.10"
"09:44:58","59.6","57.4","92.4","29.67","235","2.8","6","0.13","0.10"
"09:49:57","59.6","57.5","92.7","29.67","234","1","4.8","0.13","0.10"
"09:54:56","59.7","57.7","93","29.67","234","1.4","4.6","0.13","0.10"
"09:59:59","59.7","57.7","93","29.67","232","1.1","3.6","0.13","0.10"
"10:04:59","59.7","57.7","93","29.65","216","1.1","3.5","0.13","0.10"
"10:09:58","59.8","57.8","93","29.65","215","0.6","2.4","0.13","0.10"
"10:14:58","59.9","57.9","93","29.65","215","0.1","1.2","0.13","0.10"
"10:19:58","59.9","58","93.4","29.65","214","0","0","0.13","0.10"
"10:24:57","59.9","57.7","92.4","29.65","197","2.3","6","0.13","0.08"
"10:29:56","59.9","57.4","91.3","29.65","202","1.3","4.8","0.13","0.05"
"10:34:56","60","57.4","91","29.64","202","1.5","3.6","0.13","0.03"
"10:39:58","60","57.1","90.1","29.64","202","1.2","3.6","0.13","0.01"
"10:44:57","60.1","57.2","90.2","29.65","190","0.5","2.4","0.13","0.00"
"10:49:56","60.1","57.4","90.8","29.65","180","0.8","2.4","0.13","0.00"
"10:54:59","59.9","56.9","89.8","29.65","180","0","0","0.13","0.00"
"10:59:59","59.8","56.9","90.2","29.65","180","0","0","0.13","0.00"
"11:04:59","59.7","57.3","91.5","29.65","180","0","1.2","0.14","0.01"
"11:09:58","59.7","57.1","91.2","29.65","180","0.9","2.4","0.14","0.01"
"11:14:57","59.7","56.9","90.5","29.65","171","2.1","6","0.14","0.01"
"11:19:56","59.6","56.6","89.4","29.64","180","2.5","6","0.14","0.01"
"11:24:58","59.7","56.5","89","29.64","156","1.9","4.6","0.14","0.01"
"11:29:58","59.7","56.8","89.9","29.64","134","1.7","4.8","0.15","0.02"
"11:34:57","60","57.2","90.4","29.61","147","1.8","3.6","0.15","0.02"
"11:39:57","60.4","57.6","90.4","29.61","139","2.5","4.8","0.15","0.02"
"11:44:56","60.8","58.1","90.8","29.61","176","2.2","4.8","0.15","0.02"
"11:49:59","61.2","58.5","90.8","29.61","184","1.6","4.8","0.15","0.02"
"11:54:56","62.6","60.1","91.6","29.61","195","2.8","6","0.15","0.02"
"11:59:59","63.6","60.3","89","29.61","191","3.2","7.2","0.15","0.02"
"12:04:59","64.4","60.9","88.5","29.59","197","4.1","7.2","0.15","0.02"
"12:09:58","65.3","61.9","88.6","29.59","165","2.7","8.4","0.15","0.01"
"12:14:58","65.3","60.7","85","29.59","204","3","8.4","0.15","0.01"
"12:19:56","65.7","61.5","86.2","29.58","185","2.8","7.2","0.15","0.01"
"12:24:59","66.3","61.5","84.6","29.58","170","2.6","4.8","0.15","0.01"
"12:29:58","67.1","61.9","83.5","29.58","171","2.9","6","0.15","0.01"
"12:34:58","68.1","61.9","80.8","29.57","201","4","8.4","0.15","0.00"
"12:39:59","69.2","59.6","71.4","29.57","222","5.5","10.8","0.15","0.00"
"12:44:59","70.2","59.5","68.8","29.57","230","6.4","13.2","0.15","0.00"
"12:49:58","70.4","58.2","65.3","29.56","221","7","13.2","0.15","0.00"
"12:54:59","71.1","58.5","64.5","29.56","207","7.1","15","0.15","0.00"
"12:59:59","71.4","58.5","63.8","29.56","213","6.5","12","0.15","0.00"
"13:04:59","71.7","58.4","63","29.55","194","6.2","13.2","0.15","0.00"
"13:09:57","71.8","55.5","56.6","29.55","180","6.5","14.4","0.15","0.00"
"13:14:57","72.4","54.9","54.1","29.55","201","7.7","16.1","0.15","0.00"
"13:19:57","73.2","54.2","51.5","29.53","190","7","16.8","0.15","0.00"
"13:24:57","74.1","55.5","52.4","29.53","197","5.3","17.3","0.15","0.00"
"13:29:56","73.9","56.5","54.5","29.53","193","7.6","18.4","0.15","0.00"
"13:34:59","73.6","58.7","59.8","29.53","201","7","15","0.15","0.00"
"13:39:56","73.4","58.7","59.9","29.53","195","8","15.6","0.15","0.00"
"13:44:56","72.9","57.6","58.6","29.53","186","9.3","19.6","0.15","0.00"
"13:49:59","73.1","58.1","59.4","29.51","206","9.5","17.3","0.15","0.00"
"13:54:57","73.9","57.7","57","29.51","207","7.2","16.1","0.15","0.00"
"13:59:56","73.8","57.3","56.5","29.51","173","8.9","16.1","0.15","0.00"
"14:04:56","73.1","57.8","58.8","29.50","193","10","19.6","0.15","0.00"
"14:09:59","73.3","57.6","57.9","29.50","190","9.8","20.7","0.15","0.00"
"14:14:59","73.6","58.3","58.8","29.50","194","8.3","18.4","0.15","0.00"
"14:19:58","73.5","58","58.5","29.48","176","7.7","17.3","0.15","0.00"
"14:24:59","74.1","58.5","58.4","29.48","200","8.9","18.4","0.15","0.00"
"14:29:58","74.3","56.4","53.7","29.48","192","10.2","18.4","0.15","0.00"
"14:34:58","74.3","53.9","49.1","29.45","191","11.9","21.9","0.15","0.00"
"14:39:58","74.7","55.2","50.6","29.45","191","8.6","19.6","0.15","0.00"
"14:44:58","74.7","55.3","50.9","29.45","203","14.8","32.4","0.15","0.00"
"14:49:56","74.5","55.8","52.2","29.43","195","10.6","20.7","0.15","0.00"
"14:54:59","74.9","56.9","53.6","29.43","204","10.2","23","0.15","0.00"
"14:59:59","75.5","57.4","53.5","29.43","218","10.4","23","0.15","0.00"
"15:04:59","75.3","55.9","51","29.41","188","10.4","24.2","0.15","0.00"
"15:09:57","75.1","56.4","52.3","29.41","219","9.5","17.3","0.15","0.00"
"15:14:57","75.2","56.8","53","29.41","204","10.1","22.8","0.15","0.00"
"15:19:56","75.2","56.1","51.5","29.40","210","8.9","18.4","0.15","0.00"
"15:24:57","75","55.5","50.7","29.40","221","11.6","19.6","0.15","0.00"
"15:29:56","74.2","56.3","53.5","29.40","186","8.1","19.6","0.15","0.00"
"15:34:59","73.8","56.7","55.2","29.38","199","7.1","17.3","0.15","0.00"
"15:39:56","74.6","57.9","56","29.38","200","7.9","17.3","0.15","0.00"
"15:44:56","74.5","57.2","54.8","29.38","192","8.4","19.2","0.15","0.00"
"15:49:56","74.2","56.7","54.4","29.37","208","9.5","19.6","0.15","0.00"
"15:54:57","75.5","58.4","55.3","29.37","210","8.4","16.1","0.15","0.00"
"15:59:56","75.6","57.8","54","29.37","227","8","18","0.15","0.00"
"16:04:56","75","57.1","53.9","29.36","202","10.7","23","0.15","0.00"
"16:09:59","74.4","57.1","54.7","29.36","208","10.8","17.3","0.15","0.00"
"16:14:58","74.3","57.4","55.6","29.36","215","9.4","19.6","0.15","0.00"
"16:19:58","74.8","57.4","54.8","29.36","210","10.1","19.6","0.15","0.00"
"16:24:59","74.6","57.6","55.4","29.36","193","8.3","22.8","0.15","0.00"
"16:29:57","74.6","57.7","55.7","29.36","204","12.5","23","0.15","0.00"
"16:34:56","75.7","58.5","55.3","29.34","319","9.5","20.7","0.15","0.00"
"16:39:58","76.3","58.5","54.3","29.34","192","10.9","24.2","0.15","0.00"
"16:44:57","76.4","57.9","52.8","29.34","209","12.1","23","0.15","0.00"
"16:49:57","76.5","57.5","52","29.33","215","9.9","19.6","0.15","0.00"
"16:54:56","76.7","57","50.6","29.33","196","9.8","20.7","0.15","0.00"
"16:59:59","76.6","56.4","49.6","29.33","203","12","23","0.15","0.00"
"17:04:58","76.4","55.1","47.6","29.33","220","11.6","20.7","0.15","0.00"
"17:09:57","75.8","54.4","47.4","29.33","213","10.6","22.8","0.15","0.00"
"17:14:57","76.2","54.1","46.4","29.33","209","8.4","21.9","0.15","0.00"
"17:19:56","76","53.5","45.6","29.31","217","8.6","20.4","0.15","0.00"
"17:24:59","75.3","52.3","44.7","29.31","216","9.4","20.7","0.15","0.00"
"17:29:58","74.9","51.6","44","29.31","226","12.1","26.4","0.15","0.00"
"17:34:57","74.9","49.9","41.4","29.31","232","10.9","26.5","0.15","0.00"
"17:39:57","74.8","50.4","42.4","29.31","235","12","32.4","0.15","0.00"
"17:44:58","73.5","48.2","40.7","29.33","258","9.1","22.8","0.15","0.00"
"17:49:59","73.4","46.6","38.6","29.33","299","8.3","23","0.15","0.00"
"17:54:59","73.9","46.1","37.1","29.33","289","6.7","16.1","0.15","0.00"
"17:59:56","73.8","45.3","36.2","29.34","272","5.6","10.8","0.15","0.00"
"18:04:56","73.8","43.8","34.2","29.34","271","7.1","26.5","0.15","0.00"
"18:09:58","73.7","43.3","33.7","29.34","235","8.7","20.7","0.15","0.00"
"18:14:56","73","46.1","38.3","29.37","256","9.8","20.7","0.15","0.00"
"18:19:58","71.7","46","39.9","29.37","285","9.8","32.4","0.16","0.01"
"18:24:58","70.2","47.7","44.8","29.37","252","8.3","17.3","0.17","0.01"
"18:29:56","68.6","48.3","48.2","29.41","299","7.7","18","0.17","0.02"
"18:34:57","67.4","47.7","49.3","29.41","290","5.3","18.4","0.17","0.02"
"18:39:56","67.1","46.1","47.1","29.41","293","6.8","17.3","0.18","0.03"
"18:44:58","68.1","45","43.4","29.41","270","8.3","18.4","0.18","0.03"
"18:49:56","68.5","45.2","43.2","29.41","289","6.6","20.7","0.18","0.03"
"18:54:56","68.2","45.2","43.6","29.41","296","4.9","17.3","0.18","0.03"
"18:59:57","67.8","44.3","42.7","29.43","290","8.9","19.6","0.18","0.03"
"19:04:56","68.1","43.7","41.3","29.43","311","8.3","16.1","0.18","0.03"
"19:09:59","67.2","45.6","46","29.43","325","16.6","39.6","0.18","0.03"
"19:14:58","65.1","46.2","50.4","29.47","305","13.5","39.1","0.18","0.03"
"19:19:56","64","46.5","53.1","29.47","330","13.1","26.5","0.18","0.03"
"19:24:59","63.4","46.7","54.5","29.47","339","13.4","36","0.18","0.02"
"19:29:57","63.1","46.8","55.4","29.49","321","10.3","23","0.18","0.01"
"19:34:59","62.7","47","56.5","29.49","318","10.1","21.9","0.18","0.01"
"19:39:56","62.4","46.9","56.6","29.49","337","14.5","28.8","0.18","0.01"
"19:44:59","62.1","47","57.6","29.51","330","9","18","0.18","0.00"
"19:49:58","61.5","46.6","57.8","29.51","328","13.6","43.7","0.18","0.00"
"19:54:58","60.6","45.6","57.7","29.51","322","15.2","46","0.18","0.00"
"19:59:57","59.5","44.9","58.4","29.55","337","15.1","33.6","0.18","0.00"
"20:04:57","58.5","44.1","58.8","29.55","336","21.9","40.8","0.18","0.00"
"20:09:56","57.5","43.8","60.2","29.55","309","13","36","0.18","0.00"
"20:14:59","56.7","43.4","61","29.58","299","15.4","33.4","0.18","0.00"
"20:19:56","56.1","43.3","62.1","29.58","318","13.2","25.3","0.18","0.00"
"20:24:56","55.6","43.2","63","29.58","305","14.6","38.4","0.18","0.00"
"20:29:59","54.9","43","64","29.59","326","17.9","38.4","0.18","0.00"
"20:34:58","53.9","43","66.5","29.59","316","12.3","28.8","0.18","0.00"
"20:39:59","53","42.9","68.6","29.59","324","13.3","33.6","0.18","0.00"
"20:44:57","52.3","42.9","70.2","29.61","300","11.3","27.6","0.18","0.00"
"20:49:56","52","42.8","70.6","29.61","282","10.3","21.9","0.18","0.00"
"20:54:57","52.1","42.4","69.4","29.61","308","11","26.4","0.18","0.00"
"20:59:59","52.3","42.1","68.4","29.62","285","9.9","19.6","0.18","0.00"
"21:04:59","52.3","41.6","66.9","29.62","294","11.9","31.2","0.18","0.00"
"21:09:57","52.3","41","65.3","29.62","291","10.6","26.5","0.18","0.00"
"21:14:57","52.1","40.4","64.1","29.63","307","9.7","32.4","0.18","0.00"
"21:19:59","51.9","40.1","64","29.63","315","11.5","32.2","0.18","0.00"
"21:24:59","51.3","39.9","64.8","29.63","312","14.1","31.2","0.18","0.00"
"21:29:57","50.7","38.9","63.8","29.66","303","14.4","36","0.18","0.00"
"21:34:56","50.2","37.4","61.2","29.66","312","16.6","37.2","0.18","0.00"
"21:39:57","49.7","36.8","61","29.66","312","14.6","38.4","0.18","0.00"
"21:44:58","49.3","36.5","61.2","29.68","308","17","39.6","0.18","0.00"
"21:49:57","49.1","36.3","61.3","29.68","316","15.6","39.1","0.18","0.00"
"21:54:58","48.8","36.5","62.2","29.68","321","11.6","27.6","0.18","0.00"
"21:59:57","48.6","36.2","62.1","29.69","307","10.7","27.6","0.18","0.00"
"22:04:56","48.3","36.1","62.6","29.69","318","11.8","30","0.18","0.00"
"22:09:59","48","35.7","62.1","29.69","325","9.9","30","0.18","0.00"
"22:14:59","47.8","34.9","60.8","29.71","330","13.5","29.9","0.18","0.00"
"22:19:58","47.7","34.6","60.2","29.71","303","10.5","31.2","0.18","0.00"
"22:24:59","47.6","34.2","59.6","29.71","314","11.3","20.7","0.18","0.00"
"22:29:57","47.4","33.8","58.8","29.72","307","11.9","32.4","0.18","0.00"
"22:34:57","47.4","33.6","58.5","29.72","322","10.9","28.8","0.18","0.00"
"22:39:58","47.5","33.1","57.2","29.72","313","11.4","28.8","0.18","0.00"
"22:44:58","47.5","33","56.8","29.75","299","8.7","39.6","0.18","0.00"
"22:49:57","47.6","33.1","57","29.75","301","6.7","16.1","0.18","0.00"
"22:54:57","47.5","33.2","57.7","29.75","289","10.7","24.2","0.18","0.00"
"22:59:56","47.5","32.8","56.5","29.76","290","10.8","26.4","0.18","0.00"
"23:04:56","47.6","32.7","56.2","29.76","288","12.8","46","0.18","0.00"
"23:09:59","47.4","32.5","56","29.76","298","12.5","30","0.18","0.00"
"23:14:59","47.2","32.4","56.2","29.76","292","10.6","25.3","0.18","0.00"
"23:19:58","47.1","32.2","56","29.72","290","12.6","27.6","0.18","0.00"
"23:24:58","47","32.2","56.2","29.72","269","9.2","30","0.18","0.00"
"23:29:57","47","32.2","56.2","29.75","287","12.2","24.2","0.18","0.00"
"23:34:57","47.2","32.4","56.2","29.75","300","8","24.2","0.18","0.00"
"23:39:58","47.3","32.5","56.3","29.75","239","7.1","17.3","0.18","0.00"
"23:44:57","47.4","32.8","56.8","29.81","244","7.8","17.3","0.18","0.00"
"23:45:16","47.4","32.9","57","29.81","222","3.4","6.9","0.18","0.00"
