"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","71","69.8","96","30.04","138","0.7","2.3","0.00","0.01"
"00:09:59","71","69.8","96","30.04","139","1.1","3.5","0.00","0.00"
"00:14:59","70.9","69.7","96","30.04","139","0.6","2.3","0.00","0.00"
"00:19:58","70.9","69.7","96","30.04","139","0.2","1.2","0.00","0.00"
"00:24:56","70.9","69.7","96","30.04","139","0.5","2.3","0.00","0.00"
"00:29:59","70.9","69.7","96","30.04","139","0.2","2","0.00","0.00"
"00:34:57","70.9","69.7","96","30.04","139","0.3","2.3","0.00","0.00"
"00:39:58","71","70.1","97","30.04","139","0","0","0.00","0.00"
"00:44:56","71","70.1","97","30.04","161","0","0","0.01","0.01"
"00:49:59","71.1","70.2","97","30.04","161","0","0","0.01","0.01"
"00:54:57","71.2","70.3","97","30.04","227","0","0","0.01","0.01"
"00:59:55","71.2","70.3","97","30.05","266","0.4","3.5","0.01","0.01"
"01:04:57","71","69.9","96.3","30.05","249","1.1","4","0.01","0.01"
"01:09:56","70.8","69.6","96","30.05","286","1.8","4","0.03","0.03"
"01:14:56","70.6","69.4","96","30.05","243","0.8","3.5","0.03","0.03"
"01:19:58","70.5","69.3","96","30.05","242","1.1","4","0.05","0.05"
"01:24:57","70.4","69.2","96","30.05","242","0.4","2.3","0.06","0.06"
"01:29:59","70.5","69.5","96.7","30.05","242","0.5","2.3","0.07","0.07"
"01:34:58","70.5","69.6","97","30.05","242","0.4","2.3","0.08","0.08"
"01:39:57","70.4","69.5","97","30.05","242","0.1","1.2","0.09","0.09"
"01:44:57","70.4","69.5","97","30.05","242","0","0","0.09","0.09"
"01:49:59","70.4","69.5","97","30.04","242","0","0","0.09","0.08"
"01:54:58","70.4","69.5","97","30.04","242","0.3","2","0.09","0.08"
"01:59:57","70.4","69.5","97","30.04","242","1.3","3.5","0.09","0.08"
"02:04:59","70.4","69.5","97","30.03","242","1.6","4","0.09","0.08"
"02:09:58","70.4","69.5","97","30.03","242","0.2","2.3","0.09","0.08"
"02:14:58","70.4","69.5","97","30.03","241","0","0","0.09","0.06"
"02:19:56","70.4","69.5","97","30.02","241","0","0","0.09","0.06"
"02:24:59","70.4","69.5","97","30.02","241","0","0","0.09","0.04"
"02:29:58","70.4","69.5","97","30.02","241","0","0","0.09","0.03"
"02:34:57","70.4","69.5","97","30.02","241","0","0","0.09","0.02"
"02:39:57","70.3","69.4","97","30.02","241","0","0","0.09","0.01"
"02:44:56","70.3","69.4","97","30.02","241","0","0","0.09","0.00"
"02:49:59","70.2","69.3","97","30.01","241","0","0","0.09","0.00"
"02:54:57","70.2","69.3","97","30.01","241","0","0","0.09","0.00"
"02:59:56","70.2","69.3","97","30.01","241","0","0","0.09","0.00"
"03:04:59","70.2","69.3","97","30.01","241","0","0","0.09","0.00"
"03:09:59","70.2","69.3","97","30.01","241","0","0","0.09","0.00"
"03:14:59","70.2","69.3","97","30.01","241","0","0","0.09","0.00"
"03:19:58","70.2","69.3","97","30.01","241","0","0","0.09","0.00"
"03:24:56","70.1","69.2","97","30.01","241","0","0","0.09","0.00"
"03:29:59","70.1","69.2","97","30.01","241","0","0","0.09","0.00"
"03:34:58","70.1","69.2","97","30.01","241","0","0","0.09","0.00"
"03:39:58","70.2","69.3","97","30.01","241","0","0","0.09","0.00"
"03:44:57","70.4","69.6","97.4","30.01","241","0","0","0.09","0.00"
"03:49:56","70.4","69.7","97.7","30.01","241","0","0","0.09","0.00"
"03:54:59","70.6","69.9","97.7","30.01","241","0","0","0.09","0.00"
"03:59:58","70.6","69.9","97.5","30.01","242","0","0","0.09","0.00"
"04:04:56","70.6","69.8","97.2","30.01","242","0","0","0.09","0.00"
"04:09:59","70.6","69.7","97","30.01","242","0","0","0.09","0.00"
"04:14:56","70.6","69.7","97","30.01","242","0","0","0.09","0.00"
"04:19:58","70.6","69.9","97.4","30.01","242","0","0","0.09","0.00"
"04:24:57","70.7","69.9","97.5","30.01","242","0","0","0.09","0.00"
"04:29:56","70.7","69.8","97","30.01","242","0","0","0.09","0.00"
"04:34:59","70.6","69.7","97","30.00","242","0","0","0.09","0.00"
"04:39:59","70.6","69.7","97","30.00","242","0","0","0.09","0.00"
"04:44:58","70.6","69.7","97","30.01","242","0","0","0.09","0.00"
"04:49:57","70.6","69.7","97","30.01","242","0","0","0.09","0.00"
"04:54:56","70.6","69.7","97","30.01","242","0","0","0.09","0.00"
"04:59:59","70.5","69.6","97","30.01","242","0","0","0.09","0.00"
"05:04:57","70.4","69.5","97","30.01","242","0","0","0.09","0.00"
"05:09:56","70.4","69.5","97","30.01","242","0","0","0.09","0.00"
"05:14:57","70.3","69.4","97","30.01","242","0","0","0.09","0.00"
"05:19:59","70.3","69.4","97","30.01","242","0","0","0.09","0.00"
"05:24:58","70.2","69.3","97","30.01","242","0","0","0.09","0.00"
"05:29:57","70.2","69.3","97","30.01","242","0","0","0.09","0.00"
"05:34:56","70.2","69.3","97","30.01","242","0","0","0.09","0.00"
"05:39:56","70.1","69.2","97","30.01","242","0","0","0.09","0.00"
"05:44:59","70.1","69.2","97","30.01","242","0","0","0.09","0.00"
"05:49:58","70.1","69.3","97.2","30.01","242","0","0","0.09","0.00"
"05:54:56","70.1","69.2","97","30.01","241","0","0","0.09","0.00"
"05:59:59","70.1","69.2","97","30.01","241","0","0","0.09","0.00"
"06:04:58","70","69.1","97","30.01","241","0","0","0.09","0.00"
"06:09:58","69.9","69","97","30.01","238","0","0","0.09","0.00"
"06:14:59","69.9","69.2","97.8","30.01","238","0","0","0.09","0.00"
"06:19:58","69.9","69.3","98","30.01","238","0","0","0.09","0.00"
"06:24:57","69.9","69.3","98","30.01","238","0","0","0.09","0.00"
"06:29:56","70","69.4","98","30.01","238","0","0","0.09","0.00"
"06:34:58","70","69.4","98","30.01","238","0","0","0.09","0.00"
"06:39:58","70.1","69.5","98","30.01","238","0","0","0.09","0.00"
"06:44:57","70.1","69.5","98","30.01","238","0","0","0.09","0.00"
"06:49:56","70.2","69.6","98","30.01","238","0","0","0.09","0.00"
"06:54:58","70.3","69.7","98","30.01","238","0","0","0.09","0.00"
"06:59:57","70.3","69.7","98","30.02","238","0","0","0.09","0.00"
"07:04:59","70.3","69.7","98","30.02","238","0","0","0.09","0.00"
"07:09:58","70.3","69.5","97.3","30.02","238","0","0","0.09","0.00"
"07:14:58","70.2","69.3","97","30.03","238","0","0","0.09","0.00"
"07:19:57","70.1","69.2","97","30.03","238","0","0","0.09","0.00"
"07:24:59","70.1","69.4","97.7","30.03","238","0","0","0.09","0.00"
"07:29:58","70.2","69.6","98","30.03","238","0","0","0.09","0.00"
"07:34:56","70.3","69.7","98","30.02","238","0","0","0.09","0.00"
"07:39:56","70.5","69.9","98","30.02","217","0","0","0.09","0.00"
"07:44:59","70.4","69.8","98","30.02","217","0","0","0.09","0.00"
"07:49:57","70.4","69.8","98","30.02","217","0","0","0.09","0.00"
"07:54:56","70.4","69.8","98","30.02","217","0","0","0.09","0.00"
"07:59:59","70.5","69.9","98","30.03","217","0","0","0.09","0.00"
"08:04:57","70.6","70","98","30.03","217","0","0","0.09","0.00"
"08:09:56","70.7","70.1","98","30.03","217","0","0","0.09","0.00"
"08:14:56","70.8","70","97.2","30.03","217","0","0","0.09","0.00"
"08:19:58","70.8","69.9","97","30.03","217","0","0","0.09","0.00"
"08:24:57","70.9","70.1","97.2","30.03","216","0","0","0.09","0.00"
"08:29:59","71.1","70.5","98","30.03","197","0","0","0.09","0.00"
"08:34:58","71.2","70.6","98","30.03","197","0","0","0.09","0.00"
"08:39:57","71.3","70.6","97.6","30.03","197","0.2","2.3","0.09","0.00"
"08:44:56","71.3","70.3","97","30.03","197","0","0","0.09","0.00"
"08:49:58","71.2","70.3","97","30.03","222","0.4","2.3","0.09","0.00"
"08:54:56","71.4","70.5","97","30.03","302","1","2.3","0.09","0.00"
"08:59:50","71.5","70.6","97","30.03","302","1","3.5","0.09","0.00"
"09:04:56","71.7","70.8","97","30.03","302","0.2","2.3","0.09","0.00"
"09:09:56","71.9","71","97","30.03","302","0","1.2","0.09","0.00"
"09:14:56","72.1","71.2","96.9","30.03","302","0.3","1.2","0.09","0.00"
"09:19:59","72.1","70.9","96","30.02","335","0.1","1.2","0.09","0.00"
"09:24:57","72.1","70.9","96","30.02","360","0","1.2","0.09","0.00"
"09:29:59","72.2","71","96","30.02","271","0","1","0.09","0.00"
"09:34:58","72.3","71.1","96","30.02","271","0.1","1.2","0.09","0.00"
"09:39:58","72.4","71.2","96","30.02","271","0","0","0.09","0.00"
"09:44:56","72.5","71.2","95.7","30.02","271","0","0","0.09","0.00"
"09:49:59","72.5","71","95","30.02","271","0","0","0.09","0.00"
"09:54:57","72.6","71.1","95","30.02","271","0.1","2.3","0.09","0.00"
"09:59:55","72.8","71.3","95","30.02","271","0","1.2","0.09","0.00"
"10:04:58","73","71.5","95","30.02","271","0.2","2.3","0.09","0.00"
"10:09:57","73.3","71.6","94.5","30.02","271","0","0","0.09","0.00"
"10:14:58","73.8","72.1","94.5","30.02","271","0.3","2.3","0.09","0.00"
"10:19:57","74.2","72.2","93.4","30.02","235","0.4","2.3","0.09","0.00"
"10:24:59","74.4","72","92.1","30.02","208","0.5","2.3","0.09","0.00"
"10:29:57","74.6","71.8","91","30.02","189","0.6","2.3","0.09","0.00"
"10:34:59","74.8","72.1","91.4","30.02","189","0.2","2.3","0.09","0.00"
"10:39:59","74.9","72.2","91.2","30.02","189","0.2","2","0.09","0.00"
"10:44:57","75.2","72.4","90.8","30.02","189","0.5","3","0.09","0.00"
"10:49:59","75.6","72.6","90.4","30.02","188","1.8","4","0.09","0.00"
"10:54:57","75.8","72.5","89.5","30.02","188","1.8","3.5","0.09","0.00"
"10:59:56","76","72.9","90.1","30.02","185","0.9","4","0.09","0.00"
"11:04:57","76.3","72.9","89.2","30.02","161","0.5","3.5","0.09","0.00"
"11:09:56","76.7","73.2","89","30.02","161","0","1.2","0.09","0.00"
"11:14:56","77","73","87.5","30.03","161","0.2","2.3","0.09","0.00"
"11:19:59","77.2","73.1","87.3","30.03","42","0.4","2.3","0.09","0.00"
"11:24:57","77.4","73.2","86.9","30.03","5","0.3","2","0.09","0.00"
"11:29:59","77.6","73","85.8","30.03","5","0.5","2.3","0.09","0.00"
"11:34:58","77.9","73.5","86.3","30.03","5","0.3","2.3","0.09","0.00"
"11:39:57","78.4","73.8","85.8","30.03","5","0.2","2","0.09","0.00"
"11:44:56","78.6","74","85.5","30.03","7","0.6","4","0.09","0.00"
"11:49:59","78.9","74.2","85.5","30.03","328","1.4","4","0.09","0.00"
"11:54:59","79.2","74","84.3","30.03","321","1.1","3.5","0.09","0.00"
"11:59:58","79.3","74.1","84","30.03","317","0.5","3.5","0.09","0.00"
"12:04:57","79.5","74.4","84.4","30.03","313","0.1","2","0.09","0.00"
"12:09:58","79.5","74.2","83.8","30.03","313","1.3","4","0.09","0.00"
"12:14:58","79.9","74.8","84.4","30.03","314","0.5","3.5","0.09","0.00"
"12:19:56","80.6","75","83.1","30.03","319","0.5","2.3","0.09","0.00"
"12:24:58","80.6","74.3","81.4","30.03","42","1","3.5","0.09","0.00"
"12:29:59","80.8","74.8","81.8","30.03","52","1.4","3.5","0.09","0.00"
"12:34:57","81.2","75","81.5","30.03","58","0.7","3.5","0.09","0.00"
"12:39:56","81.7","75","80.4","30.03","62","0.5","3.5","0.09","0.00"
"12:44:58","81.9","75.3","80.3","30.03","113","1.4","5","0.09","0.00"
"12:49:55","82.1","75.2","79.7","30.03","140","1.3","4","0.09","0.00"
"12:54:57","82.4","75.5","79.6","30.03","144","1.5","4","0.09","0.00"
"12:59:59","82.6","75.2","78.5","30.03","142","1.2","4","0.09","0.00"
"13:04:59","82.5","75.1","78.5","30.03","155","1.1","4","0.09","0.00"
"13:09:56","82.7","75.3","78.5","30.03","143","1","3.5","0.09","0.00"
"13:14:56","82.9","75.8","79.3","30.03","139","1.4","4","0.09","0.00"
"13:19:58","83","75.8","79","30.03","140","0.9","3.5","0.09","0.00"
"13:24:59","83.1","75.6","78.1","30.03","140","0.2","2.3","0.09","0.00"
"13:29:57","82.8","75.2","77.9","30.03","139","0.2","3","0.09","0.00"
"13:34:58","82.6","75.1","78.2","30.02","139","0.9","3.5","0.09","0.00"
"13:39:57","82.6","75.6","79.3","30.02","140","1","3.5","0.09","0.00"
"13:44:59","82.9","76.3","80.6","30.02","140","1.7","4","0.09","0.00"
"13:49:56","83.2","76.1","79.2","30.01","147","1.1","4","0.09","0.00"
"13:54:58","83.5","76.1","78.5","30.01","184","2.2","5","0.09","0.00"
"13:59:59","83.7","76.3","78.6","30.01","184","2.5","5","0.09","0.00"
"14:04:55","83.8","76.2","77.9","30.01","183","2.8","6","0.09","0.00"
"14:09:56","83.8","76","77.3","30.01","172","2","5.8","0.09","0.00"
"14:14:56","83.9","76.1","77.7","30.01","174","2.6","7","0.09","0.00"
"14:19:57","83.8","75.8","76.9","30.00","138","1.6","5","0.09","0.00"
"14:24:59","83.7","76","77.7","30.00","149","1","4","0.09","0.00"
"14:29:56","83.8","76.2","78","30.00","188","2.7","5","0.09","0.00"
"14:34:58","83.7","76","77.8","30.00","163","2","4","0.09","0.00"
"14:39:57","83.8","76.3","78.3","30.00","178","2.5","5","0.09","0.00"
"14:44:58","83.8","76","77.5","30.00","182","2.2","5","0.09","0.00"
"14:49:56","83.7","75.6","76.7","30.00","172","1.7","5","0.09","0.00"
"14:54:57","83.7","75.8","77.3","30.00","148","1.5","4","0.09","0.00"
"14:59:59","83.8","76.1","77.8","30.00","141","2","5","0.09","0.00"
"15:04:59","83.8","75.9","77.1","30.00","202","2.8","7","0.09","0.00"
"15:09:59","83.8","76.1","77.8","30.00","176","2.4","5","0.09","0.00"
"15:14:58","83.7","76.2","78.4","30.00","182","2.1","6","0.09","0.00"
"15:19:56","83.5","75.9","78.2","30.00","183","2.2","5","0.09","0.00"
"15:24:57","83.4","75.9","78.3","30.00","187","2.8","5","0.09","0.00"
"15:29:59","83.2","75.9","78.8","30.00","183","2.8","6","0.09","0.00"
"15:34:56","83.1","75.9","79.1","30.00","182","2.2","6","0.09","0.00"
"15:39:59","82.9","75.8","79.2","30.00","190","2.1","5.8","0.09","0.00"
"15:44:57","82.7","75.5","79","30.00","190","1.6","3.5","0.09","0.00"
"15:49:59","82.7","75.6","79.2","30.00","151","1.3","3.5","0.09","0.00"
"15:54:57","82.9","76.1","80","30.00","145","0.7","3.5","0.09","0.00"
"15:59:58","83","76.1","79.9","30.00","144","0.4","4","0.09","0.00"
"16:04:58","83","76.1","79.8","29.98","144","1.1","3.5","0.09","0.00"
"16:09:59","83","76.7","81.3","29.98","113","1.5","4","0.09","0.00"
"16:14:58","82.8","76.4","80.8","29.99","111","1.4","3.5","0.09","0.00"
"16:19:56","82.7","76","80.2","29.99","111","0.4","3.5","0.09","0.00"
"16:24:58","82.7","76.4","81.3","29.99","111","0.1","1.2","0.09","0.00"
"16:29:56","82.6","76.4","81.8","29.99","111","0","0","0.09","0.00"
"16:34:58","82.4","76.6","82.8","29.99","111","0.2","2.3","0.09","0.00"
"16:39:57","82.2","76.5","83","29.99","111","0.8","2.3","0.09","0.00"
"16:44:56","82","76.3","83","30.00","111","0","0","0.09","0.00"
"16:49:58","81.8","76.3","83.5","30.00","111","0.1","1.2","0.09","0.00"
"16:54:56","81.6","76.6","84.9","30.00","111","0","0","0.09","0.00"
"16:59:58","81.5","77.2","86.7","30.01","111","0","0","0.09","0.00"
"17:04:59","81.2","77","87","30.01","111","0","0","0.09","0.00"
"17:09:56","80.8","76.7","87.3","30.01","111","0","0","0.09","0.00"
"17:14:56","80.5","76.7","88.3","30.01","111","0","0","0.09","0.00"
"17:19:58","80.2","76.8","89.3","30.00","111","0","0","0.11","0.02"
"17:24:56","79.9","76.8","90.4","30.00","111","0","0","0.13","0.03"
"17:29:58","79.6","76.7","91","30.01","111","0","0","0.14","0.05"
"17:34:56","79.3","76.5","91.3","30.01","109","0.3","2.3","0.15","0.06"
"17:39:56","79.1","76.7","92.3","30.01","109","0","1.2","0.17","0.08"
"17:44:58","78.9","76.7","93","30.01","109","0.1","1.2","0.19","0.10"
"17:49:58","78.7","76.6","93.2","30.00","109","0.1","1.2","0.20","0.11"
"17:54:59","78.7","76.8","94","30.00","109","0.2","2.3","0.21","0.12"
"17:59:59","78.6","76.7","94","30.00","109","0.5","2.3","0.21","0.12"
"18:04:58","78.5","76.6","94","29.98","111","1.1","3.5","0.21","0.12"
"18:09:57","78.5","76.8","94.5","29.98","113","0.9","3.5","0.21","0.12"
